createdAt,value
2023-02-13T00:01:06.432Z,6.70
2023-02-13T00:03:33.174Z,6.60
2023-02-13T00:05:59.773Z,6.60
2023-02-13T00:08:26.373Z,6.40
2023-02-13T00:10:52.959Z,6.50
2023-02-13T00:13:19.592Z,6.50
2023-02-13T00:15:46.247Z,6.50
2023-02-13T00:18:12.857Z,6.50
2023-02-13T00:20:39.479Z,6.40
2023-02-13T00:23:06.637Z,6.40
2023-02-13T00:25:33.163Z,6.50
2023-02-13T00:27:59.834Z,6.50
2023-02-13T00:30:27.421Z,6.40
2023-02-13T00:32:53.964Z,6.40
2023-02-13T00:35:23.747Z,6.50
2023-02-13T00:37:55.549Z,6.50
2023-02-13T00:40:24.521Z,6.50
2023-02-13T00:42:51.065Z,6.60
2023-02-13T00:45:17.646Z,6.60
2023-02-13T00:47:44.220Z,6.60
2023-02-13T00:50:10.856Z,6.60
2023-02-13T00:52:37.393Z,6.50
2023-02-13T00:55:04.033Z,6.50
2023-02-13T00:57:31.751Z,6.40
2023-02-13T00:59:58.625Z,6.50
2023-02-13T01:02:25.309Z,6.50
2023-02-13T01:04:51.863Z,6.40
2023-02-13T01:07:18.496Z,6.40
2023-02-13T01:09:45.117Z,6.40
2023-02-13T01:12:11.653Z,6.50
2023-02-13T01:14:38.199Z,6.50
2023-02-13T01:17:04.707Z,6.50
2023-02-13T01:19:31.440Z,6.50
2023-02-13T01:21:59.347Z,6.40
2023-02-13T01:24:29.797Z,6.30
2023-02-13T01:26:57.815Z,6.30
2023-02-13T01:29:24.404Z,6.20
2023-02-13T01:31:51.060Z,6.10
2023-02-13T01:34:17.661Z,6.10
2023-02-13T01:36:44.194Z,6.10
2023-02-13T01:39:11.633Z,6.10
2023-02-13T01:41:38.290Z,6.10
2023-02-13T01:44:25.004Z,6.10
2023-02-13T01:46:51.632Z,6.00
2023-02-13T01:49:20.582Z,6.00
2023-02-13T01:51:49.122Z,6.00
2023-02-13T01:54:17.814Z,5.90
2023-02-13T01:56:48.229Z,5.90
2023-02-13T01:59:35.081Z,5.90
2023-02-13T02:02:02.261Z,5.80
2023-02-13T02:04:32.633Z,5.90
2023-02-13T02:07:02.471Z,5.90
2023-02-13T02:09:35.458Z,5.70
2023-02-13T02:12:08.057Z,5.70
2023-02-13T02:14:39.293Z,5.60
2023-02-13T02:17:07.909Z,5.60
2023-02-13T02:19:38.277Z,5.60
2023-02-13T02:22:04.780Z,5.60
2023-02-13T02:24:34.219Z,5.60
2023-02-13T02:27:07.353Z,5.60
2023-02-13T02:29:47.060Z,5.70
2023-02-13T02:32:29.349Z,5.70
2023-02-13T02:35:04.205Z,5.70
2023-02-13T02:37:33.822Z,5.70
2023-02-13T02:40:00.377Z,5.70
2023-02-13T02:42:34.917Z,5.80
2023-02-13T02:45:16.046Z,5.80
2023-02-13T02:48:11.336Z,5.80
2023-02-13T02:50:56.985Z,5.80
2023-02-13T02:53:33.876Z,5.80
2023-02-13T02:56:16.644Z,5.80
2023-02-13T02:59:06.732Z,5.80
2023-02-13T03:01:53.043Z,5.80
2023-02-13T03:04:51.132Z,5.80
2023-02-13T03:07:18.874Z,5.90
2023-02-13T03:10:06.724Z,5.90
2023-02-13T03:13:01.666Z,5.90
2023-02-13T03:15:28.683Z,5.90
2023-02-13T03:18:14.456Z,5.90
2023-02-13T03:21:16.049Z,5.90
2023-02-13T03:24:11.825Z,5.80
2023-02-13T03:26:51.784Z,5.80
2023-02-13T03:29:47.464Z,5.80
2023-02-13T03:32:29.545Z,5.80
2023-02-13T03:35:33.989Z,5.90
2023-02-13T03:38:05.420Z,5.90
2023-02-13T03:41:05.135Z,5.90
2023-02-13T03:43:35.797Z,5.90
2023-02-13T03:46:03.255Z,5.80
2023-02-13T03:48:50.695Z,5.80
2023-02-13T03:51:21.370Z,5.80
2023-02-13T03:53:49.904Z,5.80
2023-02-13T03:56:37.237Z,5.80
2023-02-13T03:59:13.894Z,5.80
2023-02-13T04:01:42.060Z,5.80
2023-02-13T04:04:30.786Z,5.90
2023-02-13T04:07:09.591Z,5.80
2023-02-13T04:09:40.254Z,5.80
2023-02-13T04:12:12.801Z,5.80
2023-02-13T04:14:41.410Z,5.80
2023-02-13T04:17:18.398Z,5.80
2023-02-13T04:19:45.149Z,5.80
2023-02-13T04:22:12.056Z,5.70
2023-02-13T04:24:38.644Z,5.80
2023-02-13T04:27:05.188Z,5.80
2023-02-13T04:29:32.190Z,5.70
2023-02-13T04:31:58.816Z,5.80
2023-02-13T04:34:25.423Z,5.80
2023-02-13T04:36:51.977Z,5.80
2023-02-13T04:39:18.860Z,5.80
2023-02-13T04:41:45.633Z,5.80
2023-02-13T04:44:12.397Z,5.80
2023-02-13T04:46:38.998Z,5.80
2023-02-13T04:49:05.589Z,5.80
2023-02-13T04:51:32.268Z,5.70
2023-02-13T04:53:58.797Z,5.80
2023-02-13T04:56:25.378Z,5.60
2023-02-13T04:58:51.971Z,5.60
2023-02-13T05:01:19.055Z,5.50
2023-02-13T05:03:45.801Z,5.50
2023-02-13T05:06:12.438Z,5.50
2023-02-13T05:08:38.996Z,5.40
2023-02-13T05:11:06.088Z,5.50
2023-02-13T05:13:32.740Z,5.40
2023-02-13T05:15:59.313Z,5.40
2023-02-13T05:18:25.886Z,5.50
2023-02-13T05:21:11.154Z,5.40
2023-02-13T05:23:37.749Z,5.50
2023-02-13T05:26:04.493Z,5.50
2023-02-13T05:28:50.340Z,5.40
2023-02-13T05:31:17.296Z,5.40
2023-02-13T05:33:43.855Z,5.20
2023-02-13T05:36:10.385Z,5.10
2023-02-13T05:38:37.000Z,5.00
2023-02-13T05:41:03.623Z,5.00
2023-02-13T05:43:30.396Z,4.90
2023-02-13T05:46:07.541Z,5.00
2023-02-13T05:48:34.739Z,5.00
2023-02-13T05:51:01.334Z,5.00
2023-02-13T05:53:29.610Z,5.00
2023-02-13T05:55:56.480Z,5.00
2023-02-13T05:58:23.318Z,5.00
2023-02-13T06:00:49.878Z,5.00
2023-02-13T06:03:16.453Z,5.00
2023-02-13T06:05:43.374Z,5.00
2023-02-13T06:08:10.000Z,5.00
2023-02-13T06:10:36.593Z,5.00
2023-02-13T06:13:03.116Z,4.90
2023-02-13T06:15:29.707Z,4.90
2023-02-13T06:17:56.283Z,4.90
2023-02-13T06:20:22.954Z,4.90
2023-02-13T06:22:53.038Z,4.90
2023-02-13T06:25:20.225Z,5.00
2023-02-13T06:27:47.150Z,4.90
2023-02-13T06:30:14.521Z,4.90
2023-02-13T06:32:41.046Z,5.00
2023-02-13T06:35:08.150Z,5.00
2023-02-13T06:37:35.476Z,5.00
2023-02-13T06:40:02.384Z,5.00
2023-02-13T06:42:28.965Z,5.00
2023-02-13T06:44:55.498Z,5.00
2023-02-13T06:47:22.037Z,5.00
2023-02-13T06:49:48.842Z,5.00
2023-02-13T06:52:15.452Z,5.00
2023-02-13T06:54:47.666Z,5.00
2023-02-13T06:57:15.350Z,5.00
2023-02-13T06:59:42.058Z,5.00
2023-02-13T07:02:10.382Z,5.10
2023-02-13T07:04:36.929Z,5.10
2023-02-13T07:07:03.744Z,5.10
2023-02-13T07:09:30.927Z,5.20
2023-02-13T07:11:57.672Z,5.20
2023-02-13T07:14:24.220Z,5.20
2023-02-13T07:16:51.085Z,5.20
2023-02-13T07:19:17.691Z,5.30
2023-02-13T07:21:44.241Z,5.40
2023-02-13T07:24:10.808Z,5.30
2023-02-13T07:26:37.364Z,5.30
2023-02-13T07:29:11.549Z,5.40
2023-02-13T07:31:39.671Z,5.30
2023-02-13T07:34:06.646Z,5.30
2023-02-13T07:36:33.223Z,5.30
2023-02-13T07:38:59.802Z,5.30
2023-02-13T07:41:26.720Z,5.30
2023-02-13T07:43:53.484Z,5.30
2023-02-13T07:46:20.384Z,5.30
2023-02-13T07:48:46.989Z,5.30
2023-02-13T07:51:14.053Z,5.30
2023-02-13T07:53:40.647Z,5.40
2023-02-13T07:56:07.415Z,5.40
2023-02-13T07:58:34.297Z,5.40
2023-02-13T08:01:05.803Z,5.30
2023-02-13T08:03:32.408Z,5.30
2023-02-13T08:05:59.266Z,5.30
2023-02-13T08:08:26.017Z,5.30
2023-02-13T08:11:11.429Z,5.30
2023-02-13T08:13:38.393Z,5.40
2023-02-13T08:16:05.495Z,5.40
2023-02-13T08:18:32.043Z,5.40
2023-02-13T08:20:58.636Z,5.40
2023-02-13T08:23:25.245Z,5.40
2023-02-13T08:25:52.447Z,5.30
2023-02-13T08:28:20.209Z,5.40
2023-02-13T08:30:46.816Z,5.30
2023-02-13T08:33:13.533Z,5.40
2023-02-13T08:35:40.067Z,5.50
2023-02-13T08:38:06.858Z,5.60
2023-02-13T08:40:34.239Z,5.60
2023-02-13T08:43:01.655Z,5.70
2023-02-13T08:45:28.804Z,5.60
2023-02-13T08:47:56.038Z,5.50
2023-02-13T08:50:22.562Z,5.50
2023-02-13T08:52:49.104Z,5.50
2023-02-13T08:55:15.693Z,5.70
2023-02-13T08:57:42.213Z,5.60
2023-02-13T09:00:08.975Z,5.60
2023-02-13T09:02:35.546Z,5.70
2023-02-13T09:05:02.307Z,5.70
2023-02-13T09:07:29.061Z,5.70
2023-02-13T09:09:55.621Z,5.70
2023-02-13T09:12:22.144Z,5.80
2023-02-13T09:14:48.808Z,5.80
2023-02-13T09:17:18.370Z,5.90
2023-02-13T09:19:46.542Z,5.90
2023-02-13T09:22:13.142Z,5.90
2023-02-13T09:24:39.658Z,5.90
2023-02-13T09:27:07.795Z,5.90
2023-02-13T09:29:34.537Z,5.90
2023-02-13T09:32:01.168Z,5.80
2023-02-13T09:34:27.753Z,5.80
2023-02-13T09:36:54.520Z,5.80
2023-02-13T09:39:21.139Z,5.90
2023-02-13T09:41:49.232Z,6.10
2023-02-13T09:44:48.101Z,6.20
2023-02-13T09:47:28.223Z,6.30
2023-02-13T09:50:04.026Z,6.40
2023-02-13T09:52:34.307Z,6.50
2023-02-13T09:55:13.608Z,6.40
2023-02-13T09:57:43.969Z,6.40
2023-02-13T10:00:21.686Z,6.30
2023-02-13T10:02:54.517Z,6.20
2023-02-13T10:05:39.703Z,6.20
2023-02-13T10:08:18.511Z,6.10
2023-02-13T10:10:50.628Z,6.20
2023-02-13T10:13:17.252Z,6.50
2023-02-13T10:15:51.796Z,6.70
2023-02-13T10:18:20.961Z,6.70
2023-02-13T10:20:50.605Z,6.70
2023-02-13T10:23:17.159Z,6.70
2023-02-13T10:26:03.751Z,6.80
2023-02-13T10:29:12.300Z,6.80
2023-02-13T10:31:39.605Z,6.60
2023-02-13T10:34:10.413Z,6.50
2023-02-13T10:36:40.800Z,6.50
2023-02-13T10:39:07.402Z,6.60
2023-02-13T10:41:33.993Z,6.70
2023-02-13T10:44:06.391Z,6.80
2023-02-13T10:46:57.927Z,6.70
2023-02-13T10:49:33.550Z,6.70
2023-02-13T10:52:15.544Z,7.10
2023-02-13T10:54:55.072Z,7.10
2023-02-13T10:57:47.550Z,7.00
2023-02-13T11:00:17.118Z,6.90
2023-02-13T11:02:43.802Z,6.90
2023-02-13T11:05:15.556Z,7.10
2023-02-13T11:09:43.042Z,7.00
2023-02-13T11:12:26.834Z,7.10
2023-02-13T11:14:58.691Z,7.00
2023-02-13T11:17:29.963Z,7.10
2023-02-13T11:19:59.882Z,7.10
2023-02-13T11:22:42.592Z,7.10
2023-02-13T11:25:25.195Z,7.00
2023-02-13T11:28:07.137Z,7.20
2023-02-13T11:30:36.602Z,7.50
2023-02-13T11:33:27.572Z,7.70
2023-02-13T11:36:10.688Z,7.70
2023-02-13T11:38:37.475Z,7.80
2023-02-13T11:41:17.984Z,7.80
2023-02-13T11:43:52.317Z,7.90
2023-02-13T11:46:26.508Z,7.90
2023-02-13T11:49:05.788Z,7.90
2023-02-13T11:51:58.043Z,7.90
2023-02-13T11:54:43.722Z,8.00
2023-02-13T11:57:22.836Z,8.10
2023-02-13T11:59:52.284Z,8.30
2023-02-13T12:02:42.942Z,8.70
2023-02-13T12:05:25.233Z,8.80
2023-02-13T12:07:55.037Z,9.10
2023-02-13T12:10:23.787Z,9.50
2023-02-13T12:12:54.999Z,9.70
2023-02-13T12:15:23.601Z,9.10
2023-02-13T12:18:04.838Z,9.00
2023-02-13T12:20:46.438Z,9.30
2023-02-13T12:23:39.079Z,9.60
2023-02-13T12:26:12.425Z,9.40
2023-02-13T12:29:12.741Z,9.10
2023-02-13T12:32:02.435Z,8.80
2023-02-13T12:34:56.931Z,8.70
2023-02-13T12:37:36.257Z,8.60
2023-02-13T12:40:58.269Z,8.70
2023-02-13T12:43:46.208Z,8.30
2023-02-13T12:46:26.327Z,8.60
2023-02-13T12:49:05.403Z,9.00
2023-02-13T12:51:49.618Z,9.00
2023-02-13T12:54:55.074Z,9.10
2023-02-13T12:57:50.748Z,9.00
2023-02-13T13:01:04.127Z,9.10
2023-02-13T13:03:55.914Z,9.20
2023-02-13T13:06:43.518Z,9.40
2023-02-13T13:09:47.022Z,9.50
2023-02-13T13:12:13.880Z,9.60
2023-02-13T13:14:45.378Z,9.50
2023-02-13T13:17:44.662Z,9.50
2023-02-13T13:20:14.290Z,9.50
2023-02-13T13:22:53.436Z,9.80
2023-02-13T13:25:25.713Z,9.80
2023-02-13T13:28:07.408Z,9.80
2023-02-13T13:30:37.115Z,9.90
2023-02-13T13:33:24.465Z,10.10
2023-02-13T13:36:11.181Z,10.10
2023-02-13T13:39:09.657Z,10.20
2023-02-13T13:41:51.270Z,10.40
2023-02-13T13:44:23.807Z,10.00
2023-02-13T13:47:16.464Z,10.00
2023-02-13T13:49:49.049Z,10.30
2023-02-13T13:52:23.692Z,10.40
2023-02-13T13:54:54.134Z,10.50
2023-02-13T13:57:27.917Z,9.90
2023-02-13T14:00:20.555Z,9.90
2023-02-13T14:03:10.386Z,9.90
2023-02-13T14:06:01.534Z,10.00
2023-02-13T14:08:40.197Z,10.00
2023-02-13T14:11:32.205Z,9.90
2023-02-13T14:13:59.175Z,9.90
2023-02-13T14:16:46.082Z,10.00
2023-02-13T14:19:40.860Z,10.00
2023-02-13T14:22:32.613Z,10.20
2023-02-13T14:25:05.136Z,10.30
2023-02-13T14:27:37.989Z,10.10
2023-02-13T14:30:30.095Z,10.10
2023-02-13T14:33:00.444Z,10.10
2023-02-13T14:35:31.384Z,9.90
2023-02-13T14:37:59.997Z,9.80
2023-02-13T14:40:29.549Z,9.60
2023-02-13T14:43:01.342Z,9.60
2023-02-13T14:45:44.404Z,9.60
2023-02-13T14:48:14.244Z,9.50
2023-02-13T14:50:47.453Z,9.50
2023-02-13T14:53:31.583Z,9.40
2023-02-13T14:56:12.920Z,9.40
2023-02-13T14:58:49.761Z,9.50
2023-02-13T15:01:33.418Z,9.60
2023-02-13T15:04:12.553Z,9.50
2023-02-13T15:06:44.412Z,9.40
2023-02-13T15:09:20.680Z,9.40
2023-02-13T15:11:47.366Z,9.40
2023-02-13T15:14:27.833Z,9.40
2023-02-13T15:17:06.161Z,9.40
2023-02-13T15:19:36.810Z,9.40
2023-02-13T15:22:05.527Z,9.40
2023-02-13T15:24:46.929Z,9.30
2023-02-13T15:27:29.407Z,9.30
2023-02-13T15:30:14.855Z,9.20
2023-02-13T15:32:41.902Z,9.20
2023-02-13T15:35:31.009Z,9.20
2023-02-13T15:37:58.700Z,9.20
2023-02-13T15:40:28.660Z,9.20
2023-02-13T15:42:56.721Z,9.20
2023-02-13T15:45:26.886Z,9.10
2023-02-13T15:47:56.196Z,9.10
2023-02-13T15:50:31.919Z,9.10
2023-02-13T15:53:02.916Z,9.20
2023-02-13T15:55:33.446Z,9.10
2023-02-13T15:58:01.866Z,9.10
2023-02-13T16:00:39.712Z,9.10
2023-02-13T16:03:13.146Z,9.10
2023-02-13T16:05:42.696Z,9.10
2023-02-13T16:08:35.821Z,9.20
2023-02-13T16:11:19.031Z,9.00
2023-02-13T16:14:02.443Z,8.80
2023-02-13T16:16:34.814Z,8.70
2023-02-13T16:19:02.068Z,8.60
2023-02-13T16:21:31.273Z,8.60
2023-02-13T16:24:04.280Z,8.60
2023-02-13T16:26:31.422Z,8.40
2023-02-13T16:28:58.119Z,8.30
2023-02-13T16:31:24.994Z,8.20
2023-02-13T16:33:51.665Z,8.20
2023-02-13T16:36:28.019Z,8.10
2023-02-13T16:38:54.944Z,8.10
2023-02-13T16:41:21.958Z,8.10
2023-02-13T16:43:56.584Z,7.90
2023-02-13T16:46:29.212Z,7.80
2023-02-13T16:48:58.783Z,7.60
2023-02-13T16:51:44.173Z,7.40
2023-02-13T16:54:10.702Z,7.20
2023-02-13T16:56:43.906Z,7.20
2023-02-13T16:59:24.158Z,7.00
2023-02-13T17:02:27.934Z,7.00
2023-02-13T17:05:09.920Z,6.90
2023-02-13T17:07:39.510Z,6.70
2023-02-13T17:10:17.401Z,6.50
2023-02-13T17:12:45.526Z,6.50
2023-02-13T17:15:14.235Z,6.40
2023-02-13T17:17:41.216Z,6.50
2023-02-13T17:20:14.724Z,6.40
2023-02-13T17:22:50.864Z,6.40
2023-02-13T17:25:27.949Z,6.30
2023-02-13T17:27:59.664Z,6.30
2023-02-13T17:30:29.877Z,6.10
2023-02-13T17:33:03.990Z,6.00
2023-02-13T17:35:31.587Z,5.90
2023-02-13T17:37:58.626Z,5.80
2023-02-13T17:40:29.272Z,5.70
2023-02-13T17:42:58.088Z,5.70
2023-02-13T17:45:27.650Z,5.70
2023-02-13T17:47:55.427Z,5.60
2023-02-13T17:50:22.347Z,5.40
2023-02-13T17:52:49.575Z,5.30
2023-02-13T17:55:28.065Z,5.20
2023-02-13T17:57:58.916Z,5.20
2023-02-13T18:00:29.099Z,5.20
2023-02-13T18:02:56.474Z,5.10
2023-02-13T18:05:23.361Z,5.00
2023-02-13T18:07:50.077Z,5.00
2023-02-13T18:10:20.127Z,5.00
2023-02-13T18:12:48.511Z,4.90
2023-02-13T18:15:16.779Z,4.90
2023-02-13T18:17:44.162Z,4.90
2023-02-13T18:20:14.881Z,4.90
2023-02-13T18:22:41.544Z,5.00
2023-02-13T18:25:08.866Z,4.80
2023-02-13T18:27:36.317Z,4.70
2023-02-13T18:30:03.876Z,4.70
2023-02-13T18:32:30.518Z,4.60
2023-02-13T18:34:57.220Z,4.60
2023-02-13T18:37:24.154Z,4.50
2023-02-13T18:39:50.800Z,4.60
2023-02-13T18:42:18.641Z,4.50
2023-02-13T18:44:45.285Z,4.40
2023-02-13T18:47:12.328Z,4.40
2023-02-13T18:49:39.308Z,4.40
2023-02-13T18:52:06.441Z,4.50
2023-02-13T18:54:33.122Z,4.50
2023-02-13T18:56:59.727Z,4.60
2023-02-13T18:59:26.444Z,4.40
2023-02-13T19:01:53.055Z,4.30
2023-02-13T19:04:19.775Z,4.40
2023-02-13T19:06:46.532Z,4.30
2023-02-13T19:09:13.396Z,4.30
2023-02-13T19:11:40.701Z,4.20
2023-02-13T19:14:07.506Z,4.10
2023-02-13T19:16:35.538Z,4.10
2023-02-13T19:19:05.192Z,4.00
2023-02-13T19:21:34.708Z,3.90
2023-02-13T19:24:08.522Z,3.90
2023-02-13T19:26:35.931Z,4.00
2023-02-13T19:29:03.487Z,3.90
2023-02-13T19:31:32.080Z,3.90
2023-02-13T19:34:00.251Z,3.70
2023-02-13T19:36:28.690Z,3.60
2023-02-13T19:39:02.547Z,3.60
2023-02-13T19:41:29.999Z,3.40
2023-02-13T19:43:56.793Z,3.30
2023-02-13T19:46:27.831Z,3.20
2023-02-13T19:48:55.123Z,3.10
2023-02-13T19:51:25.445Z,3.00
2023-02-13T19:53:57.501Z,3.00
2023-02-13T19:56:24.745Z,2.90
2023-02-13T19:58:51.367Z,2.90
2023-02-13T20:01:21.052Z,2.90
2023-02-13T20:03:48.925Z,2.90
2023-02-13T20:06:19.162Z,2.80
2023-02-13T20:08:46.774Z,2.70
2023-02-13T20:11:15.240Z,2.90
2023-02-13T20:13:42.024Z,2.80
2023-02-13T20:16:12.454Z,2.90
2023-02-13T20:18:39.673Z,3.00
2023-02-13T20:21:07.209Z,2.90
2023-02-13T20:23:33.994Z,2.70
2023-02-13T20:26:21.113Z,2.60
2023-02-13T20:28:48.141Z,2.60
2023-02-13T20:31:20.800Z,2.60
2023-02-13T20:33:49.765Z,2.60
2023-02-13T20:36:22.657Z,2.60
2023-02-13T20:38:51.713Z,2.90
2023-02-13T20:41:21.320Z,2.90
2023-02-13T20:43:48.930Z,2.80
2023-02-13T20:46:16.245Z,2.70
2023-02-13T20:48:45.116Z,2.60
2023-02-13T20:51:14.410Z,2.50
2023-02-13T20:53:42.478Z,2.40
2023-02-13T20:56:17.859Z,2.50
2023-02-13T20:58:46.035Z,2.60
2023-02-13T21:01:18.064Z,2.40
2023-02-13T21:03:47.724Z,2.40
2023-02-13T21:06:14.433Z,2.30
2023-02-13T21:08:43.150Z,2.30
2023-02-13T21:11:09.779Z,2.40
2023-02-13T21:13:36.727Z,2.30
2023-02-13T21:16:10.976Z,2.30
2023-02-13T21:18:39.071Z,2.10
2023-02-13T21:21:07.685Z,2.10
2023-02-13T21:23:35.171Z,2.00
2023-02-13T21:26:11.808Z,2.00
2023-02-13T21:28:39.986Z,2.00
2023-02-13T21:31:09.303Z,2.00
2023-02-13T21:33:36.327Z,1.90
2023-02-13T21:36:05.508Z,1.80
2023-02-13T21:38:32.578Z,1.80
2023-02-13T21:41:24.867Z,1.70
2023-02-13T21:43:51.959Z,1.70
2023-02-13T21:46:20.641Z,1.70
2023-02-13T21:48:51.889Z,1.70
2023-02-13T21:51:21.005Z,1.60
2023-02-13T21:53:49.286Z,1.60
2023-02-13T21:56:19.404Z,1.90
2023-02-13T21:58:47.154Z,1.90
2023-02-13T22:01:25.316Z,1.90
2023-02-13T22:03:54.339Z,2.10
2023-02-13T22:06:21.561Z,2.30
2023-02-13T22:08:48.959Z,2.20
2023-02-13T22:11:18.337Z,2.00
2023-02-13T22:13:44.963Z,1.90
2023-02-13T22:16:13.787Z,1.80
2023-02-13T22:18:42.966Z,1.70
2023-02-13T22:21:18.591Z,1.60
2023-02-13T22:23:47.168Z,1.80
2023-02-13T22:26:20.664Z,1.60
2023-02-13T22:28:47.522Z,1.50
2023-02-13T22:31:15.070Z,1.40
2023-02-13T22:33:42.962Z,1.40
2023-02-13T22:36:12.184Z,1.30
2023-02-13T22:38:40.044Z,1.20
2023-02-13T22:41:18.758Z,1.20
2023-02-13T22:43:45.584Z,1.20
2023-02-13T22:46:14.153Z,1.30
2023-02-13T22:48:41.713Z,1.40
2023-02-13T22:51:10.742Z,1.40
2023-02-13T22:53:38.019Z,1.50
2023-02-13T22:56:05.976Z,1.40
2023-02-13T22:58:32.683Z,1.40
2023-02-13T23:00:59.584Z,1.30
2023-02-13T23:03:30.120Z,1.40
2023-02-13T23:05:57.160Z,1.30
2023-02-13T23:08:23.756Z,1.30
2023-02-13T23:11:09.127Z,1.30
2023-02-13T23:13:35.708Z,1.30
2023-02-13T23:16:02.358Z,1.20
2023-02-13T23:18:29.014Z,1.10
2023-02-13T23:20:55.657Z,1.00
2023-02-13T23:23:22.423Z,1.10
2023-02-13T23:25:49.030Z,0.90
2023-02-13T23:28:15.794Z,0.90
2023-02-13T23:30:42.508Z,1.00
2023-02-13T23:33:09.459Z,1.00
2023-02-13T23:35:36.096Z,1.00
2023-02-13T23:38:02.777Z,0.90
2023-02-13T23:40:29.439Z,0.90
2023-02-13T23:42:56.083Z,1.00
2023-02-13T23:45:22.732Z,1.20
2023-02-13T23:47:49.333Z,1.30
2023-02-13T23:50:15.994Z,1.10
2023-02-13T23:52:42.620Z,1.10
2023-02-13T23:55:09.234Z,0.90
2023-02-13T23:57:35.983Z,0.80
