createdAt,value
2018-12-18T00:00:12.396Z,6.93
2018-12-18T00:02:42.472Z,6.93
2018-12-18T00:05:17.478Z,6.95
2018-12-18T00:07:47.538Z,7.00
2018-12-18T00:10:17.553Z,6.93
2018-12-18T00:12:47.524Z,6.93
2018-12-18T00:15:17.534Z,6.92
2018-12-18T00:17:47.331Z,6.97
2018-12-18T00:20:17.059Z,6.94
2018-12-18T00:22:47.060Z,6.93
2018-12-18T00:25:16.900Z,7.00
2018-12-18T00:27:47.087Z,6.94
2018-12-18T00:30:16.987Z,6.96
2018-12-18T00:32:46.743Z,6.99
2018-12-18T00:35:16.729Z,7.02
2018-12-18T00:37:46.404Z,6.98
2018-12-18T00:40:16.368Z,6.97
2018-12-18T00:42:46.073Z,7.02
2018-12-18T00:45:15.766Z,6.99
2018-12-18T00:47:45.736Z,6.96
2018-12-18T00:50:16.472Z,6.93
2018-12-18T00:52:46.139Z,6.95
2018-12-18T00:55:15.907Z,6.91
2018-12-18T00:57:45.661Z,6.92
2018-12-18T01:00:15.915Z,6.87
2018-12-18T01:02:45.785Z,6.93
2018-12-18T01:05:17.016Z,6.89
2018-12-18T01:07:53.154Z,6.88
2018-12-18T01:10:18.852Z,6.82
2018-12-18T01:12:48.940Z,6.82
2018-12-18T01:15:18.622Z,6.80
2018-12-18T01:17:48.473Z,6.75
2018-12-18T01:20:18.432Z,6.76
2018-12-18T01:22:48.220Z,6.77
2018-12-18T01:25:19.111Z,6.74
2018-12-18T01:27:48.980Z,6.73
2018-12-18T01:30:18.752Z,6.73
2018-12-18T01:32:48.705Z,6.67
2018-12-18T01:35:18.480Z,6.59
2018-12-18T01:37:48.221Z,6.57
2018-12-18T01:40:18.045Z,6.55
2018-12-18T01:42:47.809Z,6.64
2018-12-18T01:45:17.679Z,6.59
2018-12-18T01:47:47.420Z,6.56
2018-12-18T01:50:17.181Z,6.54
2018-12-18T01:52:47.022Z,6.45
2018-12-18T01:55:16.695Z,6.46
2018-12-18T01:57:46.473Z,6.37
2018-12-18T02:00:16.396Z,6.29
2018-12-18T02:02:46.203Z,6.26
2018-12-18T02:05:16.021Z,6.18
2018-12-18T02:07:45.728Z,6.15
2018-12-18T02:10:15.548Z,6.12
2018-12-18T02:12:46.056Z,6.06
2018-12-18T02:15:15.890Z,6.06
2018-12-18T02:17:45.603Z,6.00
2018-12-18T02:20:15.433Z,5.97
2018-12-18T02:22:45.229Z,5.94
2018-12-18T02:25:14.904Z,5.93
2018-12-18T02:27:44.856Z,5.91
2018-12-18T02:30:14.573Z,5.88
2018-12-18T02:32:44.258Z,5.86
2018-12-18T02:35:14.149Z,5.86
2018-12-18T02:37:43.988Z,5.88
2018-12-18T02:40:13.823Z,5.89
2018-12-18T02:42:43.521Z,5.94
2018-12-18T02:45:13.239Z,5.96
2018-12-18T02:47:42.945Z,5.95
2018-12-18T02:50:12.647Z,6.00
2018-12-18T02:52:42.301Z,6.06
2018-12-18T02:55:12.182Z,6.10
2018-12-18T02:57:41.978Z,6.21
2018-12-18T03:00:12.172Z,6.26
2018-12-18T03:02:42.153Z,6.27
2018-12-18T03:05:11.829Z,6.27
2018-12-18T03:07:41.647Z,6.28
2018-12-18T03:10:11.581Z,6.34
2018-12-18T03:12:41.386Z,6.38
2018-12-18T03:15:11.109Z,6.36
2018-12-18T03:17:40.736Z,6.32
2018-12-18T03:20:10.516Z,6.28
2018-12-18T03:22:40.161Z,6.28
2018-12-18T03:25:09.883Z,6.25
2018-12-18T03:27:39.744Z,6.27
2018-12-18T03:30:10.317Z,6.29
2018-12-18T03:32:45.286Z,6.31
2018-12-18T03:35:15.040Z,6.32
2018-12-18T03:37:44.975Z,6.32
2018-12-18T03:40:15.689Z,6.31
2018-12-18T03:42:45.377Z,6.31
2018-12-18T03:45:15.216Z,6.34
2018-12-18T03:47:44.974Z,6.41
2018-12-18T03:50:14.951Z,6.38
2018-12-18T03:52:44.604Z,6.38
2018-12-18T03:55:14.655Z,6.33
2018-12-18T03:57:44.578Z,6.30
2018-12-18T04:00:14.384Z,6.27
2018-12-18T04:02:44.171Z,6.27
2018-12-18T04:05:13.968Z,6.26
2018-12-18T04:07:43.907Z,6.24
2018-12-18T04:10:14.074Z,6.23
2018-12-18T04:12:43.871Z,6.17
2018-12-18T04:15:14.242Z,6.13
2018-12-18T04:17:43.957Z,6.04
2018-12-18T04:20:13.969Z,6.01
2018-12-18T04:22:43.920Z,5.95
2018-12-18T04:25:13.741Z,5.88
2018-12-18T04:27:43.532Z,5.83
2018-12-18T04:30:13.221Z,5.76
2018-12-18T04:32:43.807Z,5.66
2018-12-18T04:35:13.804Z,5.66
2018-12-18T04:37:43.961Z,5.58
2018-12-18T04:40:13.736Z,5.58
2018-12-18T04:42:43.423Z,5.51
2018-12-18T04:45:13.452Z,5.49
2018-12-18T04:47:43.377Z,5.45
2018-12-18T04:50:13.275Z,5.45
2018-12-18T04:52:43.094Z,5.44
2018-12-18T04:55:12.968Z,5.45
2018-12-18T04:57:42.881Z,5.51
2018-12-18T05:00:12.972Z,5.39
2018-12-18T05:02:42.878Z,5.34
2018-12-18T05:05:12.755Z,5.31
2018-12-18T05:07:42.462Z,5.32
2018-12-18T05:10:12.569Z,5.28
2018-12-18T05:12:42.356Z,5.27
2018-12-18T05:15:12.149Z,5.24
2018-12-18T05:17:41.982Z,5.24
2018-12-18T05:20:12.588Z,5.25
2018-12-18T05:22:42.529Z,5.25
2018-12-18T05:25:12.214Z,5.20
2018-12-18T05:27:41.954Z,5.19
2018-12-18T05:30:11.792Z,5.16
2018-12-18T05:32:42.209Z,5.20
2018-12-18T05:35:11.884Z,5.23
2018-12-18T05:37:42.036Z,5.32
2018-12-18T05:40:11.867Z,5.33
2018-12-18T05:42:41.569Z,5.30
2018-12-18T05:45:11.451Z,5.29
2018-12-18T05:47:41.324Z,5.24
2018-12-18T05:50:10.986Z,5.22
2018-12-18T05:52:41.157Z,5.20
2018-12-18T05:55:11.077Z,5.17
2018-12-18T05:57:41.533Z,5.13
2018-12-18T06:00:12.101Z,5.12
2018-12-18T06:02:41.900Z,5.11
2018-12-18T06:05:12.045Z,5.07
2018-12-18T06:07:41.733Z,5.06
2018-12-18T06:10:12.156Z,5.06
2018-12-18T06:12:41.807Z,5.04
2018-12-18T06:15:11.749Z,5.06
2018-12-18T06:17:41.572Z,5.06
2018-12-18T06:20:11.492Z,5.04
2018-12-18T06:22:41.286Z,5.00
2018-12-18T06:25:11.195Z,4.99
2018-12-18T06:27:41.034Z,4.99
2018-12-18T06:30:11.000Z,5.00
2018-12-18T06:32:40.917Z,5.01
2018-12-18T06:35:11.098Z,5.05
2018-12-18T06:37:40.884Z,5.04
2018-12-18T06:40:10.701Z,4.99
2018-12-18T06:42:40.948Z,4.95
2018-12-18T06:45:10.829Z,4.95
2018-12-18T06:47:40.556Z,4.93
2018-12-18T06:50:10.253Z,4.98
2018-12-18T06:52:40.013Z,4.97
2018-12-18T06:55:10.715Z,4.98
2018-12-18T06:57:41.161Z,5.03
2018-12-18T07:00:13.267Z,5.06
2018-12-18T07:02:43.041Z,5.02
2018-12-18T07:05:16.741Z,4.98
2018-12-18T07:07:45.173Z,5.00
2018-12-18T07:10:15.101Z,4.98
2018-12-18T07:12:44.980Z,5.04
2018-12-18T07:15:14.893Z,5.03
2018-12-18T07:17:44.758Z,5.05
2018-12-18T07:20:14.545Z,5.07
2018-12-18T07:22:44.497Z,5.17
2018-12-18T07:25:14.501Z,5.14
2018-12-18T07:27:44.335Z,5.24
2018-12-18T07:30:14.240Z,5.21
2018-12-18T07:32:44.135Z,5.22
2018-12-18T07:35:14.089Z,5.30
2018-12-18T07:37:44.481Z,5.34
2018-12-18T07:40:14.224Z,5.35
2018-12-18T07:42:44.349Z,5.30
2018-12-18T07:45:14.226Z,5.35
2018-12-18T07:47:43.882Z,5.36
2018-12-18T07:50:13.678Z,5.48
2018-12-18T07:55:35.879Z,5.51
2018-12-18T07:58:08.815Z,5.52
2018-12-18T08:00:38.780Z,5.53
2018-12-18T08:03:08.600Z,5.65
2018-12-18T08:05:38.512Z,5.60
2018-12-18T08:08:08.338Z,5.70
2018-12-18T08:10:38.200Z,5.72
2018-12-18T08:13:08.288Z,5.78
2018-12-18T08:15:38.095Z,5.81
2018-12-18T08:18:07.939Z,5.84
2018-12-18T08:20:37.842Z,5.90
2018-12-18T08:23:07.626Z,5.90
2018-12-18T08:25:37.449Z,5.92
2018-12-18T08:28:08.047Z,5.92
2018-12-18T08:30:37.953Z,5.98
2018-12-18T08:33:08.144Z,6.02
2018-12-18T08:35:38.135Z,6.06
2018-12-18T08:38:08.032Z,6.13
2018-12-18T08:40:37.752Z,6.18
2018-12-18T08:43:07.530Z,6.22
2018-12-18T08:45:37.288Z,6.25
2018-12-18T08:48:07.141Z,6.27
2018-12-18T08:50:36.953Z,6.47
2018-12-18T08:53:06.832Z,6.58
2018-12-18T08:55:36.548Z,6.54
2018-12-18T08:58:06.431Z,6.57
2018-12-18T09:00:36.369Z,6.70
2018-12-18T09:03:06.963Z,6.63
2018-12-18T09:05:42.955Z,6.61
2018-12-18T09:08:09.138Z,6.77
2018-12-18T09:10:39.968Z,6.79
2018-12-18T09:13:09.950Z,6.86
2018-12-18T09:15:44.974Z,6.85
2018-12-18T09:18:14.852Z,6.87
2018-12-18T09:20:44.575Z,6.98
2018-12-18T09:23:14.875Z,6.94
2018-12-18T09:25:44.716Z,7.03
2018-12-18T09:28:14.600Z,7.03
2018-12-18T09:30:44.827Z,7.07
2018-12-18T09:33:14.557Z,7.14
2018-12-18T09:35:49.664Z,7.25
2018-12-18T09:39:20.807Z,7.27
2018-12-18T09:41:52.592Z,7.27
2018-12-18T09:44:22.678Z,7.30
2018-12-18T09:46:52.387Z,7.31
2018-12-18T09:49:22.180Z,7.34
2018-12-18T09:51:52.585Z,7.40
2018-12-18T09:54:22.788Z,7.46
2018-12-18T09:56:52.593Z,7.48
2018-12-18T09:59:22.446Z,7.54
2018-12-18T10:01:52.184Z,7.59
2018-12-18T10:04:21.902Z,7.59
2018-12-18T10:06:51.653Z,7.66
2018-12-18T10:09:22.322Z,7.70
2018-12-18T10:11:52.032Z,7.67
2018-12-18T10:14:21.832Z,7.74
2018-12-18T10:16:51.672Z,7.78
2018-12-18T10:19:21.557Z,7.82
2018-12-18T10:21:51.575Z,7.96
2018-12-18T10:24:21.265Z,7.94
2018-12-18T10:26:51.194Z,7.97
2018-12-18T10:29:21.086Z,8.14
2018-12-18T10:31:50.781Z,8.17
2018-12-18T10:34:20.477Z,8.20
2018-12-18T10:36:50.535Z,8.14
2018-12-18T10:39:21.372Z,8.18
2018-12-18T10:41:51.085Z,8.17
2018-12-18T10:44:21.180Z,8.15
2018-12-18T10:46:50.964Z,8.19
2018-12-18T10:49:20.694Z,8.27
2018-12-18T10:51:50.452Z,8.43
2018-12-18T10:54:20.508Z,8.33
2018-12-18T10:56:50.492Z,8.35
2018-12-18T10:59:20.198Z,8.38
2018-12-18T11:01:49.885Z,8.37
2018-12-18T11:04:19.714Z,8.47
2018-12-18T11:06:49.414Z,8.45
2018-12-18T11:09:19.210Z,8.44
2018-12-18T11:11:48.951Z,8.45
2018-12-18T11:14:18.921Z,8.46
2018-12-18T11:16:48.639Z,8.63
2018-12-18T11:19:18.643Z,8.64
2018-12-18T11:21:48.402Z,8.64
2018-12-18T11:24:18.368Z,8.61
2018-12-18T11:26:48.116Z,8.66
2018-12-18T11:29:18.088Z,8.66
2018-12-18T11:31:48.001Z,8.71
2018-12-18T11:34:17.834Z,8.68
2018-12-18T11:36:48.017Z,8.74
2018-12-18T11:39:18.583Z,8.74
2018-12-18T11:41:48.547Z,8.75
2018-12-18T11:44:18.477Z,8.90
2018-12-18T11:46:48.488Z,8.85
2018-12-18T11:49:18.176Z,8.91
2018-12-18T11:51:48.209Z,8.82
2018-12-18T11:54:18.102Z,8.84
2018-12-18T11:56:47.963Z,8.96
2018-12-18T11:59:17.666Z,8.93
2018-12-18T12:04:36.416Z,8.86
2018-12-18T12:07:06.120Z,8.91
2018-12-18T12:09:36.035Z,8.96
2018-12-18T12:12:07.974Z,9.02
2018-12-18T12:14:37.993Z,9.04
2018-12-18T12:17:07.838Z,9.03
2018-12-18T12:19:37.799Z,8.98
2018-12-18T12:22:07.705Z,9.12
2018-12-18T12:24:37.635Z,9.23
2018-12-18T12:27:13.087Z,9.26
2018-12-18T12:29:43.059Z,9.31
2018-12-18T12:32:12.761Z,9.31
2018-12-18T12:34:42.463Z,9.39
2018-12-18T12:37:12.282Z,9.42
2018-12-18T12:39:42.124Z,9.50
2018-12-18T12:42:11.896Z,9.44
2018-12-18T12:44:41.655Z,9.45
2018-12-18T12:47:11.273Z,9.55
2018-12-18T12:49:44.907Z,9.57
2018-12-18T12:52:14.691Z,9.58
2018-12-18T12:54:44.538Z,9.52
2018-12-18T12:57:14.320Z,9.47
2018-12-18T12:59:44.178Z,9.37
2018-12-18T13:02:13.930Z,9.40
2018-12-18T13:04:43.973Z,9.51
2018-12-18T13:07:13.824Z,9.50
2018-12-18T13:09:43.570Z,9.43
2018-12-18T13:12:13.461Z,9.44
2018-12-18T13:14:43.377Z,9.38
2018-12-18T13:17:13.069Z,9.38
2018-12-18T13:19:42.939Z,9.36
2018-12-18T13:22:12.727Z,9.34
2018-12-18T13:24:42.511Z,9.42
2018-12-18T13:27:12.257Z,9.45
2018-12-18T13:29:42.421Z,9.53
2018-12-18T13:32:12.280Z,9.37
2018-12-18T13:34:42.093Z,9.33
2018-12-18T13:37:12.000Z,9.34
2018-12-18T13:39:41.797Z,9.31
2018-12-18T13:42:11.639Z,9.24
2018-12-18T13:44:41.477Z,9.15
2018-12-18T13:47:11.315Z,9.18
2018-12-18T13:49:41.288Z,9.01
2018-12-18T13:52:12.207Z,9.02
2018-12-18T13:54:42.036Z,9.01
2018-12-18T13:57:12.398Z,8.92
2018-12-18T13:59:42.552Z,8.87
2018-12-18T14:02:12.401Z,8.90
2018-12-18T14:04:42.637Z,8.75
2018-12-18T14:07:14.421Z,8.66
2018-12-18T14:09:44.568Z,8.66
2018-12-18T14:12:14.553Z,8.70
2018-12-18T14:14:45.984Z,8.62
2018-12-18T14:17:15.872Z,8.50
2018-12-18T14:19:46.203Z,8.50
2018-12-18T14:22:16.201Z,8.36
2018-12-18T14:24:46.296Z,8.47
2018-12-18T14:27:15.952Z,8.44
2018-12-18T14:29:45.878Z,8.40
2018-12-18T14:32:15.632Z,8.32
2018-12-18T14:34:45.913Z,8.21
2018-12-18T14:37:16.099Z,8.08
2018-12-18T14:39:46.307Z,8.02
2018-12-18T14:42:17.420Z,7.98
2018-12-18T14:44:47.350Z,7.93
2018-12-18T14:47:17.219Z,7.89
2018-12-18T14:49:47.025Z,7.87
2018-12-18T14:52:16.798Z,7.80
2018-12-18T14:54:46.658Z,8.02
2018-12-18T14:57:16.365Z,8.38
2018-12-18T14:59:47.611Z,8.38
2018-12-18T15:02:17.474Z,8.13
2018-12-18T15:04:47.331Z,7.94
2018-12-18T15:07:17.887Z,7.82
2018-12-18T15:09:47.714Z,7.67
2018-12-18T15:12:23.002Z,7.50
2018-12-18T15:14:52.674Z,7.45
2018-12-18T15:17:22.478Z,7.93
2018-12-18T15:19:52.499Z,8.06
2018-12-18T15:22:22.404Z,8.27
2018-12-18T15:24:53.367Z,8.33
2018-12-18T15:27:23.210Z,8.02
2018-12-18T15:29:53.132Z,7.81
2018-12-18T15:32:23.172Z,7.61
2018-12-18T15:34:52.934Z,7.43
2018-12-18T15:37:22.861Z,7.30
2018-12-18T15:39:52.619Z,7.23
2018-12-18T15:42:22.519Z,7.30
2018-12-18T15:44:52.724Z,7.24
2018-12-18T15:47:22.428Z,7.16
2018-12-18T15:49:52.287Z,7.06
2018-12-18T15:52:22.073Z,7.07
2018-12-18T15:54:51.916Z,6.95
2018-12-18T15:57:21.596Z,7.00
2018-12-18T15:59:51.461Z,7.13
2018-12-18T16:02:24.233Z,7.04
2018-12-18T16:04:53.150Z,7.04
2018-12-18T16:07:23.053Z,6.94
2018-12-18T16:09:52.692Z,7.05
2018-12-18T16:12:22.483Z,7.01
2018-12-18T16:14:52.383Z,6.91
2018-12-18T16:17:22.706Z,6.87
2018-12-18T16:19:52.792Z,6.90
2018-12-18T16:22:22.677Z,6.97
2018-12-18T16:24:52.366Z,6.96
2018-12-18T16:27:22.252Z,6.92
2018-12-18T16:29:52.257Z,6.92
2018-12-18T16:32:22.133Z,6.88
2018-12-18T16:34:52.040Z,6.89
2018-12-18T16:37:23.217Z,6.87
2018-12-18T16:39:53.190Z,6.77
2018-12-18T16:42:23.394Z,6.82
2018-12-18T16:44:53.146Z,6.79
2018-12-18T16:47:22.931Z,6.92
2018-12-18T16:49:52.874Z,6.79
2018-12-18T16:52:22.781Z,6.94
2018-12-18T16:54:52.649Z,6.92
2018-12-18T16:57:23.130Z,6.88
2018-12-18T16:59:52.915Z,6.83
2018-12-18T17:02:22.973Z,6.94
2018-12-18T17:04:52.871Z,6.82
2018-12-18T17:07:29.385Z,6.88
2018-12-18T17:09:55.782Z,6.89
2018-12-18T17:12:25.773Z,6.91
2018-12-18T17:14:55.834Z,6.88
2018-12-18T17:17:25.761Z,6.95
2018-12-18T17:19:56.199Z,6.86
2018-12-18T17:22:26.081Z,6.83
2018-12-18T17:24:55.922Z,6.83
2018-12-18T17:27:25.700Z,6.97
2018-12-18T17:29:55.525Z,6.97
2018-12-18T17:32:26.235Z,7.00
2018-12-18T17:34:56.091Z,6.92
2018-12-18T17:37:25.977Z,7.02
2018-12-18T17:39:55.661Z,7.12
2018-12-18T17:42:25.424Z,7.10
2018-12-18T17:44:55.173Z,6.96
2018-12-18T17:47:24.993Z,6.91
2018-12-18T17:49:54.800Z,6.92
2018-12-18T17:52:25.111Z,6.88
2018-12-18T17:54:54.913Z,6.88
2018-12-18T17:57:25.159Z,6.90
2018-12-18T17:59:55.101Z,6.82
2018-12-18T18:02:24.970Z,6.86
2018-12-18T18:04:54.857Z,6.82
2018-12-18T18:07:24.605Z,6.87
2018-12-18T18:09:54.346Z,6.88
2018-12-18T18:12:29.986Z,6.80
2018-12-18T18:14:56.243Z,6.83
2018-12-18T18:17:26.208Z,6.83
2018-12-18T18:19:56.159Z,6.89
2018-12-18T18:22:26.229Z,6.85
2018-12-18T18:24:55.990Z,6.83
2018-12-18T18:27:26.353Z,6.79
2018-12-18T18:29:56.253Z,6.83
2018-12-18T18:32:26.209Z,6.81
2018-12-18T18:34:56.132Z,6.79
2018-12-18T18:37:26.133Z,6.81
2018-12-18T18:39:56.003Z,6.74
2018-12-18T18:42:25.701Z,6.84
2018-12-18T18:44:55.461Z,6.88
2018-12-18T18:47:26.762Z,6.78
2018-12-18T18:49:56.549Z,6.81
2018-12-18T18:52:26.531Z,6.77
2018-12-18T18:54:56.379Z,6.87
2018-12-18T18:57:26.294Z,6.85
2018-12-18T18:59:56.088Z,6.81
2018-12-18T19:02:25.947Z,6.78
2018-12-18T19:04:55.908Z,6.78
2018-12-18T19:07:26.598Z,6.90
2018-12-18T19:09:56.313Z,6.91
2018-12-18T19:12:26.115Z,6.86
2018-12-18T19:14:55.925Z,6.89
2018-12-18T19:17:25.636Z,6.91
2018-12-18T19:19:55.559Z,6.98
2018-12-18T19:22:25.368Z,6.92
2018-12-18T19:24:55.191Z,6.98
2018-12-18T19:27:25.088Z,6.93
2018-12-18T19:29:55.110Z,6.95
2018-12-18T19:32:24.893Z,7.00
2018-12-18T19:34:54.788Z,7.09
2018-12-18T19:37:24.652Z,6.94
2018-12-18T19:39:54.835Z,6.96
2018-12-18T19:42:25.011Z,6.99
2018-12-18T19:44:54.732Z,7.02
2018-12-18T19:47:24.504Z,7.09
2018-12-18T19:49:54.289Z,7.05
2018-12-18T19:52:24.137Z,7.00
2018-12-18T19:54:54.093Z,7.05
2018-12-18T19:57:24.097Z,7.07
2018-12-18T19:59:53.914Z,7.00
2018-12-18T20:02:23.757Z,7.04
2018-12-18T20:04:53.601Z,7.16
2018-12-18T20:07:23.412Z,7.06
2018-12-18T20:09:53.703Z,7.11
2018-12-18T20:12:23.462Z,7.20
2018-12-18T20:14:53.316Z,7.17
2018-12-18T20:17:23.161Z,7.24
2018-12-18T20:19:53.294Z,7.15
2018-12-18T20:22:23.980Z,7.20
2018-12-18T20:24:53.842Z,7.20
2018-12-18T20:27:23.905Z,7.19
2018-12-18T20:29:54.295Z,7.25
2018-12-18T20:32:24.184Z,7.26
2018-12-18T20:34:53.958Z,7.29
2018-12-18T20:37:23.965Z,7.24
2018-12-18T20:39:53.878Z,7.21
2018-12-18T20:42:23.729Z,7.15
2018-12-18T20:44:53.831Z,7.28
2018-12-18T20:47:23.876Z,7.31
2018-12-18T20:49:53.740Z,7.29
2018-12-18T20:52:23.500Z,7.30
2018-12-18T20:54:53.274Z,7.38
2018-12-18T20:57:23.795Z,7.34
2018-12-18T20:59:53.511Z,7.34
2018-12-18T21:02:23.528Z,7.44
2018-12-18T21:04:54.365Z,7.40
2018-12-18T21:07:24.140Z,7.40
2018-12-18T21:09:54.633Z,7.46
2018-12-18T21:12:24.587Z,7.44
2018-12-18T21:15:00.543Z,7.45
2018-12-18T21:17:26.082Z,7.45
2018-12-18T21:19:56.253Z,7.42
2018-12-18T21:22:26.849Z,7.42
2018-12-18T21:24:56.644Z,7.45
2018-12-18T21:27:26.658Z,7.44
2018-12-18T21:29:56.524Z,7.46
2018-12-18T21:32:26.268Z,7.49
2018-12-18T21:34:56.148Z,7.54
2018-12-18T21:37:26.057Z,7.47
2018-12-18T21:39:55.835Z,7.49
2018-12-18T21:42:25.640Z,7.45
2018-12-18T21:44:55.667Z,7.45
2018-12-18T21:47:25.336Z,7.45
2018-12-18T21:49:55.474Z,7.55
2018-12-18T21:52:25.452Z,7.49
2018-12-18T21:54:55.228Z,7.57
2018-12-18T21:57:25.061Z,7.61
2018-12-18T21:59:54.841Z,7.54
2018-12-18T22:02:24.569Z,7.52
2018-12-18T22:04:54.528Z,7.61
2018-12-18T22:07:24.294Z,7.51
2018-12-18T22:09:54.169Z,7.57
2018-12-18T22:12:23.899Z,7.63
2018-12-18T22:14:53.942Z,7.69
2018-12-18T22:17:23.584Z,7.63
2018-12-18T22:19:53.412Z,7.65
2018-12-18T22:22:23.306Z,7.58
2018-12-18T22:24:53.081Z,7.65
2018-12-18T22:27:23.561Z,7.66
2018-12-18T22:29:53.480Z,7.66
2018-12-18T22:32:23.231Z,7.66
2018-12-18T22:34:53.016Z,7.60
2018-12-18T22:37:23.082Z,7.64
2018-12-18T22:39:53.021Z,7.61
2018-12-18T22:42:22.885Z,7.69
2018-12-18T22:44:52.682Z,7.70
2018-12-18T22:47:22.357Z,7.73
2018-12-18T22:49:52.119Z,7.70
2018-12-18T22:52:21.967Z,7.83
2018-12-18T22:54:51.920Z,8.24
2018-12-18T22:57:21.754Z,8.59
2018-12-18T22:59:51.774Z,8.94
2018-12-18T23:02:21.560Z,9.03
2018-12-18T23:04:51.852Z,9.11
2018-12-18T23:07:22.360Z,9.25
2018-12-18T23:09:52.222Z,8.86
2018-12-18T23:12:22.139Z,8.53
2018-12-18T23:14:52.319Z,8.22
2018-12-18T23:17:22.030Z,8.13
2018-12-18T23:19:51.920Z,8.12
2018-12-18T23:22:21.731Z,8.00
2018-12-18T23:24:51.433Z,7.88
2018-12-18T23:27:21.071Z,7.88
2018-12-18T23:29:50.846Z,7.79
2018-12-18T23:32:20.672Z,7.75
2018-12-18T23:34:50.568Z,7.78
2018-12-18T23:37:20.984Z,7.78
2018-12-18T23:39:50.724Z,7.81
2018-12-18T23:42:20.619Z,7.85
2018-12-18T23:44:50.336Z,7.80
2018-12-18T23:47:20.272Z,7.74
2018-12-18T23:49:50.077Z,7.75
2018-12-18T23:52:19.958Z,7.86
2018-12-18T23:54:50.331Z,7.82
2018-12-18T23:57:20.216Z,7.76
2018-12-18T23:59:50.069Z,7.76
