createdAt,value
2023-05-22T05:02:31.461Z,13.70
2023-05-22T05:07:38.631Z,13.70
2023-05-22T05:12:42.172Z,13.70
2023-05-22T05:17:47.624Z,13.80
2023-05-22T05:33:01.924Z,14.00
2023-05-22T05:43:10.743Z,14.10
2023-05-22T05:48:16.707Z,14.20
2023-05-22T05:58:25.025Z,14.40
2023-05-22T06:03:31.268Z,14.50
2023-05-22T06:13:39.977Z,14.60
2023-05-22T06:18:46.368Z,14.70
2023-05-22T06:23:50.910Z,15.00
2023-05-22T06:34:02.433Z,15.20
2023-05-22T06:44:14.900Z,15.50
2023-05-22T06:49:19.948Z,15.70
2023-05-22T06:54:23.817Z,15.90
2023-05-22T06:59:27.900Z,16.00
2023-05-22T07:04:36.853Z,16.10
2023-05-22T07:09:41.869Z,16.30
2023-05-22T07:14:45.750Z,16.40
2023-05-22T07:19:51.113Z,16.60
2023-05-22T07:24:55.023Z,16.70
2023-05-22T07:29:59.736Z,16.90
2023-05-22T07:35:06.038Z,17.00
2023-05-22T07:40:11.474Z,17.20
2023-05-22T07:45:15.604Z,17.30
2023-05-22T07:50:21.010Z,17.40
2023-05-22T07:55:25.041Z,17.60
2023-05-22T08:05:34.542Z,17.80
2023-05-22T08:15:44.719Z,18.10
2023-05-22T08:20:49.695Z,18.40
2023-05-22T08:25:53.291Z,18.50
2023-05-22T08:30:56.951Z,18.80
2023-05-22T08:36:03.438Z,19.10
2023-05-22T08:41:08.927Z,19.40
2023-05-22T08:46:16.203Z,20.00
2023-05-22T08:51:23.082Z,20.50
2023-05-22T08:56:29.486Z,21.10
2023-05-22T09:01:34.296Z,21.60
2023-05-22T09:06:39.729Z,22.20
2023-05-22T09:11:43.467Z,22.60
2023-05-22T09:16:47.752Z,23.10
2023-05-22T09:21:52.859Z,23.50
2023-05-22T09:26:56.510Z,23.80
2023-05-22T09:32:01.334Z,24.20
2023-05-22T09:37:07.075Z,24.40
2023-05-22T09:42:11.717Z,25.00
2023-05-22T09:47:15.687Z,25.50
2023-05-22T09:52:21.943Z,25.80
2023-05-22T09:57:26.868Z,26.00
2023-05-22T10:02:31.950Z,26.50
2023-05-22T10:07:42.808Z,26.60
2023-05-22T10:12:52.389Z,26.70
2023-05-22T10:17:56.431Z,26.70
2023-05-22T10:23:04.516Z,26.80
2023-05-22T10:28:09.929Z,27.20
2023-05-22T10:33:18.789Z,27.40
2023-05-22T10:38:59.274Z,27.50
2023-05-22T10:44:04.173Z,27.70
2023-05-22T10:49:08.703Z,27.80
2023-05-22T10:54:13.688Z,27.80
2023-05-22T10:59:17.365Z,28.10
2023-05-22T11:04:21.203Z,28.40
2023-05-22T11:09:32.089Z,29.00
2023-05-22T11:14:38.257Z,28.90
2023-05-22T11:19:42.807Z,28.60
2023-05-22T11:24:47.984Z,28.60
2023-05-22T11:29:51.940Z,29.00
2023-05-22T11:34:56.838Z,29.40
2023-05-22T11:40:05.931Z,29.60
2023-05-22T11:45:10.886Z,29.70
2023-05-22T11:50:17.961Z,29.70
2023-05-22T11:55:28.288Z,29.20
2023-05-22T12:00:32.550Z,28.70
2023-05-22T12:05:36.293Z,28.40
2023-05-22T12:10:48.630Z,28.40
2023-05-22T12:15:53.941Z,28.30
2023-05-22T12:26:03.520Z,28.40
2023-05-22T12:31:07.222Z,28.60
2023-05-22T12:36:11.544Z,29.10
2023-05-22T12:41:16.583Z,29.30
2023-05-22T12:46:20.259Z,29.20
2023-05-22T12:51:24.398Z,29.50
2023-05-22T12:56:29.820Z,29.30
2023-05-22T13:06:37.387Z,28.70
2023-05-22T13:11:42.450Z,28.80
2023-05-22T13:16:46.127Z,28.80
2023-05-22T13:21:49.903Z,29.20
2023-05-22T13:26:54.829Z,29.50
2023-05-22T13:31:58.483Z,29.30
2023-05-22T13:37:02.391Z,29.20
2023-05-22T13:42:07.885Z,29.30
2023-05-22T13:47:11.852Z,29.30
2023-05-22T13:52:15.459Z,29.10
2023-05-22T13:57:20.356Z,28.60
2023-05-22T14:02:24.294Z,28.30
2023-05-22T14:12:36.459Z,28.00
2023-05-22T14:17:40.109Z,27.70
2023-05-22T14:22:56.516Z,27.30
2023-05-22T14:28:02.981Z,27.00
2023-05-22T14:33:07.311Z,26.80
2023-05-22T14:38:11.154Z,26.80
2023-05-22T14:43:16.183Z,26.60
2023-05-22T14:48:20.588Z,26.30
2023-05-22T14:53:24.510Z,26.10
2023-05-22T14:58:29.522Z,26.00
2023-05-22T15:03:33.438Z,25.80
2023-05-22T15:08:37.661Z,25.60
2023-05-22T15:13:42.465Z,25.60
2023-05-22T15:18:46.076Z,25.40
2023-05-22T15:23:51.277Z,25.20
2023-05-22T15:29:01.128Z,25.10
2023-05-22T15:34:04.931Z,25.00
2023-05-22T15:39:08.538Z,24.90
2023-05-22T15:44:13.572Z,24.70
2023-05-22T15:49:17.166Z,24.60
2023-05-22T15:54:21.043Z,24.40
2023-05-22T15:59:26.034Z,24.30
2023-05-22T16:04:29.681Z,24.30
2023-05-22T16:09:33.312Z,24.30
2023-05-22T16:14:39.862Z,24.10
2023-05-22T16:19:44.051Z,24.10
2023-05-22T16:24:47.764Z,24.10
2023-05-22T16:29:52.686Z,24.10
2023-05-22T16:34:56.300Z,23.90
2023-05-22T16:39:59.922Z,23.80
2023-05-22T16:45:05.294Z,23.70
2023-05-22T16:50:09.804Z,23.60
2023-05-22T16:55:13.503Z,23.40
2023-05-22T17:00:19.544Z,23.30
2023-05-22T17:05:24.160Z,23.20
2023-05-22T17:10:27.559Z,23.10
2023-05-22T17:15:32.736Z,23.00
2023-05-22T17:20:36.317Z,22.90
2023-05-22T17:25:40.307Z,22.80
2023-05-22T17:30:46.642Z,22.60
2023-05-22T17:35:50.981Z,22.50
2023-05-22T17:40:54.408Z,22.40
2023-05-22T17:45:59.414Z,22.30
2023-05-22T17:51:03.540Z,22.20
2023-05-22T17:56:07.503Z,22.00
2023-05-22T18:01:12.544Z,21.90
2023-05-22T18:06:16.230Z,21.90
2023-05-22T18:11:20.039Z,21.80
2023-05-22T18:16:25.196Z,21.70
2023-05-22T18:21:29.477Z,21.70
2023-05-22T18:26:33.436Z,21.60
2023-05-22T18:31:38.374Z,21.60
2023-05-22T18:36:42.289Z,21.40
2023-05-22T18:41:45.998Z,21.20
2023-05-22T18:46:51.111Z,21.00
2023-05-22T18:51:54.779Z,21.00
2023-05-22T18:56:58.335Z,20.90
2023-05-22T19:02:03.302Z,20.80
2023-05-22T19:07:07.959Z,20.70
2023-05-22T19:12:11.636Z,20.60
2023-05-22T19:17:16.736Z,20.50
2023-05-22T19:22:20.524Z,20.40
2023-05-22T19:27:24.181Z,20.30
2023-05-22T19:32:29.963Z,20.20
2023-05-22T19:37:33.728Z,20.10
2023-05-22T19:42:39.080Z,20.00
2023-05-22T19:47:44.068Z,19.90
2023-05-22T19:52:48.363Z,19.80
2023-05-22T19:57:51.905Z,19.70
2023-05-22T20:02:56.947Z,19.50
2023-05-22T20:08:00.759Z,19.50
2023-05-22T20:13:05.234Z,19.40
2023-05-22T20:18:11.130Z,19.40
2023-05-22T20:23:14.776Z,19.30
2023-05-22T20:28:18.320Z,19.20
2023-05-22T20:33:23.669Z,19.20
2023-05-22T20:38:28.712Z,19.10
2023-05-22T20:43:32.258Z,19.00
2023-05-22T20:48:37.948Z,18.90
2023-05-22T20:53:41.610Z,18.90
2023-05-22T21:03:51.523Z,18.80
2023-05-22T21:08:59.637Z,18.70
2023-05-22T21:14:03.238Z,18.60
2023-05-22T21:19:08.255Z,18.50
2023-05-22T21:24:12.213Z,18.50
2023-05-22T21:34:21.065Z,18.30
2023-05-22T21:39:24.636Z,18.40
2023-05-22T21:44:28.244Z,18.50
2023-05-22T21:49:33.295Z,18.10
2023-05-22T21:54:36.893Z,18.00
2023-05-22T21:59:40.612Z,18.00
2023-05-22T22:04:45.534Z,17.90
2023-05-22T22:09:49.159Z,17.90
2023-05-22T22:19:58.076Z,17.70
2023-05-22T22:25:01.631Z,17.70
