createdAt,value
2018-03-04T00:04:11.307Z,-2.47
2018-03-04T00:10:15.926Z,-2.67
2018-03-04T00:16:20.931Z,-2.93
2018-03-04T00:22:41.489Z,-2.94
2018-03-04T00:28:45.976Z,-3.07
2018-03-04T00:34:50.715Z,-3.10
2018-03-04T00:40:55.382Z,-3.08
2018-03-04T00:46:59.953Z,-3.15
2018-03-04T00:53:05.341Z,-3.16
2018-03-04T00:59:09.832Z,-3.14
2018-03-04T01:05:15.209Z,-3.22
2018-03-04T01:11:19.891Z,-3.20
2018-03-04T01:17:24.581Z,-3.16
2018-03-04T01:23:29.980Z,-3.16
2018-03-04T01:29:34.540Z,-3.12
2018-03-04T01:35:39.091Z,-3.10
2018-03-04T01:41:43.652Z,-3.20
2018-03-04T01:47:48.253Z,-3.09
2018-03-04T01:53:54.333Z,-2.98
2018-03-04T01:59:59.066Z,-2.82
2018-03-04T02:06:03.871Z,-2.77
2018-03-04T02:12:08.455Z,-2.88
2018-03-04T02:18:13.810Z,-2.98
2018-03-04T02:24:18.646Z,-2.96
2018-03-04T02:30:23.790Z,-3.03
2018-03-04T02:36:28.421Z,-3.03
2018-03-04T02:42:33.747Z,-3.09
2018-03-04T02:48:39.505Z,-3.15
2018-03-04T02:54:44.865Z,-3.33
2018-03-04T03:00:49.656Z,-3.21
2018-03-04T03:06:54.367Z,-3.33
2018-03-04T03:12:59.076Z,-3.25
2018-03-04T03:19:03.817Z,-3.33
2018-03-04T03:25:09.897Z,-3.36
2018-03-04T03:31:14.467Z,-3.40
2018-03-04T03:37:19.910Z,-3.39
2018-03-04T03:43:24.594Z,-3.24
2018-03-04T03:49:29.124Z,-3.26
2018-03-04T03:55:34.422Z,-3.29
2018-03-04T04:01:39.888Z,-3.15
2018-03-04T04:07:44.582Z,-3.13
2018-03-04T04:13:49.339Z,-3.29
2018-03-04T04:19:54.022Z,-3.19
2018-03-04T04:25:58.602Z,-3.13
2018-03-04T04:32:03.171Z,-2.99
2018-03-04T04:38:07.822Z,-2.92
2018-03-04T04:44:12.418Z,-3.04
2018-03-04T04:50:16.909Z,-2.96
2018-03-04T04:56:22.445Z,-2.93
2018-03-04T05:02:26.977Z,-2.97
2018-03-04T05:08:31.557Z,-2.89
2018-03-04T05:14:36.046Z,-3.15
2018-03-04T05:20:40.564Z,-3.11
2018-03-04T05:26:45.879Z,-3.22
2018-03-04T05:32:51.553Z,-3.26
2018-03-04T05:38:57.971Z,-3.19
2018-03-04T05:45:02.654Z,-3.06
2018-03-04T05:51:07.933Z,-2.95
2018-03-04T05:57:12.488Z,-2.79
2018-03-04T06:03:17.264Z,-2.65
2018-03-04T06:09:22.052Z,-2.50
2018-03-04T06:15:26.535Z,-2.45
2018-03-04T06:21:31.945Z,-2.36
2018-03-04T06:27:36.770Z,-2.30
2018-03-04T06:33:41.490Z,-2.20
2018-03-04T06:39:45.987Z,-2.21
2018-03-04T06:45:51.739Z,-2.03
2018-03-04T06:51:56.443Z,-1.91
2018-03-04T06:58:01.926Z,-1.55
2018-03-04T07:04:06.590Z,-1.50
2018-03-04T07:10:11.147Z,-1.24
2018-03-04T07:16:15.695Z,-1.01
2018-03-04T07:22:21.027Z,-0.84
2018-03-04T07:28:25.837Z,-0.89
2018-03-04T07:34:30.515Z,-0.62
2018-03-04T07:40:35.144Z,-0.65
2018-03-04T07:46:39.782Z,-0.55
2018-03-04T07:52:44.400Z,-0.51
2018-03-04T07:58:49.089Z,-0.33
2018-03-04T08:04:54.234Z,-0.08
2018-03-04T08:10:58.768Z,0.12
2018-03-04T08:17:03.253Z,0.37
2018-03-04T08:23:07.760Z,0.67
2018-03-04T08:29:12.303Z,0.86
2018-03-04T08:35:16.896Z,0.91
2018-03-04T08:41:23.202Z,1.02
2018-03-04T08:47:28.152Z,0.97
2018-03-04T08:53:32.641Z,0.89
2018-03-04T08:59:37.893Z,0.77
2018-03-04T09:05:42.669Z,0.73
2018-03-04T09:11:47.196Z,0.61
2018-03-04T09:17:52.262Z,0.61
2018-03-04T09:23:56.937Z,0.65
2018-03-04T09:30:02.289Z,0.67
2018-03-04T09:36:06.804Z,0.97
2018-03-04T09:42:11.354Z,1.08
2018-03-04T09:48:15.927Z,1.31
2018-03-04T09:54:21.287Z,1.47
2018-03-04T10:00:25.939Z,1.60
2018-03-04T10:06:30.445Z,1.71
2018-03-04T10:12:35.269Z,1.78
2018-03-04T10:18:40.530Z,2.14
2018-03-04T10:24:45.018Z,2.57
2018-03-04T10:30:49.813Z,2.82
2018-03-04T10:36:54.374Z,3.61
2018-03-04T10:42:59.634Z,4.89
2018-03-04T10:49:04.548Z,5.51
2018-03-04T10:55:09.113Z,6.06
2018-03-04T11:01:19.526Z,6.40
2018-03-04T11:07:24.512Z,5.57
2018-03-04T11:13:29.169Z,5.53
2018-03-04T11:19:33.663Z,5.03
2018-03-04T11:25:38.150Z,5.33
2018-03-04T11:31:42.667Z,5.55
2018-03-04T11:37:47.939Z,6.29
2018-03-04T11:43:52.786Z,5.92
2018-03-04T11:49:57.439Z,5.96
2018-03-04T11:56:01.955Z,6.26
2018-03-04T12:02:06.444Z,6.37
2018-03-04T12:08:10.907Z,6.16
2018-03-04T12:14:15.397Z,6.59
2018-03-04T12:20:20.346Z,7.49
2018-03-04T12:26:25.651Z,7.33
2018-03-04T12:32:30.130Z,7.17
2018-03-04T12:38:34.599Z,6.95
2018-03-04T12:44:39.143Z,7.03
2018-03-04T12:50:43.817Z,6.80
2018-03-04T12:56:48.387Z,6.88
2018-03-04T13:02:52.944Z,7.16
2018-03-04T13:08:57.406Z,7.22
2018-03-04T13:15:02.039Z,7.50
2018-03-04T13:21:06.514Z,7.83
2018-03-04T13:27:12.003Z,8.48
2018-03-04T13:33:16.562Z,8.27
2018-03-04T13:39:21.158Z,8.09
2018-03-04T13:45:25.697Z,7.92
2018-03-04T13:51:30.212Z,8.08
2018-03-04T13:57:34.693Z,8.41
2018-03-04T14:03:39.191Z,8.93
2018-03-04T14:09:44.484Z,9.43
2018-03-04T14:15:50.344Z,9.81
2018-03-04T14:21:54.907Z,10.85
2018-03-04T14:27:59.402Z,13.16
2018-03-04T14:34:03.925Z,14.55
2018-03-04T14:40:09.283Z,16.16
2018-03-04T14:46:13.842Z,16.88
2018-03-04T14:52:18.431Z,16.74
2018-03-04T14:58:23.222Z,17.20
2018-03-04T15:04:27.746Z,17.32
2018-03-04T15:10:33.004Z,16.24
2018-03-04T15:16:37.670Z,16.05
2018-03-04T15:22:42.211Z,15.60
2018-03-04T15:28:46.697Z,15.08
2018-03-04T15:34:52.209Z,13.14
2018-03-04T15:40:56.819Z,13.30
2018-03-04T15:47:01.297Z,12.70
2018-03-04T15:53:05.995Z,12.40
2018-03-04T15:59:10.491Z,12.74
2018-03-04T16:05:15.058Z,12.89
2018-03-04T16:11:19.652Z,11.95
2018-03-04T16:17:25.023Z,10.70
2018-03-04T16:23:30.512Z,9.19
2018-03-04T16:29:35.000Z,7.86
2018-03-04T16:35:39.492Z,6.93
2018-03-04T16:41:44.693Z,6.20
2018-03-04T16:47:49.367Z,5.75
2018-03-04T16:53:54.043Z,5.53
2018-03-04T16:59:58.523Z,5.13
2018-03-04T17:06:03.024Z,4.75
2018-03-04T17:12:07.530Z,4.50
2018-03-04T17:18:12.039Z,4.19
2018-03-04T17:24:16.546Z,3.90
2018-03-04T17:30:21.194Z,3.92
2018-03-04T17:36:25.842Z,3.91
2018-03-04T17:42:30.435Z,3.75
2018-03-04T17:48:34.952Z,3.83
2018-03-04T17:54:39.521Z,3.79
2018-03-04T18:00:44.001Z,3.82
2018-03-04T18:06:49.289Z,3.92
2018-03-04T18:12:53.988Z,3.73
2018-03-04T18:18:58.917Z,3.63
2018-03-04T18:25:03.482Z,3.51
2018-03-04T18:31:08.905Z,3.21
2018-03-04T18:37:13.517Z,3.08
2018-03-04T18:43:18.080Z,3.03
2018-03-04T18:49:22.867Z,2.95
2018-03-04T18:55:27.414Z,2.98
2018-03-04T19:01:32.655Z,2.89
2018-03-04T19:07:37.183Z,3.08
2018-03-04T19:13:42.422Z,3.10
2018-03-04T19:19:46.929Z,3.00
2018-03-04T19:25:51.770Z,3.04
2018-03-04T19:31:56.271Z,3.06
2018-03-04T19:38:00.769Z,2.96
2018-03-04T19:44:05.379Z,2.87
2018-03-04T19:50:10.849Z,2.75
2018-03-04T19:56:15.622Z,2.67
2018-03-04T20:02:20.407Z,2.72
2018-03-04T20:08:24.972Z,2.75
2018-03-04T20:14:30.295Z,2.82
2018-03-04T20:20:34.808Z,2.93
2018-03-04T20:26:40.467Z,3.08
2018-03-04T20:32:44.966Z,3.21
2018-03-04T20:38:49.429Z,3.30
2018-03-04T20:44:54.009Z,3.17
2018-03-04T20:50:58.569Z,3.39
2018-03-04T20:57:03.047Z,3.33
2018-03-04T21:03:07.578Z,3.36
2018-03-04T21:09:13.327Z,3.41
2018-03-04T21:15:17.827Z,3.64
2018-03-04T21:21:22.688Z,3.61
2018-03-04T21:27:27.189Z,3.67
2018-03-04T21:33:32.433Z,3.62
2018-03-04T21:39:36.909Z,3.67
2018-03-04T21:45:41.504Z,3.74
2018-03-04T21:51:46.015Z,3.83
2018-03-04T21:57:50.799Z,3.79
2018-03-04T22:03:55.679Z,3.97
2018-03-04T22:10:00.187Z,4.16
2018-03-04T22:16:05.446Z,4.22
2018-03-04T22:22:10.026Z,4.19
2018-03-04T22:28:14.550Z,4.50
2018-03-04T22:34:19.200Z,4.43
2018-03-04T22:40:23.819Z,4.48
2018-03-04T22:46:28.280Z,4.53
2018-03-04T22:52:32.712Z,4.46
2018-03-04T22:58:37.249Z,4.24
2018-03-04T23:04:42.692Z,4.27
2018-03-04T23:10:47.177Z,4.20
2018-03-04T23:16:51.863Z,4.05
2018-03-04T23:22:56.367Z,4.10
2018-03-04T23:29:00.792Z,4.17
2018-03-04T23:35:06.039Z,4.19
2018-03-04T23:41:10.515Z,4.34
2018-03-04T23:47:15.003Z,4.58
2018-03-04T23:53:19.810Z,4.75
2018-03-04T23:59:24.591Z,4.79
