createdAt,value
2019-06-07T00:00:37.560Z,23.70
2019-06-07T00:02:53.880Z,23.60
2019-06-07T00:05:24.160Z,23.70
2019-06-07T00:07:53.568Z,23.60
2019-06-07T00:10:35.846Z,23.70
2019-06-07T00:12:54.605Z,23.70
2019-06-07T00:15:28.762Z,23.60
2019-06-07T00:17:54.929Z,23.60
2019-06-07T00:20:24.234Z,23.60
2019-06-07T00:22:53.500Z,23.60
2019-06-07T00:25:24.426Z,23.60
2019-06-07T00:27:54.048Z,23.60
2019-06-07T00:30:42.497Z,23.60
2019-06-07T00:32:54.511Z,23.60
2019-06-07T00:35:23.751Z,23.60
2019-06-07T00:37:53.106Z,23.60
2019-06-07T00:40:31.092Z,23.60
2019-06-07T00:42:53.317Z,23.60
2019-06-07T00:45:24.715Z,23.60
2019-06-07T00:47:53.531Z,23.60
2019-06-07T00:50:24.291Z,23.60
2019-06-07T00:55:27.495Z,23.60
2019-06-07T00:57:55.947Z,23.60
2019-06-07T01:00:25.707Z,23.60
2019-06-07T01:02:55.128Z,23.60
2019-06-07T01:05:31.030Z,23.60
2019-06-07T01:07:55.412Z,23.60
2019-06-07T01:10:51.723Z,23.60
2019-06-07T01:12:55.632Z,23.60
2019-06-07T01:15:28.774Z,23.50
2019-06-07T01:20:27.015Z,23.50
2019-06-07T01:22:56.482Z,23.60
2019-06-07T01:25:26.473Z,23.60
2019-06-07T01:27:56.432Z,23.60
2019-06-07T01:30:26.666Z,23.60
2019-06-07T01:32:56.482Z,23.60
2019-06-07T01:35:25.746Z,23.50
2019-06-07T01:37:55.029Z,23.50
2019-06-07T01:40:30.516Z,23.50
2019-06-07T01:42:55.358Z,23.50
2019-06-07T01:45:27.039Z,23.50
2019-06-07T01:47:56.642Z,23.50
2019-06-07T01:50:27.168Z,23.50
2019-06-07T01:52:56.621Z,23.50
2019-06-07T01:55:29.204Z,23.50
2019-06-07T01:57:56.931Z,23.50
2019-06-07T02:00:29.428Z,23.50
2019-06-07T02:02:57.328Z,23.50
2019-06-07T02:05:30.497Z,23.50
2019-06-07T02:07:57.586Z,23.50
2019-06-07T02:10:30.387Z,23.50
2019-06-07T02:12:57.841Z,23.50
2019-06-07T02:15:31.074Z,23.50
2019-06-07T02:17:58.058Z,23.50
2019-06-07T02:20:32.115Z,23.50
2019-06-07T02:22:58.320Z,23.50
2019-06-07T02:25:38.349Z,23.50
2019-06-07T02:28:25.930Z,23.50
2019-06-07T02:30:47.273Z,23.50
2019-06-07T02:33:00.498Z,23.50
2019-06-07T02:35:34.911Z,23.50
2019-06-07T02:38:00.736Z,23.50
2019-06-07T02:40:36.417Z,23.50
2019-06-07T02:43:02.010Z,23.50
2019-06-07T02:45:37.691Z,23.50
2019-06-07T02:48:02.291Z,23.50
2019-06-07T02:50:36.460Z,23.50
2019-06-07T02:53:02.503Z,23.50
2019-06-07T02:55:44.761Z,23.50
2019-06-07T02:58:03.113Z,23.50
2019-06-07T03:01:06.073Z,23.50
2019-06-07T03:03:18.266Z,23.50
2019-06-07T03:05:47.614Z,23.50
2019-06-07T03:08:17.443Z,23.50
2019-06-07T03:10:48.655Z,23.50
2019-06-07T03:13:19.296Z,23.50
2019-06-07T03:15:50.543Z,23.50
2019-06-07T03:18:41.522Z,23.50
2019-06-07T03:21:13.828Z,23.50
2019-06-07T03:23:43.588Z,23.50
2019-06-07T03:26:12.889Z,23.50
2019-06-07T03:28:42.287Z,23.50
2019-06-07T03:31:11.592Z,23.50
2019-06-07T03:33:42.900Z,23.50
2019-06-07T03:36:23.275Z,23.50
2019-06-07T03:38:43.684Z,23.50
2019-06-07T03:41:12.974Z,23.50
2019-06-07T03:43:42.275Z,23.50
2019-06-07T03:46:17.413Z,23.50
2019-06-07T03:48:46.697Z,23.50
2019-06-07T03:51:24.882Z,23.50
2019-06-07T03:53:46.909Z,23.50
2019-06-07T03:56:16.376Z,23.40
2019-06-07T03:58:50.164Z,23.50
2019-06-07T04:01:17.765Z,23.50
2019-06-07T04:03:51.686Z,23.40
2019-06-07T04:06:17.934Z,23.40
2019-06-07T04:08:48.290Z,23.40
2019-06-07T04:11:17.816Z,23.40
2019-06-07T04:13:47.168Z,23.40
2019-06-07T04:16:16.463Z,23.40
2019-06-07T04:18:45.752Z,23.40
2019-06-07T04:21:15.059Z,23.40
2019-06-07T04:23:45.816Z,23.40
2019-06-07T04:26:15.268Z,23.40
2019-06-07T04:31:16.544Z,23.40
2019-06-07T04:33:45.904Z,23.40
2019-06-07T04:36:15.212Z,23.40
2019-06-07T04:38:44.525Z,23.40
2019-06-07T04:41:14.097Z,23.40
2019-06-07T04:43:43.368Z,23.50
2019-06-07T04:46:12.668Z,23.50
2019-06-07T04:48:43.480Z,23.50
2019-06-07T04:51:14.666Z,23.40
2019-06-07T04:53:44.113Z,23.50
2019-06-07T04:56:15.548Z,23.50
2019-06-07T04:58:44.837Z,23.50
2019-06-07T05:01:26.901Z,23.50
2019-06-07T05:03:45.185Z,23.50
2019-06-07T05:06:14.406Z,23.50
2019-06-07T05:08:44.024Z,23.50
2019-06-07T05:11:13.439Z,23.50
2019-06-07T05:13:44.007Z,23.50
2019-06-07T05:16:14.592Z,23.50
2019-06-07T05:18:45.043Z,23.50
2019-06-07T05:21:14.347Z,23.50
2019-06-07T05:24:10.316Z,23.50
2019-06-07T05:26:14.536Z,23.50
2019-06-07T05:28:43.832Z,23.50
2019-06-07T05:31:13.204Z,23.50
2019-06-07T05:33:43.599Z,23.50
2019-06-07T05:36:13.096Z,23.50
2019-06-07T05:38:44.817Z,23.50
2019-06-07T05:41:13.364Z,23.50
2019-06-07T05:43:51.497Z,23.60
2019-06-07T05:46:13.553Z,23.60
2019-06-07T05:48:43.902Z,23.60
2019-06-07T05:51:13.541Z,23.60
2019-06-07T05:53:45.865Z,23.60
2019-06-07T05:56:14.378Z,23.60
2019-06-07T05:58:44.708Z,23.40
2019-06-07T06:01:42.147Z,23.10
2019-06-07T06:03:48.000Z,23.00
2019-06-07T06:06:17.001Z,22.80
2019-06-07T06:08:47.971Z,22.70
2019-06-07T06:11:17.240Z,22.60
2019-06-07T06:14:06.125Z,22.60
2019-06-07T06:16:17.549Z,22.50
2019-06-07T06:18:49.151Z,22.40
2019-06-07T06:21:20.249Z,22.40
2019-06-07T06:23:51.933Z,22.30
2019-06-07T06:26:20.276Z,22.40
2019-06-07T06:28:49.912Z,22.30
2019-06-07T06:31:19.264Z,22.40
2019-06-07T06:33:49.930Z,22.30
2019-06-07T06:36:19.702Z,22.30
2019-06-07T06:38:49.716Z,22.40
2019-06-07T06:41:21.274Z,22.40
2019-06-07T06:43:52.483Z,22.40
2019-06-07T06:46:38.013Z,22.40
2019-06-07T06:48:55.176Z,22.40
2019-06-07T06:51:23.652Z,22.50
2019-06-07T06:53:52.946Z,22.40
2019-06-07T06:56:22.812Z,22.40
2019-06-07T07:01:23.026Z,22.30
2019-06-07T07:04:11.244Z,22.30
2019-06-07T07:06:26.444Z,22.40
2019-06-07T07:08:54.385Z,22.50
2019-06-07T07:11:23.683Z,22.70
2019-06-07T07:13:56.276Z,22.80
2019-06-07T07:16:23.921Z,22.80
2019-06-07T07:18:54.647Z,22.90
2019-06-07T07:21:24.184Z,22.90
2019-06-07T07:24:19.791Z,22.90
2019-06-07T07:26:25.581Z,23.00
2019-06-07T07:28:57.593Z,23.00
2019-06-07T07:31:25.853Z,23.00
2019-06-07T07:36:38.942Z,23.10
2019-06-07T07:39:04.706Z,23.10
2019-06-07T07:41:28.276Z,23.10
2019-06-07T07:44:05.830Z,23.10
2019-06-07T07:46:29.951Z,23.20
2019-06-07T07:48:59.464Z,23.20
2019-06-07T07:51:28.768Z,23.20
2019-06-07T07:54:10.264Z,23.20
2019-06-07T07:56:29.047Z,23.20
2019-06-07T07:59:01.772Z,23.20
2019-06-07T08:01:29.280Z,23.20
2019-06-07T08:03:58.801Z,23.30
2019-06-07T08:06:28.068Z,23.20
2019-06-07T08:08:57.427Z,23.30
2019-06-07T08:11:26.803Z,23.30
2019-06-07T08:13:58.507Z,23.30
2019-06-07T08:16:27.546Z,23.40
2019-06-07T08:19:03.578Z,23.40
2019-06-07T08:21:28.742Z,23.40
2019-06-07T08:24:01.476Z,23.40
2019-06-07T08:26:28.948Z,23.50
2019-06-07T08:29:02.325Z,23.50
2019-06-07T08:31:29.193Z,23.50
2019-06-07T08:34:00.659Z,23.50
2019-06-07T08:36:41.204Z,23.50
2019-06-07T08:39:06.819Z,23.50
2019-06-07T08:41:32.235Z,23.50
2019-06-07T08:44:21.716Z,23.60
2019-06-07T08:46:32.536Z,23.60
2019-06-07T08:49:04.595Z,23.60
2019-06-07T08:51:33.868Z,23.60
2019-06-07T08:54:21.714Z,23.60
2019-06-07T08:56:34.120Z,23.60
2019-06-07T08:59:11.289Z,23.60
2019-06-07T09:01:34.322Z,23.70
2019-06-07T09:04:09.968Z,23.60
2019-06-07T09:07:02.498Z,23.60
2019-06-07T09:09:07.972Z,23.70
2019-06-07T09:11:37.260Z,23.70
2019-06-07T09:14:09.243Z,23.60
2019-06-07T09:16:37.473Z,23.70
2019-06-07T09:19:10.964Z,23.70
2019-06-07T09:21:37.727Z,23.70
2019-06-07T09:24:11.363Z,23.70
2019-06-07T09:26:37.993Z,23.70
2019-06-07T09:29:11.042Z,23.70
2019-06-07T09:31:51.898Z,23.70
2019-06-07T09:34:14.449Z,23.70
2019-06-07T09:36:40.288Z,23.70
2019-06-07T09:39:12.436Z,23.70
2019-06-07T09:41:49.384Z,23.70
2019-06-07T09:44:23.668Z,23.70
2019-06-07T09:46:42.497Z,23.70
2019-06-07T09:49:22.921Z,23.70
2019-06-07T09:51:42.783Z,23.80
2019-06-07T09:55:02.555Z,23.80
2019-06-07T09:56:43.144Z,23.80
2019-06-07T09:59:13.125Z,23.80
2019-06-07T10:01:42.724Z,23.80
2019-06-07T10:04:28.563Z,23.80
2019-06-07T10:06:43.208Z,23.80
2019-06-07T10:11:43.544Z,23.80
2019-06-07T10:14:12.837Z,23.80
2019-06-07T10:16:46.831Z,23.80
2019-06-07T10:19:14.494Z,23.80
2019-06-07T10:21:45.229Z,23.80
2019-06-07T10:24:14.588Z,23.80
2019-06-07T10:26:44.024Z,23.80
2019-06-07T10:29:13.280Z,23.80
2019-06-07T10:31:42.580Z,23.80
2019-06-07T10:34:11.906Z,23.80
2019-06-07T10:36:42.301Z,23.80
2019-06-07T10:39:11.664Z,23.80
2019-06-07T10:41:42.613Z,23.90
2019-06-07T10:44:11.971Z,23.90
2019-06-07T10:46:41.804Z,23.90
2019-06-07T10:49:12.213Z,24.00
2019-06-07T10:51:41.582Z,24.00
2019-06-07T10:54:24.549Z,24.00
2019-06-07T10:56:41.953Z,24.00
2019-06-07T10:59:11.925Z,24.00
2019-06-07T11:01:41.627Z,24.00
2019-06-07T11:04:11.753Z,24.00
2019-06-07T11:06:41.228Z,24.10
2019-06-07T11:09:10.506Z,24.00
2019-06-07T11:11:40.029Z,24.10
2019-06-07T11:14:10.581Z,24.10
2019-06-07T11:16:39.894Z,24.10
2019-06-07T11:19:13.665Z,24.10
2019-06-07T11:21:40.088Z,24.10
2019-06-07T11:24:10.183Z,24.10
2019-06-07T11:26:39.572Z,24.10
2019-06-07T11:29:09.379Z,24.10
2019-06-07T11:31:40.103Z,24.10
2019-06-07T11:34:10.470Z,24.10
2019-06-07T11:36:39.806Z,24.10
2019-06-07T11:39:10.948Z,24.10
2019-06-07T11:41:40.505Z,24.10
2019-06-07T11:44:11.013Z,24.20
2019-06-07T11:46:41.464Z,24.20
2019-06-07T11:49:10.938Z,24.20
2019-06-07T11:51:40.657Z,24.20
2019-06-07T11:54:09.965Z,24.20
2019-06-07T11:56:39.263Z,24.20
2019-06-07T11:59:09.608Z,24.20
2019-06-07T12:01:38.921Z,24.20
2019-06-07T12:04:09.529Z,24.20
2019-06-07T12:06:39.066Z,24.20
2019-06-07T12:09:10.531Z,24.20
2019-06-07T12:11:39.788Z,24.20
2019-06-07T12:14:10.434Z,24.30
2019-06-07T12:16:40.303Z,24.20
2019-06-07T12:19:09.865Z,24.20
2019-06-07T12:21:39.715Z,24.20
2019-06-07T12:24:10.205Z,24.20
2019-06-07T12:26:39.682Z,24.20
2019-06-07T12:29:08.970Z,24.20
2019-06-07T12:31:38.257Z,24.30
2019-06-07T12:34:07.554Z,24.20
2019-06-07T12:36:36.887Z,24.20
2019-06-07T12:39:07.536Z,24.20
2019-06-07T12:41:36.819Z,24.30
2019-06-07T12:44:06.313Z,24.20
2019-06-07T12:46:35.592Z,24.30
2019-06-07T12:49:05.121Z,24.30
2019-06-07T12:51:34.470Z,24.30
2019-06-07T12:54:03.875Z,24.30
2019-06-07T12:56:33.147Z,24.30
2019-06-07T12:59:02.452Z,24.30
2019-06-07T13:01:31.806Z,24.30
2019-06-07T13:04:01.077Z,24.30
2019-06-07T13:06:32.175Z,24.30
2019-06-07T13:09:01.526Z,24.30
2019-06-07T13:11:32.406Z,24.30
2019-06-07T13:14:01.785Z,24.30
2019-06-07T13:16:31.148Z,24.30
2019-06-07T13:19:00.426Z,24.30
2019-06-07T13:21:29.852Z,24.30
2019-06-07T13:23:59.116Z,24.30
2019-06-07T13:26:28.687Z,24.30
2019-06-07T13:28:58.262Z,24.40
2019-06-07T13:31:30.422Z,24.40
2019-06-07T13:33:59.721Z,24.40
2019-06-07T13:36:29.037Z,24.40
2019-06-07T13:38:58.404Z,24.40
2019-06-07T13:41:40.616Z,24.40
2019-06-07T13:43:58.616Z,24.40
2019-06-07T13:46:28.857Z,24.50
2019-06-07T13:48:58.212Z,24.50
2019-06-07T13:51:28.894Z,24.50
2019-06-07T13:53:58.389Z,24.50
2019-06-07T13:56:28.387Z,24.50
2019-06-07T13:58:57.825Z,24.60
2019-06-07T14:01:27.256Z,24.60
2019-06-07T14:03:58.044Z,24.60
2019-06-07T14:06:28.189Z,24.60
2019-06-07T14:08:58.463Z,24.60
2019-06-07T14:11:27.954Z,24.60
2019-06-07T14:13:57.275Z,24.60
2019-06-07T14:16:28.353Z,24.60
2019-06-07T14:18:57.832Z,24.60
2019-06-07T14:21:27.166Z,24.60
2019-06-07T14:23:56.455Z,24.60
2019-06-07T14:26:25.766Z,24.70
2019-06-07T14:28:55.481Z,24.70
2019-06-07T14:31:26.323Z,24.70
2019-06-07T14:33:55.761Z,24.70
2019-06-07T14:36:25.007Z,24.70
2019-06-07T14:38:54.301Z,24.70
2019-06-07T14:41:24.909Z,24.70
2019-06-07T14:43:54.688Z,24.70
2019-06-07T14:46:24.014Z,24.70
2019-06-07T14:48:53.319Z,24.70
2019-06-07T14:51:22.618Z,24.80
2019-06-07T14:53:51.989Z,24.80
2019-06-07T14:56:21.272Z,24.80
2019-06-07T14:58:50.780Z,24.80
2019-06-07T15:01:20.051Z,24.80
2019-06-07T15:03:49.432Z,24.80
2019-06-07T15:06:18.812Z,24.80
2019-06-07T15:08:51.338Z,24.80
2019-06-07T15:11:19.150Z,24.80
2019-06-07T15:13:48.456Z,24.80
2019-06-07T15:16:17.761Z,24.80
2019-06-07T15:18:47.035Z,24.80
2019-06-07T15:21:17.317Z,24.80
2019-06-07T15:23:46.608Z,24.80
2019-06-07T15:26:16.078Z,24.80
2019-06-07T15:28:45.656Z,24.80
2019-06-07T15:31:15.064Z,24.80
2019-06-07T15:33:44.360Z,24.80
2019-06-07T15:36:13.627Z,24.80
2019-06-07T15:38:42.948Z,24.80
2019-06-07T15:41:12.260Z,24.80
2019-06-07T15:43:41.565Z,24.80
2019-06-07T15:46:11.022Z,24.80
2019-06-07T15:48:40.362Z,24.80
2019-06-07T15:51:09.718Z,24.80
2019-06-07T15:53:44.044Z,24.80
2019-06-07T15:56:10.013Z,24.80
2019-06-07T15:58:39.481Z,24.80
2019-06-07T16:01:08.796Z,24.70
2019-06-07T16:03:38.148Z,24.70
2019-06-07T16:06:07.493Z,24.70
2019-06-07T16:08:36.847Z,24.70
2019-06-07T16:11:06.119Z,24.70
2019-06-07T16:13:36.560Z,24.70
2019-06-07T16:16:06.183Z,24.70
2019-06-07T16:18:35.406Z,24.60
2019-06-07T16:21:04.733Z,24.60
2019-06-07T16:23:34.016Z,24.60
2019-06-07T16:26:03.305Z,24.60
2019-06-07T16:28:32.671Z,24.60
2019-06-07T16:31:01.940Z,24.60
2019-06-07T16:33:32.240Z,24.60
2019-06-07T16:36:01.541Z,24.60
2019-06-07T16:38:30.825Z,24.60
2019-06-07T16:41:00.136Z,24.60
2019-06-07T16:43:29.497Z,24.60
2019-06-07T16:45:58.783Z,24.60
2019-06-07T16:48:28.076Z,24.60
2019-06-07T16:50:57.405Z,24.60
2019-06-07T16:53:26.675Z,24.60
2019-06-07T16:55:55.981Z,24.60
2019-06-07T16:58:25.576Z,24.60
2019-06-07T17:00:55.043Z,24.60
2019-06-07T17:03:24.335Z,24.60
2019-06-07T17:05:54.693Z,24.60
2019-06-07T17:08:23.989Z,24.60
2019-06-07T17:10:53.270Z,24.60
2019-06-07T17:13:33.040Z,24.60
2019-06-07T17:15:53.549Z,24.60
2019-06-07T17:18:22.769Z,24.60
2019-06-07T17:20:52.145Z,24.50
2019-06-07T17:23:21.752Z,24.50
2019-06-07T17:25:51.029Z,24.50
2019-06-07T17:28:22.078Z,24.50
2019-06-07T17:30:51.432Z,24.50
2019-06-07T17:33:20.852Z,24.60
2019-06-07T17:35:50.582Z,24.60
2019-06-07T17:38:20.085Z,24.60
2019-06-07T17:40:49.386Z,24.60
2019-06-07T17:43:18.750Z,24.60
2019-06-07T17:45:49.338Z,24.60
2019-06-07T17:48:18.691Z,24.60
2019-06-07T17:50:47.969Z,24.60
2019-06-07T17:53:17.269Z,24.60
2019-06-07T17:55:46.569Z,24.60
2019-06-07T17:58:15.984Z,24.60
2019-06-07T18:00:51.012Z,24.60
2019-06-07T18:03:20.511Z,24.50
2019-06-07T18:05:51.278Z,24.60
2019-06-07T18:08:20.797Z,24.50
2019-06-07T18:10:52.084Z,24.60
2019-06-07T18:13:23.293Z,24.50
2019-06-07T18:15:58.781Z,24.50
2019-06-07T18:18:24.241Z,24.60
2019-06-07T18:20:55.524Z,24.50
2019-06-07T18:23:24.963Z,24.50
2019-06-07T18:25:54.754Z,24.50
2019-06-07T18:28:25.337Z,24.50
2019-06-07T18:30:54.929Z,24.50
2019-06-07T18:33:24.338Z,24.50
2019-06-07T18:35:53.804Z,24.50
2019-06-07T18:38:23.155Z,24.50
2019-06-07T18:40:53.278Z,24.50
2019-06-07T18:43:22.668Z,24.50
2019-06-07T18:45:53.506Z,24.40
2019-06-07T18:48:22.913Z,24.50
2019-06-07T18:50:53.114Z,24.40
2019-06-07T18:53:22.473Z,24.40
2019-06-07T18:55:52.279Z,24.40
2019-06-07T18:58:21.707Z,24.40
2019-06-07T19:00:51.435Z,24.40
2019-06-07T19:03:20.768Z,24.40
2019-06-07T19:05:51.983Z,24.40
2019-06-07T19:08:21.477Z,24.40
2019-06-07T19:10:50.782Z,24.40
2019-06-07T19:13:20.082Z,24.40
2019-06-07T19:15:49.436Z,24.40
2019-06-07T19:18:18.787Z,24.40
2019-06-07T19:20:48.088Z,24.40
2019-06-07T19:23:17.457Z,24.40
2019-06-07T19:25:47.575Z,24.30
2019-06-07T19:28:16.948Z,24.30
2019-06-07T19:30:46.255Z,24.30
2019-06-07T19:33:15.603Z,24.30
2019-06-07T19:35:44.960Z,24.30
2019-06-07T19:38:16.953Z,24.30
2019-06-07T19:40:45.516Z,24.30
2019-06-07T19:43:15.079Z,24.30
2019-06-07T19:45:44.356Z,24.20
2019-06-07T19:48:13.694Z,24.20
2019-06-07T19:50:44.048Z,24.20
2019-06-07T19:53:13.353Z,24.20
2019-06-07T19:55:42.707Z,24.20
2019-06-07T19:58:12.047Z,24.20
2019-06-07T20:00:41.393Z,24.20
2019-06-07T20:03:10.696Z,24.20
2019-06-07T20:05:39.991Z,24.20
2019-06-07T20:08:09.285Z,24.20
2019-06-07T20:10:38.593Z,24.10
2019-06-07T20:13:08.019Z,24.10
2019-06-07T20:15:37.379Z,24.10
2019-06-07T20:18:07.673Z,24.20
2019-06-07T20:20:37.084Z,24.10
2019-06-07T20:23:06.377Z,24.10
2019-06-07T20:25:35.656Z,24.10
2019-06-07T20:28:05.580Z,24.10
2019-06-07T20:30:35.154Z,24.10
2019-06-07T20:33:06.003Z,24.10
2019-06-07T20:35:35.504Z,24.10
2019-06-07T20:38:05.720Z,24.10
2019-06-07T20:40:35.124Z,24.10
2019-06-07T20:43:05.591Z,24.10
2019-06-07T20:45:35.168Z,24.00
2019-06-07T20:48:04.550Z,24.00
2019-06-07T20:50:34.077Z,24.00
2019-06-07T20:53:05.183Z,24.10
2019-06-07T20:55:34.664Z,24.00
2019-06-07T20:58:05.390Z,24.00
2019-06-07T21:00:34.880Z,24.00
2019-06-07T21:03:05.314Z,24.00
2019-06-07T21:05:35.709Z,24.00
2019-06-07T21:08:09.294Z,24.00
2019-06-07T21:10:36.187Z,24.00
2019-06-07T21:13:05.970Z,24.00
2019-06-07T21:15:47.873Z,24.00
2019-06-07T21:18:14.983Z,24.00
2019-06-07T21:20:37.216Z,24.00
2019-06-07T21:23:06.844Z,23.90
2019-06-07T21:25:37.323Z,24.00
2019-06-07T21:28:07.278Z,23.90
2019-06-07T21:30:36.702Z,23.90
2019-06-07T21:33:05.950Z,23.90
2019-06-07T21:35:36.205Z,23.90
2019-06-07T21:38:06.062Z,23.90
2019-06-07T21:40:35.559Z,23.90
2019-06-07T21:43:06.266Z,23.90
2019-06-07T21:45:35.703Z,23.90
2019-06-07T21:48:07.050Z,23.90
2019-06-07T21:50:36.553Z,23.90
2019-06-07T21:53:06.587Z,23.90
2019-06-07T21:55:36.060Z,23.90
2019-06-07T21:58:05.383Z,23.80
2019-06-07T22:00:57.691Z,23.80
2019-06-07T22:03:27.133Z,23.80
2019-06-07T22:05:56.490Z,23.80
2019-06-07T22:08:26.885Z,23.80
2019-06-07T22:10:56.248Z,23.80
2019-06-07T22:13:25.852Z,23.90
2019-06-07T22:15:55.241Z,23.90
2019-06-07T22:18:24.531Z,23.90
2019-06-07T22:20:55.120Z,23.90
2019-06-07T22:23:24.518Z,23.90
2019-06-07T22:25:53.915Z,23.90
2019-06-07T22:28:23.299Z,23.90
2019-06-07T22:30:52.596Z,24.00
2019-06-07T22:33:21.893Z,23.90
2019-06-07T22:35:53.713Z,24.00
2019-06-07T22:38:23.078Z,23.90
2019-06-07T22:40:52.436Z,24.00
2019-06-07T22:43:21.810Z,24.00
2019-06-07T22:45:51.167Z,24.00
2019-06-07T22:48:20.540Z,24.00
2019-06-07T22:50:49.832Z,24.00
2019-06-07T22:53:19.163Z,24.00
2019-06-07T22:55:50.136Z,24.00
2019-06-07T22:58:20.461Z,24.00
2019-06-07T23:00:49.736Z,24.00
2019-06-07T23:03:19.195Z,24.00
2019-06-07T23:05:48.632Z,24.00
2019-06-07T23:08:19.003Z,24.00
2019-06-07T23:10:48.517Z,24.00
2019-06-07T23:13:17.907Z,24.00
2019-06-07T23:15:47.413Z,24.00
2019-06-07T23:18:17.679Z,24.00
2019-06-07T23:20:47.113Z,24.00
2019-06-07T23:23:17.318Z,24.00
2019-06-07T23:25:46.720Z,24.00
2019-06-07T23:28:16.643Z,24.00
2019-06-07T23:30:46.065Z,24.00
2019-06-07T23:33:15.404Z,24.00
2019-06-07T23:35:44.774Z,24.00
2019-06-07T23:38:14.931Z,24.00
2019-06-07T23:40:45.548Z,24.00
2019-06-07T23:43:15.193Z,24.00
2019-06-07T23:45:44.583Z,24.00
2019-06-07T23:48:13.874Z,24.00
2019-06-07T23:50:43.179Z,24.00
2019-06-07T23:53:13.623Z,24.00
2019-06-07T23:55:43.050Z,24.00
2019-06-07T23:58:12.397Z,24.00
