createdAt,value
2023-04-01T00:01:07.177Z,13.31
2023-04-01T00:03:36.394Z,13.28
2023-04-01T00:06:04.614Z,13.26
2023-04-01T00:08:32.840Z,13.24
2023-04-01T00:11:02.663Z,13.31
2023-04-01T00:13:31.115Z,13.35
2023-04-01T00:16:00.331Z,13.26
2023-04-01T00:18:28.792Z,13.23
2023-04-01T00:20:56.950Z,13.20
2023-04-01T00:23:25.128Z,13.16
2023-04-01T00:25:53.446Z,13.18
2023-04-01T00:28:23.003Z,13.24
2023-04-01T00:30:51.009Z,13.19
2023-04-01T00:33:19.139Z,13.19
2023-04-01T00:35:47.165Z,13.22
2023-04-01T00:38:15.930Z,13.16
2023-04-01T00:40:46.287Z,13.09
2023-04-01T00:43:16.153Z,13.04
2023-04-01T00:45:47.853Z,13.02
2023-04-01T00:48:19.585Z,13.04
2023-04-01T00:50:53.202Z,12.91
2023-04-01T00:53:22.482Z,12.91
2023-04-01T00:55:56.411Z,12.95
2023-04-01T00:58:26.822Z,12.93
2023-04-01T01:00:58.860Z,12.91
2023-04-01T01:03:27.528Z,12.93
2023-04-01T01:06:23.132Z,12.84
2023-04-01T01:09:11.652Z,12.74
2023-04-01T01:11:44.982Z,12.79
2023-04-01T01:14:31.800Z,12.87
2023-04-01T01:17:10.609Z,12.83
2023-04-01T01:19:59.552Z,12.71
2023-04-01T01:22:55.989Z,12.73
2023-04-01T01:25:36.467Z,12.76
2023-04-01T01:28:24.552Z,12.76
2023-04-01T01:31:00.971Z,12.76
2023-04-01T01:34:02.692Z,12.70
2023-04-01T01:36:35.952Z,12.73
2023-04-01T01:39:07.361Z,12.72
2023-04-01T01:41:37.202Z,12.76
2023-04-01T01:44:08.578Z,12.67
2023-04-01T01:46:38.594Z,12.61
2023-04-01T01:49:08.400Z,12.53
2023-04-01T01:51:38.417Z,12.62
2023-04-01T01:54:07.012Z,12.71
2023-04-01T01:56:38.521Z,12.79
2023-04-01T01:59:10.937Z,12.87
2023-04-01T02:01:42.995Z,12.93
2023-04-01T02:04:13.271Z,12.95
2023-04-01T02:06:52.143Z,12.92
2023-04-01T02:09:21.491Z,12.95
2023-04-01T02:11:53.283Z,12.85
2023-04-01T02:14:24.723Z,12.78
2023-04-01T02:16:57.337Z,12.78
2023-04-01T02:19:30.111Z,12.77
2023-04-01T02:22:03.415Z,12.76
2023-04-01T02:24:35.482Z,12.84
2023-04-01T02:27:06.646Z,12.66
2023-04-01T02:29:38.003Z,12.80
2023-04-01T02:32:08.050Z,12.67
2023-04-01T02:34:36.792Z,12.65
2023-04-01T02:37:07.172Z,12.62
2023-04-01T02:39:36.488Z,12.63
2023-04-01T02:42:04.915Z,12.60
2023-04-01T02:44:33.529Z,12.66
2023-04-01T02:47:01.825Z,12.63
2023-04-01T02:49:30.095Z,12.52
2023-04-01T02:51:59.540Z,12.48
2023-04-01T02:54:31.616Z,12.51
2023-04-01T02:56:59.884Z,12.49
2023-04-01T02:59:27.823Z,12.48
2023-04-01T03:01:55.773Z,12.45
2023-04-01T03:04:23.893Z,12.46
2023-04-01T03:06:52.529Z,12.59
2023-04-01T03:09:20.686Z,12.64
2023-04-01T03:11:50.281Z,12.64
2023-04-01T03:14:18.617Z,12.64
2023-04-01T03:16:46.701Z,12.64
2023-04-01T03:19:15.271Z,12.51
2023-04-01T03:21:43.252Z,12.51
2023-04-01T03:24:11.426Z,12.60
2023-04-01T03:26:39.756Z,12.58
2023-04-01T03:29:09.212Z,12.56
2023-04-01T03:31:37.290Z,12.65
2023-04-01T03:34:05.462Z,12.45
2023-04-01T03:36:33.472Z,12.48
2023-04-01T03:39:01.464Z,12.56
2023-04-01T03:41:29.828Z,12.55
2023-04-01T03:43:57.734Z,12.64
2023-04-01T03:46:27.686Z,12.69
2023-04-01T03:48:56.029Z,12.72
2023-04-01T03:51:24.386Z,12.66
2023-04-01T03:53:52.380Z,12.57
2023-04-01T03:56:20.414Z,12.60
2023-04-01T03:58:48.416Z,12.54
2023-04-01T04:01:18.438Z,12.61
2023-04-01T04:03:48.236Z,12.56
2023-04-01T04:06:16.550Z,12.68
2023-04-01T04:08:45.424Z,12.52
2023-04-01T04:11:15.462Z,12.56
2023-04-01T04:13:44.068Z,12.56
2023-04-01T04:16:12.725Z,12.48
2023-04-01T04:18:41.085Z,12.51
2023-04-01T04:21:14.745Z,12.59
2023-04-01T04:23:43.360Z,12.54
2023-04-01T04:26:14.114Z,12.56
2023-04-01T04:28:43.135Z,12.53
2023-04-01T04:31:11.449Z,12.66
2023-04-01T04:33:41.559Z,12.58
2023-04-01T04:36:11.500Z,12.58
2023-04-01T04:38:39.506Z,12.51
2023-04-01T04:41:11.341Z,12.53
2023-04-01T04:43:39.888Z,12.60
2023-04-01T04:46:08.627Z,12.48
2023-04-01T04:48:37.587Z,12.51
2023-04-01T04:51:06.132Z,12.50
2023-04-01T04:53:37.904Z,12.55
2023-04-01T04:56:06.028Z,12.51
2023-04-01T04:58:34.992Z,12.52
2023-04-01T05:01:08.561Z,12.47
2023-04-01T05:03:36.613Z,12.49
2023-04-01T05:06:04.768Z,12.48
2023-04-01T05:08:33.896Z,12.49
2023-04-01T05:11:04.106Z,12.52
2023-04-01T05:13:32.236Z,12.58
2023-04-01T05:16:01.945Z,12.53
2023-04-01T05:18:29.937Z,12.59
2023-04-01T05:20:58.212Z,12.57
2023-04-01T05:23:26.495Z,12.17
2023-04-01T05:25:54.457Z,11.81
2023-04-01T05:28:23.964Z,11.69
2023-04-01T05:30:52.320Z,11.59
2023-04-01T05:33:20.432Z,11.55
2023-04-01T05:35:48.365Z,11.46
2023-04-01T05:38:20.780Z,11.30
2023-04-01T05:40:48.807Z,11.33
2023-04-01T05:43:19.259Z,11.26
2023-04-01T05:45:48.654Z,11.14
2023-04-01T05:48:19.988Z,11.02
2023-04-01T05:50:49.670Z,10.95
2023-04-01T05:53:18.351Z,10.91
2023-04-01T05:55:46.840Z,10.95
2023-04-01T05:58:19.280Z,10.87
2023-04-01T06:00:53.730Z,10.75
2023-04-01T06:03:30.598Z,10.76
2023-04-01T06:06:00.447Z,10.50
2023-04-01T06:08:29.346Z,10.56
2023-04-01T06:11:20.012Z,10.56
2023-04-01T06:14:08.037Z,10.37
2023-04-01T06:16:48.966Z,10.35
2023-04-01T06:19:29.177Z,10.44
2023-04-01T06:22:33.233Z,10.34
2023-04-01T06:25:17.230Z,10.25
2023-04-01T06:28:01.520Z,10.37
2023-04-01T06:30:42.548Z,10.33
2023-04-01T06:33:27.520Z,10.31
2023-04-01T06:36:17.227Z,10.38
2023-04-01T06:39:11.201Z,10.36
2023-04-01T06:42:05.449Z,10.31
2023-04-01T06:44:42.177Z,10.22
2023-04-01T06:47:25.812Z,10.08
2023-04-01T06:50:04.305Z,10.12
2023-04-01T06:52:45.290Z,10.07
2023-04-01T06:55:27.895Z,10.11
2023-04-01T06:58:00.660Z,10.00
2023-04-01T07:00:32.646Z,10.00
2023-04-01T07:03:09.736Z,10.06
2023-04-01T07:05:40.102Z,10.16
2023-04-01T07:08:13.078Z,10.00
2023-04-01T07:10:49.457Z,9.91
2023-04-01T07:13:23.698Z,10.04
2023-04-01T07:16:05.504Z,10.05
2023-04-01T07:18:39.639Z,9.95
2023-04-01T07:21:20.404Z,9.84
2023-04-01T07:23:49.488Z,9.73
2023-04-01T07:26:22.099Z,9.77
2023-04-01T07:28:54.627Z,9.84
2023-04-01T07:31:33.911Z,9.76
2023-04-01T07:34:11.411Z,9.57
2023-04-01T07:36:45.490Z,9.63
2023-04-01T07:39:28.194Z,9.48
2023-04-01T07:42:04.253Z,9.44
2023-04-01T07:44:40.548Z,9.42
2023-04-01T07:47:24.356Z,9.40
2023-04-01T07:50:04.316Z,9.48
2023-04-01T07:52:40.541Z,9.44
2023-04-01T07:55:16.702Z,9.70
2023-04-01T07:57:53.702Z,9.68
2023-04-01T08:00:24.849Z,9.56
2023-04-01T08:03:18.877Z,9.61
2023-04-01T08:05:58.160Z,9.67
2023-04-01T08:08:40.795Z,9.69
2023-04-01T08:11:25.440Z,9.56
2023-04-01T08:14:01.397Z,9.33
2023-04-01T08:16:36.358Z,9.33
2023-04-01T08:19:18.769Z,9.41
2023-04-01T08:21:52.629Z,9.33
2023-04-01T08:24:40.639Z,9.50
2023-04-01T08:27:20.093Z,9.35
2023-04-01T08:29:53.419Z,9.43
2023-04-01T08:32:28.102Z,9.46
2023-04-01T08:35:08.449Z,9.49
2023-04-01T08:37:41.242Z,9.48
2023-04-01T08:40:37.086Z,9.51
2023-04-01T08:43:15.428Z,9.52
2023-04-01T08:45:59.127Z,9.36
2023-04-01T08:48:56.989Z,9.58
2023-04-01T08:51:54.930Z,9.60
2023-04-01T08:54:39.188Z,9.70
2023-04-01T08:57:14.575Z,9.78
2023-04-01T09:00:15.678Z,9.55
2023-04-01T09:03:11.226Z,9.59
2023-04-01T09:05:58.655Z,9.49
2023-04-01T09:08:42.722Z,9.60
2023-04-01T09:11:22.377Z,9.59
2023-04-01T09:14:23.676Z,9.80
2023-04-01T09:17:36.555Z,9.89
2023-04-01T09:20:32.334Z,9.44
2023-04-01T09:23:18.019Z,9.60
2023-04-01T09:26:02.071Z,9.45
2023-04-01T09:28:36.137Z,9.50
2023-04-01T09:31:29.904Z,9.35
2023-04-01T09:34:22.063Z,9.38
2023-04-01T09:37:00.412Z,9.31
2023-04-01T09:39:38.440Z,9.50
2023-04-01T09:42:26.070Z,9.35
2023-04-01T09:45:00.475Z,9.48
2023-04-01T09:47:45.710Z,9.68
2023-04-01T09:50:32.240Z,9.78
2023-04-01T09:53:14.951Z,10.04
2023-04-01T09:56:11.320Z,9.96
2023-04-01T09:59:04.961Z,10.13
2023-04-01T10:01:54.745Z,10.18
2023-04-01T10:05:03.452Z,10.27
2023-04-01T10:08:04.221Z,10.16
2023-04-01T10:10:54.287Z,9.94
2023-04-01T10:13:50.612Z,10.03
2023-04-01T10:16:28.437Z,10.25
2023-04-01T10:19:15.827Z,10.07
2023-04-01T10:22:06.750Z,10.12
2023-04-01T10:25:04.264Z,10.34
2023-04-01T10:27:58.499Z,10.25
2023-04-01T10:30:43.610Z,10.32
2023-04-01T10:33:53.274Z,10.37
2023-04-01T10:36:49.897Z,10.34
2023-04-01T10:39:37.315Z,10.17
2023-04-01T10:42:37.817Z,10.07
2023-04-01T10:45:35.900Z,9.85
2023-04-01T10:48:19.844Z,9.85
2023-04-01T10:51:24.487Z,10.14
2023-04-01T10:54:20.608Z,10.13
2023-04-01T10:56:57.197Z,10.08
2023-04-01T10:59:58.528Z,10.00
2023-04-01T11:03:01.173Z,10.07
2023-04-01T11:06:00.424Z,9.92
2023-04-01T11:08:58.238Z,9.84
2023-04-01T11:11:49.240Z,9.88
2023-04-01T11:15:00.177Z,9.75
2023-04-01T11:18:22.708Z,9.85
2023-04-01T11:21:33.287Z,9.90
2023-04-01T11:24:21.046Z,9.69
2023-04-01T11:27:00.216Z,9.83
2023-04-01T11:30:00.065Z,9.92
2023-04-01T11:32:44.048Z,10.17
2023-04-01T11:36:02.514Z,10.21
2023-04-01T11:38:52.162Z,9.87
2023-04-01T11:41:30.192Z,9.80
2023-04-01T11:44:14.403Z,9.76
2023-04-01T11:46:53.432Z,9.50
2023-04-01T11:49:36.015Z,9.49
2023-04-01T11:52:17.811Z,9.55
2023-04-01T11:55:09.846Z,9.20
2023-04-01T11:57:56.543Z,9.31
2023-04-01T12:00:50.857Z,9.36
2023-04-01T12:03:44.633Z,9.47
2023-04-01T12:06:22.292Z,9.42
2023-04-01T12:09:01.339Z,9.50
2023-04-01T12:11:44.011Z,9.46
2023-04-01T12:14:19.973Z,9.52
2023-04-01T12:16:58.519Z,9.17
2023-04-01T12:19:37.922Z,9.28
2023-04-01T12:22:26.135Z,9.11
2023-04-01T12:25:05.479Z,9.01
2023-04-01T12:27:52.312Z,8.92
2023-04-01T12:30:39.577Z,8.90
2023-04-01T12:33:46.411Z,8.79
2023-04-01T12:36:27.701Z,8.98
2023-04-01T12:39:20.100Z,9.16
2023-04-01T12:41:56.913Z,9.22
2023-04-01T12:44:45.245Z,9.10
2023-04-01T12:47:36.138Z,9.11
2023-04-01T12:50:28.452Z,8.97
2023-04-01T12:53:14.013Z,9.02
2023-04-01T12:55:43.415Z,8.88
2023-04-01T12:58:45.255Z,9.03
2023-04-01T13:01:29.972Z,8.86
2023-04-01T13:04:27.596Z,8.87
2023-04-01T13:07:14.026Z,8.66
2023-04-01T13:09:52.531Z,8.68
2023-04-01T13:12:38.990Z,8.53
2023-04-01T13:15:27.177Z,8.69
2023-04-01T13:18:05.638Z,8.71
2023-04-01T13:20:45.667Z,8.48
2023-04-01T13:23:27.325Z,8.65
2023-04-01T13:26:14.517Z,8.66
2023-04-01T13:28:47.953Z,8.69
2023-04-01T13:31:30.038Z,8.60
2023-04-01T13:34:08.923Z,8.60
2023-04-01T13:36:47.365Z,8.52
2023-04-01T13:39:35.112Z,8.71
2023-04-01T13:42:17.468Z,8.69
2023-04-01T13:44:50.864Z,8.58
2023-04-01T13:48:02.972Z,8.52
2023-04-01T13:50:48.596Z,8.67
2023-04-01T13:53:42.672Z,8.81
2023-04-01T13:56:18.880Z,8.79
2023-04-01T13:59:01.152Z,8.63
2023-04-01T14:01:36.464Z,8.57
2023-04-01T14:04:31.435Z,8.58
2023-04-01T14:07:10.442Z,8.60
2023-04-01T14:10:01.536Z,8.49
2023-04-01T14:12:36.072Z,8.51
2023-04-01T14:15:24.906Z,8.35
2023-04-01T14:18:08.164Z,8.59
2023-04-01T14:20:42.871Z,8.62
2023-04-01T14:23:30.481Z,8.57
2023-04-01T14:26:12.493Z,8.49
2023-04-01T14:28:49.084Z,8.41
2023-04-01T14:31:53.849Z,8.44
2023-04-01T14:34:33.348Z,8.44
2023-04-01T14:37:15.354Z,8.31
2023-04-01T14:40:02.324Z,8.34
2023-04-01T14:42:49.612Z,8.28
2023-04-01T14:45:47.752Z,8.17
2023-04-01T14:48:27.385Z,8.19
2023-04-01T14:50:58.435Z,8.11
2023-04-01T14:53:30.841Z,8.15
2023-04-01T14:56:02.196Z,8.31
2023-04-01T14:58:46.141Z,8.33
2023-04-01T15:01:28.426Z,8.43
2023-04-01T15:04:11.850Z,8.41
2023-04-01T15:07:04.539Z,8.46
2023-04-01T15:09:42.628Z,8.50
2023-04-01T15:12:29.322Z,8.28
2023-04-01T15:15:18.280Z,8.18
2023-04-01T15:17:59.868Z,8.15
2023-04-01T15:20:50.645Z,8.27
2023-04-01T15:23:29.489Z,8.37
2023-04-01T15:26:15.843Z,8.39
2023-04-01T15:28:53.315Z,7.98
2023-04-01T15:31:28.481Z,7.97
2023-04-01T15:34:31.832Z,7.86
2023-04-01T15:37:05.788Z,8.04
2023-04-01T15:39:51.320Z,7.87
2023-04-01T15:42:35.086Z,7.86
2023-04-01T15:45:17.716Z,7.93
2023-04-01T15:47:57.005Z,7.85
2023-04-01T15:50:47.162Z,7.83
2023-04-01T15:53:29.360Z,7.86
2023-04-01T15:56:01.981Z,7.95
2023-04-01T15:58:54.922Z,8.03
2023-04-01T16:01:37.576Z,7.84
2023-04-01T16:04:21.408Z,7.79
2023-04-01T16:07:05.250Z,7.64
2023-04-01T16:09:53.602Z,7.63
2023-04-01T16:12:35.599Z,7.57
2023-04-01T16:15:19.015Z,7.62
2023-04-01T16:18:55.860Z,7.63
2023-04-01T16:21:42.145Z,7.62
2023-04-01T16:24:21.911Z,7.47
2023-04-01T16:26:58.963Z,7.30
2023-04-01T16:29:44.083Z,7.33
2023-04-01T16:32:31.762Z,7.60
2023-04-01T16:35:25.166Z,7.63
2023-04-01T16:37:56.455Z,7.78
2023-04-01T16:40:39.048Z,7.68
2023-04-01T16:43:18.756Z,7.58
2023-04-01T16:45:58.495Z,7.49
2023-04-01T16:48:38.198Z,7.55
2023-04-01T16:51:15.338Z,7.41
2023-04-01T16:53:45.488Z,7.36
2023-04-01T16:56:19.681Z,7.35
2023-04-01T16:59:02.099Z,7.39
2023-04-01T17:01:42.860Z,7.24
2023-04-01T17:04:21.867Z,7.16
2023-04-01T17:06:58.920Z,6.97
2023-04-01T17:09:41.833Z,7.23
2023-04-01T17:12:19.841Z,7.08
2023-04-01T17:15:02.224Z,7.05
2023-04-01T17:17:41.062Z,7.06
2023-04-01T17:20:37.117Z,7.20
2023-04-01T17:23:17.097Z,7.06
2023-04-01T17:26:00.134Z,6.93
2023-04-01T17:28:39.155Z,6.93
2023-04-01T17:31:17.241Z,7.11
2023-04-01T17:34:13.968Z,6.97
2023-04-01T17:37:10.436Z,7.07
2023-04-01T17:39:53.789Z,7.01
2023-04-01T17:42:26.275Z,6.98
2023-04-01T17:45:04.993Z,7.08
2023-04-01T17:47:47.872Z,7.28
2023-04-01T17:50:31.130Z,7.20
2023-04-01T17:53:19.306Z,7.26
2023-04-01T17:56:24.120Z,7.29
2023-04-01T17:59:05.681Z,7.21
2023-04-01T18:01:46.210Z,7.23
2023-04-01T18:04:40.225Z,7.03
2023-04-01T18:07:38.996Z,7.05
2023-04-01T18:10:20.026Z,7.14
2023-04-01T18:13:16.359Z,6.76
2023-04-01T18:15:52.170Z,6.72
2023-04-01T18:18:39.636Z,6.95
2023-04-01T18:21:19.976Z,6.87
2023-04-01T18:24:01.644Z,6.90
2023-04-01T18:26:34.225Z,6.78
2023-04-01T18:29:15.755Z,6.81
2023-04-01T18:31:48.052Z,6.91
2023-04-01T18:34:21.004Z,6.87
2023-04-01T18:36:53.672Z,6.92
2023-04-01T18:39:26.748Z,6.82
2023-04-01T18:42:06.862Z,6.57
2023-04-01T18:44:45.767Z,6.60
2023-04-01T18:47:24.278Z,6.48
2023-04-01T18:49:58.571Z,6.55
2023-04-01T18:52:31.291Z,6.46
2023-04-01T18:55:37.214Z,6.39
2023-04-01T18:58:29.340Z,6.40
2023-04-01T19:01:20.178Z,6.55
2023-04-01T19:03:58.938Z,6.36
2023-04-01T19:06:34.919Z,6.24
2023-04-01T19:09:19.082Z,6.26
2023-04-01T19:11:58.707Z,6.36
2023-04-01T19:14:32.932Z,6.43
2023-04-01T19:17:10.384Z,6.34
2023-04-01T19:19:51.846Z,6.28
2023-04-01T19:22:35.069Z,6.47
2023-04-01T19:25:23.105Z,6.58
2023-04-01T19:27:53.972Z,6.65
2023-04-01T19:30:39.259Z,6.50
2023-04-01T19:33:28.012Z,6.46
2023-04-01T19:36:09.373Z,6.53
2023-04-01T19:38:41.830Z,6.34
2023-04-01T19:41:36.217Z,6.43
2023-04-01T19:44:20.111Z,6.47
2023-04-01T19:46:55.439Z,6.33
2023-04-01T19:49:40.841Z,6.22
2023-04-01T19:52:16.818Z,6.06
2023-04-01T19:54:53.078Z,5.97
2023-04-01T19:57:32.851Z,6.03
2023-04-01T20:00:09.222Z,5.97
2023-04-01T20:02:56.207Z,5.85
2023-04-01T20:05:35.530Z,5.75
2023-04-01T20:08:13.150Z,5.72
2023-04-01T20:10:49.936Z,5.82
2023-04-01T20:13:29.962Z,5.60
2023-04-01T20:16:04.055Z,5.65
2023-04-01T20:18:46.482Z,5.76
2023-04-01T20:21:32.495Z,5.66
2023-04-01T20:24:04.717Z,5.83
2023-04-01T20:26:39.778Z,5.89
2023-04-01T20:29:30.722Z,5.94
2023-04-01T20:32:09.028Z,5.80
2023-04-01T20:35:03.364Z,5.84
2023-04-01T20:37:43.394Z,5.90
2023-04-01T20:40:32.977Z,5.99
2023-04-01T20:43:35.081Z,5.96
2023-04-01T20:46:14.198Z,5.98
2023-04-01T20:49:06.410Z,5.74
2023-04-01T20:51:40.071Z,5.41
2023-04-01T20:54:27.799Z,5.39
2023-04-01T20:57:06.998Z,5.41
2023-04-01T20:59:58.111Z,5.19
2023-04-01T21:02:49.092Z,5.19
2023-04-01T21:05:53.692Z,5.14
2023-04-01T21:08:35.228Z,5.11
2023-04-01T21:11:13.441Z,5.01
2023-04-01T21:14:03.337Z,5.06
2023-04-01T21:16:46.413Z,5.07
2023-04-01T21:20:07.634Z,5.14
2023-04-01T21:22:57.490Z,5.17
2023-04-01T21:25:46.193Z,5.14
2023-04-01T21:28:30.437Z,5.01
2023-04-01T21:31:18.107Z,5.02
2023-04-01T21:34:08.075Z,4.98
2023-04-01T21:36:52.140Z,4.99
2023-04-01T21:39:43.829Z,4.92
2023-04-01T21:42:28.417Z,4.89
2023-04-01T21:45:22.187Z,4.82
2023-04-01T21:48:28.557Z,4.84
2023-04-01T21:51:41.346Z,4.88
2023-04-01T21:54:46.563Z,4.77
2023-04-01T21:57:31.791Z,4.68
2023-04-01T22:00:23.630Z,4.59
2023-04-01T22:03:28.297Z,4.54
2023-04-01T22:06:06.682Z,4.52
2023-04-01T22:08:56.817Z,4.35
2023-04-01T22:11:36.764Z,4.45
2023-04-01T22:14:18.851Z,4.50
2023-04-01T22:16:57.256Z,4.61
2023-04-01T22:19:34.530Z,4.53
2023-04-01T22:22:11.849Z,4.48
2023-04-01T22:24:51.163Z,4.57
2023-04-01T22:27:26.707Z,4.40
2023-04-01T22:30:09.209Z,4.45
2023-04-01T22:32:44.718Z,4.47
2023-04-01T22:35:32.880Z,4.49
2023-04-01T22:38:10.380Z,4.53
2023-04-01T22:40:50.744Z,4.43
2023-04-01T22:43:30.742Z,4.38
2023-04-01T22:46:23.685Z,4.41
2023-04-01T22:49:00.317Z,4.29
2023-04-01T22:51:42.781Z,4.36
2023-04-01T22:54:18.146Z,4.32
2023-04-01T22:56:52.146Z,4.17
2023-04-01T22:59:24.612Z,4.18
2023-04-01T23:01:58.457Z,4.12
2023-04-01T23:04:38.265Z,4.20
2023-04-01T23:07:22.097Z,4.15
2023-04-01T23:09:52.472Z,4.06
2023-04-01T23:12:22.242Z,4.09
2023-04-01T23:14:53.484Z,4.12
2023-04-01T23:17:34.100Z,4.17
2023-04-01T23:20:16.300Z,4.19
2023-04-01T23:22:57.834Z,4.09
2023-04-01T23:25:35.361Z,4.22
2023-04-01T23:28:29.127Z,4.17
2023-04-01T23:30:57.322Z,4.14
2023-04-01T23:33:30.230Z,4.12
2023-04-01T23:36:06.551Z,4.10
2023-04-01T23:38:38.792Z,4.08
2023-04-01T23:41:08.138Z,4.06
2023-04-01T23:43:41.191Z,4.13
2023-04-01T23:46:09.898Z,4.10
2023-04-01T23:48:41.146Z,4.16
2023-04-01T23:51:18.654Z,3.98
2023-04-01T23:53:49.003Z,3.94
2023-04-01T23:56:19.307Z,4.08
2023-04-01T23:58:53.448Z,4.16
