createdAt,value
2023-02-11T00:00:58.163Z,4.44
2023-02-11T00:01:58.153Z,4.54
2023-02-11T00:02:58.173Z,4.40
2023-02-11T00:03:58.148Z,4.52
2023-02-11T00:04:58.154Z,4.47
2023-02-11T00:05:58.181Z,4.54
2023-02-11T00:06:58.130Z,4.50
2023-02-11T00:07:58.154Z,4.59
2023-02-11T00:08:58.110Z,4.64
2023-02-11T00:09:58.106Z,4.59
2023-02-11T00:10:58.139Z,4.59
2023-02-11T00:11:58.138Z,4.51
2023-02-11T00:12:58.134Z,4.52
2023-02-11T00:13:58.140Z,4.54
2023-02-11T00:14:58.120Z,4.57
2023-02-11T00:15:58.080Z,4.47
2023-02-11T00:16:58.131Z,4.52
2023-02-11T00:17:58.067Z,4.42
2023-02-11T00:18:58.063Z,4.46
2023-02-11T00:19:58.048Z,4.46
2023-02-11T00:20:58.048Z,4.47
2023-02-11T00:21:58.068Z,4.51
2023-02-11T00:22:58.022Z,4.54
2023-02-11T00:23:58.015Z,4.62
2023-02-11T00:24:58.012Z,4.61
2023-02-11T00:25:58.003Z,4.47
2023-02-11T00:26:57.996Z,4.44
2023-02-11T00:27:58.116Z,4.59
2023-02-11T00:28:58.014Z,4.40
2023-02-11T00:29:57.986Z,4.34
2023-02-11T00:30:58.088Z,4.47
2023-02-11T00:31:58.132Z,4.51
2023-02-11T00:32:57.985Z,4.55
2023-02-11T00:33:57.963Z,4.52
2023-02-11T00:34:57.961Z,4.57
2023-02-11T00:35:57.973Z,4.55
2023-02-11T00:36:57.956Z,4.54
2023-02-11T00:37:57.971Z,4.54
2023-02-11T00:38:57.979Z,4.57
2023-02-11T00:39:57.928Z,4.43
2023-02-11T00:40:57.937Z,4.46
2023-02-11T00:41:57.940Z,4.51
2023-02-11T00:42:57.974Z,4.46
2023-02-11T00:43:57.936Z,4.51
2023-02-11T00:44:57.911Z,4.43
2023-02-11T00:45:57.942Z,4.58
2023-02-11T00:46:57.895Z,4.43
2023-02-11T00:47:57.890Z,4.44
2023-02-11T00:48:58.054Z,4.54
2023-02-11T00:49:57.873Z,4.42
2023-02-11T00:50:58.862Z,4.46
2023-02-11T00:51:57.909Z,4.34
2023-02-11T00:52:57.950Z,4.39
2023-02-11T00:53:57.907Z,4.42
2023-02-11T00:54:57.829Z,4.50
2023-02-11T00:55:57.844Z,4.57
2023-02-11T00:56:57.843Z,4.50
2023-02-11T00:57:57.886Z,4.47
2023-02-11T00:58:57.849Z,4.62
2023-02-11T00:59:57.817Z,4.62
2023-02-11T01:00:57.894Z,4.57
2023-02-11T01:01:58.844Z,4.57
2023-02-11T01:02:57.830Z,4.65
2023-02-11T01:03:57.837Z,4.50
2023-02-11T01:04:57.811Z,4.52
2023-02-11T01:05:57.782Z,4.50
2023-02-11T01:06:57.791Z,4.58
2023-02-11T01:07:57.780Z,4.51
2023-02-11T01:08:57.797Z,4.54
2023-02-11T01:09:57.770Z,4.46
2023-02-11T01:10:57.794Z,4.58
2023-02-11T01:11:58.758Z,4.50
2023-02-11T01:12:57.741Z,4.47
2023-02-11T01:13:57.761Z,4.46
2023-02-11T01:14:57.737Z,4.50
2023-02-11T01:15:57.843Z,4.51
2023-02-11T01:16:57.761Z,4.59
2023-02-11T01:17:57.719Z,4.57
2023-02-11T01:18:57.707Z,4.55
2023-02-11T01:19:57.712Z,4.61
2023-02-11T01:20:57.690Z,4.58
2023-02-11T01:21:57.686Z,4.47
2023-02-11T01:22:57.700Z,4.50
2023-02-11T01:23:57.679Z,4.55
2023-02-11T01:24:57.667Z,4.51
2023-02-11T01:25:57.691Z,4.54
2023-02-11T01:26:57.660Z,4.54
2023-02-11T01:27:57.684Z,4.55
2023-02-11T01:28:57.646Z,4.44
2023-02-11T01:29:57.654Z,4.51
2023-02-11T01:30:57.749Z,4.51
2023-02-11T01:31:57.685Z,4.51
2023-02-11T01:32:57.632Z,4.65
2023-02-11T01:33:57.634Z,4.64
2023-02-11T01:34:57.614Z,4.57
2023-02-11T01:35:57.625Z,4.65
2023-02-11T01:36:57.609Z,4.75
2023-02-11T01:37:57.604Z,4.83
2023-02-11T01:38:57.598Z,4.84
2023-02-11T01:39:57.585Z,4.77
2023-02-11T01:40:57.597Z,4.65
2023-02-11T01:41:57.592Z,4.70
2023-02-11T01:42:57.558Z,4.75
2023-02-11T01:43:57.560Z,4.72
2023-02-11T01:44:57.553Z,4.69
2023-02-11T01:45:57.558Z,4.65
2023-02-11T01:46:57.550Z,4.69
2023-02-11T01:47:57.556Z,4.59
2023-02-11T01:48:57.660Z,4.55
2023-02-11T01:49:57.520Z,4.58
2023-02-11T01:50:57.523Z,4.75
2023-02-11T01:51:57.523Z,4.84
2023-02-11T01:52:57.533Z,4.83
2023-02-11T01:53:57.512Z,5.01
2023-02-11T01:54:57.502Z,4.76
2023-02-11T01:55:57.503Z,4.94
2023-02-11T01:56:57.493Z,4.86
2023-02-11T01:57:57.504Z,4.95
2023-02-11T01:58:57.485Z,4.95
2023-02-11T01:59:57.564Z,5.02
2023-02-11T02:00:57.466Z,5.05
2023-02-11T02:01:57.501Z,4.86
2023-02-11T02:02:57.457Z,4.84
2023-02-11T02:03:57.544Z,5.05
2023-02-11T02:04:57.486Z,4.86
2023-02-11T02:05:57.457Z,5.02
2023-02-11T02:06:57.433Z,5.12
2023-02-11T02:07:57.434Z,4.91
2023-02-11T02:08:57.435Z,5.14
2023-02-11T02:09:57.432Z,5.10
2023-02-11T02:10:57.404Z,5.01
2023-02-11T02:11:57.408Z,4.86
2023-02-11T02:12:57.394Z,4.86
2023-02-11T02:13:57.385Z,4.69
2023-02-11T02:14:57.406Z,4.76
2023-02-11T02:15:57.400Z,4.67
2023-02-11T02:16:57.378Z,4.76
2023-02-11T02:17:57.394Z,4.70
2023-02-11T02:18:57.383Z,4.50
2023-02-11T02:19:57.364Z,4.52
2023-02-11T02:20:58.339Z,4.67
2023-02-11T02:21:57.338Z,4.62
2023-02-11T02:22:57.569Z,4.58
2023-02-11T02:23:57.333Z,4.50
2023-02-11T02:24:57.322Z,4.51
2023-02-11T02:25:57.346Z,4.58
2023-02-11T02:26:57.319Z,4.58
2023-02-11T02:27:57.481Z,4.55
2023-02-11T02:28:57.304Z,4.52
2023-02-11T02:29:57.316Z,4.52
2023-02-11T02:30:57.481Z,4.70
2023-02-11T02:31:57.285Z,4.72
2023-02-11T02:32:57.354Z,4.70
2023-02-11T02:33:57.308Z,4.80
2023-02-11T02:34:57.276Z,4.79
2023-02-11T02:35:57.257Z,4.73
2023-02-11T02:36:57.277Z,4.75
2023-02-11T02:37:57.396Z,4.88
2023-02-11T02:38:57.242Z,4.67
2023-02-11T02:39:57.255Z,4.75
2023-02-11T02:40:57.237Z,4.65
2023-02-11T02:41:57.231Z,4.62
2023-02-11T02:42:57.278Z,4.65
2023-02-11T02:43:57.214Z,4.64
2023-02-11T02:44:57.206Z,4.77
2023-02-11T02:45:57.200Z,4.77
2023-02-11T02:46:57.319Z,4.70
2023-02-11T02:47:57.196Z,4.76
2023-02-11T02:48:57.207Z,4.83
2023-02-11T02:49:57.184Z,4.89
2023-02-11T02:50:57.171Z,4.84
2023-02-11T02:51:57.173Z,4.88
2023-02-11T02:52:57.161Z,4.79
2023-02-11T02:53:58.166Z,4.89
2023-02-11T02:54:57.160Z,4.94
2023-02-11T02:55:57.141Z,5.02
2023-02-11T02:56:57.139Z,5.04
2023-02-11T02:57:57.233Z,5.20
2023-02-11T02:58:57.141Z,5.01
2023-02-11T02:59:57.134Z,5.22
2023-02-11T03:00:57.158Z,5.28
2023-02-11T03:01:57.098Z,5.19
2023-02-11T03:02:57.109Z,5.22
2023-02-11T03:03:57.173Z,5.28
2023-02-11T03:04:57.090Z,5.22
2023-02-11T03:05:57.083Z,5.19
2023-02-11T03:06:57.083Z,5.23
2023-02-11T03:07:57.069Z,5.25
2023-02-11T03:08:57.077Z,5.12
2023-02-11T03:09:57.080Z,5.10
2023-02-11T03:10:57.051Z,5.19
2023-02-11T03:11:57.045Z,5.13
2023-02-11T03:12:57.044Z,5.09
2023-02-11T03:13:57.052Z,4.91
2023-02-11T03:14:57.050Z,5.17
2023-02-11T03:15:57.081Z,5.14
2023-02-11T03:16:57.026Z,4.95
2023-02-11T03:17:57.024Z,5.10
2023-02-11T03:18:57.014Z,5.12
2023-02-11T03:19:57.009Z,5.16
2023-02-11T03:20:57.016Z,5.05
2023-02-11T03:21:56.994Z,5.17
2023-02-11T03:22:57.054Z,5.14
2023-02-11T03:23:56.976Z,5.27
2023-02-11T03:24:56.978Z,5.17
2023-02-11T03:25:56.988Z,5.25
2023-02-11T03:26:56.968Z,5.28
2023-02-11T03:27:57.011Z,5.35
2023-02-11T03:28:56.948Z,5.45
2023-02-11T03:29:56.947Z,5.31
2023-02-11T03:30:57.027Z,5.22
2023-02-11T03:31:56.967Z,5.16
2023-02-11T03:32:56.936Z,5.22
2023-02-11T03:33:56.944Z,5.23
2023-02-11T03:34:56.912Z,5.25
2023-02-11T03:35:56.939Z,5.32
2023-02-11T03:36:56.910Z,5.31
2023-02-11T03:37:56.922Z,5.37
2023-02-11T03:38:56.908Z,5.34
2023-02-11T03:39:56.919Z,5.32
2023-02-11T03:40:56.894Z,5.27
2023-02-11T03:41:56.868Z,5.28
2023-02-11T03:42:56.892Z,5.38
2023-02-11T03:43:56.865Z,5.30
2023-02-11T03:44:56.860Z,5.30
2023-02-11T03:45:56.914Z,5.32
2023-02-11T03:46:56.851Z,5.43
2023-02-11T03:47:56.891Z,5.38
2023-02-11T03:48:56.831Z,5.46
2023-02-11T03:49:56.836Z,5.49
2023-02-11T03:50:56.824Z,5.52
2023-02-11T03:51:56.822Z,5.56
2023-02-11T03:52:56.819Z,5.50
2023-02-11T03:53:56.816Z,5.50
2023-02-11T03:54:56.804Z,5.53
2023-02-11T03:55:56.798Z,5.53
2023-02-11T03:56:56.794Z,5.52
2023-02-11T03:57:56.792Z,5.50
2023-02-11T03:58:56.797Z,5.52
2023-02-11T03:59:56.773Z,5.46
2023-02-11T04:00:56.786Z,5.38
2023-02-11T04:01:56.752Z,5.30
2023-02-11T04:02:56.869Z,5.50
2023-02-11T04:03:56.768Z,5.63
2023-02-11T04:04:57.746Z,5.77
2023-02-11T04:05:56.767Z,5.85
2023-02-11T04:06:56.732Z,5.86
2023-02-11T04:07:56.742Z,5.92
2023-02-11T04:08:56.722Z,5.85
2023-02-11T04:09:56.704Z,5.78
2023-02-11T04:10:56.709Z,5.86
2023-02-11T04:11:56.697Z,5.57
2023-02-11T04:12:57.709Z,5.32
2023-02-11T04:13:56.686Z,5.28
2023-02-11T04:14:56.693Z,5.05
2023-02-11T04:15:56.772Z,5.12
2023-02-11T04:16:56.667Z,5.12
2023-02-11T04:17:56.664Z,5.05
2023-02-11T04:18:56.648Z,4.86
2023-02-11T04:19:56.671Z,4.99
2023-02-11T04:20:56.658Z,5.12
2023-02-11T04:21:56.638Z,5.14
2023-02-11T04:22:56.620Z,5.14
2023-02-11T04:23:56.638Z,5.14
2023-02-11T04:24:56.656Z,5.22
2023-02-11T04:25:56.613Z,5.22
2023-02-11T04:26:56.619Z,5.19
2023-02-11T04:27:56.636Z,5.19
2023-02-11T04:28:56.601Z,5.22
2023-02-11T04:29:56.596Z,5.27
2023-02-11T04:30:56.641Z,5.22
2023-02-11T04:31:56.669Z,5.22
2023-02-11T04:32:56.568Z,5.32
2023-02-11T04:33:56.567Z,5.28
2023-02-11T04:34:56.563Z,5.19
2023-02-11T04:35:56.566Z,5.37
2023-02-11T04:36:56.563Z,5.32
2023-02-11T04:37:56.531Z,5.27
2023-02-11T04:38:56.542Z,5.27
2023-02-11T04:39:56.538Z,5.25
2023-02-11T04:40:56.570Z,5.31
2023-02-11T04:41:56.523Z,5.31
2023-02-11T04:42:56.523Z,5.17
2023-02-11T04:43:57.509Z,5.14
2023-02-11T04:44:56.506Z,5.10
2023-02-11T04:45:56.513Z,5.10
2023-02-11T04:46:56.495Z,5.07
2023-02-11T04:47:56.500Z,5.19
2023-02-11T04:48:56.478Z,5.09
2023-02-11T04:49:56.485Z,4.95
2023-02-11T04:50:56.472Z,4.86
2023-02-11T04:51:56.480Z,5.12
2023-02-11T04:52:56.466Z,4.99
2023-02-11T04:53:56.453Z,5.12
2023-02-11T04:54:56.441Z,5.25
2023-02-11T04:55:56.467Z,5.28
2023-02-11T04:56:56.452Z,5.22
2023-02-11T04:57:56.438Z,5.17
2023-02-11T04:58:56.423Z,5.20
2023-02-11T04:59:56.418Z,5.19
2023-02-11T05:00:56.450Z,5.17
2023-02-11T05:01:56.420Z,5.20
2023-02-11T05:02:56.438Z,5.14
2023-02-11T05:03:56.479Z,5.34
2023-02-11T05:04:56.389Z,5.20
2023-02-11T05:05:56.393Z,5.22
2023-02-11T05:06:58.583Z,5.34
2023-02-11T05:07:57.395Z,5.37
2023-02-11T05:08:56.360Z,5.45
2023-02-11T05:09:56.358Z,5.28
2023-02-11T05:10:56.348Z,5.30
2023-02-11T05:11:56.355Z,5.35
2023-02-11T05:12:56.367Z,5.37
2023-02-11T05:13:56.355Z,5.41
2023-02-11T05:14:56.325Z,5.40
2023-02-11T05:15:56.342Z,5.34
2023-02-11T05:16:56.423Z,5.37
2023-02-11T05:17:56.330Z,5.32
2023-02-11T05:18:56.391Z,5.32
2023-02-11T05:19:56.316Z,5.19
2023-02-11T05:20:56.296Z,5.31
2023-02-11T05:22:02.542Z,5.31
2023-02-11T05:22:58.302Z,5.46
2023-02-11T05:23:56.377Z,5.45
2023-02-11T05:24:56.335Z,5.43
2023-02-11T05:25:56.302Z,5.34
2023-02-11T05:26:56.256Z,5.28
2023-02-11T05:27:56.289Z,5.19
2023-02-11T05:28:56.255Z,5.31
2023-02-11T05:29:56.255Z,5.34
2023-02-11T05:30:56.282Z,5.32
2023-02-11T05:31:56.234Z,5.41
2023-02-11T05:32:56.224Z,5.35
2023-02-11T05:33:56.220Z,5.40
2023-02-11T05:34:56.206Z,5.35
2023-02-11T05:35:56.215Z,5.32
2023-02-11T05:36:56.255Z,5.32
2023-02-11T05:37:56.199Z,5.17
2023-02-11T05:38:56.224Z,5.17
2023-02-11T05:39:56.198Z,5.20
2023-02-11T05:40:56.192Z,5.28
2023-02-11T05:41:56.191Z,5.28
2023-02-11T05:42:56.160Z,5.28
2023-02-11T05:43:56.150Z,5.30
2023-02-11T05:44:56.136Z,5.38
2023-02-11T05:45:56.684Z,5.49
2023-02-11T05:46:56.153Z,5.38
2023-02-11T05:47:56.156Z,5.45
2023-02-11T05:48:56.136Z,5.46
2023-02-11T05:49:56.133Z,5.55
2023-02-11T05:50:56.133Z,5.41
2023-02-11T05:51:56.130Z,5.35
2023-02-11T05:52:56.151Z,5.49
2023-02-11T05:53:56.104Z,5.50
2023-02-11T05:54:56.085Z,5.48
2023-02-11T05:55:56.083Z,5.49
2023-02-11T05:56:56.080Z,5.52
2023-02-11T05:57:56.151Z,5.50
2023-02-11T05:58:56.073Z,5.63
2023-02-11T05:59:56.080Z,5.74
2023-02-11T06:00:56.064Z,5.70
2023-02-11T06:01:56.058Z,5.68
2023-02-11T06:02:56.059Z,5.89
2023-02-11T06:03:56.103Z,5.75
2023-02-11T06:04:56.049Z,5.77
2023-02-11T06:05:56.019Z,5.75
2023-02-11T06:06:56.030Z,5.81
2023-02-11T06:07:56.050Z,5.89
2023-02-11T06:08:56.028Z,5.86
2023-02-11T06:09:56.004Z,5.86
2023-02-11T06:10:56.008Z,5.70
2023-02-11T06:11:55.980Z,5.71
2023-02-11T06:12:55.979Z,5.73
2023-02-11T06:13:56.004Z,5.86
2023-02-11T06:14:55.997Z,5.83
2023-02-11T06:15:55.987Z,5.78
2023-02-11T06:16:55.960Z,5.78
2023-02-11T06:17:56.001Z,5.75
2023-02-11T06:18:56.024Z,5.78
2023-02-11T06:19:55.971Z,5.89
2023-02-11T06:20:55.928Z,5.88
2023-02-11T06:21:55.939Z,5.91
2023-02-11T06:22:55.931Z,6.00
2023-02-11T06:23:55.906Z,5.86
2023-02-11T06:25:01.861Z,5.96
2023-02-11T06:25:57.915Z,6.01
2023-02-11T06:26:55.904Z,6.00
2023-02-11T06:27:55.909Z,5.92
2023-02-11T06:28:55.897Z,5.92
2023-02-11T06:29:55.890Z,5.93
2023-02-11T06:30:55.957Z,5.92
2023-02-11T06:31:56.173Z,6.11
2023-02-11T06:32:55.936Z,5.95
2023-02-11T06:33:55.872Z,5.92
2023-02-11T06:34:55.919Z,6.01
2023-02-11T06:35:55.868Z,6.11
2023-02-11T06:36:55.846Z,6.18
2023-02-11T06:37:55.836Z,6.13
2023-02-11T06:38:55.888Z,6.09
2023-02-11T06:39:55.816Z,6.19
2023-02-11T06:40:55.836Z,6.33
2023-02-11T06:41:55.821Z,6.58
2023-02-11T06:42:55.828Z,6.51
2023-02-11T06:43:55.828Z,6.68
2023-02-11T06:44:55.795Z,6.58
2023-02-11T06:45:55.801Z,6.53
2023-02-11T06:46:55.984Z,6.54
2023-02-11T06:47:55.761Z,6.61
2023-02-11T06:48:55.778Z,6.41
2023-02-11T06:49:55.763Z,6.09
2023-02-11T06:50:55.767Z,6.04
2023-02-11T06:51:55.784Z,6.29
2023-02-11T06:52:55.753Z,6.35
2023-02-11T06:53:55.747Z,6.54
2023-02-11T06:54:55.748Z,6.53
2023-02-11T06:55:55.725Z,6.44
2023-02-11T06:56:55.723Z,6.44
2023-02-11T06:57:55.734Z,6.35
2023-02-11T06:58:55.720Z,6.36
2023-02-11T06:59:55.734Z,6.30
2023-02-11T07:00:55.692Z,6.46
2023-02-11T07:01:55.755Z,6.58
2023-02-11T07:02:55.754Z,6.56
2023-02-11T07:03:55.673Z,6.41
2023-02-11T07:04:55.681Z,6.46
2023-02-11T07:05:55.703Z,6.54
2023-02-11T07:06:55.676Z,6.40
2023-02-11T07:07:55.675Z,6.44
2023-02-11T07:08:55.642Z,6.51
2023-02-11T07:09:55.647Z,6.58
2023-02-11T07:10:55.704Z,6.59
2023-02-11T07:11:55.673Z,6.68
2023-02-11T07:12:58.451Z,6.62
2023-02-11T07:13:55.659Z,6.53
2023-02-11T07:14:55.666Z,6.50
2023-02-11T07:15:55.657Z,6.11
2023-02-11T07:16:55.653Z,6.18
2023-02-11T07:17:55.683Z,6.14
2023-02-11T07:18:55.653Z,6.14
2023-02-11T07:19:55.580Z,6.38
2023-02-11T07:20:55.591Z,6.50
2023-02-11T07:21:55.586Z,6.61
2023-02-11T07:22:55.597Z,6.59
2023-02-11T07:23:55.580Z,6.53
2023-02-11T07:24:55.591Z,6.00
2023-02-11T07:25:55.550Z,6.06
2023-02-11T07:26:55.559Z,5.88
2023-02-11T07:27:55.578Z,6.09
2023-02-11T07:28:55.560Z,6.19
2023-02-11T07:29:55.531Z,6.29
2023-02-11T07:30:55.550Z,6.35
2023-02-11T07:31:55.561Z,6.13
2023-02-11T07:32:55.516Z,6.09
2023-02-11T07:33:55.492Z,6.26
2023-02-11T07:34:55.506Z,6.26
2023-02-11T07:35:55.473Z,6.33
2023-02-11T07:36:55.479Z,6.32
2023-02-11T07:37:55.472Z,6.44
2023-02-11T07:38:55.470Z,6.40
2023-02-11T07:39:55.468Z,6.40
2023-02-11T07:40:55.471Z,6.40
2023-02-11T07:41:55.468Z,6.48
2023-02-11T07:42:55.450Z,6.33
2023-02-11T07:43:55.470Z,6.50
2023-02-11T07:44:55.466Z,6.51
2023-02-11T07:45:57.679Z,6.48
2023-02-11T07:46:55.468Z,6.29
2023-02-11T07:47:55.422Z,6.06
2023-02-11T07:48:55.418Z,6.10
2023-02-11T07:49:56.644Z,6.26
2023-02-11T07:50:56.414Z,6.29
2023-02-11T07:51:55.412Z,6.26
2023-02-11T07:52:55.377Z,6.41
2023-02-11T07:53:55.396Z,6.62
2023-02-11T07:54:55.403Z,6.80
2023-02-11T07:55:55.400Z,6.77
2023-02-11T07:56:55.368Z,6.69
2023-02-11T07:57:55.381Z,6.73
2023-02-11T07:58:55.400Z,6.69
2023-02-11T07:59:55.401Z,6.38
2023-02-11T08:00:55.443Z,6.21
2023-02-11T08:01:55.461Z,6.11
2023-02-11T08:02:55.373Z,6.21
2023-02-11T08:03:55.367Z,6.43
2023-02-11T08:04:55.321Z,6.04
2023-02-11T08:05:55.374Z,6.13
2023-02-11T08:06:57.836Z,6.19
2023-02-11T08:07:55.315Z,6.33
2023-02-11T08:08:55.468Z,6.40
2023-02-11T08:09:55.299Z,6.50
2023-02-11T08:10:55.317Z,6.61
2023-02-11T08:11:55.352Z,6.44
2023-02-11T08:12:55.294Z,6.36
2023-02-11T08:13:55.247Z,6.50
2023-02-11T08:14:55.245Z,6.61
2023-02-11T08:15:55.237Z,6.48
2023-02-11T08:16:55.387Z,6.62
2023-02-11T08:17:55.265Z,6.56
2023-02-11T08:18:55.227Z,6.61
2023-02-11T08:19:55.231Z,6.68
2023-02-11T08:20:55.237Z,6.76
2023-02-11T08:21:55.197Z,6.63
2023-02-11T08:22:55.219Z,6.65
2023-02-11T08:23:55.188Z,6.73
2023-02-11T08:24:55.197Z,6.87
2023-02-11T08:25:55.182Z,6.72
2023-02-11T08:26:55.214Z,6.79
2023-02-11T08:27:55.242Z,6.44
2023-02-11T08:28:55.180Z,6.63
2023-02-11T08:29:55.196Z,6.95
2023-02-11T08:30:55.192Z,7.04
2023-02-11T08:31:55.295Z,6.97
2023-02-11T08:32:55.133Z,6.63
2023-02-11T08:33:55.180Z,6.61
2023-02-11T08:34:55.151Z,6.47
2023-02-11T08:35:55.149Z,6.50
2023-02-11T08:36:55.265Z,6.59
2023-02-11T08:37:55.121Z,6.62
2023-02-11T08:39:05.658Z,6.63
2023-02-11T08:39:56.120Z,6.81
2023-02-11T08:40:55.085Z,6.95
2023-02-11T08:41:56.084Z,6.77
2023-02-11T08:42:55.069Z,6.81
2023-02-11T08:43:55.072Z,6.54
2023-02-11T08:44:55.085Z,6.26
2023-02-11T08:45:55.074Z,6.51
2023-02-11T08:46:55.091Z,6.63
2023-02-11T08:47:55.073Z,6.58
2023-02-11T08:48:55.076Z,6.51
2023-02-11T08:49:55.111Z,6.43
2023-02-11T08:50:55.025Z,6.19
2023-02-11T08:51:55.148Z,6.11
2023-02-11T08:52:55.032Z,6.21
2023-02-11T08:53:55.037Z,6.51
2023-02-11T08:54:55.043Z,6.62
2023-02-11T08:55:55.018Z,6.81
2023-02-11T08:56:55.005Z,6.87
2023-02-11T08:57:55.032Z,7.07
2023-02-11T08:58:54.989Z,7.24
2023-02-11T08:59:54.974Z,7.37
2023-02-11T09:00:55.016Z,7.34
2023-02-11T09:01:54.990Z,7.09
2023-02-11T09:02:55.025Z,7.02
2023-02-11T09:03:54.989Z,7.15
2023-02-11T09:04:54.965Z,7.20
2023-02-11T09:05:54.968Z,7.40
2023-02-11T09:06:54.952Z,7.35
2023-02-11T09:07:54.931Z,7.19
2023-02-11T09:08:55.020Z,7.19
2023-02-11T09:09:54.918Z,7.13
2023-02-11T09:10:54.899Z,6.98
2023-02-11T09:11:54.918Z,6.91
2023-02-11T09:12:54.882Z,6.77
2023-02-11T09:13:54.949Z,6.86
2023-02-11T09:14:54.882Z,6.98
2023-02-11T09:15:54.876Z,7.15
2023-02-11T09:16:54.927Z,6.71
2023-02-11T09:17:54.860Z,6.73
2023-02-11T09:18:54.942Z,6.71
2023-02-11T09:19:54.890Z,6.91
2023-02-11T09:20:54.911Z,7.20
2023-02-11T09:21:54.844Z,7.31
2023-02-11T09:22:54.831Z,7.41
2023-02-11T09:23:54.824Z,7.12
2023-02-11T09:24:54.842Z,7.08
2023-02-11T09:25:54.914Z,7.35
2023-02-11T09:26:54.824Z,7.26
2023-02-11T09:27:54.798Z,7.27
2023-02-11T09:28:54.840Z,7.37
2023-02-11T09:29:54.804Z,7.13
2023-02-11T09:30:55.296Z,7.07
2023-02-11T09:31:54.968Z,7.27
2023-02-11T09:32:54.802Z,7.35
2023-02-11T09:33:54.810Z,7.41
2023-02-11T09:34:54.867Z,7.52
2023-02-11T09:35:54.750Z,7.62
2023-02-11T09:36:54.803Z,7.40
2023-02-11T09:37:54.765Z,6.97
2023-02-11T09:38:54.760Z,6.83
2023-02-11T09:39:54.735Z,6.87
2023-02-11T09:40:54.722Z,7.02
2023-02-11T09:41:54.740Z,7.07
2023-02-11T09:42:56.101Z,7.05
2023-02-11T09:43:54.728Z,7.29
2023-02-11T09:44:54.705Z,7.47
2023-02-11T09:45:54.730Z,7.58
2023-02-11T09:46:54.691Z,7.42
2023-02-11T09:47:54.689Z,7.38
2023-02-11T09:48:54.691Z,7.35
2023-02-11T09:49:54.706Z,7.58
2023-02-11T09:50:54.668Z,7.20
2023-02-11T09:51:55.656Z,7.50
2023-02-11T09:52:54.644Z,7.62
2023-02-11T09:53:54.648Z,7.69
2023-02-11T09:54:54.671Z,7.75
2023-02-11T09:55:54.661Z,7.63
2023-02-11T09:56:54.633Z,7.32
2023-02-11T09:57:54.644Z,7.59
2023-02-11T09:58:54.631Z,7.75
2023-02-11T09:59:54.650Z,7.84
2023-02-11T10:00:54.645Z,7.81
2023-02-11T10:01:54.621Z,7.79
2023-02-11T10:02:54.625Z,7.60
2023-02-11T10:03:54.686Z,7.78
2023-02-11T10:04:54.668Z,7.71
2023-02-11T10:05:54.583Z,7.69
2023-02-11T10:06:54.600Z,7.82
2023-02-11T10:07:54.593Z,7.19
2023-02-11T10:08:54.594Z,7.23
2023-02-11T10:09:54.637Z,7.45
2023-02-11T10:10:54.638Z,7.62
2023-02-11T10:11:54.567Z,7.69
2023-02-11T10:12:54.546Z,7.69
2023-02-11T10:13:54.780Z,8.04
2023-02-11T10:14:54.542Z,7.90
2023-02-11T10:15:54.611Z,7.96
2023-02-11T10:16:54.561Z,7.90
2023-02-11T10:17:54.632Z,7.92
2023-02-11T10:18:54.507Z,8.15
2023-02-11T10:19:54.500Z,8.02
2023-02-11T10:20:54.508Z,7.89
2023-02-11T10:21:54.537Z,7.84
2023-02-11T10:22:54.541Z,7.85
2023-02-11T10:23:54.572Z,7.44
2023-02-11T10:24:54.494Z,7.56
2023-02-11T10:25:55.052Z,7.56
2023-02-11T10:26:54.492Z,7.56
2023-02-11T10:27:54.448Z,7.71
2023-02-11T10:28:54.451Z,7.74
2023-02-11T10:29:54.463Z,7.77
2023-02-11T10:30:54.956Z,7.90
2023-02-11T10:31:56.579Z,8.17
2023-02-11T10:32:54.460Z,8.15
2023-02-11T10:33:54.435Z,8.12
2023-02-11T10:34:54.414Z,8.18
2023-02-11T10:35:54.432Z,8.22
2023-02-11T10:36:54.411Z,8.33
2023-02-11T10:37:54.413Z,8.53
2023-02-11T10:38:54.393Z,8.79
2023-02-11T10:39:54.404Z,8.90
2023-02-11T10:40:54.454Z,8.87
2023-02-11T10:41:54.407Z,8.90
2023-02-11T10:42:55.798Z,9.16
2023-02-11T10:43:55.421Z,9.01
2023-02-11T10:44:54.352Z,8.78
2023-02-11T10:45:54.366Z,8.88
2023-02-11T10:46:54.351Z,8.83
2023-02-11T10:47:54.366Z,8.81
2023-02-11T10:48:54.331Z,8.68
2023-02-11T10:49:54.333Z,8.72
2023-02-11T10:50:54.340Z,8.50
2023-02-11T10:51:54.321Z,8.25
2023-02-11T10:52:54.328Z,8.26
2023-02-11T10:53:55.209Z,8.26
2023-02-11T10:54:54.392Z,8.36
2023-02-11T10:55:54.420Z,8.58
2023-02-11T10:56:54.318Z,8.68
2023-02-11T10:57:55.059Z,8.55
2023-02-11T10:58:55.301Z,8.60
2023-02-11T10:59:54.461Z,8.66
2023-02-11T11:00:54.357Z,8.71
2023-02-11T11:01:54.338Z,8.65
2023-02-11T11:02:54.323Z,8.72
2023-02-11T11:03:54.294Z,8.79
2023-02-11T11:04:54.319Z,8.53
2023-02-11T11:05:57.311Z,8.58
2023-02-11T11:06:54.249Z,8.65
2023-02-11T11:07:54.245Z,8.73
2023-02-11T11:08:54.243Z,8.48
2023-02-11T11:09:54.217Z,8.53
2023-02-11T11:10:54.207Z,8.57
2023-02-11T11:11:54.213Z,8.44
2023-02-11T11:12:54.298Z,8.32
2023-02-11T11:13:54.226Z,8.60
2023-02-11T11:14:54.212Z,8.48
2023-02-11T11:15:54.224Z,8.51
2023-02-11T11:16:54.207Z,8.71
2023-02-11T11:17:59.620Z,8.58
2023-02-11T11:18:55.235Z,8.51
2023-02-11T11:19:54.191Z,8.51
2023-02-11T11:20:54.194Z,8.54
2023-02-11T11:21:54.153Z,8.47
2023-02-11T11:22:54.220Z,8.20
2023-02-11T11:23:54.144Z,8.21
2023-02-11T11:24:54.655Z,8.20
2023-02-11T11:25:54.251Z,8.20
2023-02-11T11:26:54.140Z,8.35
2023-02-11T11:27:54.141Z,8.40
2023-02-11T11:28:54.136Z,8.73
2023-02-11T11:29:54.118Z,8.66
2023-02-11T11:30:54.592Z,8.63
2023-02-11T11:31:54.145Z,8.60
2023-02-11T11:32:54.140Z,8.54
2023-02-11T11:33:54.090Z,8.78
2023-02-11T11:34:54.104Z,8.81
2023-02-11T11:35:54.080Z,8.83
2023-02-11T11:36:54.039Z,8.63
2023-02-11T11:37:55.187Z,8.96
2023-02-11T11:38:54.078Z,8.93
2023-02-11T11:39:54.029Z,8.90
2023-02-11T11:40:54.037Z,8.78
2023-02-11T11:41:54.035Z,8.62
2023-02-11T11:42:54.053Z,8.73
2023-02-11T11:43:54.028Z,9.04
2023-02-11T11:44:54.072Z,9.05
2023-02-11T11:45:54.049Z,9.04
2023-02-11T11:46:54.019Z,8.65
2023-02-11T11:47:54.020Z,8.62
2023-02-11T11:48:54.011Z,8.86
2023-02-11T11:49:54.000Z,8.68
2023-02-11T11:50:53.976Z,8.54
2023-02-11T11:51:53.960Z,8.57
2023-02-11T11:52:54.055Z,8.84
2023-02-11T11:53:54.125Z,8.97
2023-02-11T11:54:53.982Z,8.91
2023-02-11T11:55:54.556Z,8.69
2023-02-11T11:56:53.930Z,8.86
2023-02-11T11:57:53.925Z,8.94
2023-02-11T11:58:53.959Z,9.18
2023-02-11T11:59:54.613Z,9.01
2023-02-11T12:00:53.944Z,8.78
2023-02-11T12:01:54.111Z,8.76
2023-02-11T12:02:54.078Z,8.66
2023-02-11T12:03:53.913Z,8.71
2023-02-11T12:04:53.909Z,8.84
2023-02-11T12:05:53.925Z,8.96
2023-02-11T12:06:53.896Z,9.12
2023-02-11T12:07:53.898Z,9.24
2023-02-11T12:08:53.864Z,9.16
2023-02-11T12:09:53.909Z,9.13
2023-02-11T12:10:53.983Z,9.23
2023-02-11T12:11:53.908Z,9.23
2023-02-11T12:12:53.853Z,9.34
2023-02-11T12:13:53.892Z,9.23
2023-02-11T12:14:53.861Z,9.02
2023-02-11T12:15:53.841Z,9.09
2023-02-11T12:16:53.868Z,9.18
2023-02-11T12:17:53.876Z,9.25
2023-02-11T12:18:53.831Z,9.43
2023-02-11T12:19:53.824Z,9.50
2023-02-11T12:20:53.857Z,9.52
2023-02-11T12:21:53.835Z,9.40
2023-02-11T12:22:53.788Z,9.20
2023-02-11T12:23:53.795Z,9.23
2023-02-11T12:24:53.845Z,9.13
2023-02-11T12:25:53.809Z,9.21
2023-02-11T12:26:53.790Z,9.09
2023-02-11T12:27:53.767Z,9.23
2023-02-11T12:28:53.766Z,9.28
2023-02-11T12:29:53.788Z,9.21
2023-02-11T12:30:54.031Z,9.34
2023-02-11T12:31:56.085Z,9.18
2023-02-11T12:32:53.735Z,9.20
2023-02-11T12:33:53.855Z,9.40
2023-02-11T12:34:53.754Z,9.45
2023-02-11T12:35:53.754Z,9.12
2023-02-11T12:36:53.747Z,9.18
2023-02-11T12:37:53.719Z,9.38
2023-02-11T12:38:53.731Z,9.52
2023-02-11T12:39:53.749Z,9.38
2023-02-11T12:40:53.765Z,9.27
2023-02-11T12:41:53.700Z,9.49
2023-02-11T12:42:53.720Z,9.60
2023-02-11T12:43:53.689Z,9.53
2023-02-11T12:44:53.675Z,9.56
2023-02-11T12:45:53.742Z,9.60
2023-02-11T12:46:53.652Z,9.75
2023-02-11T12:47:53.658Z,9.91
2023-02-11T12:48:53.668Z,9.71
2023-02-11T12:49:53.641Z,9.34
2023-02-11T12:50:53.666Z,9.71
2023-02-11T12:51:53.615Z,9.58
2023-02-11T12:52:53.623Z,9.34
2023-02-11T12:53:53.628Z,9.38
2023-02-11T12:54:53.596Z,9.30
2023-02-11T12:55:53.675Z,9.15
2023-02-11T12:56:53.590Z,8.91
2023-02-11T12:57:54.629Z,9.13
2023-02-11T12:58:53.617Z,9.24
2023-02-11T12:59:53.617Z,9.18
2023-02-11T13:00:54.047Z,9.15
2023-02-11T13:01:53.629Z,9.12
2023-02-11T13:02:53.572Z,9.04
2023-02-11T13:03:53.576Z,9.06
2023-02-11T13:04:53.593Z,9.16
2023-02-11T13:05:53.549Z,9.23
2023-02-11T13:06:53.544Z,9.24
2023-02-11T13:07:53.598Z,9.12
2023-02-11T13:08:53.577Z,8.94
2023-02-11T13:09:53.534Z,8.87
2023-02-11T13:10:53.615Z,8.88
2023-02-11T13:11:53.541Z,8.88
2023-02-11T13:12:53.517Z,9.01
2023-02-11T13:13:53.519Z,8.88
2023-02-11T13:14:53.513Z,9.06
2023-02-11T13:15:53.508Z,8.99
2023-02-11T13:16:53.563Z,8.97
2023-02-11T13:17:53.495Z,8.87
2023-02-11T13:18:53.482Z,8.91