createdAt,value
2023-03-27T00:09:19.879Z,75.33
2023-03-27T00:19:22.569Z,75.40
2023-03-27T00:29:27.853Z,75.68
2023-03-27T00:39:31.321Z,75.67
2023-03-27T00:49:38.207Z,75.92
2023-03-27T00:59:44.580Z,76.67
2023-03-27T01:09:50.636Z,77.76
2023-03-27T01:20:38.381Z,78.01
2023-03-27T01:30:50.740Z,79.29
2023-03-27T01:41:02.499Z,79.94
2023-03-27T01:51:12.991Z,79.40
2023-03-27T02:01:22.469Z,79.42
2023-03-27T02:11:30.849Z,79.67
2023-03-27T02:21:35.337Z,80.14
2023-03-27T02:31:55.586Z,80.16
2023-03-27T02:42:07.028Z,80.01
2023-03-27T02:52:20.048Z,81.47
2023-03-27T03:02:32.516Z,81.21
2023-03-27T03:12:36.267Z,81.15
2023-03-27T03:22:42.174Z,80.96
2023-03-27T03:32:47.366Z,80.92
2023-03-27T03:42:54.353Z,81.81
2023-03-27T03:53:01.970Z,82.25
2023-03-27T04:03:08.922Z,83.02
2023-03-27T04:13:12.784Z,82.51
2023-03-27T04:23:30.400Z,82.71
2023-03-27T04:33:35.237Z,82.44
2023-03-27T04:43:40.302Z,84.09
2023-03-27T04:53:43.616Z,83.72
2023-03-27T05:03:49.422Z,83.33
2023-03-27T05:14:02.913Z,83.69
2023-03-27T05:24:11.030Z,83.26
2023-03-27T05:34:15.244Z,84.06
2023-03-27T05:44:22.379Z,84.50
2023-03-27T05:54:27.000Z,84.87
2023-03-27T06:04:43.418Z,83.99
2023-03-27T06:14:51.478Z,85.49
2023-03-27T06:25:10.170Z,84.93
2023-03-27T06:35:14.871Z,85.26
2023-03-27T06:45:46.196Z,85.80
2023-03-27T06:56:15.903Z,87.10
2023-03-27T07:06:40.375Z,88.19
2023-03-27T07:16:46.945Z,87.54
2023-03-27T07:26:52.152Z,87.11
2023-03-27T07:37:01.086Z,88.16
2023-03-27T07:47:07.071Z,88.01
2023-03-27T07:57:11.568Z,87.98
2023-03-27T08:07:28.061Z,84.86
2023-03-27T08:17:36.183Z,83.78
2023-03-27T08:27:41.172Z,80.73
2023-03-27T08:37:45.067Z,83.08
2023-03-27T08:48:31.817Z,81.67
2023-03-27T08:58:34.799Z,81.10
2023-03-27T09:09:04.018Z,75.21
2023-03-27T09:19:16.139Z,75.54
2023-03-27T09:29:25.535Z,70.77
2023-03-27T09:39:42.511Z,66.44
2023-03-27T09:50:04.917Z,73.88
2023-03-27T10:00:29.486Z,76.98
2023-03-27T10:10:37.934Z,69.01
2023-03-27T10:20:51.120Z,62.25
2023-03-27T10:31:02.033Z,58.68
2023-03-27T10:51:52.839Z,62.67
2023-03-27T11:02:13.960Z,60.72
2023-03-27T11:12:22.442Z,55.72
2023-03-27T11:22:34.944Z,52.77
2023-03-27T11:32:47.953Z,55.62
2023-03-27T11:42:52.301Z,54.54
2023-03-27T11:53:10.781Z,52.05
2023-03-27T12:03:53.116Z,54.16
2023-03-27T12:14:41.276Z,51.99
2023-03-27T12:25:00.902Z,53.56
2023-03-27T12:35:43.133Z,55.08
2023-03-27T12:46:15.968Z,63.46
2023-03-27T12:56:30.441Z,76.83
2023-03-27T13:06:43.583Z,80.54
2023-03-27T13:17:03.956Z,78.00
2023-03-27T13:27:30.710Z,65.13
2023-03-27T13:37:58.315Z,60.11
2023-03-27T13:48:28.381Z,59.97
2023-03-27T13:58:51.334Z,54.27
2023-03-27T14:09:06.114Z,62.78
2023-03-27T14:19:34.787Z,80.04
2023-03-27T14:29:40.223Z,81.97
2023-03-27T14:39:55.062Z,81.82
2023-03-27T14:50:01.935Z,80.37
2023-03-27T15:00:20.247Z,71.63
2023-03-27T15:10:26.946Z,66.43
2023-03-27T15:20:45.342Z,69.33
2023-03-27T15:30:52.842Z,83.10
2023-03-27T15:41:03.602Z,72.56
2023-03-27T15:51:08.981Z,71.82
2023-03-27T16:01:20.019Z,69.70
2023-03-27T16:11:50.994Z,72.22
2023-03-27T16:21:57.501Z,74.40
2023-03-27T16:32:00.567Z,81.88
2023-03-27T16:42:05.458Z,81.92
2023-03-27T16:52:09.012Z,77.14
2023-03-27T17:02:13.856Z,78.00
2023-03-27T17:12:18.004Z,78.37
2023-03-27T17:22:22.208Z,78.47
2023-03-27T17:32:26.002Z,78.94
2023-03-27T17:42:30.562Z,77.89
2023-03-27T17:52:34.030Z,75.85
2023-03-27T18:02:38.942Z,75.19
2023-03-27T18:12:42.888Z,72.67
2023-03-27T18:22:47.328Z,70.95
2023-03-27T18:32:51.009Z,68.47
2023-03-27T18:42:55.738Z,67.00
2023-03-27T18:52:59.021Z,66.83
2023-03-27T19:03:03.442Z,67.31
2023-03-27T19:13:06.758Z,68.00
2023-03-27T19:23:30.038Z,74.03
2023-03-27T19:33:33.546Z,68.81
2023-03-27T19:43:38.726Z,69.69
2023-03-27T19:53:42.282Z,70.72
2023-03-27T20:03:47.245Z,70.90
2023-03-27T20:13:56.591Z,71.93
2023-03-27T20:24:01.681Z,73.00
2023-03-27T20:34:10.671Z,72.55
2023-03-27T20:44:35.132Z,72.62
2023-03-27T20:54:38.652Z,72.79
2023-03-27T21:04:46.503Z,73.75
2023-03-27T21:14:49.746Z,73.47
2023-03-27T21:24:54.139Z,73.19
2023-03-27T21:34:57.292Z,73.46
2023-03-27T21:45:02.415Z,74.13
2023-03-27T21:55:06.223Z,74.41
2023-03-27T22:05:11.194Z,74.65
2023-03-27T22:15:13.950Z,75.27
2023-03-27T22:25:19.659Z,75.14
2023-03-27T22:35:22.539Z,76.27
2023-03-27T22:45:26.933Z,75.11
2023-03-27T22:55:30.000Z,76.16
2023-03-27T23:05:39.377Z,78.64
2023-03-27T23:15:42.426Z,78.32
2023-03-27T23:25:46.845Z,77.49
2023-03-27T23:35:49.915Z,79.49
2023-03-27T23:45:55.465Z,77.27
2023-03-27T23:56:00.317Z,77.61
