createdAt,value
2022-12-18T00:01:48.874Z,21.14
2022-12-18T00:04:21.744Z,21.32
2022-12-18T00:06:49.440Z,21.61
2022-12-18T00:09:17.324Z,21.00
2022-12-18T00:11:44.787Z,21.11
2022-12-18T00:14:13.975Z,21.49
2022-12-18T00:16:44.096Z,21.17
2022-12-18T00:19:13.121Z,21.80
2022-12-18T00:21:44.317Z,21.25
2022-12-18T00:24:12.495Z,20.88
2022-12-18T00:26:40.875Z,21.64
2022-12-18T00:29:12.065Z,21.54
2022-12-18T00:31:40.730Z,21.18
2022-12-18T00:34:10.546Z,21.02
2022-12-18T00:36:42.668Z,20.62
2022-12-18T00:39:11.922Z,20.48
2022-12-18T00:41:39.517Z,21.04
2022-12-18T00:44:08.408Z,21.61
2022-12-18T00:46:35.821Z,20.66
2022-12-18T00:49:03.745Z,21.07
2022-12-18T00:51:31.277Z,21.54
2022-12-18T00:54:00.344Z,20.92
2022-12-18T00:56:27.774Z,21.19
2022-12-18T00:58:55.750Z,20.83
2022-12-18T01:01:23.652Z,21.01
2022-12-18T01:03:51.321Z,21.44
2022-12-18T01:06:18.793Z,20.60
2022-12-18T01:08:46.227Z,21.66
2022-12-18T01:11:22.233Z,21.17
2022-12-18T01:13:49.681Z,20.65
2022-12-18T01:16:18.218Z,20.93
2022-12-18T01:18:45.943Z,20.93
2022-12-18T01:21:15.791Z,21.41
2022-12-18T01:23:46.115Z,21.53
2022-12-18T01:26:17.133Z,21.16
2022-12-18T01:28:45.112Z,20.79
2022-12-18T01:31:14.715Z,20.78
2022-12-18T01:33:42.346Z,21.14
2022-12-18T01:36:16.873Z,20.84
2022-12-18T01:38:44.644Z,21.09
2022-12-18T01:41:12.230Z,21.26
2022-12-18T01:43:50.708Z,22.05
2022-12-18T01:46:20.169Z,21.07
2022-12-18T01:48:50.201Z,21.45
2022-12-18T01:51:18.159Z,21.72
2022-12-18T01:53:47.389Z,20.74
2022-12-18T01:56:17.243Z,21.17
2022-12-18T01:58:54.017Z,21.26
2022-12-18T02:01:23.047Z,21.13
2022-12-18T02:03:50.912Z,20.64
2022-12-18T02:06:22.624Z,20.95
2022-12-18T02:09:08.905Z,20.64
2022-12-18T02:11:45.963Z,21.29
2022-12-18T02:14:24.776Z,21.36
2022-12-18T02:17:02.322Z,21.66
2022-12-18T02:19:45.266Z,21.19
2022-12-18T02:22:27.705Z,20.50
2022-12-18T02:25:06.052Z,21.01
2022-12-18T02:27:37.936Z,21.87
2022-12-18T02:30:07.505Z,21.04
2022-12-18T02:32:38.961Z,20.99
2022-12-18T02:35:09.827Z,21.05
2022-12-18T02:37:42.136Z,21.83
2022-12-18T02:40:12.772Z,21.03
2022-12-18T02:42:41.728Z,21.02
2022-12-18T02:45:11.658Z,20.62
2022-12-18T02:47:42.634Z,21.39
2022-12-18T02:50:19.991Z,21.70
2022-12-18T02:53:00.852Z,21.57
2022-12-18T02:55:43.692Z,21.04
2022-12-18T02:58:19.353Z,21.63
2022-12-18T03:00:58.044Z,20.99
2022-12-18T03:03:30.405Z,20.95
2022-12-18T03:06:01.549Z,20.93
2022-12-18T03:08:32.801Z,20.91
2022-12-18T03:11:03.918Z,21.17
2022-12-18T03:13:39.244Z,21.17
2022-12-18T03:16:11.768Z,21.06
2022-12-18T03:18:44.644Z,22.11
2022-12-18T03:21:15.550Z,20.54
2022-12-18T03:23:50.197Z,20.96
2022-12-18T03:26:23.576Z,21.33
2022-12-18T03:29:01.060Z,20.94
2022-12-18T03:31:32.296Z,20.26
2022-12-18T03:34:04.613Z,21.89
2022-12-18T03:36:40.776Z,21.14
2022-12-18T03:39:09.104Z,21.01
2022-12-18T03:41:46.045Z,20.65
2022-12-18T03:44:30.502Z,20.88
2022-12-18T03:47:08.147Z,20.77
2022-12-18T03:49:41.663Z,20.50
2022-12-18T03:52:15.012Z,20.96
2022-12-18T03:54:44.266Z,21.15
2022-12-18T03:57:20.063Z,21.03
2022-12-18T03:59:54.711Z,21.30
2022-12-18T04:02:25.797Z,20.43
2022-12-18T04:04:57.020Z,20.57
2022-12-18T04:07:25.349Z,21.26
2022-12-18T04:09:57.665Z,20.98
2022-12-18T04:12:26.237Z,20.77
2022-12-18T04:14:55.535Z,21.15
2022-12-18T04:17:23.253Z,21.43
2022-12-18T04:19:51.333Z,20.78
2022-12-18T04:22:19.127Z,20.77
2022-12-18T04:24:52.902Z,20.97
2022-12-18T04:27:30.581Z,21.06
2022-12-18T04:30:01.833Z,20.79
2022-12-18T04:32:31.241Z,20.67
2022-12-18T04:35:01.036Z,20.49
2022-12-18T04:37:28.609Z,20.79
2022-12-18T04:39:56.553Z,21.53
2022-12-18T04:42:32.553Z,20.28
2022-12-18T04:45:01.916Z,20.99
2022-12-18T04:47:29.360Z,19.96
2022-12-18T04:49:56.786Z,20.77
2022-12-18T04:52:24.657Z,21.07
2022-12-18T04:54:52.144Z,20.50
2022-12-18T04:57:19.857Z,20.83
2022-12-18T04:59:47.284Z,21.02
2022-12-18T05:02:16.365Z,21.20
2022-12-18T05:04:43.946Z,21.36
2022-12-18T05:07:11.365Z,20.57
2022-12-18T05:09:38.828Z,21.09
2022-12-18T05:12:06.793Z,20.47
2022-12-18T05:14:34.223Z,20.53
2022-12-18T05:17:01.717Z,20.99
2022-12-18T05:19:30.669Z,20.86
2022-12-18T05:21:58.154Z,20.81
2022-12-18T05:24:25.863Z,21.21
2022-12-18T05:26:53.453Z,21.35
2022-12-18T05:29:20.970Z,20.90
2022-12-18T05:31:48.462Z,21.06
2022-12-18T05:34:16.124Z,20.80
2022-12-18T05:36:45.143Z,21.06
2022-12-18T05:39:12.987Z,21.30
2022-12-18T05:41:41.303Z,20.10
2022-12-18T05:44:09.857Z,20.57
2022-12-18T05:46:38.123Z,20.68
2022-12-18T05:49:06.294Z,20.83
2022-12-18T05:51:34.557Z,20.85
2022-12-18T05:54:04.348Z,20.88
2022-12-18T05:56:34.011Z,20.85
2022-12-18T05:59:02.049Z,20.79
2022-12-18T06:01:30.988Z,20.90
2022-12-18T06:03:59.340Z,20.91
2022-12-18T06:06:28.968Z,20.79
2022-12-18T06:08:57.857Z,20.40
2022-12-18T06:11:27.793Z,21.43
2022-12-18T06:13:59.133Z,21.04
2022-12-18T06:16:27.518Z,20.42
2022-12-18T06:18:56.842Z,21.17
2022-12-18T06:21:24.827Z,20.34
2022-12-18T06:23:52.795Z,20.89
2022-12-18T06:26:27.626Z,20.98
2022-12-18T06:28:57.273Z,21.12
2022-12-18T06:31:25.887Z,21.50
2022-12-18T06:33:53.414Z,20.71
2022-12-18T06:36:20.850Z,21.22
2022-12-18T06:38:48.553Z,20.88
2022-12-18T06:41:18.465Z,21.02
2022-12-18T06:43:47.574Z,20.88
2022-12-18T06:46:17.044Z,21.00
2022-12-18T06:48:47.989Z,21.34
2022-12-18T06:51:18.680Z,20.93
2022-12-18T06:53:47.028Z,21.00
2022-12-18T06:56:15.341Z,21.11
2022-12-18T06:58:43.702Z,20.31
2022-12-18T07:01:13.188Z,20.51
2022-12-18T07:03:43.786Z,21.06
2022-12-18T07:06:16.716Z,21.11
2022-12-18T07:08:45.044Z,21.15
2022-12-18T07:11:13.285Z,20.60
2022-12-18T07:13:41.527Z,21.20
2022-12-18T07:16:17.411Z,20.35
2022-12-18T07:18:51.845Z,20.46
2022-12-18T07:21:21.223Z,20.87
2022-12-18T07:23:48.738Z,20.96
2022-12-18T07:26:18.516Z,20.82
2022-12-18T07:28:45.679Z,20.96
2022-12-18T07:31:15.021Z,20.79
2022-12-18T07:33:42.976Z,19.88
2022-12-18T07:36:12.830Z,20.66
2022-12-18T07:38:40.714Z,21.02
2022-12-18T07:41:11.088Z,20.74
2022-12-18T07:43:40.936Z,20.68
2022-12-18T07:46:13.398Z,20.91
2022-12-18T07:48:42.712Z,20.53
2022-12-18T07:51:13.212Z,20.77
2022-12-18T07:53:42.587Z,20.98
2022-12-18T07:56:30.872Z,20.83
2022-12-18T07:59:00.028Z,20.89
2022-12-18T08:01:28.051Z,20.59
2022-12-18T08:03:55.817Z,20.34
2022-12-18T08:06:25.091Z,20.67
2022-12-18T08:08:53.812Z,20.35
2022-12-18T08:11:21.681Z,21.16
2022-12-18T08:13:49.588Z,20.46
2022-12-18T08:16:18.140Z,20.34
2022-12-18T08:18:45.968Z,20.23
2022-12-18T08:21:15.181Z,21.14
2022-12-18T08:23:44.343Z,20.47
2022-12-18T08:26:12.351Z,21.40
2022-12-18T08:28:40.258Z,20.65
2022-12-18T08:31:08.711Z,20.16
2022-12-18T08:33:38.077Z,20.68
2022-12-18T08:36:06.753Z,19.95
2022-12-18T08:38:34.528Z,21.17
2022-12-18T08:41:05.485Z,19.76
2022-12-18T08:43:32.964Z,20.00
2022-12-18T08:46:00.464Z,20.12
2022-12-18T08:48:28.020Z,20.62
2022-12-18T08:50:56.324Z,21.06
2022-12-18T08:53:36.095Z,20.75
2022-12-18T08:56:06.627Z,19.08
2022-12-18T08:58:34.152Z,20.37
2022-12-18T09:01:02.046Z,20.03
2022-12-18T09:03:29.969Z,20.69
2022-12-18T09:05:57.676Z,20.66
2022-12-18T09:08:25.140Z,19.55
2022-12-18T09:10:53.002Z,20.75
2022-12-18T09:13:21.898Z,20.80
2022-12-18T09:15:51.284Z,20.03
2022-12-18T09:18:20.042Z,19.73
2022-12-18T09:20:47.669Z,21.09
2022-12-18T09:23:15.571Z,21.52
2022-12-18T09:25:43.162Z,19.31
2022-12-18T09:28:13.647Z,21.05
2022-12-18T09:30:45.309Z,20.62
2022-12-18T09:33:12.884Z,21.08
2022-12-18T09:35:44.610Z,20.83
2022-12-18T09:38:14.647Z,20.69
2022-12-18T09:40:44.653Z,20.54
2022-12-18T09:43:18.296Z,20.86
2022-12-18T09:45:50.915Z,20.54
2022-12-18T09:48:24.229Z,21.07
2022-12-18T09:50:52.990Z,21.00
2022-12-18T09:53:23.828Z,20.59
2022-12-18T09:55:53.667Z,21.19
2022-12-18T09:58:30.820Z,21.19
2022-12-18T10:01:00.107Z,21.06
2022-12-18T10:03:28.534Z,21.22
2022-12-18T10:06:04.651Z,21.32
2022-12-18T10:08:43.612Z,21.02
2022-12-18T10:11:28.559Z,21.32
2022-12-18T10:14:02.401Z,20.59
2022-12-18T10:16:40.066Z,21.57
2022-12-18T10:19:26.074Z,21.13
2022-12-18T10:22:02.748Z,21.13
2022-12-18T10:24:39.294Z,21.63
2022-12-18T10:27:15.659Z,21.56
2022-12-18T10:29:46.535Z,20.72
2022-12-18T10:32:18.966Z,20.97
2022-12-18T10:34:47.882Z,21.32
2022-12-18T10:37:18.740Z,21.70
2022-12-18T10:39:46.633Z,21.41
2022-12-18T10:42:19.788Z,21.36
2022-12-18T10:44:47.356Z,21.62
2022-12-18T10:47:20.245Z,21.57
2022-12-18T10:49:54.019Z,21.14
2022-12-18T10:52:23.933Z,21.23
2022-12-18T10:54:54.325Z,21.50
2022-12-18T10:57:40.559Z,21.34
2022-12-18T11:00:29.125Z,21.49
2022-12-18T11:02:58.722Z,21.63
2022-12-18T11:05:29.465Z,21.36
2022-12-18T11:07:58.036Z,21.47
2022-12-18T11:10:29.987Z,21.42
2022-12-18T11:13:10.618Z,21.56
2022-12-18T11:15:41.693Z,21.69
2022-12-18T11:18:21.182Z,21.27
2022-12-18T11:20:58.474Z,21.68
2022-12-18T11:23:27.510Z,21.37
2022-12-18T11:25:58.141Z,21.48
2022-12-18T11:28:35.613Z,21.54
2022-12-18T11:31:23.414Z,21.18
2022-12-18T11:34:28.527Z,21.15
2022-12-18T11:36:59.258Z,20.77
2022-12-18T11:39:36.060Z,21.19
2022-12-18T11:42:12.258Z,21.57
2022-12-18T11:44:51.492Z,21.89
2022-12-18T11:47:27.441Z,21.48
2022-12-18T11:50:00.347Z,21.33
2022-12-18T11:52:32.322Z,21.61
2022-12-18T11:55:03.298Z,21.90
2022-12-18T11:57:39.410Z,21.03
2022-12-18T12:00:14.277Z,21.77
2022-12-18T12:03:01.884Z,21.83
2022-12-18T12:05:42.307Z,21.62
2022-12-18T12:08:17.269Z,21.50
2022-12-18T12:10:59.345Z,21.41
2022-12-18T12:13:44.203Z,21.84
2022-12-18T12:16:19.140Z,22.01
2022-12-18T12:19:07.741Z,21.96
2022-12-18T12:21:41.987Z,21.96
2022-12-18T12:24:24.958Z,21.83
2022-12-18T12:27:04.178Z,22.20
2022-12-18T12:29:44.387Z,21.14
2022-12-18T12:32:24.419Z,21.43
2022-12-18T12:35:09.397Z,21.81
2022-12-18T12:37:50.237Z,22.06
2022-12-18T12:40:51.433Z,21.87
2022-12-18T12:43:28.984Z,22.46
2022-12-18T12:46:07.574Z,22.51
2022-12-18T12:48:42.483Z,21.80
2022-12-18T12:51:17.224Z,22.09
2022-12-18T12:53:47.067Z,22.02
2022-12-18T12:56:15.800Z,22.26
2022-12-18T12:58:52.153Z,22.08
2022-12-18T13:01:29.907Z,22.24
2022-12-18T13:04:09.887Z,22.01
2022-12-18T13:06:45.236Z,22.14
2022-12-18T13:09:16.230Z,22.18
2022-12-18T13:11:47.881Z,22.28
2022-12-18T13:14:23.705Z,21.77
2022-12-18T13:16:53.146Z,21.78
2022-12-18T13:19:25.202Z,21.74
2022-12-18T13:21:57.155Z,21.84
2022-12-18T13:24:28.908Z,22.07
2022-12-18T13:26:56.900Z,21.98
2022-12-18T13:29:45.389Z,21.90
2022-12-18T13:32:23.017Z,22.06
2022-12-18T13:35:25.621Z,21.74
2022-12-18T13:37:54.914Z,22.28
2022-12-18T13:40:55.162Z,22.28
2022-12-18T13:43:41.183Z,21.67
2022-12-18T13:46:25.937Z,21.83
2022-12-18T13:48:58.484Z,22.10
2022-12-18T13:51:27.585Z,22.00
2022-12-18T13:53:55.818Z,22.06
2022-12-18T13:56:25.853Z,22.56
2022-12-18T13:59:19.553Z,22.16
2022-12-18T14:01:54.603Z,21.97
2022-12-18T14:04:26.973Z,22.40
2022-12-18T14:06:59.582Z,22.15
2022-12-18T14:09:31.120Z,22.86
2022-12-18T14:12:01.410Z,22.85
2022-12-18T14:14:33.627Z,22.65
2022-12-18T14:17:02.102Z,22.97
2022-12-18T14:19:35.635Z,22.81
2022-12-18T14:22:03.277Z,22.60
2022-12-18T14:24:30.779Z,23.51
2022-12-18T14:27:20.741Z,23.13
2022-12-18T14:29:50.039Z,22.61
2022-12-18T14:32:19.366Z,22.88
2022-12-18T14:34:48.912Z,22.28
2022-12-18T14:37:19.489Z,22.81
2022-12-18T14:39:55.700Z,22.41
2022-12-18T14:42:23.461Z,22.98
2022-12-18T14:45:13.458Z,23.13
2022-12-18T14:47:44.797Z,22.85
2022-12-18T14:50:15.312Z,22.63
2022-12-18T14:52:42.863Z,23.66
2022-12-18T14:55:17.473Z,23.54
2022-12-18T14:57:46.117Z,23.08
2022-12-18T15:00:20.837Z,22.71
2022-12-18T15:02:52.441Z,22.89
2022-12-18T15:05:25.706Z,22.95
2022-12-18T15:07:54.517Z,22.54
2022-12-18T15:10:24.513Z,22.30
2022-12-18T15:13:11.076Z,23.02
2022-12-18T15:15:50.695Z,23.14
2022-12-18T15:18:18.986Z,22.05
2022-12-18T15:20:49.634Z,22.71
2022-12-18T15:23:20.640Z,22.66
2022-12-18T15:25:49.701Z,22.97
2022-12-18T15:28:24.741Z,22.72
2022-12-18T15:31:05.867Z,22.66
2022-12-18T15:33:35.764Z,22.22
2022-12-18T15:36:06.064Z,22.62
2022-12-18T15:38:33.757Z,22.78
2022-12-18T15:41:01.765Z,23.21
2022-12-18T15:43:32.827Z,23.21
2022-12-18T15:46:02.525Z,23.36
2022-12-18T15:48:29.751Z,22.80
2022-12-18T15:50:58.825Z,23.24
2022-12-18T15:53:30.476Z,23.30
2022-12-18T15:56:01.128Z,23.57
2022-12-18T15:58:28.984Z,23.46
2022-12-18T16:00:59.545Z,23.05
2022-12-18T16:03:29.287Z,23.61
2022-12-18T16:05:56.668Z,23.43
2022-12-18T16:08:25.298Z,23.43
2022-12-18T16:10:52.908Z,22.85
2022-12-18T16:13:22.004Z,23.08
2022-12-18T16:15:50.631Z,23.67
2022-12-18T16:18:18.580Z,23.76
2022-12-18T16:20:48.628Z,23.50
2022-12-18T16:23:16.230Z,23.27
2022-12-18T16:25:43.715Z,23.57
2022-12-18T16:28:12.068Z,23.41
2022-12-18T16:30:40.176Z,23.27
2022-12-18T16:33:07.825Z,23.50
2022-12-18T16:35:35.547Z,23.63
2022-12-18T16:38:04.515Z,23.28
2022-12-18T16:40:33.364Z,23.80
2022-12-18T16:43:00.828Z,23.16
2022-12-18T16:45:28.467Z,23.27
2022-12-18T16:47:55.926Z,23.49
2022-12-18T16:50:23.400Z,23.71
2022-12-18T16:52:51.069Z,23.37
2022-12-18T16:55:23.788Z,23.21
2022-12-18T16:57:51.305Z,23.24
2022-12-18T17:00:19.176Z,23.94
2022-12-18T17:02:47.201Z,23.94
2022-12-18T17:05:15.086Z,23.36
2022-12-18T17:07:42.669Z,23.88
2022-12-18T17:10:10.770Z,22.96
2022-12-18T17:12:39.891Z,23.27
2022-12-18T17:15:11.769Z,23.66
2022-12-18T17:17:39.311Z,23.09
2022-12-18T17:20:07.912Z,23.58
2022-12-18T17:22:35.401Z,23.93
2022-12-18T17:25:04.191Z,22.69
2022-12-18T17:27:32.042Z,23.89
2022-12-18T17:30:01.037Z,23.07
2022-12-18T17:32:29.814Z,23.50
2022-12-18T17:34:58.250Z,23.68
2022-12-18T17:37:28.037Z,23.51
2022-12-18T17:39:56.111Z,23.73
2022-12-18T17:42:23.535Z,23.16
2022-12-18T17:44:51.176Z,23.21
2022-12-18T17:47:21.074Z,23.47
2022-12-18T17:49:49.164Z,23.40
2022-12-18T17:52:16.840Z,23.13
2022-12-18T17:54:45.129Z,23.18
2022-12-18T17:57:12.968Z,23.36
2022-12-18T17:59:40.563Z,23.40
2022-12-18T18:02:11.057Z,23.84
2022-12-18T18:04:41.210Z,23.58
2022-12-18T18:07:08.932Z,23.04
2022-12-18T18:09:36.666Z,23.62
2022-12-18T18:12:05.193Z,23.27
2022-12-18T18:14:33.833Z,22.93
2022-12-18T18:17:04.360Z,23.14
2022-12-18T18:19:34.162Z,23.22
2022-12-18T18:22:27.084Z,23.28
2022-12-18T18:25:44.614Z,23.38
2022-12-18T18:28:30.217Z,23.57
2022-12-18T18:31:18.637Z,23.66
2022-12-18T18:33:46.666Z,23.97
2022-12-18T18:36:14.804Z,23.57
2022-12-18T18:38:48.179Z,23.56
2022-12-18T18:41:17.092Z,23.90
2022-12-18T18:43:45.149Z,23.44
2022-12-18T18:46:14.595Z,24.02
2022-12-18T18:48:43.708Z,23.47
2022-12-18T18:51:14.667Z,23.54
2022-12-18T18:53:53.271Z,23.48
2022-12-18T18:59:10.107Z,23.91
2022-12-18T19:01:37.700Z,24.09
2022-12-18T19:04:05.781Z,24.11
2022-12-18T19:06:34.241Z,24.12
2022-12-18T19:09:04.383Z,23.85
2022-12-18T19:11:36.389Z,23.93
2022-12-18T19:14:06.213Z,23.16
2022-12-18T19:16:35.495Z,24.27
2022-12-18T19:19:03.725Z,24.20
2022-12-18T19:21:34.265Z,24.40
2022-12-18T19:24:05.261Z,23.61
2022-12-18T19:26:33.173Z,24.33
2022-12-18T19:29:05.209Z,24.25
2022-12-18T19:31:36.085Z,24.06
2022-12-18T19:34:05.500Z,24.05
2022-12-18T19:36:33.804Z,23.93
2022-12-18T19:39:08.245Z,24.46
2022-12-18T19:41:36.071Z,24.28
2022-12-18T19:44:04.844Z,24.59
2022-12-18T19:46:37.122Z,24.38
2022-12-18T19:49:09.694Z,24.01
2022-12-18T19:51:38.269Z,24.13
2022-12-18T19:54:07.349Z,24.25
2022-12-18T19:56:36.236Z,24.57
2022-12-18T19:59:04.476Z,24.30
2022-12-18T20:01:32.409Z,24.26
2022-12-18T20:04:00.465Z,24.26
2022-12-18T20:06:31.375Z,24.27
2022-12-18T20:09:00.519Z,24.72
2022-12-18T20:11:29.973Z,23.93
2022-12-18T20:14:01.316Z,24.75
2022-12-18T20:16:29.232Z,24.50
2022-12-18T20:18:57.125Z,24.26
2022-12-18T20:21:25.284Z,24.10
2022-12-18T20:23:52.806Z,24.54
2022-12-18T20:26:20.275Z,24.32
2022-12-18T20:28:49.213Z,24.45
2022-12-18T20:31:16.703Z,24.20
2022-12-18T20:33:47.544Z,24.36
2022-12-18T20:36:22.091Z,24.16
2022-12-18T20:38:51.419Z,24.19
2022-12-18T20:41:22.309Z,24.16
2022-12-18T20:43:51.819Z,24.39
2022-12-18T20:46:19.503Z,24.26
2022-12-18T20:48:47.341Z,23.92
2022-12-18T20:51:17.030Z,24.57
2022-12-18T20:53:44.652Z,24.24
2022-12-18T20:56:14.830Z,24.30
2022-12-18T20:58:46.182Z,24.30
2022-12-18T21:01:17.050Z,24.19
2022-12-18T21:03:45.694Z,24.42
2022-12-18T21:06:14.041Z,24.68
2022-12-18T21:08:41.746Z,24.64
2022-12-18T21:11:13.623Z,24.87
2022-12-18T21:13:41.332Z,24.40
2022-12-18T21:16:08.806Z,24.05
2022-12-18T21:18:39.642Z,24.60
2022-12-18T21:21:07.214Z,24.42
2022-12-18T21:23:34.712Z,24.47
2022-12-18T21:26:16.265Z,24.60
2022-12-18T21:28:43.714Z,24.66
2022-12-18T21:31:11.500Z,24.68
2022-12-18T21:33:40.886Z,24.68
2022-12-18T21:36:09.246Z,24.66
2022-12-18T21:38:36.722Z,24.98
2022-12-18T21:41:06.886Z,24.34
2022-12-18T21:43:34.421Z,24.76
2022-12-18T21:46:01.983Z,24.36
2022-12-18T21:48:29.486Z,24.88
2022-12-18T21:50:58.350Z,24.91
2022-12-18T21:53:25.773Z,24.99
2022-12-18T21:55:58.290Z,24.89
2022-12-18T21:58:26.567Z,24.51
2022-12-18T22:00:54.009Z,24.89
2022-12-18T22:03:21.614Z,25.02
2022-12-18T22:05:53.321Z,24.68
2022-12-18T22:08:40.439Z,25.00
2022-12-18T22:11:12.913Z,24.83
2022-12-18T22:13:40.716Z,24.98
2022-12-18T22:16:08.465Z,24.46
2022-12-18T22:18:35.926Z,24.70
2022-12-18T22:21:04.173Z,25.01
2022-12-18T22:23:31.725Z,24.71
2022-12-18T22:26:04.544Z,24.86
2022-12-18T22:28:31.979Z,25.18
2022-12-18T22:30:59.859Z,24.67
2022-12-18T22:33:28.242Z,25.00
2022-12-18T22:35:55.828Z,25.32
2022-12-18T22:38:23.268Z,25.10
2022-12-18T22:40:50.694Z,24.42
2022-12-18T22:43:19.617Z,25.10
2022-12-18T22:45:47.270Z,25.01
2022-12-18T22:48:15.429Z,25.43
2022-12-18T22:50:44.452Z,25.08
2022-12-18T22:53:11.957Z,25.07
2022-12-18T22:55:39.414Z,24.96
2022-12-18T22:58:06.851Z,25.16
2022-12-18T23:00:35.693Z,24.96
2022-12-18T23:03:03.287Z,24.89
2022-12-18T23:05:31.440Z,25.04
2022-12-18T23:07:59.453Z,25.21
2022-12-18T23:10:27.028Z,24.79
2022-12-18T23:12:54.459Z,24.94
2022-12-18T23:15:24.216Z,25.30
2022-12-18T23:17:58.645Z,25.23
2022-12-18T23:20:26.238Z,25.31
2022-12-18T23:22:53.704Z,25.36
2022-12-18T23:25:21.162Z,24.88
2022-12-18T23:27:48.593Z,25.18
2022-12-18T23:30:16.115Z,25.02
2022-12-18T23:32:43.577Z,24.68
2022-12-18T23:35:15.540Z,25.22
2022-12-18T23:37:59.212Z,24.94
2022-12-18T23:40:27.830Z,25.18
2022-12-18T23:42:55.248Z,24.98
2022-12-18T23:45:23.269Z,25.14
2022-12-18T23:47:51.122Z,24.66
2022-12-18T23:50:24.012Z,25.11
2022-12-18T23:53:03.265Z,24.96
2022-12-18T23:55:37.588Z,25.16
2022-12-18T23:58:05.040Z,25.08
