createdAt,value
2019-01-16T00:01:52.389Z,9.10
2019-01-16T00:04:35.095Z,8.53
2019-01-16T00:07:20.838Z,7.20
2019-01-16T00:09:57.464Z,7.30
2019-01-16T00:12:52.026Z,8.23
2019-01-16T00:15:36.595Z,7.37
2019-01-16T00:18:32.939Z,7.70
2019-01-16T00:21:23.023Z,6.87
2019-01-16T00:24:13.409Z,6.87
2019-01-16T00:27:06.668Z,7.50
2019-01-16T00:30:03.676Z,7.93
2019-01-16T00:32:50.999Z,11.03
2019-01-16T00:35:41.247Z,8.93
2019-01-16T00:38:25.414Z,7.70
2019-01-16T00:41:10.789Z,9.00
2019-01-16T00:43:56.846Z,8.27
2019-01-16T00:46:36.649Z,8.23
2019-01-16T00:49:22.825Z,7.10
2019-01-16T00:52:26.427Z,9.47
2019-01-16T00:55:28.837Z,6.77
2019-01-16T00:58:14.622Z,6.07
2019-01-16T01:01:01.821Z,7.03
2019-01-16T01:04:04.073Z,5.90
2019-01-16T01:07:00.110Z,6.03
2019-01-16T01:09:50.057Z,6.53
2019-01-16T01:12:38.139Z,6.10
2019-01-16T01:15:13.961Z,6.27
2019-01-16T01:18:01.118Z,5.90
2019-01-16T01:20:53.759Z,7.00
2019-01-16T01:23:40.912Z,6.93
2019-01-16T01:26:28.046Z,5.83
2019-01-16T01:29:13.907Z,5.70
2019-01-16T01:32:19.431Z,5.53
2019-01-16T01:35:12.266Z,5.80
2019-01-16T01:37:57.784Z,5.17
2019-01-16T01:41:03.013Z,6.90
2019-01-16T01:43:50.122Z,4.40
2019-01-16T01:46:36.104Z,5.97
2019-01-16T01:49:29.093Z,5.87
2019-01-16T01:52:15.077Z,6.00
2019-01-16T01:54:57.997Z,4.33
2019-01-16T01:57:51.033Z,5.53
2019-01-16T02:00:53.424Z,4.70
2019-01-16T02:03:58.702Z,6.60
2019-01-16T02:06:44.546Z,5.33
2019-01-16T02:09:43.776Z,5.17
2019-01-16T02:12:20.924Z,4.43
2019-01-16T02:14:59.049Z,3.80
2019-01-16T02:17:52.282Z,4.27
2019-01-16T02:20:53.165Z,5.17
2019-01-16T02:23:52.579Z,3.30
2019-01-16T02:26:39.145Z,4.57
2019-01-16T02:29:26.308Z,5.43
2019-01-16T02:32:16.297Z,3.80
2019-01-16T02:35:12.454Z,3.77
2019-01-16T02:37:51.027Z,4.33
2019-01-16T02:40:48.671Z,4.60
2019-01-16T02:43:35.873Z,4.07
2019-01-16T02:46:26.006Z,3.87
2019-01-16T02:49:13.300Z,3.87
2019-01-16T02:52:09.717Z,4.13
2019-01-16T02:54:48.845Z,7.40
2019-01-16T02:57:34.588Z,7.93
2019-01-16T03:00:21.735Z,6.20
2019-01-16T03:03:09.057Z,6.53
2019-01-16T03:05:58.929Z,5.63
2019-01-16T03:08:37.602Z,6.27
2019-01-16T03:11:27.135Z,4.60
2019-01-16T03:14:13.246Z,4.57
2019-01-16T03:17:15.318Z,4.67
2019-01-16T03:20:00.863Z,5.43
2019-01-16T03:22:47.100Z,5.57
2019-01-16T03:25:46.326Z,7.20
2019-01-16T03:28:36.861Z,5.57
2019-01-16T03:31:16.455Z,5.00
2019-01-16T03:34:06.606Z,5.50
2019-01-16T03:36:52.123Z,4.67
2019-01-16T03:39:46.140Z,4.10
2019-01-16T03:42:42.050Z,4.60
2019-01-16T03:45:22.429Z,4.37
2019-01-16T03:48:09.575Z,4.87
2019-01-16T03:51:06.019Z,4.67
2019-01-16T03:53:49.778Z,6.13
2019-01-16T03:56:39.546Z,5.43
2019-01-16T03:59:25.677Z,5.33
2019-01-16T04:02:18.808Z,5.57
2019-01-16T04:05:04.597Z,4.03
2019-01-16T04:08:01.120Z,4.53
2019-01-16T04:11:06.738Z,6.73
2019-01-16T04:13:53.206Z,5.07
2019-01-16T04:16:49.564Z,4.60
2019-01-16T04:19:39.547Z,4.97
2019-01-16T04:22:39.568Z,4.10
2019-01-16T04:25:26.822Z,4.80
2019-01-16T04:28:12.702Z,6.67
2019-01-16T04:31:05.909Z,3.93
2019-01-16T04:33:59.473Z,5.40
2019-01-16T04:36:55.589Z,4.20
2019-01-16T04:39:45.208Z,13.07
2019-01-16T04:42:41.106Z,8.00
2019-01-16T04:45:20.399Z,9.63
2019-01-16T04:48:16.648Z,9.80
2019-01-16T04:51:12.525Z,9.13
2019-01-16T04:54:03.921Z,10.60
2019-01-16T04:57:09.241Z,8.57
2019-01-16T04:59:59.145Z,7.67
2019-01-16T05:02:44.780Z,8.67
2019-01-16T05:05:30.592Z,9.87
2019-01-16T05:08:20.506Z,8.87
2019-01-16T05:11:16.712Z,8.83
2019-01-16T05:14:01.048Z,8.73
2019-01-16T05:16:39.490Z,9.87
2019-01-16T05:19:38.564Z,11.43
2019-01-16T05:22:27.600Z,10.60
2019-01-16T05:25:17.562Z,9.37
2019-01-16T05:28:03.739Z,9.27
2019-01-16T05:31:01.725Z,10.10
2019-01-16T05:33:37.602Z,10.53
2019-01-16T05:36:30.795Z,8.33
2019-01-16T05:39:18.430Z,9.40
2019-01-16T05:42:05.136Z,9.63
2019-01-16T05:44:56.979Z,9.60
2019-01-16T05:47:53.316Z,8.63
2019-01-16T05:50:32.431Z,8.93
2019-01-16T05:53:25.623Z,9.00
2019-01-16T05:56:27.947Z,7.67
2019-01-16T05:59:11.349Z,8.07
2019-01-16T06:01:58.638Z,9.67
2019-01-16T06:04:53.436Z,10.80
2019-01-16T06:07:35.446Z,10.23
2019-01-16T06:10:29.594Z,11.10
2019-01-16T06:13:24.690Z,13.93
2019-01-16T06:16:14.804Z,13.50
2019-01-16T06:19:07.690Z,12.57
2019-01-16T06:21:53.375Z,10.07
2019-01-16T06:24:39.202Z,14.73
2019-01-16T06:27:29.534Z,15.07
2019-01-16T06:30:26.037Z,14.73
2019-01-16T06:33:11.515Z,12.37
2019-01-16T06:35:57.245Z,11.93
2019-01-16T06:38:50.582Z,16.80
2019-01-16T06:41:55.598Z,15.03
2019-01-16T06:44:42.666Z,14.67
2019-01-16T06:47:21.552Z,15.33
2019-01-16T06:50:17.575Z,15.00
2019-01-16T06:53:04.718Z,15.83
2019-01-16T06:55:54.442Z,17.80
2019-01-16T06:58:34.320Z,18.57
2019-01-16T07:01:13.391Z,22.07
2019-01-16T07:04:07.716Z,22.10
2019-01-16T07:06:55.796Z,21.83
2019-01-16T07:09:36.070Z,21.00
2019-01-16T07:12:32.162Z,17.70
2019-01-16T07:15:18.296Z,24.33
2019-01-16T07:18:11.657Z,23.27
2019-01-16T07:20:48.230Z,21.20
2019-01-16T07:23:40.935Z,24.57
2019-01-16T07:26:39.928Z,22.27
2019-01-16T07:29:41.998Z,21.27
2019-01-16T07:32:47.449Z,19.63
2019-01-16T07:35:43.667Z,19.57
2019-01-16T07:38:22.548Z,16.90
2019-01-16T07:41:08.196Z,15.87
2019-01-16T07:43:53.917Z,17.83
2019-01-16T07:46:31.549Z,17.43
2019-01-16T07:49:21.538Z,19.17
2019-01-16T07:52:17.540Z,14.70
2019-01-16T07:55:06.066Z,20.07
2019-01-16T07:57:44.538Z,20.10
2019-01-16T08:00:32.364Z,19.83
2019-01-16T08:03:19.579Z,18.07
2019-01-16T08:06:05.139Z,22.53
2019-01-16T08:08:55.092Z,16.80
2019-01-16T08:11:36.048Z,21.10
2019-01-16T08:14:21.807Z,19.10
2019-01-16T08:17:08.459Z,19.20
2019-01-16T08:19:51.702Z,17.47
2019-01-16T08:22:29.687Z,19.50
2019-01-16T08:25:17.257Z,19.47
2019-01-16T08:28:13.612Z,17.53
2019-01-16T08:31:07.520Z,17.73
2019-01-16T08:33:57.818Z,23.30
2019-01-16T08:36:42.580Z,29.47
2019-01-16T08:39:29.676Z,29.33
2019-01-16T08:42:15.400Z,34.40
2019-01-16T08:45:08.402Z,35.57
2019-01-16T08:47:54.068Z,33.30
2019-01-16T08:50:51.716Z,26.90
2019-01-16T08:53:51.006Z,21.23
2019-01-16T08:56:44.217Z,20.90
2019-01-16T08:59:35.593Z,18.87
2019-01-16T09:02:32.079Z,17.43
2019-01-16T09:05:17.861Z,27.63
2019-01-16T09:08:17.376Z,20.47
2019-01-16T09:11:05.533Z,18.00
2019-01-16T09:13:50.295Z,20.93
2019-01-16T09:16:37.584Z,20.83
2019-01-16T09:19:29.126Z,19.90
2019-01-16T09:22:22.484Z,20.17
2019-01-16T09:25:18.471Z,17.70
2019-01-16T09:28:08.487Z,15.37
2019-01-16T09:31:07.821Z,16.97
2019-01-16T09:34:00.814Z,17.10
2019-01-16T09:36:50.888Z,14.40
2019-01-16T09:39:41.391Z,17.20
2019-01-16T09:42:32.288Z,17.97
2019-01-16T09:45:27.020Z,15.10
2019-01-16T09:48:14.558Z,14.50
2019-01-16T09:51:04.496Z,15.37
2019-01-16T09:54:06.673Z,17.07
2019-01-16T09:56:59.873Z,19.77
2019-01-16T09:59:59.502Z,23.20
2019-01-16T10:02:45.047Z,32.63
2019-01-16T10:05:30.756Z,26.43
2019-01-16T10:08:20.585Z,20.83
2019-01-16T10:11:10.514Z,18.90
2019-01-16T10:14:05.109Z,17.57
2019-01-16T10:17:10.629Z,19.23
2019-01-16T10:19:56.855Z,24.47
2019-01-16T10:22:58.833Z,23.00
2019-01-16T10:25:53.274Z,24.23
2019-01-16T10:28:36.806Z,22.40
2019-01-16T10:31:23.915Z,23.03
2019-01-16T10:34:11.017Z,32.73
2019-01-16T10:37:03.832Z,30.47
2019-01-16T10:39:50.938Z,30.47
2019-01-16T10:42:41.405Z,33.50
2019-01-16T10:45:19.699Z,36.47
2019-01-16T10:48:09.749Z,41.93
2019-01-16T10:50:46.983Z,35.67
2019-01-16T10:53:43.198Z,51.33
2019-01-16T10:56:45.519Z,33.67
2019-01-16T10:59:50.784Z,33.33
2019-01-16T11:02:38.053Z,44.13
2019-01-16T11:05:33.921Z,49.17
2019-01-16T11:08:08.719Z,37.40
2019-01-16T11:10:58.707Z,37.17
2019-01-16T11:13:57.926Z,40.50
2019-01-16T11:16:43.882Z,43.20
2019-01-16T11:19:43.175Z,39.03
2019-01-16T11:22:26.804Z,45.60
2019-01-16T11:25:29.153Z,50.33
2019-01-16T11:28:25.247Z,42.87
2019-01-16T11:31:18.023Z,56.83
2019-01-16T11:34:05.232Z,52.60
2019-01-16T11:36:58.283Z,47.20
2019-01-16T11:39:53.917Z,55.63
2019-01-16T11:42:39.679Z,54.43
2019-01-16T11:45:25.395Z,49.33
2019-01-16T11:48:08.310Z,47.83
2019-01-16T11:51:10.473Z,44.73
2019-01-16T11:54:00.280Z,44.27
2019-01-16T11:56:44.213Z,48.00
2019-01-16T11:59:29.764Z,47.67
2019-01-16T12:02:38.374Z,51.57
2019-01-16T12:05:30.132Z,40.40
2019-01-16T12:08:17.377Z,42.27
2019-01-16T12:11:03.212Z,41.10
2019-01-16T12:14:02.389Z,49.67
2019-01-16T12:16:48.224Z,36.43
2019-01-16T12:19:27.458Z,43.77
2019-01-16T12:22:12.698Z,38.23
2019-01-16T12:24:51.289Z,64.77
2019-01-16T12:27:36.645Z,44.27
2019-01-16T12:30:27.517Z,44.73
2019-01-16T12:33:10.149Z,38.53
2019-01-16T12:35:57.381Z,36.73
2019-01-16T12:38:56.334Z,48.20
2019-01-16T12:41:59.379Z,45.33
2019-01-16T12:44:44.511Z,43.63
2019-01-16T12:47:46.601Z,44.97
2019-01-16T12:50:52.007Z,44.20
2019-01-16T12:53:44.866Z,46.50
2019-01-16T12:56:43.867Z,47.33
2019-01-16T12:59:46.226Z,38.93
2019-01-16T13:02:31.929Z,41.30
2019-01-16T13:05:34.257Z,48.20
2019-01-16T13:08:24.054Z,53.23
2019-01-16T13:11:11.191Z,32.90
2019-01-16T13:13:58.408Z,34.87
2019-01-16T13:16:44.230Z,34.70
2019-01-16T13:19:46.657Z,39.33
2019-01-16T13:22:28.753Z,40.77
2019-01-16T13:25:16.040Z,29.67
2019-01-16T13:28:10.039Z,38.80
2019-01-16T13:31:06.119Z,35.80
2019-01-16T13:33:59.833Z,35.97
2019-01-16T13:36:41.034Z,32.27
2019-01-16T13:39:26.072Z,28.63
2019-01-16T13:42:11.807Z,36.67
2019-01-16T13:45:01.519Z,38.90
2019-01-16T13:48:04.279Z,29.80
2019-01-16T13:50:42.829Z,31.47
2019-01-16T13:53:30.030Z,33.30
2019-01-16T13:56:15.535Z,30.17
2019-01-16T13:59:02.635Z,30.83
2019-01-16T14:01:47.049Z,29.33
2019-01-16T14:04:37.102Z,35.40
2019-01-16T14:07:27.399Z,32.60
2019-01-16T14:10:13.325Z,29.90
2019-01-16T14:12:59.226Z,32.57
2019-01-16T14:15:43.897Z,66.07
2019-01-16T14:18:26.680Z,34.50
2019-01-16T14:21:16.709Z,30.33
2019-01-16T14:24:20.229Z,35.50
2019-01-16T14:27:15.714Z,34.57
2019-01-16T14:29:54.385Z,32.93
2019-01-16T14:32:41.579Z,30.03
2019-01-16T14:35:43.769Z,36.03
2019-01-16T14:38:37.426Z,30.17
2019-01-16T14:41:22.890Z,39.50
2019-01-16T14:44:12.849Z,36.97
2019-01-16T14:46:58.414Z,29.73
2019-01-16T14:50:00.739Z,28.63
2019-01-16T14:52:46.168Z,29.33
2019-01-16T14:55:30.742Z,32.53
2019-01-16T14:58:20.363Z,27.80
2019-01-16T15:01:06.145Z,37.33
2019-01-16T15:03:59.623Z,36.30
2019-01-16T15:06:46.811Z,36.33
2019-01-16T15:09:35.834Z,35.00
2019-01-16T15:12:23.346Z,30.80
2019-01-16T15:15:14.030Z,31.97
2019-01-16T15:17:54.119Z,30.53
2019-01-16T15:20:39.589Z,24.43
2019-01-16T15:23:31.248Z,24.07
2019-01-16T15:26:18.441Z,24.93
2019-01-16T15:29:08.943Z,34.40
2019-01-16T15:32:01.845Z,33.87
2019-01-16T15:34:56.076Z,30.90
2019-01-16T15:37:42.042Z,27.57
2019-01-16T15:40:42.711Z,29.23
2019-01-16T15:43:23.841Z,26.47
2019-01-16T15:46:22.787Z,35.87
2019-01-16T15:49:12.307Z,29.27
2019-01-16T15:51:59.452Z,28.73
2019-01-16T15:54:44.926Z,28.27
2019-01-16T15:57:24.724Z,28.77
2019-01-16T16:00:17.744Z,40.60
2019-01-16T16:02:59.566Z,37.23
2019-01-16T16:05:55.573Z,36.47
2019-01-16T16:08:41.507Z,36.87
2019-01-16T16:11:31.834Z,25.10
2019-01-16T16:14:34.207Z,25.73
2019-01-16T16:17:33.484Z,24.57
2019-01-16T16:20:20.788Z,22.13
2019-01-16T16:23:20.005Z,19.30
2019-01-16T16:26:10.388Z,17.30
2019-01-16T16:28:56.452Z,29.67
2019-01-16T16:31:41.971Z,23.27
2019-01-16T16:34:27.881Z,18.17
2019-01-16T16:37:15.017Z,14.70
2019-01-16T16:40:02.189Z,16.63
2019-01-16T16:42:46.625Z,20.10
2019-01-16T16:45:33.874Z,14.70
2019-01-16T16:48:24.691Z,17.67
2019-01-16T16:51:21.007Z,22.07
2019-01-16T16:54:06.534Z,16.23
2019-01-16T16:56:52.590Z,19.07
2019-01-16T16:59:34.336Z,13.33
2019-01-16T17:02:30.400Z,20.40
2019-01-16T17:05:24.935Z,20.77
2019-01-16T17:08:15.573Z,38.10
2019-01-16T17:10:58.865Z,41.03
2019-01-16T17:13:52.070Z,39.37
2019-01-16T17:16:34.153Z,36.63
2019-01-16T17:19:19.925Z,33.73
2019-01-16T17:22:19.613Z,30.57
2019-01-16T17:25:09.930Z,26.57
2019-01-16T17:27:55.831Z,29.50
2019-01-16T17:30:49.217Z,23.97
2019-01-16T17:33:32.432Z,27.57
2019-01-16T17:36:09.675Z,22.73
2019-01-16T17:38:55.173Z,23.37
2019-01-16T17:41:41.210Z,21.67
2019-01-16T17:44:27.161Z,19.70
2019-01-16T17:47:23.639Z,17.07
2019-01-16T17:50:11.394Z,17.93
2019-01-16T17:52:57.271Z,20.33
2019-01-16T17:55:43.181Z,21.00
2019-01-16T17:58:36.652Z,19.80
2019-01-16T18:01:33.606Z,23.30
2019-01-16T18:04:12.377Z,25.80
2019-01-16T18:06:58.895Z,27.60
2019-01-16T18:09:55.005Z,21.60
2019-01-16T18:12:48.196Z,25.07
2019-01-16T18:15:41.061Z,23.17
2019-01-16T18:18:29.695Z,26.00
2019-01-16T18:21:19.905Z,31.63
2019-01-16T18:24:08.429Z,29.13
2019-01-16T18:26:59.345Z,20.73
2019-01-16T18:29:57.184Z,22.13
2019-01-16T18:32:50.495Z,18.77
2019-01-16T18:35:53.249Z,19.67
2019-01-16T18:38:41.466Z,21.57
2019-01-16T18:41:31.748Z,20.63
2019-01-16T18:44:28.257Z,19.83
2019-01-16T18:47:15.523Z,21.43
2019-01-16T18:50:02.792Z,21.93
2019-01-16T18:53:01.745Z,18.40
2019-01-16T18:55:48.775Z,23.57
2019-01-16T18:58:34.904Z,23.20
2019-01-16T19:01:28.239Z,21.40
2019-01-16T19:04:06.650Z,24.17
2019-01-16T19:06:56.607Z,24.27
2019-01-16T19:10:02.165Z,25.90
2019-01-16T19:12:49.426Z,26.57
2019-01-16T19:15:24.087Z,28.50
2019-01-16T19:18:01.939Z,28.13
2019-01-16T19:20:46.702Z,27.47
2019-01-16T19:23:23.308Z,26.50
2019-01-16T19:26:03.953Z,29.40
2019-01-16T19:28:51.203Z,21.73
2019-01-16T19:31:36.831Z,25.97
2019-01-16T19:34:30.056Z,25.03
2019-01-16T19:37:09.245Z,28.87
2019-01-16T19:39:53.798Z,26.93
2019-01-16T19:42:44.119Z,28.67
2019-01-16T19:45:31.446Z,33.47
2019-01-16T19:48:16.372Z,30.13
2019-01-16T19:51:06.330Z,26.17
2019-01-16T19:53:56.036Z,30.47
2019-01-16T19:56:35.363Z,23.20
2019-01-16T19:59:31.635Z,26.93
2019-01-16T20:02:19.152Z,26.87
2019-01-16T20:05:01.671Z,24.20
2019-01-16T20:07:48.901Z,27.87
2019-01-16T20:10:44.872Z,27.00
2019-01-16T20:13:43.919Z,25.57
2019-01-16T20:16:19.938Z,29.83
2019-01-16T20:19:12.184Z,34.80
2019-01-16T20:22:08.395Z,28.13
2019-01-16T20:24:48.306Z,28.53
2019-01-16T20:27:33.984Z,24.70
2019-01-16T20:30:21.204Z,22.47
2019-01-16T20:33:20.406Z,25.10
2019-01-16T20:36:14.904Z,26.93
2019-01-16T20:39:02.177Z,21.10
2019-01-16T20:41:51.134Z,22.27
2019-01-16T20:44:36.859Z,26.57
2019-01-16T20:47:29.065Z,28.73
2019-01-16T20:50:16.106Z,26.17
2019-01-16T20:53:01.496Z,32.07
2019-01-16T20:55:47.182Z,29.57
2019-01-16T20:58:37.007Z,29.50
2019-01-16T21:01:23.109Z,30.93
2019-01-16T21:04:09.182Z,30.07
2019-01-16T21:06:53.446Z,31.50
2019-01-16T21:09:43.225Z,30.57
2019-01-16T21:12:32.618Z,31.00
2019-01-16T21:15:25.653Z,31.77
2019-01-16T21:18:13.074Z,31.70
2019-01-16T21:20:58.238Z,24.13
2019-01-16T21:23:54.294Z,25.43
2019-01-16T21:26:39.892Z,27.90
2019-01-16T21:29:25.546Z,27.00
2019-01-16T21:32:12.713Z,24.83
2019-01-16T21:34:59.804Z,24.50
2019-01-16T21:37:34.449Z,25.87
2019-01-16T21:40:22.693Z,24.27
2019-01-16T21:43:08.179Z,26.27
2019-01-16T21:45:54.197Z,27.93
2019-01-16T21:48:32.644Z,26.83
2019-01-16T21:51:25.623Z,26.73
2019-01-16T21:54:15.682Z,24.57
2019-01-16T21:57:01.205Z,27.23
2019-01-16T21:59:54.164Z,29.03
2019-01-16T22:02:40.377Z,28.23
2019-01-16T22:05:16.803Z,34.20
2019-01-16T22:08:03.966Z,36.50
2019-01-16T22:10:49.375Z,30.27
2019-01-16T22:13:42.158Z,28.80
2019-01-16T22:16:34.851Z,31.93
2019-01-16T22:19:13.246Z,26.33
2019-01-16T22:21:59.633Z,28.73
2019-01-16T22:24:45.341Z,22.50
2019-01-16T22:27:30.891Z,26.23
2019-01-16T22:30:33.695Z,21.87
2019-01-16T22:33:09.650Z,23.20
2019-01-16T22:36:02.531Z,24.57
2019-01-16T22:38:45.111Z,27.63
2019-01-16T22:41:30.961Z,22.00
2019-01-16T22:44:20.978Z,26.93
2019-01-16T22:47:11.030Z,20.67
2019-01-16T22:50:04.328Z,27.23
2019-01-16T22:52:51.572Z,23.43
2019-01-16T22:55:48.034Z,25.23
2019-01-16T22:58:38.303Z,25.50
2019-01-16T23:01:17.328Z,23.00
2019-01-16T23:04:07.204Z,21.83
2019-01-16T23:07:00.444Z,22.83
2019-01-16T23:09:37.174Z,20.00
2019-01-16T23:12:24.276Z,18.90
2019-01-16T23:15:26.593Z,22.93
2019-01-16T23:18:14.543Z,25.73
2019-01-16T23:21:05.432Z,19.67
2019-01-16T23:24:01.440Z,23.73
2019-01-16T23:27:03.782Z,24.73
2019-01-16T23:29:53.472Z,24.93
2019-01-16T23:32:40.617Z,23.90
2019-01-16T23:35:36.822Z,20.90
2019-01-16T23:38:35.974Z,24.53
2019-01-16T23:41:38.108Z,29.63
2019-01-16T23:44:24.997Z,23.10
2019-01-16T23:47:05.541Z,25.10
2019-01-16T23:49:51.257Z,26.40
2019-01-16T23:52:47.136Z,27.23
2019-01-16T23:55:32.782Z,23.93
2019-01-16T23:58:19.918Z,31.33
