createdAt,value
2023-04-15T00:01:52.600Z,11.82
2023-04-15T00:03:57.960Z,11.32
2023-04-15T00:06:00.704Z,10.07
2023-04-15T00:08:03.278Z,10.48
2023-04-15T00:10:07.073Z,10.73
2023-04-15T00:12:09.918Z,10.90
2023-04-15T00:14:12.939Z,11.48
2023-04-15T00:16:15.458Z,11.18
2023-04-15T00:18:18.032Z,9.75
2023-04-15T00:20:23.828Z,9.38
2023-04-15T00:22:27.354Z,10.68
2023-04-15T00:24:31.576Z,10.73
2023-04-15T00:28:36.654Z,10.32
2023-04-15T00:30:39.380Z,11.85
2023-04-15T00:32:44.867Z,10.75
2023-04-15T00:34:47.338Z,10.88
2023-04-15T00:36:52.745Z,10.52
2023-04-15T00:38:55.609Z,10.73
2023-04-15T00:40:58.211Z,10.88
2023-04-15T00:43:02.175Z,10.17
2023-04-15T00:45:05.900Z,11.45
2023-04-15T00:47:09.191Z,10.93
2023-04-15T00:49:12.053Z,10.38
2023-04-15T00:51:15.087Z,10.63
2023-04-15T00:53:20.188Z,11.75
2023-04-15T00:55:22.919Z,12.70
2023-04-15T00:57:26.407Z,12.27
2023-04-15T00:59:30.482Z,12.57
2023-04-15T01:01:36.685Z,11.93
2023-04-15T01:03:39.355Z,11.30
2023-04-15T01:05:41.868Z,10.60
2023-04-15T01:07:44.481Z,10.80
2023-04-15T01:09:50.053Z,12.27
2023-04-15T01:11:53.052Z,13.93
2023-04-15T01:13:57.691Z,12.57
2023-04-15T01:16:03.148Z,11.35
2023-04-15T01:18:06.264Z,11.15
2023-04-15T01:20:12.803Z,11.73
2023-04-15T01:22:16.324Z,11.50
2023-04-15T01:24:19.516Z,12.48
2023-04-15T01:26:24.808Z,12.02
2023-04-15T01:28:27.662Z,11.15
2023-04-15T01:30:34.023Z,11.25
2023-04-15T01:32:37.151Z,10.63
2023-04-15T01:34:39.772Z,12.52
2023-04-15T01:36:42.280Z,11.00
2023-04-15T01:38:44.868Z,11.35
2023-04-15T01:40:47.403Z,11.45
2023-04-15T01:42:52.697Z,11.07
2023-04-15T01:44:56.049Z,12.23
2023-04-15T01:46:58.801Z,11.57
2023-04-15T01:49:02.815Z,11.82
2023-04-15T01:51:05.962Z,11.68
2023-04-15T01:53:08.808Z,11.98
2023-04-15T01:55:11.762Z,11.68
2023-04-15T01:57:14.373Z,12.23
2023-04-15T01:59:19.541Z,10.93
2023-04-15T02:01:22.466Z,11.43
2023-04-15T02:03:25.990Z,12.02
2023-04-15T02:05:29.061Z,12.00
2023-04-15T02:07:32.546Z,12.25
2023-04-15T02:09:35.069Z,11.70
2023-04-15T02:11:37.900Z,11.30
2023-04-15T02:13:40.649Z,11.80
2023-04-15T02:15:50.861Z,12.07
2023-04-15T02:17:55.692Z,11.38
2023-04-15T02:19:58.230Z,12.23
2023-04-15T02:22:01.861Z,12.00
2023-04-15T02:24:04.847Z,11.32
2023-04-15T02:26:10.295Z,12.48
2023-04-15T02:28:12.936Z,11.82
2023-04-15T02:30:15.625Z,12.88
2023-04-15T02:32:22.244Z,13.68
2023-04-15T02:34:24.768Z,12.88
2023-04-15T02:36:27.328Z,15.60
2023-04-15T02:38:30.734Z,17.58
2023-04-15T02:40:33.618Z,20.47
2023-04-15T02:42:36.320Z,15.65
2023-04-15T02:44:39.558Z,21.73
2023-04-15T02:46:43.394Z,17.17
2023-04-15T02:48:48.940Z,21.42
2023-04-15T02:50:52.043Z,17.67
2023-04-15T02:52:54.763Z,17.60
2023-04-15T02:55:00.878Z,14.32
2023-04-15T02:57:06.954Z,17.95
2023-04-15T02:59:09.914Z,17.45
2023-04-15T03:01:12.905Z,17.50
2023-04-15T03:03:16.698Z,16.45
2023-04-15T03:05:24.782Z,13.88
2023-04-15T03:07:27.436Z,13.82
2023-04-15T03:09:30.538Z,14.57
2023-04-15T03:13:41.911Z,13.80
2023-04-15T03:15:51.557Z,13.88
2023-04-15T03:17:54.137Z,14.32
2023-04-15T03:19:56.712Z,14.23
2023-04-15T03:22:02.397Z,13.88
2023-04-15T03:24:05.638Z,13.95
2023-04-15T03:26:08.316Z,13.55
2023-04-15T03:28:12.305Z,16.42
2023-04-15T03:30:15.106Z,14.18
2023-04-15T03:32:17.878Z,14.05
2023-04-15T03:34:23.267Z,14.75
2023-04-15T03:36:26.454Z,14.10
2023-04-15T03:38:31.944Z,13.13
2023-04-15T03:40:34.494Z,14.70
2023-04-15T03:42:37.034Z,14.55
2023-04-15T03:44:39.615Z,14.38
2023-04-15T03:46:43.058Z,14.70
2023-04-15T03:48:45.742Z,12.70
2023-04-15T03:50:48.567Z,14.32
2023-04-15T03:52:51.422Z,15.38
2023-04-15T03:54:56.516Z,14.52
2023-04-15T03:56:58.973Z,14.27
2023-04-15T03:59:01.702Z,14.45
2023-04-15T04:01:04.520Z,14.25
2023-04-15T04:03:07.493Z,15.13
2023-04-15T04:05:10.892Z,14.43
2023-04-15T04:07:16.809Z,15.48
2023-04-15T04:09:19.299Z,15.75
2023-04-15T04:11:24.373Z,16.48
2023-04-15T04:13:26.876Z,17.38
2023-04-15T04:15:29.431Z,19.20
2023-04-15T04:17:31.990Z,21.45
2023-04-15T04:19:34.948Z,20.35
2023-04-15T04:21:37.615Z,24.88
2023-04-15T04:23:40.220Z,26.63
2023-04-15T04:25:42.846Z,24.73
2023-04-15T04:27:48.013Z,24.92
2023-04-15T04:29:50.559Z,23.55
2023-04-15T04:31:53.153Z,27.08
2023-04-15T04:33:55.759Z,28.05
2023-04-15T04:35:58.257Z,27.55
2023-04-15T04:38:00.775Z,26.27
2023-04-15T04:40:03.513Z,26.20
2023-04-15T04:42:05.957Z,25.60
2023-04-15T04:44:11.007Z,27.23
2023-04-15T04:46:13.650Z,25.42
2023-04-15T04:48:17.574Z,25.50
2023-04-15T04:50:20.164Z,25.60
2023-04-15T04:52:22.692Z,23.38
2023-04-15T04:54:25.299Z,24.65
2023-04-15T04:56:27.811Z,20.80
2023-04-15T04:58:30.358Z,24.55
2023-04-15T05:00:35.583Z,25.40
2023-04-15T05:02:38.813Z,24.15
2023-04-15T05:04:42.077Z,23.63
2023-04-15T05:06:44.634Z,27.30
2023-04-15T05:08:47.364Z,27.98
2023-04-15T05:10:49.871Z,25.85
2023-04-15T05:12:52.865Z,26.65
2023-04-15T05:14:55.364Z,24.85
2023-04-15T05:17:00.533Z,25.95
2023-04-15T05:19:03.316Z,24.92
2023-04-15T05:21:06.482Z,25.20
2023-04-15T05:23:09.075Z,25.40
2023-04-15T05:25:11.650Z,25.98
2023-04-15T05:27:14.150Z,24.33
2023-04-15T05:29:16.985Z,24.13
2023-04-15T05:31:19.651Z,25.80
2023-04-15T05:33:25.112Z,24.05
2023-04-15T05:35:27.588Z,23.67
2023-04-15T05:37:30.042Z,25.85
2023-04-15T05:39:32.979Z,25.00
2023-04-15T05:41:35.837Z,24.45
2023-04-15T05:43:38.343Z,24.05
2023-04-15T05:45:41.051Z,24.92
2023-04-15T05:47:43.654Z,23.83
2023-04-15T05:49:49.535Z,24.20
2023-04-15T05:51:52.189Z,26.42
2023-04-15T05:53:54.678Z,25.58
2023-04-15T05:55:57.415Z,25.60
2023-04-15T05:58:00.099Z,24.05
2023-04-15T06:00:03.039Z,25.25
2023-04-15T06:02:12.330Z,23.33
2023-04-15T06:04:15.676Z,23.50
2023-04-15T06:06:21.184Z,23.83
2023-04-15T06:08:23.988Z,27.15
2023-04-15T06:10:26.474Z,27.02
2023-04-15T06:12:29.044Z,27.48
2023-04-15T06:14:31.595Z,26.38
2023-04-15T06:16:34.395Z,30.52
2023-04-15T06:18:37.062Z,27.17
2023-04-15T06:20:39.612Z,28.15
2023-04-15T06:22:44.741Z,27.23
2023-04-15T06:24:47.786Z,28.38
2023-04-15T06:26:50.804Z,30.10
2023-04-15T06:28:55.871Z,27.90
2023-04-15T06:30:58.341Z,27.23
2023-04-15T06:33:00.865Z,27.13
2023-04-15T06:35:04.248Z,27.10
2023-04-15T06:37:06.951Z,34.67
2023-04-15T06:39:12.483Z,27.85
2023-04-15T06:41:15.031Z,28.02
2023-04-15T06:43:17.628Z,27.58
2023-04-15T06:45:20.200Z,27.38
2023-04-15T06:47:23.078Z,31.95
2023-04-15T06:49:25.835Z,36.05
2023-04-15T06:51:29.433Z,27.43
2023-04-15T06:53:32.203Z,28.65
2023-04-15T06:55:37.353Z,32.05
2023-04-15T06:57:40.164Z,31.17
2023-04-15T06:59:43.670Z,35.95
2023-04-15T07:01:46.735Z,34.90
2023-04-15T07:03:49.323Z,36.65
2023-04-15T07:05:51.966Z,35.10
2023-04-15T07:07:54.517Z,33.55
2023-04-15T07:09:57.472Z,36.35
2023-04-15T07:12:03.056Z,24.98
2023-04-15T07:14:06.860Z,30.02
2023-04-15T07:16:09.682Z,32.75
2023-04-15T07:18:12.163Z,39.13
2023-04-15T07:20:14.779Z,33.42
2023-04-15T07:22:17.264Z,20.70
2023-04-15T07:24:20.946Z,25.30
2023-04-15T07:26:23.693Z,19.25
2023-04-15T07:28:28.847Z,20.88
2023-04-15T07:30:31.344Z,53.83
2023-04-15T07:32:33.945Z,17.95
2023-04-15T07:34:36.841Z,15.48
2023-04-15T07:36:40.562Z,21.83
2023-04-15T07:38:43.362Z,17.38
2023-04-15T07:40:47.176Z,19.08
2023-04-15T07:42:49.953Z,17.48
2023-04-15T07:44:55.393Z,30.48
2023-04-15T07:46:58.191Z,12.50
2023-04-15T07:49:01.779Z,12.93
2023-04-15T07:51:06.976Z,10.18
2023-04-15T07:53:10.410Z,13.15
2023-04-15T07:55:13.048Z,12.82
2023-04-15T07:57:17.589Z,12.60
2023-04-15T07:59:20.347Z,12.35
2023-04-15T08:01:25.629Z,20.30
2023-04-15T08:03:30.677Z,13.35
2023-04-15T08:05:33.358Z,14.00
2023-04-15T08:07:36.716Z,15.25
2023-04-15T08:09:39.151Z,15.10
2023-04-15T08:11:43.252Z,12.48
2023-04-15T08:13:46.435Z,21.08
2023-04-15T08:16:14.739Z,12.23
2023-04-15T08:18:19.932Z,12.52
2023-04-15T08:20:22.396Z,11.45
2023-04-15T08:22:24.864Z,13.65
2023-04-15T08:24:27.558Z,10.93
2023-04-15T08:26:32.382Z,11.18
2023-04-15T08:28:35.164Z,27.15
2023-04-15T08:30:37.643Z,11.10
2023-04-15T08:32:40.381Z,9.95
2023-04-15T08:34:45.600Z,29.73
2023-04-15T08:36:49.453Z,13.27
2023-04-15T08:38:52.283Z,15.80
2023-04-15T08:40:58.717Z,11.65
2023-04-15T08:43:03.531Z,9.65
2023-04-15T08:45:09.527Z,22.23
2023-04-15T08:47:15.072Z,114.65
2023-04-15T08:49:19.449Z,17.58
2023-04-15T08:53:30.122Z,25.33
2023-04-15T08:55:39.438Z,12.82
2023-04-15T08:57:42.231Z,9.48
2023-04-15T08:59:45.648Z,8.57
2023-04-15T09:03:54.981Z,24.88
2023-04-15T09:05:58.884Z,9.13
2023-04-15T09:08:04.985Z,9.90
2023-04-15T09:10:09.133Z,16.13
2023-04-15T09:12:12.384Z,7.85
2023-04-15T09:14:15.197Z,12.00
2023-04-15T09:16:17.930Z,13.20
2023-04-15T09:18:29.522Z,11.98
2023-04-15T09:20:40.135Z,16.95
2023-04-15T09:22:43.932Z,17.05
2023-04-15T09:24:49.272Z,7.45
2023-04-15T09:26:57.204Z,19.30
2023-04-15T09:29:04.801Z,5.72
2023-04-15T09:31:07.346Z,44.75
2023-04-15T09:33:11.137Z,8.40
2023-04-15T09:35:14.295Z,5.32
2023-04-15T09:37:31.703Z,20.42
2023-04-15T09:39:51.604Z,11.70
2023-04-15T09:42:10.282Z,19.77
2023-04-15T09:44:23.290Z,4.88
2023-04-15T09:46:43.960Z,5.32
2023-04-15T09:48:46.843Z,14.45
2023-04-15T09:50:50.513Z,4.60
2023-04-15T09:52:53.016Z,8.40
2023-04-15T09:55:01.116Z,4.97
2023-04-15T09:57:07.792Z,27.02
2023-04-15T09:59:10.339Z,22.80
2023-04-15T10:01:12.952Z,8.48
2023-04-15T10:03:20.864Z,50.70
2023-04-15T10:05:24.123Z,5.65
2023-04-15T10:07:27.086Z,42.90
2023-04-15T10:09:30.528Z,45.92
2023-04-15T10:11:36.177Z,29.07
2023-04-15T10:16:12.970Z,5.18
2023-04-15T10:18:19.966Z,65.50
2023-04-15T10:20:23.454Z,33.85
2023-04-15T10:22:28.409Z,7.30
2023-04-15T10:24:32.359Z,6.57
2023-04-15T10:26:38.055Z,15.80
2023-04-15T10:28:40.692Z,9.60
2023-04-15T10:30:43.942Z,57.15
2023-04-15T10:32:47.679Z,6.53
2023-04-15T10:34:54.220Z,5.38
2023-04-15T10:36:58.106Z,37.20
2023-04-15T10:39:00.561Z,4.57
2023-04-15T10:41:21.189Z,6.90
2023-04-15T10:43:28.269Z,6.35
2023-04-15T10:45:34.782Z,13.75
2023-04-15T10:47:37.434Z,76.82
2023-04-15T10:49:48.944Z,19.45
2023-04-15T10:51:53.673Z,37.05
2023-04-15T10:56:12.003Z,20.13
2023-04-15T11:00:37.664Z,28.13
2023-04-15T11:02:48.092Z,15.18
2023-04-15T11:04:57.788Z,19.45
2023-04-15T11:07:07.035Z,6.13
2023-04-15T11:09:29.699Z,6.88
2023-04-15T11:12:02.275Z,19.55
2023-04-15T11:14:04.911Z,11.98
2023-04-15T11:16:10.173Z,17.60
2023-04-15T11:18:13.951Z,5.97
2023-04-15T11:20:18.160Z,6.47
2023-04-15T11:22:20.748Z,23.25
2023-04-15T11:24:27.405Z,6.35
2023-04-15T11:26:29.940Z,39.35
2023-04-15T11:28:33.391Z,8.75
2023-04-15T11:30:37.710Z,12.50
2023-04-15T11:34:48.753Z,36.10
2023-04-15T11:36:52.123Z,40.42
2023-04-15T11:38:54.980Z,12.53
2023-04-15T11:40:57.784Z,18.42
2023-04-15T11:43:08.981Z,19.80
2023-04-15T11:45:13.443Z,8.95
2023-04-15T11:47:25.353Z,37.67
2023-04-15T11:49:32.032Z,43.75
2023-04-15T11:51:38.625Z,133.75
2023-04-15T11:53:42.895Z,33.88
2023-04-15T11:55:47.923Z,70.28
2023-04-15T11:57:51.392Z,19.92
2023-04-15T11:59:55.778Z,48.15
2023-04-15T12:01:59.932Z,8.65
2023-04-15T12:06:16.998Z,15.85
2023-04-15T12:08:19.901Z,12.40
2023-04-15T12:10:25.908Z,31.15
2023-04-15T12:12:29.028Z,18.65
2023-04-15T12:14:32.941Z,12.10
2023-04-15T12:16:47.946Z,18.00
2023-04-15T12:18:53.040Z,18.65
2023-04-15T12:20:55.946Z,21.20
2023-04-15T12:23:08.875Z,42.47
2023-04-15T12:25:11.498Z,12.02
2023-04-15T12:27:21.625Z,21.58
2023-04-15T12:29:27.557Z,31.13
2023-04-15T12:31:30.547Z,29.65
2023-04-15T12:33:33.884Z,10.27
2023-04-15T12:35:36.463Z,52.38
2023-04-15T12:37:38.947Z,13.50
2023-04-15T12:39:45.694Z,24.98
2023-04-15T12:41:48.273Z,13.10
2023-04-15T12:43:51.658Z,10.70
2023-04-15T12:45:54.615Z,12.85
2023-04-15T12:47:57.336Z,9.90
2023-04-15T12:49:59.902Z,9.13
2023-04-15T12:52:04.133Z,7.22
2023-04-15T12:56:14.317Z,89.05
2023-04-15T12:58:16.826Z,35.08
2023-04-15T13:00:20.302Z,15.05
2023-04-15T13:02:25.832Z,39.00
2023-04-15T13:04:31.523Z,16.05
2023-04-15T13:06:34.648Z,18.15
2023-04-15T13:08:42.552Z,18.65
2023-04-15T13:10:48.452Z,14.13
2023-04-15T13:12:54.523Z,16.75
2023-04-15T13:14:57.085Z,18.75
2023-04-15T13:16:59.902Z,15.30
2023-04-15T13:19:03.732Z,26.83
2023-04-15T13:21:07.774Z,21.05
2023-04-15T13:23:13.909Z,21.80
2023-04-15T13:25:17.552Z,33.67
2023-04-15T13:27:20.273Z,16.23
2023-04-15T13:29:25.377Z,27.77
2023-04-15T13:31:27.955Z,16.88
2023-04-15T13:33:30.587Z,17.92
2023-04-15T13:35:33.343Z,46.40
2023-04-15T13:37:36.090Z,15.43
2023-04-15T13:39:38.606Z,11.40
2023-04-15T13:41:41.286Z,25.98
2023-04-15T13:43:43.801Z,42.05
2023-04-15T13:45:49.450Z,27.10
2023-04-15T13:47:52.050Z,19.92
2023-04-15T13:49:56.524Z,16.42
2023-04-15T13:51:59.039Z,21.77
2023-04-15T13:54:01.560Z,13.95
2023-04-15T13:56:04.805Z,22.70
2023-04-15T13:58:07.401Z,25.60
2023-04-15T14:00:11.535Z,13.00
2023-04-15T14:02:17.520Z,27.38
2023-04-15T14:04:20.280Z,68.10
2023-04-15T14:06:22.956Z,45.95
2023-04-15T14:08:27.449Z,25.90
2023-04-15T14:10:30.006Z,22.38
2023-04-15T14:12:32.586Z,18.77
2023-04-15T14:14:35.196Z,18.50
2023-04-15T14:16:38.347Z,56.53
2023-04-15T14:18:44.752Z,28.73
2023-04-15T14:20:47.390Z,23.95
2023-04-15T14:22:49.956Z,28.42
2023-04-15T14:24:53.967Z,35.92
2023-04-15T14:26:57.753Z,22.83
2023-04-15T14:29:00.813Z,21.95
2023-04-15T14:31:03.381Z,16.88
2023-04-15T14:33:05.823Z,12.90
2023-04-15T14:35:11.510Z,29.02
2023-04-15T14:37:14.235Z,32.47
2023-04-15T14:39:16.792Z,84.88
2023-04-15T14:41:19.465Z,22.10
2023-04-15T14:43:22.074Z,23.13
2023-04-15T14:45:24.678Z,29.77
2023-04-15T14:47:28.786Z,33.55
2023-04-15T14:49:34.157Z,46.20
2023-04-15T14:51:40.759Z,39.05
2023-04-15T14:53:44.405Z,25.85
2023-04-15T14:55:46.932Z,47.85
2023-04-15T14:57:49.407Z,32.40
2023-04-15T14:59:56.852Z,30.85
2023-04-15T15:01:59.874Z,29.70
2023-04-15T15:04:04.117Z,51.75
2023-04-15T15:06:07.088Z,20.10
2023-04-15T15:08:12.845Z,47.75
2023-04-15T15:10:15.459Z,52.00
2023-04-15T15:12:17.934Z,33.58
2023-04-15T15:14:20.605Z,27.40
2023-04-15T15:16:23.262Z,38.90
2023-04-15T15:18:25.940Z,96.60
2023-04-15T15:20:28.608Z,31.85
2023-04-15T15:22:31.185Z,26.48
2023-04-15T15:24:36.297Z,30.08
2023-04-15T15:26:40.262Z,25.17
2023-04-15T15:28:42.794Z,21.65
2023-04-15T15:30:45.509Z,20.33
2023-04-15T15:32:48.071Z,26.63
2023-04-15T15:34:53.730Z,38.90
2023-04-15T15:36:57.110Z,49.15
2023-04-15T15:38:59.866Z,28.10
2023-04-15T15:41:05.284Z,47.25
2023-04-15T15:43:08.733Z,22.48
2023-04-15T15:45:11.891Z,25.50
2023-04-15T15:47:14.348Z,25.85
2023-04-15T15:49:19.481Z,21.23
2023-04-15T15:51:22.136Z,30.65
2023-04-15T15:53:26.063Z,21.95
2023-04-15T15:55:28.677Z,24.98
2023-04-15T15:57:33.701Z,30.50
2023-04-15T15:59:36.546Z,30.70
2023-04-15T16:01:39.037Z,32.33
2023-04-15T16:03:42.216Z,39.08
2023-04-15T16:05:47.225Z,18.25
2023-04-15T16:07:49.904Z,27.50
2023-04-15T16:09:53.043Z,40.28
2023-04-15T16:11:56.098Z,39.72
2023-04-15T16:14:01.304Z,29.70
2023-04-15T16:16:04.030Z,26.80
2023-04-15T16:18:06.551Z,28.33
2023-04-15T16:20:10.411Z,52.03
2023-04-15T16:22:13.175Z,29.02
2023-04-15T16:24:15.683Z,41.47
2023-04-15T16:26:18.472Z,22.33
2023-04-15T16:28:26.816Z,31.45
2023-04-15T16:30:35.202Z,15.75
2023-04-15T16:32:37.795Z,15.40
2023-04-15T16:34:41.410Z,28.73
2023-04-15T16:36:43.984Z,26.60
2023-04-15T16:38:48.729Z,16.10
2023-04-15T16:40:51.811Z,33.15
2023-04-15T16:42:54.298Z,29.27
2023-04-15T16:44:56.823Z,44.35
2023-04-15T16:47:03.398Z,41.15
2023-04-15T16:49:06.396Z,34.05
2023-04-15T16:51:09.205Z,28.02
2023-04-15T16:53:11.844Z,24.17
2023-04-15T16:55:14.423Z,30.42
2023-04-15T16:57:16.887Z,45.50
2023-04-15T16:59:21.095Z,34.70
2023-04-15T17:01:23.954Z,44.63
2023-04-15T17:03:29.377Z,41.50
2023-04-15T17:05:32.084Z,22.85
2023-04-15T17:07:35.405Z,27.37
2023-04-15T17:09:39.779Z,28.20
2023-04-15T17:13:47.046Z,23.60
2023-04-15T17:15:49.683Z,21.42
2023-04-15T17:17:52.357Z,24.60
2023-04-15T17:19:57.654Z,29.92
2023-04-15T17:22:00.437Z,23.60
2023-04-15T17:24:03.109Z,18.45
2023-04-15T17:26:05.772Z,49.50
2023-04-15T17:28:09.917Z,31.45
2023-04-15T17:30:12.984Z,22.65
2023-04-15T17:32:16.682Z,26.33
2023-04-15T17:34:19.427Z,26.27
2023-04-15T17:36:25.082Z,18.13
2023-04-15T17:38:27.896Z,29.92
2023-04-15T17:40:30.566Z,61.88
2023-04-15T17:42:33.246Z,31.08
2023-04-15T17:44:35.907Z,26.92
2023-04-15T17:46:38.677Z,28.98
2023-04-15T17:48:45.975Z,27.95
2023-04-15T17:50:50.487Z,28.08
2023-04-15T17:52:57.962Z,31.67
2023-04-15T17:55:00.788Z,22.92
2023-04-15T17:57:03.415Z,33.53
2023-04-15T17:59:07.343Z,35.60
2023-04-15T18:01:09.939Z,51.47
2023-04-15T18:03:12.932Z,27.05
2023-04-15T18:05:16.143Z,28.33
2023-04-15T18:07:18.943Z,26.95
2023-04-15T18:09:25.131Z,33.60
2023-04-15T18:11:27.864Z,24.27
2023-04-15T18:13:30.372Z,36.58
2023-04-15T18:15:33.593Z,30.75
2023-04-15T18:17:36.605Z,37.75
2023-04-15T18:19:41.899Z,28.27
2023-04-15T18:21:45.467Z,28.92
2023-04-15T18:23:49.344Z,26.43
2023-04-15T18:25:54.688Z,26.27
2023-04-15T18:27:57.396Z,29.23
2023-04-15T18:30:00.134Z,36.55
2023-04-15T18:32:03.414Z,34.13
2023-04-15T18:34:07.501Z,61.15
2023-04-15T18:36:10.794Z,40.63
2023-04-15T18:38:13.525Z,36.80
2023-04-15T18:40:16.443Z,29.10
2023-04-15T18:42:22.696Z,29.30
2023-04-15T18:44:25.432Z,31.60
2023-04-15T18:46:28.697Z,27.23
2023-04-15T18:48:31.363Z,46.22
2023-04-15T18:50:34.312Z,31.92
2023-04-15T18:52:37.128Z,30.67
2023-04-15T18:54:39.992Z,29.27
2023-04-15T18:56:42.859Z,24.92
2023-04-15T18:59:27.599Z,33.05
2023-04-15T19:01:11.949Z,29.35
2023-04-15T19:03:14.974Z,30.98
2023-04-15T19:05:17.674Z,35.13
2023-04-15T19:07:20.408Z,33.63
2023-04-15T19:09:23.883Z,40.33
2023-04-15T19:11:28.495Z,42.90
2023-04-15T19:13:31.107Z,31.05
2023-04-15T19:15:38.594Z,32.08
2023-04-15T19:17:41.432Z,28.13
2023-04-15T19:19:43.940Z,52.63
2023-04-15T19:21:50.053Z,40.67
2023-04-15T19:23:53.012Z,49.95
2023-04-15T19:25:57.327Z,45.88
2023-04-15T19:30:03.633Z,29.20
2023-04-15T19:32:10.123Z,61.97
2023-04-15T19:34:12.756Z,30.15
2023-04-15T19:36:15.671Z,33.22
2023-04-15T19:38:18.574Z,36.70
2023-04-15T19:40:21.448Z,40.60
2023-04-15T19:42:23.939Z,42.20
2023-04-15T19:44:26.688Z,48.28
2023-04-15T19:46:29.825Z,55.45
2023-04-15T19:48:35.075Z,85.88
2023-04-15T19:50:38.087Z,62.38
2023-04-15T19:52:40.862Z,58.70
2023-04-15T19:54:43.646Z,52.65
2023-04-15T19:56:49.475Z,74.57
2023-04-15T19:58:53.357Z,77.60
2023-04-15T20:00:56.914Z,49.47
2023-04-15T20:02:59.655Z,56.67
2023-04-15T20:05:09.903Z,63.42
2023-04-15T20:07:12.662Z,48.35
2023-04-15T20:09:15.233Z,87.85
2023-04-15T20:11:18.610Z,64.47
2023-04-15T20:13:21.243Z,53.67
2023-04-15T20:15:24.265Z,42.03
2023-04-15T20:17:26.995Z,85.60
2023-04-15T20:19:29.611Z,66.57
2023-04-15T20:21:34.852Z,85.25
2023-04-15T20:23:38.516Z,101.82
2023-04-15T20:25:41.585Z,103.40
2023-04-15T20:27:44.368Z,82.43
2023-04-15T20:29:46.947Z,94.18
2023-04-15T20:31:49.593Z,88.10
2023-04-15T20:33:53.368Z,68.78
2023-04-15T20:35:58.611Z,61.50
2023-04-15T20:38:04.748Z,77.00
2023-04-15T20:40:08.927Z,101.97
2023-04-15T20:42:14.108Z,87.32
2023-04-15T20:44:17.011Z,80.75
2023-04-15T20:46:22.712Z,99.05
2023-04-15T20:48:26.426Z,76.85
2023-04-15T20:50:30.787Z,79.88
2023-04-15T20:54:38.449Z,59.22
2023-04-15T20:56:40.965Z,54.72
2023-04-15T20:58:43.597Z,82.82
2023-04-15T21:00:46.550Z,91.82
2023-04-15T21:02:49.323Z,85.25
2023-04-15T21:04:52.065Z,95.82
2023-04-15T21:06:54.653Z,78.95
2023-04-15T21:09:00.175Z,67.45
2023-04-15T21:11:05.271Z,76.00
2023-04-15T21:13:08.785Z,81.75
2023-04-15T21:15:11.780Z,77.35
2023-04-15T21:17:16.737Z,78.05
2023-04-15T21:19:19.303Z,74.80
2023-04-15T21:21:21.910Z,102.18
2023-04-15T21:23:24.474Z,75.75
2023-04-15T21:25:26.998Z,72.57
2023-04-15T21:27:32.118Z,97.03
2023-04-15T21:29:35.870Z,85.90
2023-04-15T21:31:38.528Z,78.63
2023-04-15T21:33:41.367Z,88.43
2023-04-15T21:35:44.092Z,76.20
2023-04-15T21:37:49.762Z,73.60
2023-04-15T21:39:52.419Z,77.43
2023-04-15T21:41:55.089Z,61.83
2023-04-15T21:44:00.609Z,51.80
2023-04-15T21:46:22.417Z,65.75
2023-04-15T21:48:25.924Z,81.32
2023-04-15T21:50:28.693Z,75.32
2023-04-15T21:52:31.148Z,69.13
2023-04-15T21:54:33.855Z,63.08
2023-04-15T21:56:38.175Z,56.20
2023-04-15T22:00:45.846Z,41.67
2023-04-15T22:02:48.442Z,50.20
2023-04-15T22:04:51.122Z,48.65
2023-04-15T22:06:55.891Z,68.88
2023-04-15T22:08:58.502Z,49.60
2023-04-15T22:11:01.460Z,49.33
2023-04-15T22:13:08.709Z,55.83
2023-04-15T22:15:14.908Z,62.13
2023-04-15T22:17:20.261Z,52.20
2023-04-15T22:19:23.194Z,57.22
2023-04-15T22:21:26.883Z,59.67
2023-04-15T22:23:29.469Z,55.38
2023-04-15T22:25:32.124Z,50.30
2023-04-15T22:27:34.718Z,54.90
2023-04-15T22:29:37.314Z,60.55
2023-04-15T22:31:39.932Z,58.20
2023-04-15T22:33:45.609Z,61.95
2023-04-15T22:35:48.115Z,68.53
2023-04-15T22:37:50.793Z,63.33
2023-04-15T22:39:53.297Z,56.90
2023-04-15T22:41:57.110Z,50.70
2023-04-15T22:43:59.662Z,53.47
2023-04-15T22:46:02.311Z,63.95
2023-04-15T22:48:05.792Z,63.78
2023-04-15T22:50:11.812Z,72.60
2023-04-15T22:52:23.308Z,59.42
2023-04-15T22:54:30.041Z,57.92
2023-04-15T22:56:32.537Z,54.35
2023-04-15T22:58:35.091Z,59.13
2023-04-15T23:00:38.023Z,59.75
2023-04-15T23:02:40.856Z,50.97
2023-04-15T23:04:43.707Z,54.95
2023-04-15T23:06:49.125Z,59.60
2023-04-15T23:08:51.679Z,65.70
2023-04-15T23:10:54.300Z,56.63
2023-04-15T23:12:56.846Z,75.25
2023-04-15T23:14:59.511Z,62.17
2023-04-15T23:17:02.798Z,57.77
2023-04-15T23:19:05.408Z,58.28
2023-04-15T23:21:09.186Z,59.55
2023-04-15T23:23:14.379Z,52.53
2023-04-15T23:25:17.039Z,54.95
2023-04-15T23:27:19.669Z,57.70
2023-04-15T23:29:22.239Z,38.83
2023-04-15T23:31:24.870Z,61.35
2023-04-15T23:33:27.617Z,57.13
2023-04-15T23:35:30.184Z,55.65
2023-04-15T23:37:32.732Z,55.10
2023-04-15T23:39:37.880Z,58.40
2023-04-15T23:41:41.327Z,52.20
2023-04-15T23:43:43.869Z,61.50
2023-04-15T23:45:46.396Z,54.80
2023-04-15T23:47:49.005Z,54.20
2023-04-15T23:49:51.637Z,54.42
2023-04-15T23:51:54.218Z,64.05
2023-04-15T23:53:56.795Z,61.67
2023-04-15T23:56:01.906Z,56.05
2023-04-15T23:58:04.517Z,53.67
