createdAt,value
2018-05-21T00:01:13.904Z,6.20
2018-05-21T00:03:40.471Z,5.57
2018-05-21T00:06:07.077Z,6.30
2018-05-21T00:08:33.633Z,6.10
2018-05-21T00:11:00.223Z,6.18
2018-05-21T00:13:26.760Z,6.10
2018-05-21T00:15:53.361Z,6.37
2018-05-21T00:18:19.932Z,6.25
2018-05-21T00:20:46.493Z,6.07
2018-05-21T00:23:13.089Z,5.82
2018-05-21T00:25:39.991Z,6.07
2018-05-21T00:28:06.613Z,6.20
2018-05-21T00:30:33.223Z,6.72
2018-05-21T00:32:59.776Z,6.30
2018-05-21T00:35:26.352Z,6.32
2018-05-21T00:37:52.900Z,5.80
2018-05-21T00:40:19.480Z,6.12
2018-05-21T00:42:46.044Z,5.57
2018-05-21T00:45:12.582Z,6.10
2018-05-21T00:47:39.161Z,5.60
2018-05-21T00:50:05.741Z,5.82
2018-05-21T00:52:32.331Z,5.80
2018-05-21T00:55:11.004Z,6.18
2018-05-21T00:57:37.952Z,5.60
2018-05-21T01:00:04.996Z,6.55
2018-05-21T01:02:31.544Z,5.85
2018-05-21T01:05:05.324Z,6.00
2018-05-21T01:07:31.870Z,5.53
2018-05-21T01:09:58.444Z,6.05
2018-05-21T01:12:25.022Z,6.45
2018-05-21T01:14:51.931Z,6.35
2018-05-21T01:17:18.504Z,5.50
2018-05-21T01:19:45.049Z,5.70
2018-05-21T01:22:11.620Z,6.40
2018-05-21T01:24:38.572Z,6.45
2018-05-21T01:27:05.565Z,6.30
2018-05-21T01:29:32.176Z,6.40
2018-05-21T01:31:59.083Z,6.10
2018-05-21T01:34:25.647Z,6.20
2018-05-21T01:36:52.220Z,6.30
2018-05-21T01:39:18.747Z,5.75
2018-05-21T01:41:45.319Z,6.40
2018-05-21T01:44:12.228Z,6.40
2018-05-21T01:46:38.796Z,6.25
2018-05-21T01:49:05.390Z,6.07
2018-05-21T01:51:31.968Z,6.43
2018-05-21T01:53:58.553Z,6.28
2018-05-21T01:56:25.096Z,6.35
2018-05-21T01:58:51.685Z,6.62
2018-05-21T02:01:18.256Z,6.25
2018-05-21T02:03:44.804Z,5.90
2018-05-21T02:06:11.376Z,6.25
2018-05-21T02:08:37.959Z,6.60
2018-05-21T02:11:05.003Z,6.25
2018-05-21T02:13:31.976Z,6.70
2018-05-21T02:15:58.891Z,6.10
2018-05-21T02:18:25.497Z,6.55
2018-05-21T02:20:52.057Z,6.30
2018-05-21T02:23:18.628Z,6.80
2018-05-21T02:25:45.210Z,5.40
2018-05-21T02:28:11.830Z,6.60
2018-05-21T02:30:38.476Z,6.45
2018-05-21T02:33:05.120Z,6.12
2018-05-21T02:35:31.762Z,6.03
2018-05-21T02:37:58.356Z,6.40
2018-05-21T02:40:24.930Z,6.30
2018-05-21T02:42:51.505Z,6.03
2018-05-21T02:45:18.048Z,5.30
2018-05-21T02:47:44.612Z,5.40
2018-05-21T02:50:11.191Z,5.93
2018-05-21T02:52:37.747Z,5.65
2018-05-21T02:55:04.367Z,6.10
2018-05-21T02:57:30.908Z,6.15
2018-05-21T02:59:57.467Z,6.53
2018-05-21T03:02:24.040Z,6.50
2018-05-21T03:04:50.952Z,6.18
2018-05-21T03:07:17.541Z,6.43
2018-05-21T03:09:44.449Z,6.60
2018-05-21T03:12:11.012Z,6.10
2018-05-21T03:14:37.595Z,6.45
2018-05-21T03:17:04.635Z,5.40
2018-05-21T03:19:31.216Z,5.80
2018-05-21T03:21:57.900Z,6.10
2018-05-21T03:24:24.468Z,7.03
2018-05-21T03:26:51.049Z,6.40
2018-05-21T03:29:17.964Z,7.40
2018-05-21T03:31:44.536Z,7.10
2018-05-21T03:34:11.147Z,6.37
2018-05-21T03:36:37.737Z,7.22
2018-05-21T03:39:04.774Z,7.50
2018-05-21T03:41:31.318Z,7.50
2018-05-21T03:43:57.905Z,6.28
2018-05-21T03:46:24.809Z,6.78
2018-05-21T03:48:51.408Z,8.02
2018-05-21T03:51:18.375Z,7.18
2018-05-21T03:53:44.916Z,7.45
2018-05-21T03:56:11.884Z,6.50
2018-05-21T03:58:50.545Z,7.87
2018-05-21T04:01:30.592Z,6.77
2018-05-21T04:03:57.123Z,6.20
2018-05-21T04:06:24.093Z,6.93
2018-05-21T04:08:50.624Z,6.95
2018-05-21T04:11:17.227Z,7.78
2018-05-21T04:13:43.793Z,7.68
2018-05-21T04:16:10.356Z,7.72
2018-05-21T04:18:37.393Z,7.70
2018-05-21T04:21:03.912Z,7.10
2018-05-21T04:23:37.650Z,6.20
2018-05-21T04:26:04.261Z,6.90
2018-05-21T04:28:30.813Z,6.83
2018-05-21T04:30:57.388Z,6.55
2018-05-21T04:33:23.932Z,6.40
2018-05-21T04:35:50.547Z,6.97
2018-05-21T04:38:17.129Z,7.20
2018-05-21T04:40:43.675Z,6.78
2018-05-21T04:43:10.248Z,6.60
2018-05-21T04:45:36.805Z,6.68
2018-05-21T04:48:03.789Z,7.40
2018-05-21T04:50:30.356Z,7.60
2018-05-21T04:52:56.929Z,7.03
2018-05-21T04:55:23.513Z,7.07
2018-05-21T04:57:50.429Z,6.30
2018-05-21T05:00:16.995Z,7.00
2018-05-21T05:02:50.530Z,6.30
2018-05-21T05:05:17.124Z,7.45
2018-05-21T05:07:43.696Z,6.80
2018-05-21T05:10:10.237Z,7.28
2018-05-21T05:12:36.893Z,8.10
2018-05-21T05:15:03.489Z,6.03
2018-05-21T05:17:30.064Z,7.70
2018-05-21T05:19:56.683Z,7.30
2018-05-21T05:22:23.243Z,6.47
2018-05-21T05:24:49.828Z,6.30
2018-05-21T05:27:16.388Z,6.65
2018-05-21T05:29:42.971Z,6.32
2018-05-21T05:32:09.540Z,6.93
2018-05-21T05:34:36.161Z,6.07
2018-05-21T05:37:02.766Z,5.93
2018-05-21T05:39:29.301Z,6.32
2018-05-21T05:41:55.941Z,6.10
2018-05-21T05:44:22.486Z,6.40
2018-05-21T05:46:49.024Z,6.60
2018-05-21T05:49:22.660Z,6.37
2018-05-21T05:51:49.230Z,6.10
2018-05-21T05:54:15.816Z,6.37
2018-05-21T05:56:42.388Z,6.20
2018-05-21T05:59:08.941Z,6.80
2018-05-21T06:01:35.552Z,5.90
2018-05-21T06:04:02.101Z,5.80
2018-05-21T06:06:28.680Z,6.40
2018-05-21T06:08:55.257Z,5.70
2018-05-21T06:11:21.800Z,6.00
2018-05-21T06:13:48.475Z,6.10
2018-05-21T06:16:15.001Z,6.20
2018-05-21T06:18:41.606Z,5.55
2018-05-21T06:21:08.177Z,5.90
2018-05-21T06:23:34.712Z,5.57
2018-05-21T06:26:01.438Z,5.93
2018-05-21T06:28:28.004Z,5.30
2018-05-21T06:30:54.632Z,5.70
2018-05-21T06:33:21.256Z,5.72
2018-05-21T06:35:48.223Z,5.12
2018-05-21T06:38:14.808Z,5.03
2018-05-21T06:40:41.355Z,5.40
2018-05-21T06:43:07.908Z,4.80
2018-05-21T06:45:34.495Z,5.35
2018-05-21T06:48:01.451Z,5.80
2018-05-21T06:50:28.384Z,5.70
2018-05-21T06:52:54.960Z,5.78
2018-05-21T06:55:21.928Z,5.50
2018-05-21T06:57:48.837Z,5.18
2018-05-21T07:00:15.400Z,5.30
2018-05-21T07:02:41.945Z,6.20
2018-05-21T07:05:08.532Z,5.13
2018-05-21T07:07:35.555Z,5.87
2018-05-21T07:10:02.153Z,5.50
2018-05-21T07:12:28.738Z,5.65
2018-05-21T07:14:55.289Z,5.72
2018-05-21T07:17:21.887Z,5.62
2018-05-21T07:19:48.464Z,5.10
2018-05-21T07:22:15.030Z,5.30
2018-05-21T07:24:41.988Z,5.40
2018-05-21T07:27:08.659Z,5.60
2018-05-21T07:29:35.229Z,4.93
2018-05-21T07:32:02.209Z,4.82
2018-05-21T07:34:28.760Z,4.80
2018-05-21T07:36:55.364Z,4.78
2018-05-21T07:39:22.010Z,4.70
2018-05-21T07:41:48.592Z,4.30
2018-05-21T07:44:15.178Z,4.50
2018-05-21T07:46:41.748Z,5.45
2018-05-21T07:49:08.428Z,4.80
2018-05-21T07:51:35.057Z,4.82
2018-05-21T07:54:01.628Z,5.37
2018-05-21T07:56:28.200Z,4.10
2018-05-21T07:58:54.747Z,4.30
2018-05-21T08:01:21.316Z,5.05
2018-05-21T08:03:47.865Z,5.37
2018-05-21T08:06:14.449Z,5.12
2018-05-21T08:08:41.029Z,5.57
2018-05-21T08:11:07.571Z,4.90
2018-05-21T08:13:34.196Z,4.77
2018-05-21T08:16:01.100Z,5.10
2018-05-21T08:18:27.676Z,5.10
2018-05-21T08:20:54.266Z,4.80
2018-05-21T08:23:20.820Z,5.20
2018-05-21T08:25:47.453Z,5.72
2018-05-21T08:28:14.076Z,4.95
2018-05-21T08:30:40.704Z,5.32
2018-05-21T08:33:07.284Z,5.37
2018-05-21T08:35:34.248Z,4.60
2018-05-21T08:38:01.191Z,5.00
2018-05-21T08:40:28.113Z,5.32
2018-05-21T08:42:54.725Z,5.32
2018-05-21T08:45:21.313Z,4.90
2018-05-21T08:47:47.868Z,5.10
2018-05-21T08:50:14.448Z,4.93
2018-05-21T08:52:41.372Z,5.25
2018-05-21T08:55:08.433Z,5.10
2018-05-21T08:57:35.077Z,5.28
2018-05-21T09:00:01.626Z,4.68
2018-05-21T09:02:28.544Z,4.50
2018-05-21T09:04:55.088Z,5.15
2018-05-21T09:07:21.677Z,5.30
2018-05-21T09:09:48.269Z,5.03
2018-05-21T09:12:15.208Z,4.70
2018-05-21T09:14:42.376Z,5.03
2018-05-21T09:17:09.288Z,5.00
2018-05-21T09:19:35.876Z,5.62
2018-05-21T09:22:02.497Z,5.03
2018-05-21T09:24:29.053Z,4.80
2018-05-21T09:26:55.635Z,4.80
2018-05-21T09:29:22.192Z,5.50
2018-05-21T09:31:48.785Z,4.80
2018-05-21T09:34:15.380Z,4.50
2018-05-21T09:36:42.319Z,4.70
2018-05-21T09:39:09.275Z,4.78
2018-05-21T09:41:35.836Z,4.60
2018-05-21T09:44:02.453Z,4.78
2018-05-21T09:46:29.429Z,4.65
2018-05-21T09:48:56.348Z,4.82
2018-05-21T09:51:22.939Z,5.12
2018-05-21T09:53:49.853Z,5.00
2018-05-21T09:56:16.464Z,4.40
2018-05-21T09:58:43.051Z,4.60
2018-05-21T10:01:09.616Z,4.75
2018-05-21T10:03:36.209Z,5.07
2018-05-21T10:06:02.812Z,4.95
2018-05-21T10:08:29.403Z,4.70
2018-05-21T10:10:56.028Z,4.70
2018-05-21T10:13:23.116Z,4.82
2018-05-21T10:15:49.748Z,5.35
2018-05-21T10:18:16.737Z,4.95
2018-05-21T10:20:43.273Z,4.18
2018-05-21T10:23:09.857Z,4.20
2018-05-21T10:25:36.437Z,4.75
2018-05-21T10:28:03.348Z,4.40
2018-05-21T10:30:30.710Z,4.28
2018-05-21T10:32:57.314Z,4.40
2018-05-21T10:35:24.260Z,4.40
2018-05-21T10:37:51.264Z,4.30
2018-05-21T10:40:17.813Z,4.50
2018-05-21T10:42:44.388Z,4.55
2018-05-21T10:45:10.945Z,3.97
2018-05-21T10:47:37.608Z,4.45
2018-05-21T10:50:04.618Z,4.50
2018-05-21T10:52:31.224Z,3.90
2018-05-21T10:54:58.172Z,4.50
2018-05-21T10:57:25.095Z,4.25
2018-05-21T10:59:51.712Z,4.47
2018-05-21T11:02:18.373Z,4.03
2018-05-21T11:04:44.954Z,4.43
2018-05-21T11:07:11.520Z,4.30
2018-05-21T11:09:38.060Z,4.20
2018-05-21T11:12:04.701Z,4.30
2018-05-21T11:14:31.277Z,3.90
2018-05-21T11:16:57.836Z,3.90
2018-05-21T11:19:24.411Z,4.00
2018-05-21T11:21:50.963Z,4.05
2018-05-21T11:24:17.550Z,3.47
2018-05-21T11:26:44.136Z,3.37
2018-05-21T11:29:10.677Z,4.10
2018-05-21T11:31:37.275Z,3.72
2018-05-21T11:34:03.833Z,3.67
2018-05-21T11:36:30.416Z,3.80
2018-05-21T11:38:57.064Z,4.50
2018-05-21T11:41:23.636Z,3.50
2018-05-21T11:43:50.224Z,3.87
2018-05-21T11:46:16.803Z,4.20
2018-05-21T11:48:43.396Z,3.75
2018-05-21T11:51:09.972Z,3.60
2018-05-21T11:53:36.530Z,3.65
2018-05-21T11:56:03.525Z,3.30
2018-05-21T11:58:30.063Z,3.85
2018-05-21T12:00:56.712Z,3.90
2018-05-21T12:03:23.292Z,3.35
2018-05-21T12:05:49.840Z,3.90
2018-05-21T12:08:16.424Z,3.40
2018-05-21T12:10:43.340Z,3.60
2018-05-21T12:13:09.919Z,3.40
2018-05-21T12:15:36.886Z,3.30
2018-05-21T12:18:03.855Z,3.00
2018-05-21T12:20:30.821Z,3.20
2018-05-21T12:22:57.364Z,3.22
2018-05-21T12:25:23.944Z,3.40
2018-05-21T12:27:50.520Z,3.17
2018-05-21T12:30:17.059Z,3.15
2018-05-21T12:32:43.640Z,3.08
2018-05-21T12:35:11.031Z,3.20
2018-05-21T12:37:37.613Z,3.30
2018-05-21T12:40:04.208Z,3.10
2018-05-21T12:42:31.165Z,2.90
2018-05-21T12:44:58.120Z,3.27
2018-05-21T12:47:25.036Z,3.20
2018-05-21T12:49:51.628Z,3.10
2018-05-21T12:52:18.596Z,3.25
2018-05-21T12:54:45.482Z,3.17
2018-05-21T12:57:12.052Z,3.20
2018-05-21T12:59:38.597Z,3.50
2018-05-21T13:02:05.206Z,3.50
2018-05-21T13:04:31.792Z,2.90
2018-05-21T13:06:58.348Z,3.60
2018-05-21T13:09:24.933Z,3.30
2018-05-21T13:11:51.485Z,3.50
2018-05-21T13:14:18.065Z,3.33
2018-05-21T13:16:44.660Z,2.90
2018-05-21T13:19:11.572Z,3.50
2018-05-21T13:21:38.156Z,3.57
2018-05-21T13:24:11.704Z,3.83
2018-05-21T13:26:38.292Z,3.90
2018-05-21T13:29:04.895Z,3.90
2018-05-21T13:31:31.446Z,3.72
2018-05-21T13:33:58.041Z,3.83
2018-05-21T13:36:24.584Z,3.80
2018-05-21T13:38:51.180Z,3.90
2018-05-21T13:41:17.881Z,3.60
2018-05-21T13:43:44.429Z,3.60
2018-05-21T13:46:11.033Z,3.77
2018-05-21T13:48:37.615Z,3.53
2018-05-21T13:51:04.152Z,3.50
2018-05-21T13:53:30.759Z,3.10
2018-05-21T13:55:57.708Z,3.80
2018-05-21T13:58:24.628Z,3.50
2018-05-21T14:00:51.237Z,3.75
2018-05-21T14:03:17.785Z,3.78
2018-05-21T14:05:44.376Z,3.70
2018-05-21T14:08:10.985Z,3.77
2018-05-21T14:10:37.560Z,3.20
2018-05-21T14:13:04.150Z,2.90
2018-05-21T14:15:30.716Z,3.40
2018-05-21T14:17:57.698Z,3.70
2018-05-21T14:20:24.287Z,3.70
2018-05-21T14:22:50.843Z,3.50
2018-05-21T14:25:17.451Z,3.03
2018-05-21T14:27:43.987Z,3.50
2018-05-21T14:30:10.564Z,3.83
2018-05-21T14:32:37.149Z,3.70
2018-05-21T14:35:04.084Z,3.60
2018-05-21T14:37:30.668Z,3.80
2018-05-21T14:39:57.218Z,3.20
2018-05-21T14:42:23.823Z,3.40
2018-05-21T14:44:50.367Z,3.53
2018-05-21T14:47:16.945Z,3.40
2018-05-21T14:49:43.972Z,3.30
2018-05-21T14:52:10.524Z,3.80
2018-05-21T14:54:37.272Z,3.67
2018-05-21T14:57:03.849Z,3.00
2018-05-21T14:59:30.800Z,3.35
2018-05-21T15:01:57.760Z,3.30
2018-05-21T15:04:24.320Z,3.70
2018-05-21T15:06:50.924Z,3.20
2018-05-21T15:12:11.776Z,3.15
2018-05-21T15:14:38.356Z,3.45
2018-05-21T15:17:05.284Z,3.08
2018-05-21T15:19:32.003Z,3.20
2018-05-21T15:21:58.561Z,3.28
2018-05-21T15:24:25.149Z,2.90
2018-05-21T15:26:52.104Z,2.92
2018-05-21T15:29:19.044Z,3.10
2018-05-21T15:31:45.636Z,2.90
2018-05-21T15:34:12.176Z,2.80
2018-05-21T15:36:38.772Z,3.20
2018-05-21T15:39:05.389Z,3.40
2018-05-21T15:41:31.974Z,5.53
2018-05-21T15:43:58.557Z,8.48
2018-05-21T15:46:25.493Z,5.57
2018-05-21T15:48:52.096Z,3.67
2018-05-21T15:51:18.668Z,3.80
2018-05-21T15:53:45.199Z,4.03
2018-05-21T15:56:11.772Z,4.50
2018-05-21T15:58:38.321Z,4.03
2018-05-21T16:01:04.969Z,5.45
2018-05-21T16:03:31.553Z,5.00
2018-05-21T16:05:58.451Z,4.03
2018-05-21T16:08:25.028Z,4.00
2018-05-21T16:10:51.587Z,4.28
2018-05-21T16:13:18.541Z,3.80
2018-05-21T16:15:45.508Z,4.28
2018-05-21T16:18:12.416Z,4.50
2018-05-21T16:20:39.001Z,4.03
2018-05-21T16:23:05.930Z,4.65
2018-05-21T16:25:32.510Z,4.78
2018-05-21T16:27:59.089Z,5.30
2018-05-21T16:30:25.648Z,5.00
2018-05-21T16:32:52.235Z,4.65
2018-05-21T16:35:18.792Z,3.78
2018-05-21T16:37:46.077Z,3.50
2018-05-21T16:40:13.024Z,3.60
2018-05-21T16:42:39.960Z,3.10
2018-05-21T16:45:06.556Z,3.10
2018-05-21T16:47:33.137Z,2.75
2018-05-21T16:49:59.712Z,2.50
2018-05-21T16:52:26.301Z,2.62
2018-05-21T16:54:52.881Z,3.10
2018-05-21T16:57:19.468Z,1.95
2018-05-21T16:59:46.380Z,2.12
2018-05-21T17:02:13.045Z,1.80
2018-05-21T17:04:39.620Z,2.10
2018-05-21T17:07:06.663Z,1.60
2018-05-21T17:09:33.232Z,1.75
2018-05-21T17:11:59.792Z,2.30
2018-05-21T17:14:26.380Z,2.50
2018-05-21T17:16:52.955Z,2.30
2018-05-21T17:19:19.525Z,2.50
2018-05-21T17:21:46.824Z,2.10
2018-05-21T17:24:13.397Z,2.30
2018-05-21T17:26:39.984Z,2.28
2018-05-21T17:29:06.980Z,2.80
2018-05-21T17:31:33.529Z,2.83
2018-05-21T17:34:00.129Z,3.50
2018-05-21T17:36:27.077Z,3.20
2018-05-21T17:38:53.622Z,3.50
2018-05-21T17:41:20.263Z,3.50
2018-05-21T17:43:46.903Z,3.15
2018-05-21T17:46:13.472Z,3.45
2018-05-21T17:48:40.036Z,3.60
2018-05-21T17:51:06.981Z,3.90
2018-05-21T17:53:33.964Z,3.50
2018-05-21T17:56:00.553Z,3.00
2018-05-21T17:58:27.091Z,2.80
2018-05-21T18:00:53.660Z,3.90
2018-05-21T18:03:20.225Z,4.10
2018-05-21T18:05:47.203Z,3.90
2018-05-21T18:08:13.793Z,4.00
2018-05-21T18:10:40.452Z,4.00
2018-05-21T18:13:07.048Z,4.07
2018-05-21T18:15:33.683Z,4.05
2018-05-21T18:18:00.233Z,3.90
2018-05-21T18:20:27.177Z,3.50
2018-05-21T18:22:54.097Z,4.30
2018-05-21T18:25:20.733Z,3.70
2018-05-21T18:27:47.264Z,3.90
2018-05-21T18:30:13.847Z,4.40
2018-05-21T18:32:40.460Z,4.00
2018-05-21T18:35:07.003Z,4.47
2018-05-21T18:37:33.589Z,3.80
2018-05-21T18:40:00.157Z,4.00
2018-05-21T18:42:26.735Z,5.12
2018-05-21T18:44:53.467Z,3.80
2018-05-21T18:47:20.008Z,4.40
2018-05-21T18:49:46.596Z,4.87
2018-05-21T18:52:13.133Z,5.50
2018-05-21T18:54:39.728Z,4.80
2018-05-21T18:57:06.311Z,5.15
2018-05-21T18:59:33.322Z,4.30
2018-05-21T19:01:59.891Z,4.00
2018-05-21T19:04:26.451Z,4.50
2018-05-21T19:06:53.968Z,4.70
2018-05-21T19:09:20.545Z,4.60
2018-05-21T19:11:47.614Z,5.43
2018-05-21T19:14:14.276Z,5.10
2018-05-21T19:16:40.816Z,5.65
2018-05-21T19:19:07.388Z,5.18
2018-05-21T19:21:34.346Z,4.80
2018-05-21T19:24:01.393Z,5.78
2018-05-21T19:26:27.984Z,6.20
2018-05-21T19:28:54.537Z,6.43
2018-05-21T19:31:21.117Z,5.70
2018-05-21T19:33:47.708Z,5.55
2018-05-21T19:36:14.260Z,6.00
2018-05-21T19:38:40.848Z,5.30
2018-05-21T19:41:07.382Z,6.03
2018-05-21T19:43:33.950Z,5.22
2018-05-21T19:46:00.552Z,5.70
2018-05-21T19:48:27.100Z,5.40
2018-05-21T19:50:53.704Z,5.23
2018-05-21T19:53:20.240Z,5.60
2018-05-21T19:55:46.844Z,5.25
2018-05-21T19:58:13.411Z,5.90
2018-05-21T20:00:39.961Z,5.95
2018-05-21T20:03:06.533Z,5.37
2018-05-21T20:05:33.263Z,5.18
2018-05-21T20:08:00.869Z,5.10
2018-05-21T20:10:27.452Z,6.28
2018-05-21T20:12:54.056Z,5.60
2018-05-21T20:15:20.600Z,5.12
2018-05-21T20:17:47.172Z,5.20
2018-05-21T20:20:13.749Z,6.00
2018-05-21T20:22:40.316Z,6.60
2018-05-21T20:25:06.922Z,6.05
2018-05-21T20:27:33.902Z,6.57
2018-05-21T20:30:00.459Z,6.50
2018-05-21T20:32:27.039Z,6.40
2018-05-21T20:34:53.635Z,5.95
2018-05-21T20:37:20.544Z,6.30
2018-05-21T20:39:47.196Z,6.95
2018-05-21T20:42:13.784Z,6.03
2018-05-21T20:44:40.720Z,5.40
2018-05-21T20:47:07.315Z,6.20
2018-05-21T20:49:33.899Z,5.70
2018-05-21T20:52:00.446Z,5.40
2018-05-21T20:54:27.042Z,5.80
2018-05-21T20:56:53.643Z,5.60
2018-05-21T20:59:20.192Z,5.60
2018-05-21T21:01:46.784Z,5.90
2018-05-21T21:04:13.356Z,6.20
2018-05-21T21:06:39.891Z,6.78
2018-05-21T21:09:06.497Z,6.10
2018-05-21T21:11:33.101Z,5.27
2018-05-21T21:13:59.631Z,5.70
2018-05-21T21:16:26.209Z,5.43
2018-05-21T21:18:52.796Z,6.03
2018-05-21T21:21:26.660Z,5.47
2018-05-21T21:23:53.232Z,5.90
2018-05-21T21:26:19.767Z,6.78
2018-05-21T21:28:46.348Z,5.90
2018-05-21T21:31:12.931Z,6.10
2018-05-21T21:33:39.480Z,5.15
2018-05-21T21:36:06.050Z,7.10
2018-05-21T21:38:32.624Z,6.72
2018-05-21T21:40:59.164Z,6.10
2018-05-21T21:43:25.732Z,6.60
2018-05-21T21:45:52.372Z,5.50
2018-05-21T21:48:18.991Z,5.90
2018-05-21T21:50:45.567Z,6.97
2018-05-21T21:53:12.131Z,6.43
2018-05-21T21:55:38.666Z,7.37
2018-05-21T21:58:05.264Z,7.43
2018-05-21T22:00:31.888Z,7.30
2018-05-21T22:02:58.423Z,7.00
2018-05-21T22:05:25.021Z,6.50
2018-05-21T22:07:51.623Z,7.33
2018-05-21T22:10:18.531Z,7.18
2018-05-21T22:12:45.110Z,7.30
2018-05-21T22:15:11.695Z,7.10
2018-05-21T22:17:38.243Z,6.78
2018-05-21T22:20:04.889Z,6.47
2018-05-21T22:22:31.470Z,6.60
2018-05-21T22:24:58.035Z,7.30
2018-05-21T22:27:24.640Z,7.00
2018-05-21T22:29:51.205Z,7.20
2018-05-21T22:32:17.739Z,6.62
2018-05-21T22:34:44.321Z,6.97
2018-05-21T22:37:10.900Z,6.53
2018-05-21T22:39:37.440Z,6.15
2018-05-21T22:42:04.040Z,6.70
2018-05-21T22:44:30.735Z,7.20
2018-05-21T22:46:57.280Z,6.32
2018-05-21T22:49:23.876Z,6.35
2018-05-21T22:51:50.448Z,6.70
2018-05-21T22:54:29.353Z,6.60
2018-05-21T22:56:55.929Z,6.45
2018-05-21T22:59:22.464Z,6.10
2018-05-21T23:01:49.041Z,5.90
2018-05-21T23:04:15.611Z,5.47
2018-05-21T23:06:42.161Z,5.75
2018-05-21T23:09:08.745Z,5.43
2018-05-21T23:11:35.337Z,5.90
2018-05-21T23:14:01.988Z,6.35
2018-05-21T23:16:28.569Z,6.28
2018-05-21T23:18:55.524Z,6.65
2018-05-21T23:21:22.424Z,6.00
2018-05-21T23:23:49.000Z,6.20
2018-05-21T23:26:15.587Z,6.23
2018-05-21T23:28:42.124Z,6.03
2018-05-21T23:31:09.052Z,6.90
2018-05-21T23:33:35.641Z,5.70
2018-05-21T23:36:02.212Z,6.90
2018-05-21T23:38:28.788Z,5.15
2018-05-21T23:40:55.355Z,6.28
2018-05-21T23:43:21.900Z,5.90
2018-05-21T23:45:48.473Z,5.37
2018-05-21T23:48:15.052Z,5.93
2018-05-21T23:50:41.616Z,6.00
2018-05-21T23:53:08.188Z,5.78
2018-05-21T23:55:34.812Z,5.87
2018-05-21T23:58:01.360Z,6.07
