createdAt,value
2018-09-14T00:00:38.280Z,3.05
2018-09-14T00:03:07.342Z,1.85
2018-09-14T00:05:35.808Z,1.67
2018-09-14T00:08:04.621Z,3.10
2018-09-14T00:10:33.105Z,3.33
2018-09-14T00:13:01.663Z,1.82
2018-09-14T00:15:30.156Z,2.47
2018-09-14T00:17:58.630Z,3.83
2018-09-14T00:20:27.116Z,1.60
2018-09-14T00:22:55.648Z,3.08
2018-09-14T00:25:24.144Z,3.50
2018-09-14T00:27:52.611Z,2.02
2018-09-14T00:30:21.209Z,3.67
2018-09-14T00:32:49.614Z,2.80
2018-09-14T00:35:17.815Z,2.15
2018-09-14T00:37:46.232Z,1.60
2018-09-14T00:40:14.665Z,2.45
2018-09-14T00:42:43.127Z,4.30
2018-09-14T00:45:11.553Z,4.50
2018-09-14T00:47:39.958Z,4.70
2018-09-14T00:50:08.107Z,4.35
2018-09-14T00:52:36.656Z,3.83
2018-09-14T00:55:05.161Z,8.13
2018-09-14T00:57:33.572Z,4.53
2018-09-14T01:00:02.021Z,6.47
2018-09-14T01:02:30.438Z,6.15
2018-09-14T01:04:58.957Z,8.23
2018-09-14T01:07:27.440Z,9.43
2018-09-14T01:09:55.884Z,12.78
2018-09-14T01:12:23.990Z,15.90
2018-09-14T01:14:52.424Z,15.78
2018-09-14T01:17:20.929Z,19.05
2018-09-14T01:19:49.397Z,16.35
2018-09-14T01:22:17.808Z,17.65
2018-09-14T01:24:46.302Z,17.48
2018-09-14T01:27:14.720Z,18.42
2018-09-14T01:29:43.188Z,23.57
2018-09-14T01:32:11.628Z,21.30
2018-09-14T01:34:40.080Z,20.68
2018-09-14T01:37:08.525Z,21.97
2018-09-14T01:39:36.988Z,24.63
2018-09-14T01:42:05.502Z,24.10
2018-09-14T01:44:33.939Z,21.97
2018-09-14T01:47:02.376Z,22.58
2018-09-14T01:49:30.843Z,21.75
2018-09-14T01:51:59.314Z,20.12
2018-09-14T01:54:27.805Z,17.75
2018-09-14T01:56:56.241Z,18.65
2018-09-14T01:59:24.672Z,18.35
2018-09-14T02:01:53.077Z,17.45
2018-09-14T02:04:21.546Z,16.17
2018-09-14T02:06:50.014Z,20.08
2018-09-14T02:09:18.464Z,15.95
2018-09-14T02:11:46.902Z,14.28
2018-09-14T02:14:15.327Z,16.27
2018-09-14T02:16:43.828Z,16.48
2018-09-14T02:19:12.238Z,12.78
2018-09-14T02:21:40.664Z,13.60
2018-09-14T02:24:09.073Z,14.50
2018-09-14T02:26:37.506Z,12.35
2018-09-14T02:29:05.639Z,12.98
2018-09-14T02:31:33.774Z,10.48
2018-09-14T02:34:02.205Z,10.63
2018-09-14T02:36:30.665Z,11.38
2018-09-14T02:38:59.066Z,9.88
2018-09-14T02:41:27.492Z,12.28
2018-09-14T02:43:55.939Z,10.38
2018-09-14T02:46:24.376Z,13.08
2018-09-14T02:48:52.784Z,10.82
2018-09-14T02:51:21.209Z,8.98
2018-09-14T02:53:49.689Z,11.88
2018-09-14T02:56:18.144Z,10.03
2018-09-14T02:58:46.255Z,15.13
2018-09-14T03:01:14.721Z,11.53
2018-09-14T03:03:43.157Z,9.95
2018-09-14T03:06:11.609Z,8.00
2018-09-14T03:08:40.026Z,9.60
2018-09-14T03:11:08.440Z,7.42
2018-09-14T03:13:36.845Z,7.80
2018-09-14T03:16:05.289Z,8.03
2018-09-14T03:18:33.412Z,7.00
2018-09-14T03:21:01.881Z,6.45
2018-09-14T03:23:29.980Z,8.73
2018-09-14T03:25:58.446Z,6.83
2018-09-14T03:28:26.852Z,8.83
2018-09-14T03:30:55.284Z,9.85
2018-09-14T03:33:23.753Z,6.53
2018-09-14T03:35:52.196Z,6.50
2018-09-14T03:38:20.603Z,7.85
2018-09-14T03:40:49.025Z,9.20
2018-09-14T03:43:17.431Z,7.72
2018-09-14T03:45:45.873Z,6.85
2018-09-14T03:48:14.264Z,7.10
2018-09-14T03:50:42.688Z,6.75
2018-09-14T03:53:11.136Z,6.30
2018-09-14T03:55:39.638Z,5.12
2018-09-14T03:58:08.064Z,5.50
2018-09-14T04:00:36.486Z,5.85
2018-09-14T04:03:05.020Z,8.75
2018-09-14T04:05:33.485Z,5.22
2018-09-14T04:08:01.928Z,5.97
2018-09-14T04:10:30.336Z,3.90
2018-09-14T04:12:58.485Z,4.42
2018-09-14T04:15:26.900Z,5.65
2018-09-14T04:17:55.373Z,5.35
2018-09-14T04:20:23.777Z,5.97
2018-09-14T04:22:52.225Z,4.30
2018-09-14T04:25:20.636Z,4.40
2018-09-14T04:27:49.147Z,4.28
2018-09-14T04:30:17.587Z,4.05
2018-09-14T04:32:46.057Z,5.12
2018-09-14T04:35:14.495Z,4.97
2018-09-14T04:37:42.631Z,6.72
2018-09-14T04:40:11.112Z,5.25
2018-09-14T04:42:39.588Z,5.70
2018-09-14T04:45:08.018Z,4.95
2018-09-14T04:47:36.528Z,7.05
2018-09-14T04:50:04.684Z,4.90
2018-09-14T04:52:33.149Z,4.85
2018-09-14T04:55:01.562Z,5.10
2018-09-14T04:57:30.057Z,5.90
2018-09-14T04:59:58.424Z,5.62
2018-09-14T05:02:26.835Z,5.62
2018-09-14T05:04:55.280Z,6.42
2018-09-14T05:07:23.693Z,7.53
2018-09-14T05:09:51.820Z,6.28
2018-09-14T05:12:20.317Z,5.47
2018-09-14T05:14:48.419Z,7.90
2018-09-14T05:17:16.864Z,4.95
2018-09-14T05:19:45.271Z,5.92
2018-09-14T05:22:13.696Z,6.17
2018-09-14T05:24:42.178Z,5.60
2018-09-14T05:27:10.614Z,5.05
2018-09-14T05:29:39.237Z,7.50
2018-09-14T05:32:07.713Z,11.65
2018-09-14T05:34:36.128Z,6.25
2018-09-14T05:37:04.676Z,5.70
2018-09-14T05:39:33.124Z,5.33
2018-09-14T05:42:01.539Z,6.25
2018-09-14T05:44:29.993Z,6.97
2018-09-14T05:46:58.406Z,7.00
2018-09-14T05:49:26.872Z,6.37
2018-09-14T05:51:55.292Z,6.10
2018-09-14T05:54:23.757Z,8.73
2018-09-14T05:56:52.172Z,7.58
2018-09-14T05:59:20.632Z,5.67
2018-09-14T06:01:49.044Z,8.35
2018-09-14T06:04:17.490Z,8.25
2018-09-14T06:06:45.952Z,6.78
2018-09-14T06:09:14.427Z,7.58
2018-09-14T06:11:43.584Z,7.28
2018-09-14T06:14:12.042Z,5.03
2018-09-14T06:16:40.637Z,7.70
2018-09-14T06:19:09.117Z,6.15
2018-09-14T06:21:37.526Z,9.88
2018-09-14T06:24:06.016Z,6.05
2018-09-14T06:26:34.114Z,5.25
2018-09-14T06:29:02.545Z,5.40
2018-09-14T06:31:30.976Z,7.85
2018-09-14T06:33:59.457Z,5.72
2018-09-14T06:36:27.902Z,8.10
2018-09-14T06:38:56.350Z,5.05
2018-09-14T06:41:24.736Z,4.80
2018-09-14T06:43:53.205Z,3.77
2018-09-14T06:46:21.622Z,5.70
2018-09-14T06:48:49.795Z,4.58
2018-09-14T06:51:18.281Z,7.10
2018-09-14T06:53:46.728Z,5.50
2018-09-14T06:56:15.182Z,6.72
2018-09-14T06:58:43.660Z,5.05
2018-09-14T07:01:12.070Z,4.05
2018-09-14T07:03:40.516Z,4.15
2018-09-14T07:06:08.667Z,4.70
2018-09-14T07:08:37.064Z,4.22
2018-09-14T07:11:05.516Z,3.30
2018-09-14T07:13:33.988Z,3.22
2018-09-14T07:16:02.121Z,3.27
2018-09-14T07:18:30.543Z,2.40
2018-09-14T07:20:59.105Z,2.45
2018-09-14T07:23:27.501Z,3.80
2018-09-14T07:25:55.976Z,2.87
2018-09-14T07:28:24.412Z,2.87
2018-09-14T07:30:52.885Z,2.87
2018-09-14T07:33:21.265Z,2.52
2018-09-14T07:35:49.668Z,2.20
2018-09-14T07:38:18.097Z,2.08
2018-09-14T07:40:46.781Z,2.37
2018-09-14T07:43:15.215Z,2.40
2018-09-14T07:45:43.673Z,1.75
2018-09-14T07:48:12.193Z,3.47
2018-09-14T07:50:40.347Z,2.65
2018-09-14T07:53:08.808Z,2.55
2018-09-14T07:55:37.293Z,2.37
2018-09-14T07:58:05.731Z,3.62
2018-09-14T08:00:34.220Z,2.37
2018-09-14T08:03:02.660Z,2.77
2018-09-14T08:05:31.175Z,3.40
2018-09-14T08:07:59.664Z,2.33
2018-09-14T08:10:28.151Z,2.08
2018-09-14T08:12:56.608Z,2.22
2018-09-14T08:15:25.144Z,1.85
2018-09-14T08:17:53.319Z,2.65
2018-09-14T08:20:21.842Z,2.20
2018-09-14T08:22:50.286Z,2.50
2018-09-14T08:25:18.763Z,2.47
2018-09-14T08:27:47.269Z,2.60
2018-09-14T08:30:15.787Z,2.83
2018-09-14T08:32:44.267Z,3.27
2018-09-14T08:35:12.792Z,2.60
2018-09-14T08:37:41.352Z,2.20
2018-09-14T08:40:09.859Z,1.70
2018-09-14T08:42:38.382Z,1.72
2018-09-14T08:45:07.096Z,3.12
2018-09-14T08:47:35.569Z,1.80
2018-09-14T08:50:04.149Z,3.20
2018-09-14T08:52:32.682Z,3.12
2018-09-14T08:55:01.177Z,2.47
2018-09-14T08:57:29.682Z,1.72
2018-09-14T08:59:58.180Z,1.60
2018-09-14T09:02:26.634Z,3.67
2018-09-14T09:04:55.121Z,2.05
2018-09-14T09:07:23.648Z,2.10
2018-09-14T09:09:52.024Z,1.67
2018-09-14T09:12:20.472Z,1.62
2018-09-14T09:14:48.972Z,1.80
2018-09-14T09:17:17.141Z,1.55
2018-09-14T09:19:45.570Z,1.82
2018-09-14T09:22:13.995Z,2.85
2018-09-14T09:24:42.425Z,8.95
2018-09-14T09:27:18.205Z,3.05
2018-09-14T09:29:46.620Z,1.40
2018-09-14T09:32:15.100Z,1.45
2018-09-14T09:34:43.519Z,1.65
2018-09-14T09:37:11.964Z,1.82
2018-09-14T09:39:40.436Z,2.05
2018-09-14T09:42:08.952Z,1.62
2018-09-14T09:44:37.401Z,1.20
2018-09-14T09:47:05.852Z,1.10
2018-09-14T09:49:34.333Z,1.20
2018-09-14T09:52:02.808Z,1.25
2018-09-14T09:54:31.461Z,1.05
2018-09-14T09:56:59.668Z,2.30
2018-09-14T09:59:28.262Z,1.40
2018-09-14T10:02:02.025Z,2.72
2018-09-14T10:04:38.420Z,2.25
2018-09-14T10:07:06.964Z,2.27
2018-09-14T10:09:35.112Z,1.40
2018-09-14T10:12:03.620Z,1.40
2018-09-14T10:14:32.079Z,3.87
2018-09-14T10:17:00.566Z,1.50
2018-09-14T10:19:28.707Z,2.02
2018-09-14T10:21:57.167Z,1.62
2018-09-14T10:24:25.628Z,1.52
2018-09-14T10:26:54.187Z,6.45
2018-09-14T10:29:22.608Z,2.00
2018-09-14T10:31:51.112Z,1.50
2018-09-14T10:34:19.544Z,1.45
2018-09-14T10:36:48.101Z,1.52
2018-09-14T10:39:16.539Z,1.75
2018-09-14T10:41:44.986Z,1.70
2018-09-14T10:44:13.092Z,1.95
2018-09-14T10:46:41.549Z,1.82
2018-09-14T10:49:09.700Z,2.20
2018-09-14T10:51:38.120Z,1.75
2018-09-14T10:54:06.718Z,1.40
2018-09-14T10:56:34.828Z,1.87
2018-09-14T10:59:03.325Z,1.70
2018-09-14T11:01:31.757Z,1.77
2018-09-14T11:04:00.232Z,1.50
2018-09-14T11:06:28.724Z,1.77
2018-09-14T11:08:56.851Z,3.77
2018-09-14T11:11:25.297Z,1.72
2018-09-14T11:13:53.787Z,2.25
2018-09-14T11:16:21.904Z,2.72
2018-09-14T11:18:50.370Z,2.77
2018-09-14T11:21:18.781Z,2.45
2018-09-14T11:23:47.246Z,5.05
2018-09-14T11:26:15.659Z,9.73
2018-09-14T11:28:44.177Z,3.17
2018-09-14T11:31:12.586Z,2.52
2018-09-14T11:33:40.808Z,2.95
2018-09-14T11:36:09.285Z,1.95
2018-09-14T11:38:37.858Z,4.05
2018-09-14T11:41:06.237Z,1.57
2018-09-14T11:43:34.680Z,2.92
2018-09-14T11:46:03.171Z,1.60
2018-09-14T11:48:31.621Z,2.92
2018-09-14T11:51:00.075Z,2.58
2018-09-14T11:53:28.521Z,2.85
2018-09-14T11:55:56.961Z,1.72
2018-09-14T11:58:25.457Z,3.45
2018-09-14T12:00:53.928Z,3.08
2018-09-14T12:03:22.440Z,2.47
2018-09-14T12:05:50.589Z,2.33
2018-09-14T12:08:19.053Z,2.92
2018-09-14T12:10:47.476Z,2.20
2018-09-14T12:13:15.928Z,2.10
2018-09-14T12:15:44.396Z,4.05
2018-09-14T12:18:12.837Z,1.90
2018-09-14T12:20:41.406Z,3.30
2018-09-14T12:23:09.909Z,3.67
2018-09-14T12:25:38.900Z,3.92
2018-09-14T12:28:08.400Z,3.22
2018-09-14T12:30:36.819Z,3.17
2018-09-14T12:33:05.261Z,3.05
2018-09-14T12:35:33.757Z,3.95
2018-09-14T12:38:02.159Z,3.60
2018-09-14T12:40:30.305Z,4.53
2018-09-14T12:42:58.840Z,2.65
2018-09-14T12:45:27.315Z,2.90
2018-09-14T12:47:55.728Z,2.67
2018-09-14T12:50:23.882Z,2.55
2018-09-14T12:52:52.369Z,2.08
2018-09-14T12:55:20.865Z,3.15
2018-09-14T12:57:49.277Z,3.42
2018-09-14T13:00:17.745Z,2.65
2018-09-14T13:02:46.140Z,2.10
2018-09-14T13:05:14.320Z,4.33
2018-09-14T13:07:42.700Z,3.10
2018-09-14T13:10:11.202Z,2.72
2018-09-14T13:12:39.596Z,2.55
2018-09-14T13:15:08.074Z,4.47
2018-09-14T13:17:36.484Z,2.87
2018-09-14T13:20:04.977Z,3.62
2018-09-14T13:22:33.409Z,3.27
2018-09-14T13:25:01.857Z,3.72
2018-09-14T13:27:30.317Z,2.30
2018-09-14T13:29:58.912Z,1.82
2018-09-14T13:32:27.100Z,3.05
2018-09-14T13:34:55.602Z,1.85
2018-09-14T13:37:24.036Z,2.25
2018-09-14T13:39:52.546Z,2.25
2018-09-14T13:42:20.988Z,1.87
2018-09-14T13:44:49.479Z,2.20
2018-09-14T13:47:18.114Z,1.90
2018-09-14T13:49:46.536Z,2.58
2018-09-14T13:52:14.976Z,1.52
2018-09-14T13:54:43.399Z,1.70
2018-09-14T13:57:11.874Z,3.67
2018-09-14T13:59:40.321Z,2.05
2018-09-14T14:02:08.765Z,1.82
2018-09-14T14:04:37.225Z,2.47
2018-09-14T14:07:05.758Z,1.60
2018-09-14T14:09:33.855Z,3.62
2018-09-14T14:12:02.322Z,2.35
2018-09-14T14:14:30.760Z,1.75
2018-09-14T14:16:59.362Z,2.12
2018-09-14T14:19:27.752Z,2.90
2018-09-14T14:21:56.237Z,2.10
2018-09-14T14:24:24.681Z,2.02
2018-09-14T14:26:53.128Z,2.27
2018-09-14T14:29:21.576Z,1.55
2018-09-14T14:31:50.128Z,2.52
2018-09-14T14:34:18.539Z,1.60
2018-09-14T14:36:47.022Z,1.67
2018-09-14T14:39:15.454Z,2.65
2018-09-14T14:41:43.918Z,1.45
2018-09-14T14:44:12.366Z,2.02
2018-09-14T14:46:40.852Z,2.58
2018-09-14T14:49:09.604Z,2.47
2018-09-14T14:51:38.222Z,1.75
2018-09-14T14:54:06.737Z,2.67
2018-09-14T14:56:35.317Z,1.57
2018-09-14T14:59:03.764Z,2.10
2018-09-14T15:01:32.223Z,2.47
2018-09-14T15:04:00.672Z,1.92
2018-09-14T15:06:29.118Z,2.70
2018-09-14T15:08:57.241Z,2.33
2018-09-14T15:11:25.676Z,2.00
2018-09-14T15:13:54.119Z,3.20
2018-09-14T15:16:22.567Z,1.85
2018-09-14T15:18:51.033Z,2.35
2018-09-14T15:21:19.450Z,2.02
2018-09-14T15:23:47.942Z,3.47
2018-09-14T15:26:16.352Z,2.62
2018-09-14T15:28:44.825Z,2.33
2018-09-14T15:31:12.944Z,1.72
2018-09-14T15:33:41.417Z,1.87
2018-09-14T15:36:09.831Z,1.17
2018-09-14T15:38:38.285Z,2.58
2018-09-14T15:41:06.793Z,1.57
2018-09-14T15:43:35.295Z,2.02
2018-09-14T15:46:03.376Z,3.08
2018-09-14T15:48:31.845Z,3.00
2018-09-14T15:51:00.313Z,2.08
2018-09-14T15:53:28.800Z,2.72
2018-09-14T15:55:57.208Z,3.02
2018-09-14T15:58:25.784Z,2.55
2018-09-14T16:00:54.204Z,2.80
2018-09-14T16:03:22.656Z,4.20
2018-09-14T16:05:51.374Z,2.62
2018-09-14T16:08:19.832Z,3.12
2018-09-14T16:10:48.263Z,1.65
2018-09-14T16:13:16.685Z,3.67
2018-09-14T16:15:45.137Z,2.22
2018-09-14T16:18:13.304Z,2.33
2018-09-14T16:20:41.772Z,2.62
2018-09-14T16:23:10.189Z,3.60
2018-09-14T16:25:38.651Z,3.62
2018-09-14T16:28:07.065Z,4.83
2018-09-14T16:30:35.633Z,3.15
2018-09-14T16:33:04.064Z,3.30
2018-09-14T16:35:32.507Z,3.85
2018-09-14T16:38:01.093Z,5.37
2018-09-14T16:40:29.534Z,3.55
2018-09-14T16:42:57.950Z,5.42
2018-09-14T16:45:26.422Z,4.12
2018-09-14T16:47:54.513Z,3.30
2018-09-14T16:50:22.952Z,3.98
2018-09-14T16:52:51.384Z,4.83
2018-09-14T16:55:19.537Z,4.58
2018-09-14T16:57:47.959Z,3.35
2018-09-14T17:00:16.103Z,3.62
2018-09-14T17:02:44.547Z,3.50
2018-09-14T17:05:13.048Z,4.47
2018-09-14T17:07:41.473Z,3.85
2018-09-14T17:10:09.968Z,6.37
2018-09-14T17:12:38.391Z,5.05
2018-09-14T17:15:07.540Z,5.45
2018-09-14T17:17:36.073Z,5.85
2018-09-14T17:20:04.597Z,6.75
2018-09-14T17:22:33.048Z,5.55
2018-09-14T17:25:01.478Z,4.83
2018-09-14T17:27:30.016Z,5.70
2018-09-14T17:29:58.387Z,5.62
2018-09-14T17:32:26.816Z,5.80
2018-09-14T17:34:55.300Z,6.15
2018-09-14T17:37:24.348Z,5.72
2018-09-14T17:39:52.811Z,5.35
2018-09-14T17:42:21.287Z,5.20
2018-09-14T17:44:49.770Z,8.23
2018-09-14T17:47:18.237Z,5.90
2018-09-14T17:49:46.494Z,7.35
2018-09-14T17:52:18.260Z,5.67
2018-09-14T17:54:48.256Z,6.03
2018-09-14T17:57:16.744Z,4.35
2018-09-14T17:59:45.137Z,7.00
2018-09-14T18:02:13.592Z,5.33
2018-09-14T18:04:42.100Z,7.40
2018-09-14T18:07:10.521Z,4.78
2018-09-14T18:09:38.679Z,4.37
2018-09-14T18:12:07.228Z,5.65
2018-09-14T18:14:35.657Z,3.83
2018-09-14T18:17:04.141Z,4.47
2018-09-14T18:19:32.548Z,5.67
2018-09-14T18:22:01.056Z,6.17
2018-09-14T18:24:29.479Z,5.42
2018-09-14T18:26:57.913Z,7.15
2018-09-14T18:29:26.331Z,6.05
2018-09-14T18:31:54.760Z,7.85
2018-09-14T18:34:23.189Z,4.92
2018-09-14T18:36:51.628Z,5.42
2018-09-14T18:39:20.053Z,5.08
2018-09-14T18:41:48.468Z,5.70
2018-09-14T18:44:16.848Z,7.35
2018-09-14T18:46:45.328Z,5.60
2018-09-14T18:49:13.460Z,8.43
2018-09-14T18:51:41.913Z,8.08
2018-09-14T18:54:10.335Z,8.00
2018-09-14T18:56:38.485Z,7.90
2018-09-14T18:59:06.943Z,5.28
2018-09-14T19:01:35.395Z,6.40
2018-09-14T19:04:03.841Z,6.65
2018-09-14T19:06:32.357Z,6.15
2018-09-14T19:09:00.479Z,6.25
2018-09-14T19:11:28.703Z,5.35
2018-09-14T19:13:57.136Z,6.22
2018-09-14T19:16:25.629Z,6.83
2018-09-14T19:18:54.077Z,8.38
2018-09-14T19:21:22.585Z,5.70
2018-09-14T19:23:51.862Z,6.65
2018-09-14T19:26:20.316Z,9.15
2018-09-14T19:28:48.779Z,6.45
2018-09-14T19:31:17.308Z,6.45
2018-09-14T19:33:45.823Z,6.95
2018-09-14T19:36:14.297Z,5.72
2018-09-14T19:38:42.749Z,5.75
2018-09-14T19:41:11.185Z,5.95
2018-09-14T19:43:39.634Z,6.08
2018-09-14T19:46:08.095Z,7.05
2018-09-14T19:48:36.494Z,6.55
2018-09-14T19:51:04.932Z,5.45
2018-09-14T19:53:33.484Z,6.37
2018-09-14T19:56:01.948Z,7.53
2018-09-14T19:58:30.386Z,6.42
2018-09-14T20:00:58.819Z,6.80
2018-09-14T20:03:27.299Z,4.80
2018-09-14T20:05:55.749Z,6.33
2018-09-14T20:08:24.197Z,5.62
2018-09-14T20:10:52.608Z,6.20
2018-09-14T20:13:21.064Z,5.97
2018-09-14T20:15:49.514Z,6.72
2018-09-14T20:18:18.064Z,6.42
2018-09-14T20:20:46.472Z,6.78
2018-09-14T20:23:14.955Z,5.53
2018-09-14T20:25:43.572Z,5.05
2018-09-14T20:28:11.701Z,6.75
2018-09-14T20:30:40.406Z,5.28
2018-09-14T20:33:08.985Z,6.33
2018-09-14T20:35:37.396Z,5.20
2018-09-14T20:38:05.844Z,6.10
2018-09-14T20:40:34.252Z,10.03
2018-09-14T20:43:02.700Z,8.00
2018-09-14T20:45:31.105Z,5.80
2018-09-14T20:47:59.520Z,5.47
2018-09-14T20:50:28.002Z,6.80
2018-09-14T20:52:56.456Z,8.80
2018-09-14T20:55:24.894Z,7.28
2018-09-14T20:57:53.345Z,7.72
2018-09-14T21:00:24.176Z,7.75
2018-09-14T21:02:52.792Z,7.30
2018-09-14T21:05:21.245Z,7.78
2018-09-14T21:07:49.693Z,8.05
2018-09-14T21:10:18.101Z,7.50
2018-09-14T21:12:46.255Z,6.58
2018-09-14T21:15:14.752Z,6.40
2018-09-14T21:17:42.935Z,7.12
2018-09-14T21:20:11.347Z,7.83
2018-09-14T21:22:40.106Z,6.30
2018-09-14T21:25:08.555Z,6.67
2018-09-14T21:27:36.996Z,6.00
2018-09-14T21:30:06.672Z,5.42
2018-09-14T21:32:36.246Z,7.20
2018-09-14T21:35:04.694Z,7.83
2018-09-14T21:37:33.175Z,10.00
2018-09-14T21:40:01.741Z,6.97
2018-09-14T21:42:30.188Z,7.00
2018-09-14T21:44:58.625Z,10.88
2018-09-14T21:47:27.049Z,7.60
2018-09-14T21:49:55.501Z,8.75
2018-09-14T21:52:23.930Z,7.05
2018-09-14T21:54:52.419Z,6.45
2018-09-14T21:57:20.888Z,7.30
2018-09-14T21:59:49.352Z,7.67
2018-09-14T22:02:17.781Z,6.70
2018-09-14T22:04:46.263Z,6.80
2018-09-14T22:07:14.690Z,6.67
2018-09-14T22:09:43.127Z,6.78
2018-09-14T22:12:11.580Z,6.30
2018-09-14T22:14:40.029Z,9.10
2018-09-14T22:17:08.140Z,7.22
2018-09-14T22:19:36.576Z,6.20
2018-09-14T22:22:05.054Z,7.10
2018-09-14T22:24:33.486Z,7.72
2018-09-14T22:27:01.892Z,8.03
2018-09-14T22:29:30.409Z,6.58
2018-09-14T22:31:58.837Z,6.22
2018-09-14T22:34:27.298Z,8.40
2018-09-14T22:36:55.717Z,6.37
2018-09-14T22:39:24.210Z,8.33
2018-09-14T22:41:52.611Z,7.85
2018-09-14T22:44:21.050Z,8.18
2018-09-14T22:46:49.497Z,9.08
2018-09-14T22:49:17.910Z,7.62
2018-09-14T22:51:46.303Z,10.23
2018-09-14T22:54:14.805Z,8.18
2018-09-14T22:56:43.224Z,9.10
2018-09-14T22:59:11.680Z,12.18
2018-09-14T23:01:40.120Z,8.00
2018-09-14T23:04:08.606Z,7.37
2018-09-14T23:06:37.076Z,10.88
2018-09-14T23:09:07.476Z,5.97
2018-09-14T23:11:35.917Z,5.03
2018-09-14T23:14:04.359Z,6.00
2018-09-14T23:16:32.776Z,11.05
2018-09-14T23:19:01.410Z,8.80
2018-09-14T23:21:29.808Z,7.08
2018-09-14T23:23:58.249Z,5.60
2018-09-14T23:26:27.149Z,8.53
2018-09-14T23:28:55.600Z,4.72
2018-09-14T23:31:24.016Z,6.83
2018-09-14T23:33:52.540Z,5.40
2018-09-14T23:36:21.033Z,3.40
2018-09-14T23:38:49.452Z,3.70
2018-09-14T23:41:17.963Z,4.28
2018-09-14T23:43:46.369Z,6.35
2018-09-14T23:46:14.813Z,3.30
2018-09-14T23:48:43.254Z,4.37
2018-09-14T23:51:11.705Z,4.78
2018-09-14T23:53:40.166Z,4.55
2018-09-14T23:56:08.666Z,3.83
2018-09-14T23:58:37.150Z,3.62
