createdAt,value
2023-03-30T00:00:56.389Z,10.57
2023-03-30T00:03:24.574Z,11.03
2023-03-30T00:05:52.793Z,11.03
2023-03-30T00:08:20.807Z,11.20
2023-03-30T00:10:49.306Z,10.80
2023-03-30T00:13:18.914Z,11.47
2023-03-30T00:15:46.683Z,10.33
2023-03-30T00:18:14.564Z,10.77
2023-03-30T00:20:43.261Z,10.20
2023-03-30T00:23:11.052Z,9.53
2023-03-30T00:25:38.803Z,9.37
2023-03-30T00:28:07.026Z,9.40
2023-03-30T00:30:38.891Z,9.60
2023-03-30T00:33:07.054Z,8.70
2023-03-30T00:35:34.894Z,9.80
2023-03-30T00:38:03.326Z,9.43
2023-03-30T00:40:32.700Z,9.63
2023-03-30T00:43:01.692Z,9.20
2023-03-30T00:45:30.195Z,8.90
2023-03-30T00:48:02.207Z,9.03
2023-03-30T00:50:36.005Z,9.53
2023-03-30T00:53:08.388Z,8.60
2023-03-30T00:55:37.890Z,9.03
2023-03-30T00:58:08.683Z,8.50
2023-03-30T01:00:38.498Z,7.60
2023-03-30T01:03:12.987Z,7.57
2023-03-30T01:05:42.429Z,7.87
2023-03-30T01:08:14.054Z,8.10
2023-03-30T01:10:42.309Z,7.83
2023-03-30T01:13:10.810Z,7.93
2023-03-30T01:15:42.788Z,8.03
2023-03-30T01:18:20.754Z,7.80
2023-03-30T01:21:08.580Z,7.73
2023-03-30T01:24:12.200Z,8.10
2023-03-30T01:26:46.415Z,6.83
2023-03-30T01:29:21.623Z,7.97
2023-03-30T01:32:23.584Z,7.90
2023-03-30T01:35:13.557Z,7.60
2023-03-30T01:37:56.817Z,7.20
2023-03-30T01:40:29.126Z,6.67
2023-03-30T01:42:58.937Z,6.43
2023-03-30T01:45:32.124Z,6.40
2023-03-30T01:48:02.946Z,6.67
2023-03-30T01:50:34.831Z,6.17
2023-03-30T01:53:05.080Z,6.07
2023-03-30T01:55:36.733Z,6.00
2023-03-30T01:58:08.008Z,5.63
2023-03-30T02:00:36.568Z,5.53
2023-03-30T02:03:08.817Z,5.37
2023-03-30T02:05:37.211Z,5.57
2023-03-30T02:08:09.163Z,5.67
2023-03-30T02:10:39.137Z,5.43
2023-03-30T02:13:07.659Z,5.40
2023-03-30T02:15:38.225Z,5.80
2023-03-30T02:18:08.399Z,6.07
2023-03-30T02:20:37.058Z,5.73
2023-03-30T02:23:06.675Z,5.73
2023-03-30T02:25:36.148Z,5.87
2023-03-30T02:28:05.309Z,5.07
2023-03-30T02:30:34.694Z,5.50
2023-03-30T02:33:02.899Z,5.30
2023-03-30T02:35:56.399Z,5.00
2023-03-30T02:38:38.906Z,4.43
2023-03-30T02:41:16.835Z,4.73
2023-03-30T02:43:51.522Z,4.60
2023-03-30T02:46:46.653Z,4.90
2023-03-30T02:49:17.630Z,4.30
2023-03-30T02:51:48.280Z,4.43
2023-03-30T02:54:24.420Z,3.90
2023-03-30T02:56:58.955Z,4.33
2023-03-30T02:59:33.349Z,4.10
2023-03-30T03:02:04.628Z,4.60
2023-03-30T03:04:34.239Z,4.20
2023-03-30T03:07:02.496Z,4.60
2023-03-30T03:09:30.553Z,4.67
2023-03-30T03:11:58.631Z,4.40
2023-03-30T03:14:27.117Z,4.77
2023-03-30T03:16:56.239Z,4.50
2023-03-30T03:19:24.110Z,4.37
2023-03-30T03:21:51.860Z,4.33
2023-03-30T03:24:19.686Z,4.17
2023-03-30T03:26:47.471Z,3.77
2023-03-30T03:29:15.822Z,4.37
2023-03-30T03:31:43.868Z,4.07
2023-03-30T03:34:15.866Z,4.63
2023-03-30T03:36:43.716Z,4.60
2023-03-30T03:39:11.852Z,4.00
2023-03-30T03:41:39.599Z,4.13
2023-03-30T03:44:07.565Z,3.90
2023-03-30T03:46:35.512Z,4.50
2023-03-30T03:49:03.316Z,4.23
2023-03-30T03:51:32.956Z,3.77
2023-03-30T03:54:00.783Z,4.40
2023-03-30T03:56:28.597Z,4.20
2023-03-30T03:58:56.643Z,4.20
2023-03-30T04:01:24.695Z,3.93
2023-03-30T04:03:52.598Z,4.17
2023-03-30T04:06:20.349Z,4.50
2023-03-30T04:08:49.553Z,4.07
2023-03-30T04:11:17.859Z,4.43
2023-03-30T04:13:45.709Z,3.80
2023-03-30T04:16:13.544Z,4.47
2023-03-30T04:18:41.694Z,4.40
2023-03-30T04:21:13.071Z,5.13
2023-03-30T04:23:45.595Z,5.07
2023-03-30T04:26:15.591Z,5.30
2023-03-30T04:28:43.359Z,4.50
2023-03-30T04:31:12.938Z,4.40
2023-03-30T04:33:47.409Z,4.27
2023-03-30T04:36:18.737Z,4.53
2023-03-30T04:38:58.064Z,4.50
2023-03-30T04:41:33.425Z,4.60
2023-03-30T04:44:05.550Z,4.40
2023-03-30T04:46:34.165Z,4.43
2023-03-30T04:49:37.131Z,4.30
2023-03-30T04:52:04.842Z,4.50
2023-03-30T04:54:33.376Z,4.57
2023-03-30T04:57:02.652Z,4.63
2023-03-30T04:59:30.534Z,4.83
2023-03-30T05:01:58.693Z,5.00
2023-03-30T05:04:27.024Z,5.23
2023-03-30T05:06:57.749Z,5.10
2023-03-30T05:09:25.726Z,5.57
2023-03-30T05:11:53.504Z,5.20
2023-03-30T05:14:22.735Z,4.90
2023-03-30T05:16:51.737Z,5.10
2023-03-30T05:19:19.597Z,5.17
2023-03-30T05:21:47.329Z,5.37
2023-03-30T05:24:15.166Z,5.17
2023-03-30T05:26:43.266Z,4.90
2023-03-30T05:29:11.085Z,5.40
2023-03-30T05:31:40.906Z,5.40
2023-03-30T05:34:08.672Z,5.13
2023-03-30T05:36:36.692Z,4.87
2023-03-30T05:39:05.295Z,5.10
2023-03-30T05:41:33.115Z,5.33
2023-03-30T05:44:00.919Z,5.10
2023-03-30T05:46:28.954Z,5.20
2023-03-30T05:48:58.143Z,5.70
2023-03-30T05:51:26.113Z,5.33
2023-03-30T05:53:53.967Z,5.07
2023-03-30T05:56:21.861Z,5.73
2023-03-30T05:58:49.641Z,5.43
2023-03-30T06:01:17.380Z,5.43
2023-03-30T06:03:45.363Z,5.10
2023-03-30T06:06:14.884Z,5.27
2023-03-30T06:08:42.988Z,5.30
2023-03-30T06:11:11.314Z,5.47
2023-03-30T06:13:39.109Z,4.90
2023-03-30T06:16:07.767Z,4.70
2023-03-30T06:18:36.113Z,4.77
2023-03-30T06:21:07.182Z,4.23
2023-03-30T06:23:38.037Z,4.70
2023-03-30T06:26:07.507Z,4.37
2023-03-30T06:28:35.342Z,3.90
2023-03-30T06:31:08.043Z,4.60
2023-03-30T06:33:36.029Z,4.50
2023-03-30T06:36:04.133Z,4.30
2023-03-30T06:38:31.989Z,4.50
2023-03-30T06:41:05.402Z,4.30
2023-03-30T06:43:33.365Z,4.33
2023-03-30T06:46:01.491Z,4.53
2023-03-30T06:48:29.851Z,4.30
2023-03-30T06:50:57.980Z,4.60
2023-03-30T06:53:26.455Z,5.23
2023-03-30T06:55:55.524Z,4.90
2023-03-30T06:58:25.681Z,4.60
2023-03-30T07:00:53.617Z,4.33
2023-03-30T07:03:21.583Z,4.70
2023-03-30T07:05:49.867Z,4.57
2023-03-30T07:08:18.302Z,4.93
2023-03-30T07:10:47.630Z,5.37
2023-03-30T07:13:16.610Z,4.90
2023-03-30T07:15:45.943Z,5.23
2023-03-30T07:18:13.930Z,4.73
2023-03-30T07:20:41.727Z,5.33
2023-03-30T07:23:11.305Z,4.70
2023-03-30T07:25:39.154Z,4.83
2023-03-30T07:28:07.268Z,5.20
2023-03-30T07:30:35.381Z,4.97
2023-03-30T07:33:04.792Z,5.63
2023-03-30T07:35:32.770Z,5.17
2023-03-30T07:38:03.868Z,5.17
2023-03-30T07:40:32.300Z,4.63
2023-03-30T07:43:00.207Z,4.60
2023-03-30T07:45:28.049Z,4.23
2023-03-30T07:47:56.031Z,4.10
2023-03-30T07:50:25.974Z,4.27
2023-03-30T07:52:53.917Z,4.53
2023-03-30T07:55:21.723Z,4.70
2023-03-30T07:57:49.515Z,3.90
2023-03-30T08:00:18.930Z,4.00
2023-03-30T08:02:46.802Z,3.67
2023-03-30T08:05:15.726Z,3.67
2023-03-30T08:07:45.160Z,3.87
2023-03-30T08:10:12.997Z,4.23
2023-03-30T08:12:41.106Z,4.00
2023-03-30T08:15:10.143Z,4.03
2023-03-30T08:17:38.057Z,4.37
2023-03-30T08:20:10.899Z,4.43
2023-03-30T08:22:38.739Z,3.47
2023-03-30T08:25:09.271Z,4.20
2023-03-30T08:27:37.176Z,3.70
2023-03-30T08:30:05.681Z,3.43
2023-03-30T08:32:33.475Z,3.90
2023-03-30T08:35:01.326Z,4.20
2023-03-30T08:37:29.573Z,3.80
2023-03-30T08:39:57.374Z,3.93
2023-03-30T08:42:45.845Z,3.70
2023-03-30T08:45:14.113Z,3.20
2023-03-30T08:47:46.043Z,3.60
2023-03-30T08:50:16.427Z,3.40
2023-03-30T08:52:44.393Z,3.17
2023-03-30T08:55:24.411Z,3.10
2023-03-30T08:57:57.010Z,2.77
2023-03-30T09:00:32.193Z,3.60
2023-03-30T09:03:08.524Z,3.37
2023-03-30T09:05:40.443Z,3.40
2023-03-30T09:08:13.490Z,3.53
2023-03-30T09:10:44.628Z,3.10
2023-03-30T09:13:16.885Z,3.10
2023-03-30T09:15:50.095Z,3.53
2023-03-30T09:18:22.517Z,3.70
2023-03-30T09:20:53.390Z,2.80
2023-03-30T09:23:21.617Z,3.13
2023-03-30T09:25:53.518Z,2.73
2023-03-30T09:28:27.121Z,2.57
2023-03-30T09:30:58.450Z,2.90
2023-03-30T09:33:30.804Z,3.07
2023-03-30T09:36:06.276Z,2.80
2023-03-30T09:38:34.529Z,3.17
2023-03-30T09:41:14.582Z,2.83
2023-03-30T09:43:46.403Z,2.63
2023-03-30T09:46:15.813Z,2.90
2023-03-30T09:48:48.317Z,3.40
2023-03-30T09:51:22.540Z,2.73
2023-03-30T09:53:52.828Z,2.93
2023-03-30T09:56:29.617Z,2.57
2023-03-30T09:58:59.049Z,2.73
2023-03-30T10:01:37.875Z,2.80
2023-03-30T10:04:13.657Z,2.50
2023-03-30T10:06:49.898Z,2.33
2023-03-30T10:09:20.686Z,3.10
2023-03-30T10:11:52.247Z,2.73
2023-03-30T10:14:35.943Z,2.43
2023-03-30T10:17:05.202Z,2.50
2023-03-30T10:19:36.955Z,2.53
2023-03-30T10:22:17.050Z,2.57
2023-03-30T10:24:51.494Z,2.80
2023-03-30T10:27:20.144Z,2.83
2023-03-30T10:29:52.449Z,2.90
2023-03-30T10:32:22.062Z,2.97
2023-03-30T10:34:53.153Z,2.73
2023-03-30T10:37:28.128Z,2.70
2023-03-30T10:39:56.347Z,3.13
2023-03-30T10:42:26.853Z,3.00
2023-03-30T10:44:57.694Z,3.17
2023-03-30T10:47:45.049Z,2.70
2023-03-30T10:50:20.546Z,2.33
2023-03-30T10:52:59.312Z,2.90
2023-03-30T10:55:31.995Z,2.80
2023-03-30T10:58:05.678Z,2.87
2023-03-30T11:00:44.826Z,2.73
2023-03-30T11:03:15.180Z,2.87
2023-03-30T11:05:45.908Z,3.20
2023-03-30T11:08:17.672Z,3.17
2023-03-30T11:10:48.188Z,3.07
2023-03-30T11:13:20.240Z,3.13
2023-03-30T11:15:52.242Z,3.23
2023-03-30T11:18:22.940Z,3.17
2023-03-30T11:20:56.258Z,3.27
2023-03-30T11:23:28.632Z,3.07
2023-03-30T11:26:02.371Z,3.30
2023-03-30T11:28:43.869Z,4.77
2023-03-30T11:31:20.142Z,3.50
2023-03-30T11:33:52.558Z,3.40
2023-03-30T11:36:25.035Z,3.60
2023-03-30T11:38:56.759Z,3.70
2023-03-30T11:41:29.710Z,3.77
2023-03-30T11:43:57.562Z,3.90
2023-03-30T11:46:31.565Z,3.43
2023-03-30T11:49:09.830Z,3.60
2023-03-30T11:51:54.827Z,3.43
2023-03-30T11:55:01.913Z,4.07
2023-03-30T11:57:35.986Z,3.30
2023-03-30T12:00:14.893Z,3.70
2023-03-30T12:02:49.877Z,3.90
2023-03-30T12:05:22.273Z,3.53
2023-03-30T12:07:56.578Z,3.80
2023-03-30T12:10:27.036Z,3.80
2023-03-30T12:12:56.150Z,3.50
2023-03-30T12:15:34.184Z,3.00
2023-03-30T12:18:07.469Z,2.63
2023-03-30T12:20:41.201Z,2.90
2023-03-30T12:23:21.493Z,2.90
2023-03-30T12:26:03.344Z,3.30
2023-03-30T12:29:03.372Z,3.27
2023-03-30T12:32:06.397Z,3.20
2023-03-30T12:34:37.234Z,3.00
2023-03-30T12:37:10.141Z,2.83
2023-03-30T12:39:44.873Z,3.13
2023-03-30T12:42:26.457Z,2.87
2023-03-30T12:45:09.217Z,2.33
2023-03-30T12:47:55.531Z,2.87
2023-03-30T12:50:37.160Z,3.20
2023-03-30T12:53:19.951Z,3.57
2023-03-30T12:55:53.554Z,3.30
2023-03-30T12:58:40.341Z,5.10
2023-03-30T13:01:24.152Z,6.90
2023-03-30T13:03:53.150Z,6.60
2023-03-30T13:06:28.159Z,5.13
2023-03-30T13:08:58.063Z,4.30
2023-03-30T13:11:26.113Z,4.10
2023-03-30T13:13:56.230Z,3.57
2023-03-30T13:17:01.532Z,3.53
2023-03-30T13:19:30.745Z,3.43
2023-03-30T13:22:15.681Z,3.30
2023-03-30T13:24:46.977Z,3.13
2023-03-30T13:27:27.759Z,3.17
2023-03-30T13:30:00.411Z,3.07
2023-03-30T13:32:38.866Z,2.93
2023-03-30T13:35:28.896Z,3.23
2023-03-30T13:38:14.753Z,3.23
2023-03-30T13:40:57.933Z,2.90
2023-03-30T13:43:41.604Z,3.20
2023-03-30T13:46:17.747Z,3.07
2023-03-30T13:48:55.900Z,3.20
2023-03-30T13:51:25.857Z,3.60
2023-03-30T13:53:57.104Z,3.37
2023-03-30T13:56:26.085Z,3.37
2023-03-30T13:58:58.433Z,3.93
2023-03-30T14:01:28.176Z,3.97
2023-03-30T14:03:57.603Z,4.40
2023-03-30T14:06:27.362Z,4.03
2023-03-30T14:09:11.067Z,4.13
2023-03-30T14:11:40.878Z,3.90
2023-03-30T14:14:08.786Z,3.70
2023-03-30T14:16:38.546Z,3.63
2023-03-30T14:19:13.240Z,4.03
2023-03-30T14:21:45.391Z,5.70
2023-03-30T14:24:18.296Z,4.77
2023-03-30T14:26:47.958Z,4.70
2023-03-30T14:29:24.594Z,4.10
2023-03-30T14:32:08.203Z,4.20
2023-03-30T14:34:37.797Z,4.10
2023-03-30T14:37:07.042Z,4.23
2023-03-30T14:39:40.955Z,4.20
2023-03-30T14:42:11.736Z,4.23
2023-03-30T14:44:40.825Z,4.47
2023-03-30T14:47:08.893Z,4.23
2023-03-30T14:49:37.105Z,4.10
2023-03-30T14:52:09.709Z,4.17
2023-03-30T14:54:43.126Z,4.47
2023-03-30T14:57:15.958Z,4.33
2023-03-30T14:59:48.692Z,4.53
2023-03-30T15:02:20.178Z,4.23
2023-03-30T15:04:48.177Z,4.40
2023-03-30T15:07:16.722Z,5.03
2023-03-30T15:09:47.453Z,4.90
2023-03-30T15:12:21.838Z,5.10
2023-03-30T15:14:50.815Z,4.97
2023-03-30T15:17:20.867Z,5.97
2023-03-30T15:19:51.226Z,4.83
2023-03-30T15:22:25.778Z,5.70
2023-03-30T15:24:55.598Z,5.10
2023-03-30T15:27:24.531Z,5.10
2023-03-30T15:29:52.447Z,5.23
2023-03-30T15:32:21.644Z,5.20
2023-03-30T15:35:08.120Z,4.93
2023-03-30T15:37:36.641Z,4.47
2023-03-30T15:40:28.327Z,4.77
2023-03-30T15:43:17.890Z,4.83
2023-03-30T15:45:50.376Z,4.80
2023-03-30T15:48:21.746Z,5.40
2023-03-30T15:50:54.546Z,4.97
2023-03-30T15:53:33.055Z,5.50
2023-03-30T15:56:03.592Z,4.63
2023-03-30T15:58:31.439Z,4.70
2023-03-30T16:00:59.292Z,5.07
2023-03-30T16:03:39.365Z,4.87
2023-03-30T16:06:08.305Z,5.10
2023-03-30T16:08:39.742Z,4.77
2023-03-30T16:11:09.030Z,4.70
2023-03-30T16:13:41.719Z,4.70
2023-03-30T16:16:11.115Z,4.87
2023-03-30T16:18:40.769Z,5.20
2023-03-30T16:21:13.370Z,4.93
2023-03-30T16:23:41.286Z,4.57
2023-03-30T16:26:11.893Z,4.43
2023-03-30T16:28:42.837Z,5.03
2023-03-30T16:31:14.445Z,5.17
2023-03-30T16:33:42.248Z,4.97
2023-03-30T16:36:14.304Z,4.73
2023-03-30T16:38:42.106Z,5.50
2023-03-30T16:41:12.859Z,4.80
2023-03-30T16:43:41.115Z,4.83
2023-03-30T16:46:11.025Z,5.47
2023-03-30T16:48:38.849Z,5.73
2023-03-30T16:51:08.096Z,5.93
2023-03-30T16:53:38.046Z,5.50
2023-03-30T16:56:05.980Z,5.27
2023-03-30T16:58:35.231Z,5.50
2023-03-30T17:01:04.402Z,5.67
2023-03-30T17:03:32.796Z,4.93
2023-03-30T17:06:00.632Z,5.40
2023-03-30T17:08:29.461Z,6.43
2023-03-30T17:11:00.878Z,6.00
2023-03-30T17:13:28.752Z,5.77
2023-03-30T17:16:01.078Z,5.70
2023-03-30T17:18:29.656Z,5.73
2023-03-30T17:20:58.412Z,6.07
2023-03-30T17:23:27.680Z,5.97
2023-03-30T17:25:56.703Z,6.00
2023-03-30T17:28:26.943Z,5.80
2023-03-30T17:30:58.716Z,6.13
2023-03-30T17:33:27.249Z,5.67
2023-03-30T17:35:58.012Z,5.73
2023-03-30T17:38:26.479Z,6.10
2023-03-30T17:40:55.089Z,5.57
2023-03-30T17:43:23.378Z,6.13
2023-03-30T17:45:51.192Z,5.70
2023-03-30T17:48:21.622Z,6.60
2023-03-30T17:50:50.748Z,6.93
2023-03-30T17:53:20.591Z,7.50
2023-03-30T17:55:52.087Z,6.93
2023-03-30T17:58:23.805Z,8.33
2023-03-30T18:00:52.744Z,7.50
2023-03-30T18:03:23.095Z,7.33
2023-03-30T18:05:51.669Z,7.70
2023-03-30T18:08:21.450Z,9.23
2023-03-30T18:10:51.564Z,8.47
2023-03-30T18:13:19.983Z,7.60
2023-03-30T18:15:49.891Z,8.13
2023-03-30T18:18:22.963Z,7.53
2023-03-30T18:20:52.820Z,7.13
2023-03-30T18:23:21.425Z,7.70
2023-03-30T18:25:49.548Z,7.17
2023-03-30T18:28:19.091Z,7.00
2023-03-30T18:30:47.386Z,6.40
2023-03-30T18:33:16.746Z,6.60
2023-03-30T18:35:45.581Z,6.83
2023-03-30T18:38:17.087Z,6.80
2023-03-30T18:40:46.673Z,7.43
2023-03-30T18:43:14.743Z,6.77
2023-03-30T18:45:44.176Z,7.23
2023-03-30T18:48:13.481Z,7.57
2023-03-30T18:50:42.748Z,7.40
2023-03-30T18:53:12.176Z,7.80
2023-03-30T18:55:44.103Z,7.30
2023-03-30T18:58:15.281Z,7.80
2023-03-30T19:00:43.347Z,8.03
2023-03-30T19:03:13.309Z,9.00
2023-03-30T19:05:42.006Z,9.73
2023-03-30T19:08:11.822Z,8.97
2023-03-30T19:10:42.298Z,9.73
2023-03-30T19:13:12.466Z,9.50
2023-03-30T19:15:40.280Z,9.40
2023-03-30T19:18:08.123Z,9.17
2023-03-30T19:20:38.079Z,9.07
2023-03-30T19:23:05.992Z,9.37
2023-03-30T19:25:33.847Z,10.03
2023-03-30T19:28:04.806Z,9.23
2023-03-30T19:30:38.334Z,9.20
2023-03-30T19:33:09.642Z,10.23
2023-03-30T19:35:37.472Z,9.37
2023-03-30T19:38:05.529Z,10.10
2023-03-30T19:40:33.433Z,10.70
2023-03-30T19:43:02.612Z,10.13
2023-03-30T19:45:31.242Z,9.70
2023-03-30T19:47:59.053Z,9.83
2023-03-30T19:50:29.442Z,10.70
2023-03-30T19:52:58.068Z,10.13
2023-03-30T19:55:26.270Z,10.10
2023-03-30T19:57:54.229Z,9.90
2023-03-30T20:00:23.954Z,12.00
2023-03-30T20:02:53.910Z,10.57
2023-03-30T20:05:24.172Z,11.20
2023-03-30T20:07:52.070Z,10.50
2023-03-30T20:10:22.388Z,11.57
2023-03-30T20:12:50.575Z,11.20
2023-03-30T20:15:19.263Z,12.00
2023-03-30T20:17:48.401Z,12.27
2023-03-30T20:20:25.349Z,12.00
2023-03-30T20:22:56.196Z,12.10
2023-03-30T20:25:24.799Z,11.60
2023-03-30T20:27:52.768Z,11.27
2023-03-30T20:30:21.147Z,12.03
2023-03-30T20:33:06.147Z,11.90
2023-03-30T20:35:36.470Z,11.33
2023-03-30T20:38:04.668Z,11.97
2023-03-30T20:40:32.788Z,12.23
2023-03-30T20:43:03.382Z,11.63
2023-03-30T20:45:32.096Z,12.33
2023-03-30T20:48:21.407Z,12.93
2023-03-30T20:50:49.277Z,12.83
2023-03-30T20:53:17.062Z,12.83
2023-03-30T20:55:44.861Z,12.80
2023-03-30T20:58:12.648Z,12.50
2023-03-30T21:00:40.433Z,13.33
2023-03-30T21:03:10.660Z,13.37
2023-03-30T21:05:38.486Z,12.97
2023-03-30T21:08:07.812Z,13.37
2023-03-30T21:10:35.937Z,14.27
2023-03-30T21:13:03.676Z,14.60
2023-03-30T21:15:32.540Z,14.13
2023-03-30T21:18:00.408Z,13.57
2023-03-30T21:20:30.990Z,13.67
2023-03-30T21:22:58.820Z,12.67
2023-03-30T21:25:26.591Z,12.43
2023-03-30T21:27:54.332Z,12.47
2023-03-30T21:30:22.405Z,12.63
2023-03-30T21:32:50.644Z,13.57
2023-03-30T21:35:18.728Z,13.77
2023-03-30T21:37:47.958Z,13.13
2023-03-30T21:40:15.902Z,13.17
2023-03-30T21:42:43.614Z,13.87
2023-03-30T21:45:12.463Z,12.93
2023-03-30T21:47:40.656Z,13.50
2023-03-30T21:50:09.611Z,13.33
2023-03-30T21:52:37.410Z,14.50
2023-03-30T21:55:07.299Z,14.10
2023-03-30T21:57:35.151Z,13.97
2023-03-30T22:00:02.879Z,14.37
2023-03-30T22:02:30.810Z,14.07
2023-03-30T22:04:59.901Z,13.90
2023-03-30T22:07:27.632Z,13.80
2023-03-30T22:09:58.015Z,13.23
2023-03-30T22:12:27.305Z,14.07
2023-03-30T22:14:55.553Z,13.53
2023-03-30T22:17:23.302Z,13.30
2023-03-30T22:19:52.718Z,13.87
2023-03-30T22:22:20.648Z,15.20
2023-03-30T22:24:48.425Z,14.83
2023-03-30T22:27:16.372Z,15.90
2023-03-30T22:29:45.499Z,15.93
2023-03-30T22:32:15.029Z,15.07
2023-03-30T22:34:42.779Z,16.10
2023-03-30T22:37:10.845Z,16.07
2023-03-30T22:39:39.911Z,17.67
2023-03-30T22:42:07.789Z,15.93
2023-03-30T22:44:35.849Z,15.87
2023-03-30T22:47:05.142Z,16.07
2023-03-30T22:49:32.911Z,15.33
2023-03-30T22:52:02.189Z,15.40
2023-03-30T22:54:29.914Z,15.83
2023-03-30T22:56:57.830Z,15.27
2023-03-30T22:59:26.088Z,14.93
2023-03-30T23:01:53.918Z,15.37
2023-03-30T23:04:24.681Z,15.90
2023-03-30T23:06:52.433Z,15.60
2023-03-30T23:09:21.594Z,17.03
2023-03-30T23:11:50.289Z,16.23
2023-03-30T23:14:18.058Z,16.83
2023-03-30T23:16:46.202Z,17.00
2023-03-30T23:19:14.038Z,16.83
2023-03-30T23:21:44.667Z,16.63
2023-03-30T23:24:13.029Z,16.70
2023-03-30T23:26:40.877Z,16.40
2023-03-30T23:29:08.739Z,17.37
2023-03-30T23:31:36.696Z,17.53
2023-03-30T23:34:04.555Z,16.67
2023-03-30T23:36:32.330Z,16.27
2023-03-30T23:39:01.412Z,17.40
2023-03-30T23:41:29.438Z,16.13
2023-03-30T23:43:57.230Z,16.40
2023-03-30T23:46:25.502Z,16.47
2023-03-30T23:48:53.292Z,15.03
2023-03-30T23:51:21.032Z,16.23
2023-03-30T23:53:54.385Z,15.10
2023-03-30T23:56:25.867Z,14.57
2023-03-30T23:58:54.015Z,14.73
