createdAt,value
2019-05-16T00:01:09.405Z,6.98
2019-05-16T00:03:38.693Z,6.92
2019-05-16T00:06:08.567Z,6.97
2019-05-16T00:08:38.809Z,6.99
2019-05-16T00:11:08.610Z,6.98
2019-05-16T00:13:38.356Z,6.94
2019-05-16T00:16:08.021Z,6.90
2019-05-16T00:18:38.824Z,6.82
2019-05-16T00:21:08.753Z,6.82
2019-05-16T00:23:37.964Z,6.80
2019-05-16T00:26:07.835Z,6.83
2019-05-16T00:28:38.005Z,6.69
2019-05-16T00:31:08.673Z,6.64
2019-05-16T00:33:38.073Z,6.62
2019-05-16T00:36:09.138Z,6.67
2019-05-16T00:38:38.096Z,6.58
2019-05-16T00:41:08.475Z,6.57
2019-05-16T00:43:37.984Z,6.44
2019-05-16T00:46:08.202Z,6.40
2019-05-16T00:48:38.157Z,6.48
2019-05-16T00:51:07.919Z,6.51
2019-05-16T00:53:38.307Z,6.48
2019-05-16T00:56:08.054Z,6.47
2019-05-16T00:58:38.361Z,6.50
2019-05-16T01:01:08.599Z,6.52
2019-05-16T01:03:37.949Z,6.50
2019-05-16T01:06:18.458Z,6.52
2019-05-16T01:08:38.608Z,6.49
2019-05-16T01:11:08.046Z,6.42
2019-05-16T01:13:38.091Z,6.35
2019-05-16T01:16:08.659Z,6.36
2019-05-16T01:18:38.085Z,6.40
2019-05-16T01:21:07.826Z,6.39
2019-05-16T01:23:38.813Z,6.36
2019-05-16T01:26:08.185Z,6.37
2019-05-16T01:28:37.771Z,6.38
2019-05-16T01:31:08.611Z,6.39
2019-05-16T01:33:38.637Z,6.37
2019-05-16T01:36:08.978Z,6.36
2019-05-16T01:38:39.100Z,6.22
2019-05-16T01:41:08.841Z,6.21
2019-05-16T01:43:38.014Z,6.25
2019-05-16T01:46:08.407Z,6.32
2019-05-16T01:48:38.136Z,6.29
2019-05-16T01:51:07.847Z,6.28
2019-05-16T01:53:39.323Z,6.27
2019-05-16T01:56:08.583Z,6.29
2019-05-16T01:58:38.229Z,6.30
2019-05-16T02:01:13.263Z,6.33
2019-05-16T02:03:38.818Z,6.36
2019-05-16T02:06:08.845Z,6.38
2019-05-16T02:08:38.147Z,6.42
2019-05-16T02:11:08.555Z,6.45
2019-05-16T02:13:39.069Z,6.54
2019-05-16T02:16:08.453Z,6.59
2019-05-16T02:18:38.229Z,6.58
2019-05-16T02:21:07.945Z,6.56
2019-05-16T02:23:38.142Z,6.58
2019-05-16T02:26:08.013Z,6.65
2019-05-16T02:28:42.915Z,6.66
2019-05-16T02:31:14.840Z,6.69
2019-05-16T02:33:40.580Z,6.63
2019-05-16T02:36:10.986Z,6.67
2019-05-16T02:38:42.333Z,6.71
2019-05-16T02:41:13.755Z,6.68
2019-05-16T02:43:43.252Z,6.71
2019-05-16T02:46:12.477Z,6.71
2019-05-16T02:48:42.169Z,6.69
2019-05-16T02:51:11.446Z,6.69
2019-05-16T02:53:41.526Z,6.72
2019-05-16T02:56:12.218Z,6.73
2019-05-16T02:58:45.004Z,6.72
2019-05-16T03:01:12.467Z,6.66
2019-05-16T03:03:43.985Z,6.64
2019-05-16T03:06:13.656Z,6.62
2019-05-16T03:08:43.489Z,6.55
2019-05-16T03:11:13.242Z,6.64
2019-05-16T03:13:43.174Z,6.68
2019-05-16T03:16:12.503Z,6.70
2019-05-16T03:18:42.797Z,6.62
2019-05-16T03:21:12.619Z,6.69
2019-05-16T03:23:42.350Z,6.75
2019-05-16T03:26:11.916Z,6.72
2019-05-16T03:28:41.606Z,6.66
2019-05-16T03:31:15.298Z,6.63
2019-05-16T03:33:50.209Z,6.66
2019-05-16T03:36:14.582Z,6.73
2019-05-16T03:38:43.294Z,6.79
2019-05-16T03:41:12.519Z,6.86
2019-05-16T03:43:41.633Z,6.87
2019-05-16T03:46:11.915Z,6.96
2019-05-16T03:48:41.488Z,7.00
2019-05-16T03:51:11.552Z,7.06
2019-05-16T03:53:40.885Z,7.14
2019-05-16T03:56:11.099Z,7.13
2019-05-16T03:58:41.476Z,7.12
2019-05-16T04:01:11.671Z,7.10
2019-05-16T04:03:41.578Z,7.01
2019-05-16T04:06:11.932Z,7.09
2019-05-16T04:08:41.519Z,7.26
2019-05-16T04:11:11.664Z,7.33
2019-05-16T04:13:41.593Z,7.41
2019-05-16T04:16:11.876Z,7.44
2019-05-16T04:18:42.148Z,7.51
2019-05-16T04:21:11.960Z,7.56
2019-05-16T04:23:42.035Z,7.67
2019-05-16T04:26:11.582Z,7.74
2019-05-16T04:28:41.491Z,7.85
2019-05-16T04:31:11.185Z,7.88
2019-05-16T04:33:41.599Z,7.92
2019-05-16T04:36:11.180Z,7.96
2019-05-16T04:38:46.008Z,8.02
2019-05-16T04:41:11.644Z,8.07
2019-05-16T04:43:41.734Z,8.08
2019-05-16T04:46:11.859Z,8.10
2019-05-16T04:48:41.941Z,8.06
2019-05-16T04:51:11.133Z,8.10
2019-05-16T04:53:42.446Z,8.13
2019-05-16T04:56:11.221Z,8.11
2019-05-16T04:58:41.018Z,7.97
2019-05-16T05:01:11.190Z,7.96
2019-05-16T05:03:45.760Z,7.96
2019-05-16T05:06:11.567Z,8.10
2019-05-16T05:08:52.810Z,8.27
2019-05-16T05:11:11.668Z,8.39
2019-05-16T05:13:41.389Z,8.44
2019-05-16T05:16:10.848Z,8.49
2019-05-16T05:18:40.928Z,8.60
2019-05-16T05:21:11.632Z,8.66
2019-05-16T05:23:41.037Z,8.71
2019-05-16T05:26:10.801Z,8.82
2019-05-16T05:28:40.385Z,8.97
2019-05-16T05:31:10.872Z,9.12
2019-05-16T05:33:41.724Z,9.26
2019-05-16T05:36:12.316Z,9.35
2019-05-16T05:38:41.741Z,9.28
2019-05-16T05:41:10.953Z,9.27
2019-05-16T05:43:40.006Z,9.35
2019-05-16T05:46:11.220Z,9.46
2019-05-16T05:48:46.163Z,9.69
2019-05-16T05:51:15.306Z,9.80
2019-05-16T05:53:44.394Z,10.03
2019-05-16T05:56:13.557Z,10.33
2019-05-16T05:58:42.676Z,10.49
2019-05-16T06:01:11.829Z,10.72
2019-05-16T06:03:41.120Z,10.95
2019-05-16T06:06:10.676Z,11.10
2019-05-16T06:08:40.906Z,11.15
2019-05-16T06:11:10.242Z,11.30
2019-05-16T06:13:40.481Z,11.53
2019-05-16T06:16:10.749Z,11.71
2019-05-16T06:18:40.082Z,11.71
2019-05-16T06:21:11.531Z,11.83
2019-05-16T06:23:40.397Z,12.06
2019-05-16T06:26:12.297Z,12.32
2019-05-16T06:28:41.242Z,12.15
2019-05-16T06:31:14.186Z,12.21
2019-05-16T06:33:41.618Z,12.04
2019-05-16T06:36:11.125Z,12.52
2019-05-16T06:38:43.681Z,12.65
2019-05-16T06:41:12.777Z,12.56
2019-05-16T06:43:41.933Z,12.79
2019-05-16T06:46:11.258Z,13.35
2019-05-16T06:48:40.375Z,13.79
2019-05-16T06:51:10.789Z,14.53
2019-05-16T06:53:40.620Z,14.43
2019-05-16T06:56:10.540Z,14.74
2019-05-16T06:58:47.546Z,14.67
2019-05-16T07:01:10.840Z,13.99
2019-05-16T07:03:40.238Z,13.90
2019-05-16T07:06:11.171Z,13.75
2019-05-16T07:08:40.462Z,13.62
2019-05-16T07:11:10.577Z,13.39
2019-05-16T07:13:40.638Z,12.91
2019-05-16T07:16:09.901Z,12.65
2019-05-16T07:18:40.178Z,12.66
2019-05-16T07:21:10.851Z,12.94
2019-05-16T07:23:40.565Z,13.21
2019-05-16T07:26:09.878Z,13.42
2019-05-16T07:28:40.667Z,13.62
2019-05-16T07:31:17.695Z,13.63
2019-05-16T07:33:40.853Z,14.02
2019-05-16T07:36:10.110Z,14.32
2019-05-16T07:38:40.015Z,14.49
2019-05-16T07:41:11.110Z,14.77
2019-05-16T07:43:40.337Z,14.79
2019-05-16T07:46:11.154Z,14.65
2019-05-16T07:48:40.664Z,13.78
2019-05-16T07:51:10.482Z,14.26
2019-05-16T07:53:40.400Z,14.01
2019-05-16T07:56:10.563Z,14.15
2019-05-16T07:58:41.358Z,13.91
2019-05-16T08:01:12.491Z,14.06
2019-05-16T08:03:44.227Z,14.49
2019-05-16T08:06:12.453Z,14.32
2019-05-16T08:08:41.864Z,14.44
2019-05-16T08:13:42.149Z,14.04
2019-05-16T08:16:11.278Z,14.00
2019-05-16T08:18:44.941Z,14.16
2019-05-16T08:21:16.465Z,14.00
2019-05-16T08:23:42.276Z,14.36
2019-05-16T08:26:11.379Z,14.69
2019-05-16T08:28:41.620Z,14.46
2019-05-16T08:31:11.783Z,14.76
2019-05-16T08:33:41.732Z,15.28
2019-05-16T08:36:12.002Z,14.94
2019-05-16T08:38:43.306Z,14.92
2019-05-16T08:41:16.891Z,15.17
2019-05-16T08:43:43.248Z,15.42
2019-05-16T08:46:12.553Z,15.80
2019-05-16T08:50:06.253Z,15.56
2019-05-16T08:50:10.872Z,14.18
2019-05-16T08:51:13.044Z,15.67
2019-05-16T08:56:13.401Z,16.23
2019-05-16T08:58:42.821Z,16.94
2019-05-16T09:01:15.437Z,18.36
2019-05-16T09:03:42.913Z,18.86
2019-05-16T09:06:12.100Z,18.62
2019-05-16T09:08:41.196Z,18.43
2019-05-16T09:11:29.398Z,18.01
2019-05-16T09:13:41.328Z,16.70
2019-05-16T09:16:10.538Z,15.50
2019-05-16T09:18:30.747Z,15.71
2019-05-16T09:18:45.298Z,16.34
2019-05-16T09:21:11.979Z,16.11
2019-05-16T09:23:41.105Z,16.63
2019-05-16T09:26:10.252Z,16.87
2019-05-16T09:28:39.403Z,16.68
2019-05-16T09:31:08.582Z,16.41
2019-05-16T09:33:37.756Z,16.83
2019-05-16T09:36:09.009Z,17.37
2019-05-16T09:38:38.497Z,17.87
2019-05-16T09:41:08.247Z,18.96
2019-05-16T09:43:42.809Z,19.30
2019-05-16T09:46:08.462Z,19.02
2019-05-16T09:48:38.209Z,18.32
2019-05-16T09:51:07.665Z,17.76
2019-05-16T09:53:36.934Z,19.08
2019-05-16T09:56:07.093Z,20.14
2019-05-16T09:58:37.271Z,19.81
2019-05-16T10:01:06.719Z,19.54
2019-05-16T10:03:37.220Z,18.42
2019-05-16T10:06:07.915Z,17.91
2019-05-16T10:08:37.599Z,17.79
2019-05-16T10:11:07.066Z,18.19
2019-05-16T10:13:37.573Z,18.39
2019-05-16T10:16:07.342Z,18.23
2019-05-16T10:18:37.060Z,17.66
2019-05-16T10:21:08.083Z,17.57
2019-05-16T10:23:37.383Z,18.32
2019-05-16T10:26:06.561Z,19.27
2019-05-16T10:28:38.403Z,19.02
2019-05-16T10:31:07.078Z,18.88
2019-05-16T10:33:39.034Z,18.63
2019-05-16T10:36:08.401Z,18.52
2019-05-16T10:38:37.843Z,19.44
2019-05-16T10:41:07.410Z,19.48
2019-05-16T10:43:37.144Z,18.88
2019-05-16T10:46:06.699Z,18.38
2019-05-16T10:48:37.679Z,18.04
2019-05-16T10:51:07.753Z,18.14
2019-05-16T10:54:00.968Z,18.64
2019-05-16T10:56:08.261Z,18.82
2019-05-16T10:58:57.975Z,19.36
2019-05-16T11:01:22.282Z,19.75
2019-05-16T11:03:39.425Z,20.07
2019-05-16T11:06:23.290Z,19.49
2019-05-16T11:08:39.769Z,20.13
2019-05-16T11:11:08.889Z,19.32
2019-05-16T11:13:38.130Z,19.71
2019-05-16T11:16:09.462Z,20.13
2019-05-16T11:18:41.580Z,19.61
2019-05-16T11:21:11.049Z,19.28
2019-05-16T11:23:40.356Z,19.28
2019-05-16T11:26:09.616Z,18.31
2019-05-16T11:28:38.780Z,18.48
2019-05-16T11:31:08.030Z,19.58
2019-05-16T11:33:37.295Z,20.42
2019-05-16T11:36:08.071Z,20.07
2019-05-16T11:38:37.938Z,19.46
2019-05-16T11:41:08.122Z,20.08
2019-05-16T11:43:37.334Z,19.54
2019-05-16T11:46:06.537Z,17.91
2019-05-16T11:48:37.698Z,17.68
2019-05-16T11:51:08.020Z,17.89
2019-05-16T11:53:37.917Z,18.84
2019-05-16T11:56:08.402Z,19.93
2019-05-16T11:58:37.822Z,20.66
2019-05-16T12:01:07.638Z,21.54
2019-05-16T12:03:37.538Z,19.10
2019-05-16T12:06:10.669Z,20.64
2019-05-16T12:08:38.070Z,22.00
2019-05-16T12:11:07.288Z,21.35
2019-05-16T12:13:37.045Z,20.93
2019-05-16T12:16:07.517Z,20.89
2019-05-16T12:18:37.651Z,20.63
2019-05-16T12:21:07.683Z,21.04
2019-05-16T12:23:37.349Z,21.49
2019-05-16T12:26:17.635Z,21.49
2019-05-16T12:28:46.419Z,21.16
2019-05-16T12:31:17.396Z,21.61
2019-05-16T12:33:47.866Z,21.40
2019-05-16T12:36:17.661Z,20.98
2019-05-16T12:38:47.023Z,21.17
2019-05-16T12:41:16.273Z,20.24
2019-05-16T12:43:53.453Z,17.93
2019-05-16T12:46:21.159Z,18.58
2019-05-16T12:48:50.606Z,19.22
2019-05-16T12:51:19.936Z,19.77
2019-05-16T12:53:49.077Z,19.53
2019-05-16T12:56:18.284Z,19.97
2019-05-16T12:58:50.421Z,20.45
2019-05-16T13:01:20.793Z,19.74
2019-05-16T13:03:49.229Z,19.28
2019-05-16T13:06:18.444Z,19.17
2019-05-16T13:08:47.653Z,18.83
2019-05-16T13:11:17.765Z,18.55
2019-05-16T13:14:02.406Z,18.30
2019-05-16T13:16:18.060Z,18.01
2019-05-16T13:18:47.543Z,18.64
2019-05-16T13:21:18.409Z,18.48
2019-05-16T13:23:47.800Z,18.50
2019-05-16T13:26:17.679Z,18.80
2019-05-16T13:28:47.664Z,19.76
2019-05-16T13:31:17.315Z,19.97
2019-05-16T13:33:46.530Z,20.35
2019-05-16T13:36:17.366Z,20.53
2019-05-16T13:38:48.095Z,20.56
2019-05-16T13:41:18.403Z,19.86
2019-05-16T13:43:47.827Z,20.68
2019-05-16T13:46:17.259Z,21.90
2019-05-16T13:48:46.556Z,21.52
2019-05-16T13:51:18.992Z,20.13
2019-05-16T13:53:47.237Z,21.17
2019-05-16T13:56:17.670Z,21.95
2019-05-16T13:59:04.353Z,22.18
2019-05-16T14:01:57.184Z,21.01
2019-05-16T14:04:26.460Z,21.46
2019-05-16T14:06:58.802Z,20.26
2019-05-16T14:09:26.932Z,19.83
2019-05-16T14:11:56.483Z,19.41
2019-05-16T14:14:37.268Z,20.28
2019-05-16T14:16:56.897Z,20.38
2019-05-16T14:19:27.453Z,20.39
2019-05-16T14:21:57.033Z,20.76
2019-05-16T14:24:28.200Z,20.68
2019-05-16T14:26:57.425Z,20.03
2019-05-16T14:29:27.913Z,19.33
2019-05-16T14:32:03.602Z,19.14
2019-05-16T14:34:32.780Z,18.87
2019-05-16T14:37:02.008Z,19.74
2019-05-16T14:39:31.209Z,19.70
2019-05-16T14:42:00.561Z,19.48
2019-05-16T14:44:29.962Z,19.33
2019-05-16T14:46:59.192Z,20.45
2019-05-16T14:49:29.120Z,21.14
2019-05-16T14:51:58.399Z,21.46
2019-05-16T14:54:27.874Z,20.67
2019-05-16T14:57:01.017Z,20.28
2019-05-16T14:59:30.798Z,20.34
2019-05-16T15:01:59.847Z,20.82
2019-05-16T15:04:30.061Z,21.18
2019-05-16T15:06:59.482Z,20.70
2019-05-16T15:09:28.685Z,19.99
2019-05-16T15:11:58.324Z,20.11
2019-05-16T15:14:28.231Z,19.69
2019-05-16T15:16:57.711Z,20.20
2019-05-16T15:19:26.978Z,19.16
2019-05-16T15:21:56.988Z,19.08
2019-05-16T15:24:26.889Z,19.87
2019-05-16T15:26:57.804Z,20.16
2019-05-16T15:29:27.124Z,20.67
2019-05-16T15:31:57.343Z,20.15
2019-05-16T15:34:29.843Z,19.99
2019-05-16T15:37:00.008Z,20.07
2019-05-16T15:39:28.771Z,20.05
2019-05-16T15:41:57.967Z,19.93
2019-05-16T15:44:27.357Z,19.77
2019-05-16T15:46:59.853Z,19.31
2019-05-16T15:49:27.757Z,19.04
2019-05-16T15:51:58.313Z,19.30
2019-05-16T15:54:29.814Z,19.36
2019-05-16T15:56:59.632Z,19.30
2019-05-16T15:59:28.937Z,19.18
2019-05-16T16:01:58.258Z,19.14
2019-05-16T16:04:27.607Z,19.08
2019-05-16T16:06:56.752Z,18.89
2019-05-16T16:09:26.999Z,18.65
2019-05-16T16:11:56.625Z,18.71
2019-05-16T16:14:27.462Z,18.63
2019-05-16T16:16:57.058Z,18.55
2019-05-16T16:19:26.632Z,18.38
2019-05-16T16:21:57.825Z,17.80
2019-05-16T16:24:27.930Z,17.92
2019-05-16T16:26:57.422Z,17.87
2019-05-16T16:29:27.247Z,18.16
2019-05-16T16:31:56.915Z,18.39
2019-05-16T16:34:26.787Z,18.55
2019-05-16T16:36:57.063Z,18.59
2019-05-16T16:39:26.830Z,18.68
2019-05-16T16:41:56.915Z,18.43
2019-05-16T16:44:27.550Z,18.21
2019-05-16T16:46:57.368Z,18.03
2019-05-16T16:49:28.027Z,18.01
2019-05-16T16:51:57.455Z,18.10
2019-05-16T16:54:27.568Z,17.73
2019-05-16T16:56:56.877Z,17.56
2019-05-16T16:59:28.070Z,17.43
2019-05-16T17:01:57.308Z,17.31
2019-05-16T17:04:26.812Z,17.32
2019-05-16T17:06:56.882Z,17.26
2019-05-16T17:09:26.994Z,16.97
2019-05-16T17:11:57.071Z,16.70
2019-05-16T17:14:26.546Z,16.86
2019-05-16T17:16:57.490Z,16.87
2019-05-16T17:19:27.222Z,16.86
2019-05-16T17:22:11.820Z,16.71
2019-05-16T17:24:27.857Z,16.65
2019-05-16T17:26:57.825Z,16.54
2019-05-16T17:29:27.777Z,16.47
2019-05-16T17:32:05.789Z,16.46
2019-05-16T17:34:28.402Z,16.36
2019-05-16T17:36:57.936Z,16.35
2019-05-16T17:39:27.539Z,16.33
2019-05-16T17:41:57.947Z,16.30
2019-05-16T17:44:27.402Z,16.07
2019-05-16T17:46:57.586Z,16.02
2019-05-16T17:49:27.003Z,16.02
2019-05-16T17:51:56.199Z,15.98
2019-05-16T17:54:26.740Z,16.05
2019-05-16T17:56:56.716Z,16.04
2019-05-16T17:59:27.569Z,15.99
2019-05-16T18:01:57.049Z,15.78
2019-05-16T18:04:26.722Z,15.61
2019-05-16T18:06:57.657Z,15.55
2019-05-16T18:09:27.760Z,15.41
2019-05-16T18:12:03.944Z,15.35
2019-05-16T18:14:33.156Z,15.46
2019-05-16T18:17:11.191Z,15.41
2019-05-16T18:19:40.631Z,15.42
2019-05-16T18:22:09.937Z,15.27
2019-05-16T18:24:39.153Z,14.95
2019-05-16T18:27:08.547Z,14.69
2019-05-16T18:29:37.911Z,14.64
2019-05-16T18:32:07.199Z,14.51
2019-05-16T18:34:37.702Z,14.25
2019-05-16T18:37:07.087Z,14.16
2019-05-16T18:39:36.984Z,14.02
2019-05-16T18:42:06.340Z,13.91
2019-05-16T18:44:36.605Z,13.83
2019-05-16T18:47:11.087Z,13.72
2019-05-16T18:49:37.179Z,13.69
2019-05-16T18:52:07.426Z,13.67
2019-05-16T18:54:37.557Z,13.60
2019-05-16T18:57:07.243Z,13.38
2019-05-16T18:59:36.993Z,13.20
2019-05-16T19:02:09.753Z,13.08
2019-05-16T19:04:38.014Z,13.08
2019-05-16T19:07:07.968Z,13.03
2019-05-16T19:09:37.564Z,12.89
2019-05-16T19:12:06.910Z,12.81
2019-05-16T19:14:36.853Z,12.73
2019-05-16T19:17:20.667Z,12.68
2019-05-16T19:19:37.777Z,12.57
2019-05-16T19:22:07.083Z,12.61
2019-05-16T19:24:36.361Z,12.76
2019-05-16T19:27:06.684Z,12.90
2019-05-16T19:29:36.808Z,12.89
2019-05-16T19:32:06.763Z,12.74
2019-05-16T19:34:36.031Z,12.70
2019-05-16T19:37:07.030Z,12.61
2019-05-16T19:39:37.222Z,12.49
2019-05-16T19:42:06.640Z,12.49
2019-05-16T19:44:37.139Z,12.48
2019-05-16T19:47:07.224Z,12.55
2019-05-16T19:49:36.998Z,12.41
2019-05-16T19:52:07.201Z,12.39
2019-05-16T19:54:36.685Z,12.52
2019-05-16T19:57:07.203Z,12.61
2019-05-16T19:59:36.814Z,12.66
2019-05-16T20:02:07.667Z,12.60
2019-05-16T20:04:36.943Z,12.53
2019-05-16T20:07:07.402Z,12.42
2019-05-16T20:09:37.199Z,12.33
2019-05-16T20:12:07.677Z,12.29
2019-05-16T20:14:37.175Z,12.36
2019-05-16T20:17:07.433Z,12.42
2019-05-16T20:19:36.669Z,12.30
2019-05-16T20:22:07.745Z,12.22
2019-05-16T20:24:37.141Z,12.21
2019-05-16T20:27:08.021Z,12.14
2019-05-16T20:29:37.550Z,12.16
2019-05-16T20:32:07.906Z,12.12
2019-05-16T20:34:37.638Z,12.14
2019-05-16T20:37:09.365Z,12.18
2019-05-16T20:39:37.811Z,12.17
2019-05-16T20:42:07.707Z,12.28
2019-05-16T20:44:37.377Z,12.36
2019-05-16T20:47:07.173Z,12.29
2019-05-16T20:49:37.397Z,12.28
2019-05-16T20:52:07.168Z,12.28
2019-05-16T20:54:37.727Z,12.32
2019-05-16T20:57:07.035Z,12.34
2019-05-16T20:59:36.271Z,12.27
2019-05-16T21:02:06.897Z,12.36
2019-05-16T21:04:37.503Z,12.24
2019-05-16T21:07:10.819Z,12.27
2019-05-16T21:09:37.632Z,12.33
2019-05-16T21:12:08.279Z,12.31
2019-05-16T21:14:37.747Z,12.25
2019-05-16T21:17:06.935Z,12.26
2019-05-16T21:19:36.289Z,12.23
2019-05-16T21:22:07.330Z,12.21
2019-05-16T21:24:37.352Z,12.29
2019-05-16T21:27:06.643Z,12.31
2019-05-16T21:29:36.909Z,12.31
2019-05-16T21:32:07.425Z,12.27
2019-05-16T21:34:36.666Z,12.20
2019-05-16T21:37:14.448Z,12.05
2019-05-16T21:39:37.033Z,12.10
2019-05-16T21:42:07.433Z,12.10
2019-05-16T21:44:37.392Z,12.09
2019-05-16T21:47:06.772Z,12.06
2019-05-16T21:49:37.023Z,12.16
2019-05-16T21:52:06.291Z,12.11
2019-05-16T21:54:36.677Z,12.06
2019-05-16T21:57:06.050Z,11.95
2019-05-16T21:59:37.576Z,11.82
2019-05-16T22:02:06.305Z,11.78
2019-05-16T22:04:36.786Z,11.72
2019-05-16T22:07:07.205Z,11.71
2019-05-16T22:09:37.152Z,11.66
2019-05-16T22:12:06.827Z,11.64
2019-05-16T22:14:42.892Z,11.68
2019-05-16T22:17:12.156Z,11.65
2019-05-16T22:19:41.340Z,11.52
2019-05-16T22:22:10.456Z,11.46
2019-05-16T22:24:40.004Z,11.48
2019-05-16T22:27:09.155Z,11.55
2019-05-16T22:29:38.319Z,11.56
2019-05-16T22:32:09.258Z,11.54
2019-05-16T22:34:38.664Z,11.55
2019-05-16T22:37:07.932Z,11.41
2019-05-16T22:39:37.230Z,11.31
2019-05-16T22:42:09.040Z,11.22
2019-05-16T22:44:37.299Z,11.20
2019-05-16T22:47:06.781Z,11.15
2019-05-16T22:49:36.982Z,11.01
2019-05-16T22:52:06.687Z,10.95
2019-05-16T22:54:37.029Z,10.89
2019-05-16T22:57:06.792Z,10.81
2019-05-16T22:59:35.984Z,10.71
2019-05-16T23:02:11.497Z,10.57
2019-05-16T23:04:38.289Z,10.53
2019-05-16T23:07:08.639Z,10.46
2019-05-16T23:09:37.938Z,10.34
2019-05-16T23:12:07.226Z,10.36
2019-05-16T23:14:36.512Z,10.34
2019-05-16T23:17:06.748Z,10.34
2019-05-16T23:19:36.703Z,10.39
2019-05-16T23:22:08.108Z,10.40
2019-05-16T23:24:37.412Z,10.35
2019-05-16T23:27:07.077Z,10.33
2019-05-16T23:29:36.978Z,10.24
2019-05-16T23:32:07.335Z,10.11
2019-05-16T23:34:37.298Z,10.03
2019-05-16T23:37:06.621Z,9.90
2019-05-16T23:39:37.771Z,9.86
2019-05-16T23:42:06.649Z,9.77
2019-05-16T23:44:36.647Z,9.68
2019-05-16T23:47:07.066Z,9.65
2019-05-16T23:49:36.780Z,9.71
2019-05-16T23:52:07.443Z,9.63
2019-05-16T23:54:37.031Z,9.63
2019-05-16T23:57:06.717Z,9.55
2019-05-16T23:59:36.945Z,9.58
