createdAt,value
2022-07-30T00:03:29.544Z,52.35
2022-07-30T00:06:00.169Z,52.60
2022-07-30T00:08:30.598Z,52.64
2022-07-30T00:11:03.497Z,52.80
2022-07-30T00:13:33.504Z,52.59
2022-07-30T00:16:03.659Z,52.89
2022-07-30T00:18:33.407Z,52.76
2022-07-30T00:21:04.889Z,52.95
2022-07-30T00:23:37.333Z,53.04
2022-07-30T00:26:10.444Z,53.10
2022-07-30T00:28:39.969Z,53.22
2022-07-30T00:31:12.371Z,53.46
2022-07-30T00:33:58.601Z,53.39
2022-07-30T00:36:28.888Z,53.56
2022-07-30T00:38:59.464Z,53.72
2022-07-30T00:44:12.922Z,54.10
2022-07-30T00:46:42.951Z,53.93
2022-07-30T00:49:16.046Z,53.97
2022-07-30T00:51:46.262Z,54.24
2022-07-30T00:54:16.907Z,54.24
2022-07-30T00:56:51.428Z,54.35
2022-07-30T00:59:21.085Z,54.44
2022-07-30T01:01:51.655Z,54.67
2022-07-30T01:07:07.674Z,54.82
2022-07-30T01:09:39.372Z,54.75
2022-07-30T01:12:13.570Z,54.94
2022-07-30T01:14:46.364Z,54.98
2022-07-30T01:17:16.481Z,55.24
2022-07-30T01:19:50.526Z,55.26
2022-07-30T01:22:31.574Z,55.32
2022-07-30T01:25:53.745Z,55.61
2022-07-30T01:28:50.862Z,55.51
2022-07-30T01:31:23.128Z,55.68
2022-07-30T01:33:54.058Z,55.87
2022-07-30T01:36:25.284Z,55.94
2022-07-30T01:38:56.342Z,56.12
2022-07-30T01:41:30.274Z,56.08
2022-07-30T01:44:01.580Z,56.24
2022-07-30T01:46:36.278Z,56.38
2022-07-30T01:49:12.515Z,56.43
2022-07-30T01:51:46.375Z,56.61
2022-07-30T01:54:25.128Z,56.46
2022-07-30T01:56:58.286Z,56.73
2022-07-30T01:59:32.477Z,56.84
2022-07-30T02:02:03.113Z,56.97
2022-07-30T02:07:28.639Z,57.16
2022-07-30T02:10:07.458Z,57.07
2022-07-30T02:13:00.857Z,57.26
2022-07-30T02:15:54.341Z,57.36
2022-07-30T02:18:44.179Z,57.40
2022-07-30T02:27:20.094Z,57.56
2022-07-30T02:29:57.502Z,57.66
2022-07-30T02:32:31.629Z,57.75
2022-07-30T02:35:11.059Z,57.90
2022-07-30T02:37:44.577Z,57.94
2022-07-30T02:40:18.017Z,57.98
2022-07-30T02:42:53.682Z,58.01
2022-07-30T02:45:39.484Z,58.13
2022-07-30T02:48:10.598Z,58.27
2022-07-30T02:51:04.393Z,58.38
2022-07-30T02:53:53.252Z,58.41
2022-07-30T02:56:27.182Z,58.44
2022-07-30T02:59:02.715Z,58.57
2022-07-30T03:01:33.922Z,58.58
2022-07-30T03:04:21.634Z,58.57
2022-07-30T03:06:54.990Z,58.82
2022-07-30T03:09:25.169Z,58.76
2022-07-30T03:15:01.532Z,59.01
2022-07-30T03:17:38.937Z,59.02
2022-07-30T03:20:14.505Z,59.09
2022-07-30T03:22:49.148Z,59.08
2022-07-30T03:25:32.818Z,59.41
2022-07-30T03:28:11.059Z,59.28
2022-07-30T03:30:42.200Z,59.39
2022-07-30T03:33:14.395Z,59.50
2022-07-30T03:35:50.092Z,59.33
2022-07-30T03:38:27.074Z,59.41
2022-07-30T03:41:07.013Z,59.55
2022-07-30T03:43:38.850Z,59.74
2022-07-30T03:46:11.459Z,59.69
2022-07-30T03:52:01.910Z,59.77
2022-07-30T03:54:34.611Z,59.76
2022-07-30T03:57:23.548Z,59.77
2022-07-30T03:59:53.012Z,59.77
2022-07-30T04:02:23.978Z,59.80
2022-07-30T04:05:17.187Z,59.99
2022-07-30T04:07:47.306Z,60.00
2022-07-30T04:10:33.425Z,59.93
2022-07-30T04:13:07.774Z,60.04
2022-07-30T04:16:05.841Z,60.10
2022-07-30T04:19:00.215Z,60.23
2022-07-30T04:21:34.090Z,60.17
2022-07-30T04:24:07.278Z,60.17
2022-07-30T04:26:42.289Z,60.36
2022-07-30T04:29:22.691Z,60.15
2022-07-30T04:32:11.783Z,60.26
2022-07-30T04:37:57.298Z,60.04
2022-07-30T04:40:49.095Z,60.07
2022-07-30T04:46:34.245Z,60.18
2022-07-30T04:49:04.801Z,60.18
2022-07-30T04:51:38.878Z,60.13
2022-07-30T04:54:23.930Z,59.81
2022-07-30T04:57:27.841Z,60.06
2022-07-30T05:00:25.987Z,59.83
2022-07-30T05:03:19.151Z,60.05
2022-07-30T05:05:59.079Z,60.12
2022-07-30T05:08:32.795Z,59.93
2022-07-30T05:14:04.816Z,59.91
2022-07-30T05:19:22.609Z,59.64
2022-07-30T05:21:53.429Z,59.80
2022-07-30T05:24:23.519Z,59.80
2022-07-30T05:27:12.984Z,59.72
2022-07-30T05:29:46.394Z,59.58
2022-07-30T05:32:31.947Z,59.49
2022-07-30T05:35:29.433Z,59.44
2022-07-30T05:41:41.585Z,59.36
2022-07-30T05:44:15.269Z,59.19
2022-07-30T05:46:46.476Z,59.05
2022-07-30T05:49:15.983Z,58.97
2022-07-30T05:51:57.227Z,58.87
2022-07-30T05:54:26.428Z,58.87
2022-07-30T05:57:10.581Z,58.88
2022-07-30T05:59:41.208Z,58.81
2022-07-30T06:02:30.715Z,58.63
2022-07-30T06:05:33.174Z,58.64
2022-07-30T06:08:04.092Z,58.43
2022-07-30T06:10:33.947Z,58.37
2022-07-30T06:13:03.178Z,58.28
2022-07-30T06:15:32.207Z,58.25
2022-07-30T06:18:03.062Z,58.17
2022-07-30T06:20:43.314Z,58.06
2022-07-30T06:23:30.156Z,58.03
2022-07-30T06:26:17.572Z,57.91
2022-07-30T06:28:47.542Z,57.90
2022-07-30T06:31:25.825Z,57.79
2022-07-30T06:34:01.975Z,57.53
2022-07-30T06:36:35.080Z,57.40
2022-07-30T06:39:06.998Z,57.31
2022-07-30T06:41:54.857Z,57.32
2022-07-30T06:44:23.277Z,57.14
2022-07-30T06:47:11.457Z,56.79
2022-07-30T06:49:40.819Z,56.73
2022-07-30T06:52:15.699Z,56.91
2022-07-30T06:54:51.708Z,56.90
2022-07-30T06:57:30.328Z,56.63
2022-07-30T07:00:00.339Z,56.39
2022-07-30T07:02:40.262Z,56.29
2022-07-30T07:05:16.691Z,55.79
2022-07-30T07:07:58.230Z,55.68
2022-07-30T07:10:31.185Z,55.90
2022-07-30T07:13:20.267Z,55.76
2022-07-30T07:15:49.940Z,55.67
2022-07-30T07:18:23.635Z,55.26
2022-07-30T07:20:57.658Z,55.15
2022-07-30T07:23:39.747Z,55.17
2022-07-30T07:26:17.078Z,55.02
2022-07-30T07:29:03.483Z,54.82
2022-07-30T07:32:06.919Z,54.65
2022-07-30T07:34:37.897Z,54.75
2022-07-30T07:37:08.002Z,54.69
2022-07-30T07:39:41.962Z,54.62
2022-07-30T07:42:25.220Z,54.44
2022-07-30T07:44:55.119Z,54.18
2022-07-30T07:47:24.404Z,54.08
2022-07-30T07:50:20.126Z,54.10
2022-07-30T07:52:49.900Z,53.77
2022-07-30T07:55:19.303Z,53.06
2022-07-30T07:57:49.857Z,52.73
2022-07-30T08:00:19.594Z,53.19
2022-07-30T08:02:49.426Z,52.71
2022-07-30T08:05:18.772Z,52.57
2022-07-30T08:08:21.621Z,52.55
2022-07-30T08:11:09.863Z,52.45
2022-07-30T08:14:25.154Z,52.07
2022-07-30T08:17:16.862Z,51.93
2022-07-30T08:20:05.329Z,51.73
2022-07-30T08:22:34.435Z,51.64
2022-07-30T08:25:05.409Z,51.81
2022-07-30T08:27:34.653Z,51.57
2022-07-30T08:30:09.206Z,51.46
2022-07-30T08:32:38.696Z,51.28
2022-07-30T08:35:08.227Z,51.47
2022-07-30T08:37:38.391Z,51.16
2022-07-30T08:40:08.714Z,50.76
2022-07-30T08:42:53.853Z,50.89
2022-07-30T08:45:35.070Z,50.63
2022-07-30T08:48:24.585Z,50.42
2022-07-30T08:50:54.729Z,50.31
2022-07-30T08:53:50.736Z,50.21
2022-07-30T08:59:04.289Z,49.91
2022-07-30T09:01:33.234Z,49.77
2022-07-30T09:04:02.326Z,49.61
2022-07-30T09:06:31.894Z,49.44
2022-07-30T09:09:02.031Z,49.51
2022-07-30T09:11:34.269Z,49.20
2022-07-30T09:14:15.247Z,49.19
2022-07-30T09:16:46.095Z,48.97
2022-07-30T09:19:29.355Z,48.77
2022-07-30T09:22:01.084Z,48.82
2022-07-30T09:24:56.326Z,48.70
2022-07-30T09:27:49.641Z,48.66
2022-07-30T09:30:51.563Z,48.55
2022-07-30T09:33:44.786Z,48.24
2022-07-30T09:36:38.851Z,47.85
2022-07-30T09:39:30.791Z,47.56
2022-07-30T09:42:28.150Z,47.73
2022-07-30T09:45:18.230Z,47.90
2022-07-30T09:48:03.407Z,47.80
2022-07-30T09:50:50.651Z,47.72
2022-07-30T09:53:22.992Z,47.98
2022-07-30T09:55:52.346Z,47.82
2022-07-30T09:58:27.392Z,47.60
2022-07-30T10:01:01.662Z,47.76
2022-07-30T10:03:49.285Z,47.71
2022-07-30T10:06:50.544Z,47.74
2022-07-30T10:12:24.066Z,47.72
2022-07-30T10:15:07.813Z,47.60
2022-07-30T10:17:51.319Z,47.60
2022-07-30T10:20:29.139Z,47.66
2022-07-30T10:23:09.387Z,47.59
2022-07-30T10:25:49.468Z,47.69
2022-07-30T10:28:43.865Z,47.71
2022-07-30T10:31:48.104Z,47.69
2022-07-30T10:34:26.189Z,47.67
2022-07-30T10:37:04.759Z,47.75
2022-07-30T10:39:47.915Z,47.85
2022-07-30T10:42:45.362Z,47.86
2022-07-30T10:45:55.932Z,47.98
2022-07-30T10:48:39.267Z,48.21
2022-07-30T10:51:08.911Z,48.85
2022-07-30T10:53:47.029Z,48.97
2022-07-30T10:56:26.162Z,49.71
2022-07-30T10:59:12.012Z,49.89
2022-07-30T11:01:51.475Z,50.08
2022-07-30T11:04:26.933Z,50.51
2022-07-30T11:07:21.791Z,50.94
2022-07-30T11:10:05.857Z,51.15
2022-07-30T11:12:56.337Z,51.52
2022-07-30T11:15:59.900Z,51.71
2022-07-30T11:19:56.394Z,51.38
2022-07-30T11:22:31.722Z,51.39
2022-07-30T11:25:03.586Z,51.71
2022-07-30T11:27:48.478Z,51.77
2022-07-30T11:30:18.244Z,51.80
2022-07-30T11:32:52.594Z,51.96
2022-07-30T11:35:36.168Z,52.01
2022-07-30T11:38:19.047Z,52.17
2022-07-30T11:40:49.520Z,52.28
2022-07-30T11:43:35.087Z,52.54
2022-07-30T11:46:16.436Z,52.39
2022-07-30T11:49:02.180Z,52.69
2022-07-30T11:51:46.980Z,52.77
2022-07-30T11:54:16.706Z,52.91
2022-07-30T11:57:04.255Z,52.97
2022-07-30T11:59:54.030Z,53.06
2022-07-30T12:02:29.352Z,53.03
2022-07-30T12:04:58.641Z,53.26
2022-07-30T12:07:27.991Z,53.08
2022-07-30T12:10:17.358Z,53.07
2022-07-30T12:13:14.662Z,53.07
2022-07-30T12:15:47.090Z,53.15
2022-07-30T12:18:27.022Z,53.12
2022-07-30T12:21:04.947Z,53.02
2022-07-30T12:23:35.497Z,53.10
2022-07-30T12:26:05.924Z,53.02
2022-07-30T12:31:19.191Z,53.37
2022-07-30T12:33:47.832Z,53.36
2022-07-30T12:36:31.399Z,53.22
2022-07-30T12:39:03.462Z,53.42
2022-07-30T12:41:52.932Z,53.44
2022-07-30T12:44:54.228Z,53.32
2022-07-30T12:47:26.758Z,53.54
2022-07-30T12:50:01.977Z,53.63
2022-07-30T12:52:56.724Z,53.83
2022-07-30T12:55:35.589Z,54.46
2022-07-30T12:58:09.109Z,54.96
2022-07-30T13:03:42.280Z,56.34
2022-07-30T13:06:19.591Z,56.80
2022-07-30T13:08:58.343Z,56.85
2022-07-30T13:11:49.074Z,56.96
2022-07-30T13:14:18.838Z,57.35
2022-07-30T13:16:59.290Z,57.40
2022-07-30T13:19:29.050Z,57.40
2022-07-30T13:21:57.980Z,57.20
2022-07-30T13:24:40.908Z,57.61
2022-07-30T13:27:09.733Z,57.63
2022-07-30T13:29:39.074Z,57.61
2022-07-30T13:32:07.990Z,57.36
2022-07-30T13:34:36.866Z,57.36
2022-07-30T13:37:19.486Z,57.34
2022-07-30T13:39:52.097Z,57.69
2022-07-30T13:42:21.261Z,57.97
2022-07-30T13:45:04.693Z,57.98
2022-07-30T13:47:33.320Z,58.41
2022-07-30T13:50:02.102Z,58.60
2022-07-30T13:52:30.776Z,58.64
2022-07-30T13:54:59.541Z,59.00
2022-07-30T13:57:27.942Z,59.18
2022-07-30T14:00:11.318Z,58.65
2022-07-30T14:02:40.826Z,58.53
2022-07-30T14:05:10.278Z,58.60
2022-07-30T14:07:40.526Z,58.87
2022-07-30T14:10:10.431Z,58.63
2022-07-30T14:12:40.408Z,58.84
2022-07-30T14:15:18.664Z,59.02
2022-07-30T14:17:56.007Z,58.69
2022-07-30T14:20:29.091Z,58.51
2022-07-30T14:22:58.302Z,58.58
2022-07-30T14:25:27.281Z,58.95
2022-07-30T14:28:10.654Z,58.81
2022-07-30T14:30:39.782Z,58.60
2022-07-30T14:33:08.959Z,58.69
2022-07-30T14:35:51.312Z,58.55
2022-07-30T14:38:19.998Z,57.83
2022-07-30T14:40:49.148Z,57.82
2022-07-30T14:43:31.412Z,57.51
2022-07-30T14:46:13.930Z,57.62
2022-07-30T14:48:42.505Z,57.48
2022-07-30T14:51:27.164Z,57.27
2022-07-30T14:53:57.573Z,57.16
2022-07-30T14:56:26.703Z,56.86
2022-07-30T14:58:59.016Z,57.00
2022-07-30T15:01:33.826Z,56.98
2022-07-30T15:04:11.756Z,57.00
2022-07-30T15:06:42.739Z,57.02
2022-07-30T15:09:12.270Z,57.00
2022-07-30T15:12:08.883Z,56.94
2022-07-30T15:14:46.307Z,56.94
2022-07-30T15:17:30.882Z,56.64
2022-07-30T15:20:02.035Z,56.71
2022-07-30T15:22:32.240Z,56.73
2022-07-30T15:25:01.506Z,56.52
2022-07-30T15:27:43.904Z,56.33
2022-07-30T15:30:13.586Z,56.15
2022-07-30T15:32:42.872Z,56.21
2022-07-30T15:35:14.058Z,56.08
2022-07-30T15:37:43.803Z,55.81
2022-07-30T15:40:13.243Z,55.73
2022-07-30T15:42:56.260Z,55.83
2022-07-30T15:45:25.325Z,55.75
2022-07-30T15:47:53.869Z,55.74
2022-07-30T15:50:22.585Z,55.73
2022-07-30T15:52:52.092Z,55.81
2022-07-30T15:55:21.156Z,55.60
2022-07-30T15:57:50.165Z,55.71
2022-07-30T16:00:18.828Z,55.67
2022-07-30T16:02:48.380Z,55.75
2022-07-30T16:05:51.964Z,55.77
2022-07-30T16:08:33.098Z,55.80
2022-07-30T16:11:04.734Z,56.00
2022-07-30T16:13:48.662Z,55.92
2022-07-30T16:16:17.311Z,56.06
2022-07-30T16:18:46.365Z,55.93
2022-07-30T16:21:18.640Z,56.06
2022-07-30T16:23:48.023Z,55.75
2022-07-30T16:26:16.911Z,55.72
2022-07-30T16:28:59.403Z,55.61
2022-07-30T16:31:28.743Z,55.72
2022-07-30T16:33:57.857Z,55.62
2022-07-30T16:36:26.481Z,55.37
2022-07-30T16:38:55.944Z,55.32
2022-07-30T16:41:38.526Z,55.41
2022-07-30T16:44:07.951Z,55.32
2022-07-30T16:46:39.168Z,55.39
2022-07-30T16:49:08.754Z,55.24
2022-07-30T16:51:38.307Z,55.25
2022-07-30T16:54:21.723Z,55.24
2022-07-30T16:56:54.241Z,55.03
2022-07-30T16:59:23.395Z,55.16
2022-07-30T17:01:52.478Z,55.29
2022-07-30T17:04:21.661Z,55.20
2022-07-30T17:06:52.234Z,55.23
2022-07-30T17:09:21.667Z,55.15
2022-07-30T17:11:53.420Z,55.03
2022-07-30T17:14:22.718Z,55.07
2022-07-30T17:16:53.931Z,55.08
2022-07-30T17:19:24.466Z,55.11
2022-07-30T17:21:57.758Z,55.08
2022-07-30T17:32:39.471Z,55.08
2022-07-30T17:36:15.432Z,54.97
2022-07-30T17:40:28.582Z,55.03
2022-07-30T17:43:44.333Z,54.92
2022-07-30T17:46:48.437Z,54.99
2022-07-30T17:49:56.130Z,54.84
2022-07-30T17:52:42.159Z,54.97
2022-07-30T17:55:22.648Z,55.03
2022-07-30T18:01:04.911Z,54.99
2022-07-30T18:03:34.787Z,55.00
2022-07-30T18:06:04.326Z,55.02
2022-07-30T18:08:34.962Z,54.87
2022-07-30T18:11:10.612Z,55.09
2022-07-30T18:13:43.393Z,55.13
2022-07-30T18:16:12.906Z,55.23
2022-07-30T18:18:42.437Z,55.29
2022-07-30T18:21:12.631Z,55.22
2022-07-30T18:23:42.369Z,55.45
2022-07-30T18:26:12.671Z,55.43
2022-07-30T18:28:43.452Z,55.62
2022-07-30T18:31:15.039Z,55.76
2022-07-30T18:33:46.711Z,56.10
2022-07-30T18:36:16.099Z,56.27
2022-07-30T18:38:51.263Z,56.24
2022-07-30T18:41:21.890Z,56.06
2022-07-30T18:43:52.878Z,56.16
2022-07-30T18:46:23.005Z,56.35
2022-07-30T18:49:10.637Z,56.60
2022-07-30T18:52:10.592Z,56.54
2022-07-30T18:55:06.213Z,56.64
2022-07-30T18:57:59.412Z,56.66
2022-07-30T19:00:48.416Z,56.68
2022-07-30T19:07:57.358Z,56.73
2022-07-30T19:11:23.891Z,57.00
2022-07-30T19:17:55.599Z,57.02
2022-07-30T19:21:16.320Z,57.00
2022-07-30T19:24:02.632Z,57.06
2022-07-30T19:26:37.590Z,57.02
2022-07-30T19:29:46.581Z,57.28
2022-07-30T19:35:52.422Z,57.46
2022-07-30T19:42:55.964Z,57.87
2022-07-30T19:45:46.655Z,58.13
2022-07-30T19:48:28.546Z,58.16
2022-07-30T19:51:04.531Z,58.68
2022-07-30T19:53:34.980Z,59.16
2022-07-30T19:56:10.486Z,59.24
2022-07-30T19:59:14.618Z,59.41
2022-07-30T20:01:57.278Z,59.76
2022-07-30T20:04:29.138Z,59.82
2022-07-30T20:07:15.445Z,59.83
2022-07-30T20:09:48.584Z,59.88
2022-07-30T20:12:19.128Z,60.21
2022-07-30T20:14:54.184Z,60.25
2022-07-30T20:17:27.374Z,60.48
2022-07-30T20:19:58.069Z,60.65
2022-07-30T20:22:30.111Z,60.91
2022-07-30T20:25:01.230Z,61.31
2022-07-30T20:27:36.643Z,61.38
2022-07-30T20:30:14.412Z,61.69
2022-07-30T20:32:47.090Z,61.94
2022-07-30T20:35:19.896Z,62.05
2022-07-30T20:37:55.417Z,62.36
2022-07-30T20:40:39.416Z,62.52
2022-07-30T20:43:09.073Z,62.61
2022-07-30T20:45:42.391Z,62.63
2022-07-30T20:50:55.102Z,63.18
2022-07-30T20:53:33.425Z,63.33
2022-07-30T20:56:06.845Z,63.41
2022-07-30T20:58:37.949Z,63.93
2022-07-30T21:01:33.343Z,64.41
2022-07-30T21:04:07.457Z,64.39
2022-07-30T21:06:43.243Z,64.40
2022-07-30T21:09:14.674Z,64.56
2022-07-30T21:11:54.239Z,64.71
2022-07-30T21:14:24.617Z,64.75
2022-07-30T21:16:56.366Z,64.80
2022-07-30T21:19:59.635Z,64.89
2022-07-30T21:22:32.462Z,65.04
2022-07-30T21:25:04.402Z,65.20
2022-07-30T21:27:38.398Z,65.31
2022-07-30T21:30:51.056Z,65.69
2022-07-30T21:34:16.722Z,65.56
2022-07-30T21:40:35.365Z,65.76
2022-07-30T21:43:55.518Z,65.79
2022-07-30T21:54:45.821Z,66.11
2022-07-30T21:57:34.553Z,66.21
2022-07-30T22:00:10.919Z,66.03
2022-07-30T22:03:03.194Z,66.03
2022-07-30T22:13:12.420Z,66.32
2022-07-30T22:16:22.527Z,66.68
2022-07-30T22:19:45.424Z,66.90
2022-07-30T22:23:04.568Z,67.31
2022-07-30T22:26:16.846Z,67.38
2022-07-30T22:28:55.423Z,67.16
2022-07-30T22:31:39.579Z,67.30
2022-07-30T22:34:25.181Z,67.48
2022-07-30T22:37:34.174Z,67.53
2022-07-30T22:40:27.531Z,68.05
2022-07-30T22:43:22.693Z,67.82
2022-07-30T22:46:30.203Z,68.01
2022-07-30T22:49:23.886Z,68.22
2022-07-30T23:01:12.562Z,68.63
2022-07-30T23:03:42.477Z,68.76
2022-07-30T23:06:26.250Z,68.98
2022-07-30T23:09:10.846Z,68.76
2022-07-30T23:11:45.175Z,68.84
2022-07-30T23:14:15.778Z,69.07
2022-07-30T23:16:50.450Z,69.16
2022-07-30T23:19:33.958Z,69.05
2022-07-30T23:22:04.277Z,69.45
2022-07-30T23:24:48.518Z,69.68
2022-07-30T23:27:19.747Z,69.94
2022-07-30T23:29:49.491Z,70.09
2022-07-30T23:32:18.911Z,70.53
2022-07-30T23:34:48.730Z,70.62
2022-07-30T23:37:18.583Z,70.78
2022-07-30T23:39:49.040Z,70.98
2022-07-30T23:42:32.084Z,70.81
2022-07-30T23:45:02.005Z,71.04
2022-07-30T23:47:54.601Z,71.25
2022-07-30T23:50:23.990Z,71.05
2022-07-30T23:52:53.744Z,71.35
2022-07-30T23:58:23.791Z,71.56
