createdAt,value
2023-01-20T00:02:11.177Z,3.13
2023-01-20T00:04:37.873Z,3.10
2023-01-20T00:07:04.472Z,2.75
2023-01-20T00:09:31.095Z,1.85
2023-01-20T00:11:57.681Z,2.00
2023-01-20T00:14:25.522Z,2.63
2023-01-20T00:16:52.208Z,3.20
2023-01-20T00:19:18.849Z,2.60
2023-01-20T00:21:45.572Z,2.58
2023-01-20T00:24:12.380Z,2.35
2023-01-20T00:26:39.088Z,1.55
2023-01-20T00:29:05.720Z,1.55
2023-01-20T00:31:32.706Z,2.28
2023-01-20T00:34:00.590Z,2.33
2023-01-20T00:36:29.258Z,2.83
2023-01-20T00:38:55.895Z,2.03
2023-01-20T00:41:22.536Z,2.72
2023-01-20T00:43:49.399Z,2.40
2023-01-20T00:46:16.586Z,2.15
2023-01-20T00:48:43.197Z,2.33
2023-01-20T00:51:10.633Z,2.35
2023-01-20T00:53:37.430Z,2.08
2023-01-20T00:56:04.789Z,3.45
2023-01-20T00:58:31.421Z,2.90
2023-01-20T01:00:58.832Z,2.28
2023-01-20T01:03:27.848Z,1.27
2023-01-20T01:05:54.678Z,3.17
2023-01-20T01:08:21.311Z,2.88
2023-01-20T01:10:47.907Z,1.92
2023-01-20T01:13:14.500Z,2.00
2023-01-20T01:15:48.690Z,3.83
2023-01-20T01:18:15.288Z,3.17
2023-01-20T01:20:44.569Z,2.75
2023-01-20T01:23:12.257Z,2.08
2023-01-20T01:25:38.913Z,2.38
2023-01-20T01:28:05.663Z,2.08
2023-01-20T01:30:32.536Z,2.03
2023-01-20T01:32:59.123Z,2.78
2023-01-20T01:35:25.752Z,2.03
2023-01-20T01:37:52.347Z,2.97
2023-01-20T01:40:19.082Z,2.58
2023-01-20T01:42:45.721Z,2.95
2023-01-20T01:45:12.817Z,2.40
2023-01-20T01:47:50.536Z,1.98
2023-01-20T01:50:25.871Z,2.15
2023-01-20T01:52:55.476Z,2.10
2023-01-20T01:55:26.950Z,2.08
2023-01-20T01:57:54.806Z,2.72
2023-01-20T02:00:21.687Z,3.15
2023-01-20T02:02:48.642Z,2.28
2023-01-20T02:05:17.509Z,1.58
2023-01-20T02:07:47.600Z,2.25
2023-01-20T02:10:14.882Z,2.10
2023-01-20T02:13:02.669Z,1.90
2023-01-20T02:15:45.781Z,2.00
2023-01-20T02:18:35.521Z,4.00
2023-01-20T02:21:30.786Z,3.70
2023-01-20T02:24:40.422Z,3.45
2023-01-20T02:27:14.414Z,1.40
2023-01-20T02:30:03.023Z,2.03
2023-01-20T02:32:54.724Z,2.83
2023-01-20T02:35:32.783Z,2.22
2023-01-20T02:38:39.842Z,1.67
2023-01-20T02:41:12.481Z,1.50
2023-01-20T02:44:08.526Z,2.63
2023-01-20T02:46:47.967Z,1.60
2023-01-20T02:49:24.853Z,2.75
2023-01-20T02:51:59.775Z,2.28
2023-01-20T02:54:30.504Z,2.50
2023-01-20T02:56:59.986Z,2.53
2023-01-20T02:59:32.502Z,2.70
2023-01-20T03:02:10.620Z,2.03
2023-01-20T03:04:46.922Z,2.45
2023-01-20T03:07:14.577Z,1.85
2023-01-20T03:09:45.858Z,1.60
2023-01-20T03:12:22.225Z,2.00
2023-01-20T03:14:51.884Z,2.35
2023-01-20T03:17:22.328Z,1.90
2023-01-20T03:19:49.502Z,2.45
2023-01-20T03:22:16.693Z,2.33
2023-01-20T03:24:44.823Z,2.28
2023-01-20T03:27:11.978Z,2.30
2023-01-20T03:29:39.033Z,2.13
2023-01-20T03:32:08.732Z,2.00
2023-01-20T03:34:38.304Z,2.90
2023-01-20T03:37:05.760Z,1.63
2023-01-20T03:39:33.265Z,1.90
2023-01-20T03:42:15.700Z,2.15
2023-01-20T03:45:07.400Z,1.65
2023-01-20T03:47:53.357Z,1.95
2023-01-20T03:51:00.026Z,1.52
2023-01-20T03:54:01.314Z,2.40
2023-01-20T03:56:43.755Z,1.95
2023-01-20T03:59:14.152Z,1.92
2023-01-20T04:01:44.402Z,1.98
2023-01-20T04:04:16.253Z,1.63
2023-01-20T04:06:44.235Z,1.85
2023-01-20T04:09:19.625Z,1.90
2023-01-20T04:11:46.301Z,1.40
2023-01-20T04:14:13.018Z,2.00
2023-01-20T04:16:39.912Z,1.63
2023-01-20T04:19:06.536Z,1.60
2023-01-20T04:21:54.655Z,1.92
2023-01-20T04:24:30.172Z,1.90
2023-01-20T04:26:56.756Z,1.50
2023-01-20T04:29:23.325Z,1.42
2023-01-20T04:31:50.160Z,2.08
2023-01-20T04:34:16.801Z,1.48
2023-01-20T04:36:43.572Z,1.92
2023-01-20T04:39:10.237Z,1.90
2023-01-20T04:41:36.921Z,1.88
2023-01-20T04:44:03.575Z,1.65
2023-01-20T04:46:30.277Z,1.83
2023-01-20T04:48:56.899Z,1.25
2023-01-20T04:51:23.680Z,2.78
2023-01-20T04:53:50.415Z,2.85
2023-01-20T04:56:17.067Z,2.97
2023-01-20T04:58:43.735Z,1.90
2023-01-20T05:01:10.660Z,2.28
2023-01-20T05:03:37.581Z,1.42
2023-01-20T05:06:06.235Z,1.40
2023-01-20T05:08:48.114Z,2.78
2023-01-20T05:11:14.733Z,2.45
2023-01-20T05:13:41.587Z,2.00
2023-01-20T05:16:09.857Z,1.70
2023-01-20T05:18:36.792Z,3.00
2023-01-20T05:21:04.731Z,2.42
2023-01-20T05:23:31.435Z,2.25
2023-01-20T05:25:58.109Z,1.83
2023-01-20T05:28:24.847Z,2.38
2023-01-20T05:30:52.061Z,2.10
2023-01-20T05:33:18.777Z,2.47
2023-01-20T05:35:45.474Z,1.40
2023-01-20T05:38:12.157Z,3.30
2023-01-20T05:40:38.795Z,3.83
2023-01-20T05:43:05.416Z,2.83
2023-01-20T05:45:32.389Z,5.05
2023-01-20T05:47:59.931Z,4.03
2023-01-20T05:50:27.981Z,2.17
2023-01-20T05:52:54.926Z,2.00
2023-01-20T05:55:21.826Z,2.80
2023-01-20T05:57:48.427Z,6.43
2023-01-20T06:00:15.284Z,3.03
2023-01-20T06:02:42.049Z,3.22
2023-01-20T06:05:08.965Z,2.45
2023-01-20T06:07:35.682Z,2.38
2023-01-20T06:10:02.571Z,2.47
2023-01-20T06:12:29.291Z,3.88
2023-01-20T06:14:56.300Z,8.68
2023-01-20T06:17:22.875Z,3.45
2023-01-20T06:19:49.497Z,5.35
2023-01-20T06:22:16.214Z,4.55
2023-01-20T06:24:43.067Z,5.47
2023-01-20T06:27:10.171Z,5.82
2023-01-20T06:29:37.009Z,5.82
2023-01-20T06:32:04.388Z,6.28
2023-01-20T06:34:31.393Z,5.57
2023-01-20T06:36:58.484Z,4.65
2023-01-20T06:39:25.177Z,5.70
2023-01-20T06:41:51.854Z,5.10
2023-01-20T06:44:18.506Z,4.53
2023-01-20T06:46:48.205Z,5.13
2023-01-20T06:49:15.143Z,4.70
2023-01-20T06:51:41.838Z,3.25
2023-01-20T06:54:08.534Z,3.67
2023-01-20T06:56:35.409Z,6.72
2023-01-20T06:59:02.387Z,4.38
2023-01-20T07:01:30.735Z,4.45
2023-01-20T07:03:58.110Z,2.92
2023-01-20T07:06:24.690Z,3.17
2023-01-20T07:08:51.497Z,4.72
2023-01-20T07:11:18.206Z,3.05
2023-01-20T07:13:44.951Z,3.88
2023-01-20T07:16:15.211Z,3.38
2023-01-20T07:18:43.038Z,3.95
2023-01-20T07:21:11.592Z,4.03
2023-01-20T07:23:38.256Z,4.53
2023-01-20T07:26:07.590Z,4.78
2023-01-20T07:28:34.917Z,3.47
2023-01-20T07:31:19.334Z,2.90
2023-01-20T07:33:46.248Z,5.70
2023-01-20T07:36:14.354Z,3.38
2023-01-20T07:38:41.092Z,3.50
2023-01-20T07:41:11.808Z,3.95
2023-01-20T07:43:38.416Z,4.97
2023-01-20T07:46:05.619Z,3.40
2023-01-20T07:48:33.785Z,4.65
2023-01-20T07:51:04.965Z,4.53
2023-01-20T07:53:41.015Z,3.15
2023-01-20T07:56:22.678Z,3.60
2023-01-20T07:58:50.836Z,3.80
2023-01-20T08:01:19.014Z,3.78
2023-01-20T08:03:46.307Z,3.45
2023-01-20T08:06:15.174Z,4.07
2023-01-20T08:08:42.132Z,4.68
2023-01-20T08:11:12.942Z,3.58
2023-01-20T08:13:40.431Z,5.70
2023-01-20T08:16:09.953Z,3.92
2023-01-20T08:18:37.391Z,4.95
2023-01-20T08:21:08.009Z,5.25
2023-01-20T08:23:35.803Z,5.00
2023-01-20T08:26:04.810Z,3.55
2023-01-20T08:28:37.119Z,3.17
2023-01-20T08:31:15.547Z,2.95
2023-01-20T08:33:43.693Z,2.03
2023-01-20T08:36:14.470Z,2.42
2023-01-20T08:38:41.516Z,3.92
2023-01-20T08:41:09.948Z,2.22
2023-01-20T08:43:37.246Z,3.75
2023-01-20T08:46:07.616Z,2.47
2023-01-20T08:48:35.222Z,2.05
2023-01-20T08:51:07.659Z,2.45
2023-01-20T08:53:34.587Z,2.90
2023-01-20T08:56:03.762Z,3.75
2023-01-20T08:58:30.537Z,3.22
2023-01-20T09:00:57.272Z,2.63
2023-01-20T09:03:24.163Z,2.63
2023-01-20T09:05:51.443Z,2.45
2023-01-20T09:08:19.633Z,3.65
2023-01-20T09:10:47.059Z,3.85
2023-01-20T09:13:13.683Z,3.60
2023-01-20T09:15:40.335Z,4.47
2023-01-20T09:18:07.082Z,4.53
2023-01-20T09:20:34.634Z,5.18
2023-01-20T09:23:02.978Z,5.68
2023-01-20T09:25:29.730Z,2.53
2023-01-20T09:27:59.525Z,3.35
2023-01-20T09:30:26.111Z,4.95
2023-01-20T09:32:56.216Z,4.45
2023-01-20T09:35:22.851Z,2.90
2023-01-20T09:38:08.539Z,3.22
2023-01-20T09:40:59.810Z,3.45
2023-01-20T09:43:54.327Z,2.80
2023-01-20T09:46:39.595Z,2.17
2023-01-20T09:49:48.412Z,3.47
2023-01-20T09:52:47.146Z,3.05
2023-01-20T09:55:27.145Z,2.13
2023-01-20T09:58:05.312Z,3.70
2023-01-20T10:00:33.805Z,9.25
2023-01-20T10:03:23.631Z,4.40
2023-01-20T10:05:54.482Z,4.53
2023-01-20T10:08:29.394Z,3.80
2023-01-20T10:11:05.103Z,4.13
2023-01-20T10:13:38.315Z,2.28
2023-01-20T10:16:12.284Z,3.95
2023-01-20T10:18:59.877Z,3.75
2023-01-20T10:21:45.537Z,2.55
2023-01-20T10:24:29.926Z,1.73
2023-01-20T10:27:02.074Z,2.75
2023-01-20T10:29:36.269Z,3.10
2023-01-20T10:32:10.142Z,1.98
2023-01-20T10:34:45.550Z,2.22
2023-01-20T10:37:12.428Z,2.80
2023-01-20T10:39:57.712Z,1.98
2023-01-20T10:42:25.380Z,3.08
2023-01-20T10:44:52.879Z,2.22
2023-01-20T10:47:44.878Z,2.72
2023-01-20T10:50:31.719Z,3.08
2023-01-20T10:52:58.595Z,2.92
2023-01-20T10:55:38.232Z,1.92
2023-01-20T10:58:39.026Z,3.30
2023-01-20T11:01:10.197Z,2.42
2023-01-20T11:03:43.545Z,2.45
2023-01-20T11:06:22.389Z,2.05
2023-01-20T11:08:49.569Z,2.08
2023-01-20T11:11:20.528Z,3.13
2023-01-20T11:13:47.852Z,2.08
2023-01-20T11:16:19.419Z,2.03
2023-01-20T11:18:58.571Z,2.53
2023-01-20T11:21:27.930Z,1.92
2023-01-20T11:23:56.215Z,2.65
2023-01-20T11:26:28.173Z,3.00
2023-01-20T11:29:03.962Z,2.38
2023-01-20T11:31:46.602Z,2.13
2023-01-20T11:34:31.737Z,2.05
2023-01-20T11:37:20.249Z,3.20
2023-01-20T11:39:49.826Z,3.00
2023-01-20T11:42:20.281Z,2.97
2023-01-20T11:45:21.604Z,1.83
2023-01-20T11:48:16.764Z,2.25
2023-01-20T11:51:25.533Z,1.67
2023-01-20T11:54:08.016Z,4.50
2023-01-20T11:56:46.880Z,1.50
2023-01-20T11:59:24.171Z,1.15
2023-01-20T12:01:53.778Z,1.70
2023-01-20T12:04:20.389Z,4.78
2023-01-20T12:07:12.243Z,2.60
2023-01-20T12:09:46.671Z,1.23
2023-01-20T12:12:39.362Z,1.77
2023-01-20T12:15:10.553Z,1.63
2023-01-20T12:17:46.471Z,1.67
2023-01-20T12:20:23.778Z,2.15
2023-01-20T12:23:07.436Z,1.60
2023-01-20T12:26:04.680Z,1.40
2023-01-20T12:28:41.016Z,1.25
2023-01-20T12:31:10.786Z,1.80
2023-01-20T12:33:45.474Z,1.60
2023-01-20T12:36:31.152Z,1.20
2023-01-20T12:39:34.997Z,1.20
2023-01-20T12:42:10.714Z,1.45
2023-01-20T12:44:50.491Z,1.42
2023-01-20T12:47:28.832Z,1.85
2023-01-20T12:50:04.830Z,1.65
2023-01-20T12:52:54.743Z,1.58
2023-01-20T12:55:52.547Z,1.55
2023-01-20T12:58:35.754Z,1.52
2023-01-20T13:01:23.501Z,1.45
2023-01-20T13:04:43.163Z,1.23
2023-01-20T13:07:28.334Z,1.17
2023-01-20T13:10:16.953Z,2.00
2023-01-20T13:13:00.198Z,1.15
2023-01-20T13:15:36.341Z,1.42
2023-01-20T13:18:37.131Z,1.10
2023-01-20T13:21:03.939Z,2.17
2023-01-20T13:23:37.760Z,1.17
2023-01-20T13:26:05.906Z,1.20
2023-01-20T13:28:32.783Z,1.63
2023-01-20T13:31:01.572Z,1.55
2023-01-20T13:33:37.725Z,1.77
2023-01-20T13:36:21.940Z,1.38
2023-01-20T13:38:51.268Z,2.13
2023-01-20T13:41:53.515Z,1.42
2023-01-20T13:44:25.855Z,1.00
2023-01-20T13:46:52.529Z,1.23
2023-01-20T13:49:25.560Z,2.00
2023-01-20T13:51:52.214Z,1.27
2023-01-20T13:54:33.938Z,1.40
2023-01-20T13:57:24.057Z,2.03
2023-01-20T13:59:51.092Z,0.90
2023-01-20T14:02:23.614Z,1.20
2023-01-20T14:04:50.391Z,1.27
2023-01-20T14:07:24.591Z,3.03
2023-01-20T14:09:52.747Z,2.05
2023-01-20T14:12:19.524Z,1.92
2023-01-20T14:14:49.299Z,0.95
2023-01-20T14:17:22.376Z,1.77
2023-01-20T14:19:51.921Z,1.63
2023-01-20T14:22:27.879Z,1.20
2023-01-20T14:25:00.481Z,1.05
2023-01-20T14:27:34.006Z,1.00
2023-01-20T14:30:15.622Z,1.00
2023-01-20T14:32:42.744Z,1.73
2023-01-20T14:35:14.794Z,1.08
2023-01-20T14:37:41.679Z,1.73
2023-01-20T14:40:23.623Z,1.45
2023-01-20T14:43:18.051Z,1.00
2023-01-20T14:45:48.845Z,1.58
2023-01-20T14:48:32.655Z,0.80
2023-01-20T14:51:02.608Z,1.23
2023-01-20T14:53:29.228Z,1.80
2023-01-20T14:56:28.075Z,1.63
2023-01-20T14:58:55.952Z,0.98
2023-01-20T15:01:25.536Z,1.90
2023-01-20T15:04:00.695Z,0.80
2023-01-20T15:06:27.383Z,1.13
2023-01-20T15:09:06.140Z,1.77
2023-01-20T15:11:35.492Z,1.20
2023-01-20T15:14:02.116Z,1.23
2023-01-20T15:16:44.818Z,3.15
2023-01-20T15:19:18.328Z,1.88
2023-01-20T15:21:49.291Z,2.42
2023-01-20T15:24:30.252Z,1.58
2023-01-20T15:26:58.828Z,1.48
2023-01-20T15:29:35.510Z,1.73
2023-01-20T15:32:10.307Z,3.08
2023-01-20T15:34:36.951Z,1.40
2023-01-20T15:37:17.054Z,1.95
2023-01-20T15:39:43.752Z,1.65
2023-01-20T15:42:11.903Z,1.40
2023-01-20T15:44:38.519Z,1.50
2023-01-20T15:47:25.871Z,1.90
2023-01-20T15:49:52.693Z,2.05
2023-01-20T15:52:19.277Z,1.38
2023-01-20T15:54:45.854Z,3.83
2023-01-20T15:57:16.625Z,1.35
2023-01-20T15:59:47.532Z,1.20
2023-01-20T16:02:22.737Z,0.80
2023-01-20T16:04:49.748Z,1.45
2023-01-20T16:07:18.372Z,1.05
2023-01-20T16:09:46.671Z,1.58
2023-01-20T16:12:18.343Z,1.20
2023-01-20T16:14:45.361Z,0.80
2023-01-20T16:17:18.317Z,2.08
2023-01-20T16:19:45.024Z,1.48
2023-01-20T16:22:13.382Z,1.40
2023-01-20T16:24:40.594Z,1.10
2023-01-20T16:27:27.447Z,2.03
2023-01-20T16:29:55.888Z,1.92
2023-01-20T16:32:24.065Z,1.58
2023-01-20T16:34:50.662Z,1.25
2023-01-20T16:37:17.251Z,1.65
2023-01-20T16:39:43.961Z,1.15
2023-01-20T16:42:12.326Z,1.92
2023-01-20T16:44:39.046Z,1.42
2023-01-20T16:47:06.483Z,1.48
2023-01-20T16:49:33.052Z,1.17
2023-01-20T16:51:59.650Z,1.85
2023-01-20T16:54:26.302Z,2.00
2023-01-20T16:56:52.868Z,3.65
2023-01-20T16:59:19.587Z,0.70
2023-01-20T17:01:48.014Z,1.42
2023-01-20T17:04:14.733Z,0.80
2023-01-20T17:06:41.344Z,0.80
2023-01-20T17:09:07.973Z,1.63
2023-01-20T17:11:37.455Z,1.92
2023-01-20T17:14:06.144Z,2.20
2023-01-20T17:16:33.456Z,2.63
2023-01-20T17:19:01.617Z,1.20
2023-01-20T17:21:30.751Z,1.98
2023-01-20T17:24:00.657Z,1.17
2023-01-20T17:26:28.390Z,1.67
2023-01-20T17:28:56.767Z,1.25
2023-01-20T17:31:24.201Z,1.60
2023-01-20T17:33:51.137Z,1.38
2023-01-20T17:36:18.099Z,8.10
2023-01-20T17:38:45.265Z,1.58
2023-01-20T17:41:13.150Z,1.08
2023-01-20T17:43:42.922Z,1.05
2023-01-20T17:46:18.337Z,1.50
2023-01-20T17:48:46.256Z,1.30
2023-01-20T17:51:16.105Z,1.10
2023-01-20T17:53:43.349Z,1.33
2023-01-20T17:56:13.632Z,1.00
2023-01-20T17:58:42.675Z,1.17
2023-01-20T18:01:20.545Z,1.10
2023-01-20T18:03:49.315Z,0.88
2023-01-20T18:06:17.733Z,1.30
2023-01-20T18:08:49.247Z,2.08
2023-01-20T18:11:15.894Z,1.27
2023-01-20T18:13:45.438Z,1.00
2023-01-20T18:16:14.481Z,0.82
2023-01-20T18:18:45.756Z,1.17
2023-01-20T18:21:20.897Z,1.05
2023-01-20T18:23:48.746Z,1.77
2023-01-20T18:26:17.289Z,1.38
2023-01-20T18:28:44.356Z,0.80
2023-01-20T18:31:13.968Z,1.10
2023-01-20T18:33:46.021Z,0.98
2023-01-20T18:36:15.571Z,1.08
2023-01-20T18:38:45.268Z,2.03
2023-01-20T18:41:13.488Z,1.08
2023-01-20T18:43:41.086Z,1.00
2023-01-20T18:46:08.744Z,1.35
2023-01-20T18:48:45.782Z,0.80
2023-01-20T18:51:16.922Z,0.70
2023-01-20T18:53:45.604Z,1.08
2023-01-20T18:56:15.047Z,1.38
2023-01-20T18:58:47.235Z,0.88
2023-01-20T19:01:17.615Z,0.90
2023-01-20T19:03:46.104Z,1.63
2023-01-20T19:06:18.605Z,1.13
2023-01-20T19:08:45.945Z,0.80
2023-01-20T19:11:24.020Z,1.10
2023-01-20T19:13:53.322Z,1.30
2023-01-20T19:16:22.103Z,0.80
2023-01-20T19:18:57.342Z,0.70
2023-01-20T19:21:25.271Z,1.08
2023-01-20T19:23:54.049Z,1.35
2023-01-20T19:26:22.342Z,1.00
2023-01-20T19:29:02.033Z,1.33
2023-01-20T19:31:30.924Z,1.73
2023-01-20T19:33:57.809Z,2.33
2023-01-20T19:36:25.072Z,0.80
2023-01-20T19:38:51.886Z,0.88
2023-01-20T19:41:21.735Z,1.52
2023-01-20T19:43:52.555Z,0.90
2023-01-20T19:46:19.821Z,0.88
2023-01-20T19:48:46.419Z,1.00
2023-01-20T19:51:15.363Z,0.90
2023-01-20T19:53:43.859Z,0.93
2023-01-20T19:56:17.187Z,0.82
2023-01-20T19:58:45.546Z,0.70
2023-01-20T20:01:18.048Z,0.70
2023-01-20T20:03:44.856Z,0.65
2023-01-20T20:06:32.547Z,0.70
2023-01-20T20:09:01.685Z,1.27
2023-01-20T20:11:29.586Z,1.33
2023-01-20T20:13:57.810Z,1.92
2023-01-20T20:16:26.099Z,1.15
2023-01-20T20:18:56.681Z,0.70
2023-01-20T20:21:24.315Z,0.80
2023-01-20T20:23:52.429Z,0.65
2023-01-20T20:26:19.991Z,1.35
2023-01-20T20:28:47.018Z,0.70
2023-01-20T20:31:14.272Z,1.02
2023-01-20T20:33:41.027Z,1.52
2023-01-20T20:36:09.557Z,1.33
2023-01-20T20:38:36.629Z,0.90
2023-01-20T20:41:08.041Z,0.60
2023-01-20T20:43:36.189Z,0.90
2023-01-20T20:46:04.676Z,0.65
2023-01-20T20:48:33.390Z,0.70
2023-01-20T20:51:08.009Z,0.70
2023-01-20T20:53:34.849Z,0.88
2023-01-20T20:56:04.055Z,0.80
2023-01-20T20:58:31.736Z,0.90
2023-01-20T21:01:02.613Z,0.60
2023-01-20T21:03:30.815Z,0.70
2023-01-20T21:05:57.953Z,0.55
2023-01-20T21:08:26.173Z,0.68
2023-01-20T21:10:52.789Z,0.60
2023-01-20T21:13:19.482Z,0.57
2023-01-20T21:16:01.501Z,0.60
2023-01-20T21:18:28.200Z,0.70
2023-01-20T21:20:59.617Z,0.70
2023-01-20T21:23:27.596Z,1.13
2023-01-20T21:25:59.787Z,0.65
2023-01-20T21:28:26.477Z,0.85
2023-01-20T21:30:53.176Z,0.80
2023-01-20T21:33:19.854Z,1.05
2023-01-20T21:35:47.097Z,0.80
2023-01-20T21:38:14.231Z,1.10
2023-01-20T21:40:41.346Z,0.77
2023-01-20T21:43:27.037Z,0.80
2023-01-20T21:45:54.661Z,0.90
2023-01-20T21:48:40.355Z,1.30
2023-01-20T21:51:28.213Z,0.73
2023-01-20T21:53:55.141Z,1.00
2023-01-20T21:56:22.071Z,0.82
2023-01-20T21:58:48.649Z,0.85
2023-01-20T22:01:15.302Z,0.73
2023-01-20T22:03:41.920Z,0.80
2023-01-20T22:06:09.136Z,0.85
2023-01-20T22:08:35.760Z,1.92
2023-01-20T22:11:02.394Z,0.80
2023-01-20T22:13:29.096Z,1.33
2023-01-20T22:15:55.789Z,0.70
2023-01-20T22:18:22.384Z,0.77
2023-01-20T22:20:48.999Z,1.25
2023-01-20T22:23:15.600Z,0.75
2023-01-20T22:25:42.203Z,0.80
2023-01-20T22:28:08.833Z,0.80
2023-01-20T22:30:35.535Z,0.70
2023-01-20T22:33:02.131Z,0.63
2023-01-20T22:35:30.006Z,0.73
2023-01-20T22:37:56.723Z,0.80
2023-01-20T22:40:23.329Z,1.15
2023-01-20T22:42:49.955Z,1.08
2023-01-20T22:45:16.730Z,0.80
2023-01-20T22:47:43.489Z,1.52
2023-01-20T22:50:10.992Z,0.75
2023-01-20T22:52:37.610Z,0.80
2023-01-20T22:55:04.483Z,1.02
2023-01-20T22:57:31.073Z,0.68
2023-01-20T22:59:57.735Z,0.77
2023-01-20T23:02:24.419Z,0.80
2023-01-20T23:04:52.339Z,0.80
2023-01-20T23:07:19.075Z,0.80
2023-01-20T23:09:46.451Z,0.63
2023-01-20T23:12:13.035Z,1.30
2023-01-20T23:14:58.596Z,0.80
2023-01-20T23:17:29.797Z,0.80
2023-01-20T23:19:57.370Z,1.30
2023-01-20T23:22:24.300Z,1.27
2023-01-20T23:24:51.235Z,0.57
2023-01-20T23:27:17.869Z,0.88
2023-01-20T23:29:44.533Z,0.60
2023-01-20T23:32:11.164Z,0.82
2023-01-20T23:34:37.756Z,0.70
2023-01-20T23:37:04.381Z,1.02
2023-01-20T23:39:30.966Z,1.02
2023-01-20T23:41:57.820Z,0.68
2023-01-20T23:44:24.505Z,1.10
2023-01-20T23:46:51.124Z,1.10
2023-01-20T23:49:17.693Z,0.73
2023-01-20T23:51:44.287Z,0.70
2023-01-20T23:54:13.237Z,0.82
2023-01-20T23:56:40.033Z,1.08
2023-01-20T23:59:06.679Z,0.98
