createdAt,value
2023-05-14T00:00:32.878Z,9.10
2023-05-14T00:02:59.793Z,8.73
2023-05-14T00:05:26.773Z,8.85
2023-05-14T00:07:53.456Z,9.52
2023-05-14T00:10:21.905Z,9.85
2023-05-14T00:12:48.970Z,9.32
2023-05-14T00:15:15.831Z,6.32
2023-05-14T00:17:42.710Z,6.00
2023-05-14T00:20:12.081Z,10.88
2023-05-14T00:22:39.716Z,5.43
2023-05-14T00:25:07.868Z,8.15
2023-05-14T00:27:36.071Z,8.77
2023-05-14T00:30:04.222Z,9.25
2023-05-14T00:32:30.985Z,10.02
2023-05-14T00:34:58.164Z,6.10
2023-05-14T00:37:25.003Z,9.68
2023-05-14T00:39:51.727Z,20.63
2023-05-14T00:42:18.515Z,13.35
2023-05-14T00:44:45.417Z,9.65
2023-05-14T00:47:12.766Z,10.23
2023-05-14T00:49:40.929Z,10.57
2023-05-14T00:52:08.685Z,11.50
2023-05-14T00:54:36.510Z,11.60
2023-05-14T00:57:07.366Z,13.27
2023-05-14T00:59:34.549Z,9.65
2023-05-14T01:02:01.832Z,11.25
2023-05-14T01:04:29.051Z,11.90
2023-05-14T01:07:28.725Z,11.05
2023-05-14T01:10:02.536Z,9.93
2023-05-14T01:12:48.404Z,9.15
2023-05-14T01:15:22.740Z,8.50
2023-05-14T01:17:56.656Z,7.70
2023-05-14T01:20:24.285Z,8.32
2023-05-14T01:22:51.234Z,7.90
2023-05-14T01:25:18.231Z,8.85
2023-05-14T01:28:06.583Z,10.15
2023-05-14T01:30:45.863Z,9.05
2023-05-14T01:33:16.387Z,13.48
2023-05-14T01:35:44.330Z,9.32
2023-05-14T01:38:13.758Z,10.68
2023-05-14T01:40:41.775Z,11.85
2023-05-14T01:43:08.837Z,14.82
2023-05-14T01:45:36.766Z,15.20
2023-05-14T01:48:05.321Z,13.70
2023-05-14T01:50:32.177Z,11.15
2023-05-14T01:52:58.886Z,12.80
2023-05-14T01:55:25.796Z,13.95
2023-05-14T01:57:53.061Z,13.45
2023-05-14T02:00:20.778Z,11.23
2023-05-14T02:02:47.843Z,14.13
2023-05-14T02:05:14.690Z,10.60
2023-05-14T02:07:41.480Z,16.77
2023-05-14T02:10:08.915Z,11.70
2023-05-14T02:12:35.720Z,16.50
2023-05-14T02:15:03.784Z,13.20
2023-05-14T02:17:30.661Z,13.98
2023-05-14T02:19:57.411Z,12.10
2023-05-14T02:22:24.146Z,14.23
2023-05-14T02:24:51.468Z,14.70
2023-05-14T02:27:18.373Z,9.55
2023-05-14T02:29:45.366Z,9.82
2023-05-14T02:32:12.145Z,11.93
2023-05-14T02:34:38.999Z,12.73
2023-05-14T02:37:06.170Z,11.23
2023-05-14T02:39:32.926Z,8.00
2023-05-14T02:41:59.658Z,10.13
2023-05-14T02:44:26.372Z,9.02
2023-05-14T02:46:53.532Z,8.63
2023-05-14T02:49:20.246Z,15.00
2023-05-14T02:51:46.916Z,7.93
2023-05-14T02:54:13.702Z,10.73
2023-05-14T02:56:40.594Z,13.98
2023-05-14T02:59:07.301Z,10.25
2023-05-14T03:01:34.708Z,14.25
2023-05-14T03:04:02.042Z,10.55
2023-05-14T03:06:28.862Z,13.65
2023-05-14T03:08:55.739Z,13.98
2023-05-14T03:11:22.452Z,13.52
2023-05-14T03:13:49.223Z,12.68
2023-05-14T03:16:16.225Z,12.43
2023-05-14T03:18:43.032Z,9.02
2023-05-14T03:21:09.790Z,8.35
2023-05-14T03:23:36.556Z,17.27
2023-05-14T03:26:03.835Z,14.23
2023-05-14T03:28:30.800Z,12.43
2023-05-14T03:30:57.649Z,11.20
2023-05-14T03:33:24.509Z,12.10
2023-05-14T03:35:51.880Z,13.13
2023-05-14T03:38:18.653Z,13.57
2023-05-14T03:40:45.997Z,11.23
2023-05-14T03:43:12.719Z,13.73
2023-05-14T03:45:40.454Z,12.73
2023-05-14T03:48:07.361Z,16.38
2023-05-14T03:50:34.186Z,15.60
2023-05-14T03:53:00.992Z,17.33
2023-05-14T03:55:27.771Z,14.73
2023-05-14T03:57:54.516Z,14.65
2023-05-14T04:00:21.685Z,16.55
2023-05-14T04:02:48.690Z,16.50
2023-05-14T04:05:15.503Z,14.20
2023-05-14T04:07:42.299Z,17.15
2023-05-14T04:10:09.410Z,13.35
2023-05-14T04:12:36.135Z,19.33
2023-05-14T04:15:02.981Z,16.33
2023-05-14T04:17:29.731Z,17.25
2023-05-14T04:19:56.525Z,13.18
2023-05-14T04:22:23.258Z,15.27
2023-05-14T04:24:50.013Z,15.10
2023-05-14T04:27:23.150Z,16.63
2023-05-14T04:29:50.606Z,14.48
2023-05-14T04:32:18.071Z,14.68
2023-05-14T04:34:45.012Z,15.70
2023-05-14T04:37:11.966Z,14.63
2023-05-14T04:39:38.899Z,15.68
2023-05-14T04:42:06.840Z,17.45
2023-05-14T04:44:35.590Z,17.38
2023-05-14T04:47:02.827Z,18.08
2023-05-14T04:49:31.099Z,15.02
2023-05-14T04:51:57.915Z,15.63
2023-05-14T04:54:24.697Z,12.52
2023-05-14T04:56:51.543Z,14.98
2023-05-14T04:59:18.393Z,14.27
2023-05-14T05:01:45.939Z,14.75
2023-05-14T05:04:13.104Z,14.85
2023-05-14T05:06:40.048Z,14.07
2023-05-14T05:09:06.843Z,15.65
2023-05-14T05:11:33.632Z,14.02
2023-05-14T05:14:00.590Z,14.32
2023-05-14T05:16:27.470Z,13.88
2023-05-14T05:18:54.350Z,16.55
2023-05-14T05:21:21.207Z,15.05
2023-05-14T05:23:47.980Z,16.55
2023-05-14T05:26:14.704Z,12.80
2023-05-14T05:28:41.460Z,13.52
2023-05-14T05:31:08.484Z,16.60
2023-05-14T05:33:35.741Z,13.95
2023-05-14T05:36:02.875Z,13.50
2023-05-14T05:38:29.604Z,13.45
2023-05-14T05:40:56.294Z,17.60
2023-05-14T05:43:23.176Z,11.50
2023-05-14T05:45:49.847Z,10.43
2023-05-14T05:48:16.600Z,9.38
2023-05-14T05:50:44.815Z,12.48
2023-05-14T05:53:12.440Z,12.30
2023-05-14T05:55:39.200Z,14.30
2023-05-14T05:58:06.009Z,12.80
2023-05-14T06:00:33.178Z,15.32
2023-05-14T06:03:00.362Z,17.25
2023-05-14T06:05:27.218Z,10.75
2023-05-14T06:07:54.331Z,17.45
2023-05-14T06:10:21.261Z,20.02
2023-05-14T06:12:48.134Z,16.38
2023-05-14T06:15:14.954Z,11.80
2023-05-14T06:17:41.871Z,14.77
2023-05-14T06:20:09.363Z,15.27
2023-05-14T06:22:36.422Z,14.20
2023-05-14T06:25:03.588Z,17.23
2023-05-14T06:27:37.760Z,13.25
2023-05-14T06:30:04.956Z,15.95
2023-05-14T06:32:31.736Z,15.27
2023-05-14T06:34:58.494Z,17.70
2023-05-14T06:37:25.237Z,15.57
2023-05-14T06:39:51.992Z,16.92
2023-05-14T06:42:18.946Z,12.25
2023-05-14T06:44:45.844Z,15.40
2023-05-14T06:47:12.537Z,13.80
2023-05-14T06:49:39.619Z,14.73
2023-05-14T06:52:06.829Z,13.38
2023-05-14T06:54:33.502Z,13.77
2023-05-14T06:57:00.281Z,14.57
2023-05-14T06:59:26.988Z,16.70
2023-05-14T07:01:53.727Z,28.33
2023-05-14T07:04:20.658Z,14.73
2023-05-14T07:06:47.490Z,16.50
2023-05-14T07:09:14.377Z,15.20
2023-05-14T07:11:41.058Z,16.02
2023-05-14T07:14:07.758Z,23.27
2023-05-14T07:16:34.523Z,13.85
2023-05-14T07:19:01.250Z,14.25
2023-05-14T07:21:28.004Z,11.43
2023-05-14T07:23:54.715Z,17.63
2023-05-14T07:26:21.522Z,14.70
2023-05-14T07:28:48.187Z,15.15
2023-05-14T07:31:14.961Z,13.50
2023-05-14T07:33:41.709Z,16.58
2023-05-14T07:36:08.915Z,13.38
2023-05-14T07:38:35.883Z,14.30
2023-05-14T07:41:02.933Z,18.63
2023-05-14T07:43:29.646Z,15.50
2023-05-14T07:45:56.510Z,13.73
2023-05-14T07:48:23.275Z,13.00
2023-05-14T07:50:50.073Z,11.48
2023-05-14T07:53:16.816Z,13.50
2023-05-14T07:55:45.367Z,9.82
2023-05-14T07:58:12.109Z,14.43
2023-05-14T08:00:39.074Z,12.68
2023-05-14T08:03:05.987Z,10.38
2023-05-14T08:05:33.047Z,12.35
2023-05-14T08:07:59.750Z,16.67
2023-05-14T08:10:27.219Z,8.57
2023-05-14T08:12:54.064Z,11.93
2023-05-14T08:15:21.004Z,11.13
2023-05-14T08:17:47.753Z,12.85
2023-05-14T08:20:14.481Z,11.40
2023-05-14T08:22:41.292Z,15.10
2023-05-14T08:25:08.274Z,10.77
2023-05-14T08:27:35.102Z,14.95
2023-05-14T08:30:01.889Z,11.02
2023-05-14T08:32:28.697Z,11.23
2023-05-14T08:34:55.521Z,15.35
2023-05-14T08:37:22.305Z,10.52
2023-05-14T08:39:49.348Z,8.15
2023-05-14T08:42:20.703Z,10.95
2023-05-14T08:44:58.278Z,8.82
2023-05-14T08:47:25.582Z,11.32
2023-05-14T08:50:06.571Z,11.95
2023-05-14T08:52:34.403Z,9.02
2023-05-14T08:55:04.391Z,10.40
2023-05-14T08:57:32.846Z,10.57
2023-05-14T09:02:42.320Z,13.57
2023-05-14T09:05:10.001Z,10.45
2023-05-14T09:07:37.123Z,10.80
2023-05-14T09:10:08.494Z,10.98
2023-05-14T09:12:35.268Z,13.38
2023-05-14T09:15:01.977Z,9.85
2023-05-14T09:17:28.845Z,13.75
2023-05-14T09:19:56.150Z,12.82
2023-05-14T09:22:22.852Z,14.25
2023-05-14T09:25:05.759Z,12.35
2023-05-14T09:27:35.991Z,11.18
2023-05-14T09:30:10.818Z,14.57
2023-05-14T09:32:45.782Z,12.65
2023-05-14T09:35:20.592Z,13.48
2023-05-14T09:37:49.653Z,11.20
2023-05-14T09:40:17.435Z,12.27
2023-05-14T09:42:44.487Z,11.38
2023-05-14T09:45:12.021Z,11.15
2023-05-14T09:47:39.634Z,15.48
2023-05-14T09:50:07.563Z,12.25
2023-05-14T09:52:34.744Z,13.40
2023-05-14T09:55:01.656Z,8.90
2023-05-14T09:57:29.080Z,13.45
2023-05-14T09:59:55.940Z,12.93
2023-05-14T10:02:30.194Z,10.48
2023-05-14T10:05:00.788Z,9.80
2023-05-14T10:07:31.697Z,9.82
2023-05-14T10:10:03.062Z,12.98
2023-05-14T10:12:34.548Z,11.10
2023-05-14T10:15:12.706Z,11.60
2023-05-14T10:17:42.585Z,10.88
2023-05-14T10:20:12.193Z,9.50
2023-05-14T10:22:39.425Z,9.85
2023-05-14T10:25:06.913Z,13.35
2023-05-14T10:27:33.808Z,11.52
2023-05-14T10:30:00.481Z,11.65
2023-05-14T10:32:27.302Z,14.20
2023-05-14T10:34:54.109Z,10.30
2023-05-14T10:37:22.764Z,8.13
2023-05-14T10:39:57.808Z,10.35
2023-05-14T10:42:36.091Z,10.55
2023-05-14T10:45:07.305Z,8.93
2023-05-14T10:47:42.815Z,8.55
2023-05-14T10:50:12.516Z,15.55
2023-05-14T10:52:42.870Z,11.65
2023-05-14T10:55:12.650Z,8.63
2023-05-14T10:57:40.564Z,13.18
2023-05-14T11:00:08.933Z,11.90
2023-05-14T11:02:37.486Z,11.10
2023-05-14T11:05:08.225Z,7.97
2023-05-14T11:07:40.164Z,10.15
2023-05-14T11:10:16.984Z,16.85
2023-05-14T11:12:47.004Z,12.18
2023-05-14T11:15:19.453Z,18.88
2023-05-14T11:20:14.789Z,9.25
2023-05-14T11:22:43.078Z,8.90
2023-05-14T11:25:11.090Z,11.23
2023-05-14T11:27:42.848Z,8.48
2023-05-14T11:30:18.286Z,10.70
2023-05-14T11:32:47.115Z,11.57
2023-05-14T11:35:14.740Z,13.07
2023-05-14T11:37:41.760Z,10.82
2023-05-14T11:40:17.893Z,18.50
2023-05-14T11:42:44.930Z,13.10
2023-05-14T11:45:13.157Z,9.73
2023-05-14T11:47:41.788Z,11.15
2023-05-14T11:50:09.736Z,10.25
2023-05-14T11:52:40.932Z,9.73
2023-05-14T11:55:12.241Z,14.70
2023-05-14T11:57:39.107Z,10.05
2023-05-14T12:00:09.141Z,18.95
2023-05-14T12:02:37.228Z,14.82
2023-05-14T12:05:07.281Z,12.75
2023-05-14T12:07:33.971Z,14.65
2023-05-14T12:10:04.332Z,14.82
2023-05-14T12:12:37.022Z,17.90
2023-05-14T12:15:11.604Z,10.38
2023-05-14T12:17:38.604Z,8.27
2023-05-14T12:20:08.357Z,8.02
2023-05-14T12:22:37.005Z,15.88
2023-05-14T12:25:04.148Z,10.25
2023-05-14T12:27:31.080Z,12.07
2023-05-14T12:30:20.714Z,12.18
2023-05-14T12:32:51.821Z,9.65
2023-05-14T12:35:19.079Z,10.98
2023-05-14T12:37:45.981Z,11.18
2023-05-14T12:40:12.907Z,11.93
2023-05-14T12:42:39.770Z,15.75
2023-05-14T12:45:08.501Z,10.70
2023-05-14T12:47:36.279Z,11.57
2023-05-14T12:50:03.564Z,9.63
2023-05-14T12:52:37.986Z,13.30
2023-05-14T12:55:06.913Z,8.88
2023-05-14T12:57:35.443Z,9.73
2023-05-14T13:00:06.352Z,6.55
2023-05-14T13:02:33.191Z,6.07
2023-05-14T13:05:09.315Z,6.65
2023-05-14T13:07:36.200Z,10.88
2023-05-14T13:10:05.518Z,9.10
2023-05-14T13:12:32.370Z,9.88
2023-05-14T13:14:59.144Z,8.88
2023-05-14T13:17:25.964Z,10.43
2023-05-14T13:19:52.677Z,9.10
2023-05-14T13:22:19.491Z,7.28
2023-05-14T13:24:46.366Z,8.65
2023-05-14T13:27:13.089Z,8.93
2023-05-14T13:29:39.785Z,12.20
2023-05-14T13:32:06.763Z,7.00
2023-05-14T13:34:33.507Z,6.93
2023-05-14T13:37:00.251Z,5.80
2023-05-14T13:39:27.295Z,8.52
2023-05-14T13:41:57.087Z,8.20
2023-05-14T13:44:24.278Z,10.80
2023-05-14T13:46:51.178Z,9.10
2023-05-14T13:49:17.948Z,8.55
2023-05-14T13:51:44.855Z,7.18
2023-05-14T13:54:11.738Z,13.27
2023-05-14T13:56:38.392Z,13.35
2023-05-14T13:59:05.183Z,8.07
2023-05-14T14:01:32.108Z,8.93
2023-05-14T14:03:58.962Z,7.90
2023-05-14T14:06:27.408Z,7.85
2023-05-14T14:08:54.284Z,7.55
2023-05-14T14:11:21.896Z,9.90
2023-05-14T14:13:48.684Z,6.80
2023-05-14T14:16:16.302Z,9.20
2023-05-14T14:18:43.388Z,6.78
2023-05-14T14:21:10.574Z,7.43
2023-05-14T14:23:37.343Z,8.55
2023-05-14T14:26:04.084Z,6.53
2023-05-14T14:28:31.337Z,4.97
2023-05-14T14:30:58.184Z,3.35
2023-05-14T14:33:24.914Z,3.25
2023-05-14T14:35:51.807Z,4.80
2023-05-14T14:38:18.893Z,4.65
2023-05-14T14:40:46.318Z,5.60
2023-05-14T14:43:13.104Z,8.05
2023-05-14T14:45:39.912Z,6.53
2023-05-14T14:48:22.641Z,6.25
2023-05-14T14:50:49.680Z,5.53
2023-05-14T14:53:16.338Z,6.35
2023-05-14T14:55:43.075Z,6.18
2023-05-14T14:58:09.735Z,5.40
2023-05-14T15:00:36.500Z,4.80
2023-05-14T15:03:03.366Z,5.60
2023-05-14T15:05:30.186Z,5.30
2023-05-14T15:07:56.902Z,5.95
2023-05-14T15:10:23.769Z,4.20
2023-05-14T15:12:50.533Z,4.45
2023-05-14T15:15:17.293Z,5.38
2023-05-14T15:17:44.065Z,6.32
2023-05-14T15:20:11.695Z,6.38
2023-05-14T15:22:38.383Z,6.43
2023-05-14T15:25:05.534Z,8.38
2023-05-14T15:27:32.303Z,5.38
2023-05-14T15:29:59.036Z,4.93
2023-05-14T15:32:27.172Z,6.15
2023-05-14T15:34:54.998Z,9.88
2023-05-14T15:37:23.468Z,9.50
2023-05-14T15:39:50.225Z,4.25
2023-05-14T15:42:16.910Z,7.25
2023-05-14T15:44:43.618Z,6.05
2023-05-14T15:47:10.261Z,7.25
2023-05-14T15:49:36.928Z,7.25
2023-05-14T15:52:03.979Z,8.88
2023-05-14T15:54:30.844Z,6.82
2023-05-14T15:56:57.608Z,7.68
2023-05-14T15:59:24.631Z,7.05
2023-05-14T16:01:51.405Z,7.13
2023-05-14T16:04:18.156Z,7.25
2023-05-14T16:06:45.255Z,11.18
2023-05-14T16:09:12.034Z,9.52
2023-05-14T16:11:38.733Z,5.80
2023-05-14T16:14:05.484Z,6.47
2023-05-14T16:16:32.384Z,8.65
2023-05-14T16:18:59.310Z,9.50
2023-05-14T16:21:26.375Z,10.75
2023-05-14T16:23:53.109Z,9.25
2023-05-14T16:26:19.810Z,7.90
2023-05-14T16:28:46.692Z,7.43
2023-05-14T16:31:13.850Z,8.07
2023-05-14T16:33:40.889Z,7.05
2023-05-14T16:36:07.700Z,7.03
2023-05-14T16:38:35.559Z,7.05
2023-05-14T16:41:07.007Z,5.45
2023-05-14T16:43:33.680Z,8.48
2023-05-14T16:46:00.515Z,10.07
2023-05-14T16:48:27.673Z,10.50
2023-05-14T16:50:55.986Z,6.75
2023-05-14T16:53:22.644Z,6.93
2023-05-14T16:55:49.741Z,6.95
2023-05-14T16:58:16.474Z,11.90
2023-05-14T17:00:43.167Z,5.75
2023-05-14T17:03:09.945Z,9.32
2023-05-14T17:05:36.922Z,6.28
2023-05-14T17:08:04.694Z,7.00
2023-05-14T17:10:33.162Z,8.07
2023-05-14T17:13:00.345Z,7.65
2023-05-14T17:15:27.184Z,7.30
2023-05-14T17:17:54.810Z,5.68
2023-05-14T17:20:21.662Z,7.25
2023-05-14T17:22:48.490Z,8.25
2023-05-14T17:25:15.863Z,6.15
2023-05-14T17:27:42.606Z,5.20
2023-05-14T17:30:09.785Z,6.72
2023-05-14T17:32:36.547Z,8.55
2023-05-14T17:35:03.433Z,12.35
2023-05-14T17:37:30.395Z,5.72
2023-05-14T17:39:57.047Z,5.70
2023-05-14T17:42:23.755Z,6.18
2023-05-14T17:44:50.497Z,5.50
2023-05-14T17:47:20.207Z,9.82
2023-05-14T17:49:47.765Z,7.07
2023-05-14T17:52:14.436Z,7.13
2023-05-14T17:54:41.132Z,6.15
2023-05-14T17:57:07.906Z,5.97
2023-05-14T17:59:34.664Z,6.72
2023-05-14T18:02:01.324Z,4.82
2023-05-14T18:04:28.036Z,6.20
2023-05-14T18:06:54.699Z,6.40
2023-05-14T18:09:21.382Z,5.50
2023-05-14T18:11:48.117Z,5.32
2023-05-14T18:14:14.887Z,4.43
2023-05-14T18:16:41.606Z,6.00
2023-05-14T18:19:08.559Z,4.75
2023-05-14T18:21:35.379Z,5.65
2023-05-14T18:24:02.089Z,4.97
2023-05-14T18:26:29.111Z,4.13
2023-05-14T18:28:57.269Z,7.25
2023-05-14T18:31:24.259Z,8.00
2023-05-14T18:33:51.415Z,7.40
2023-05-14T18:36:18.412Z,7.32
2023-05-14T18:38:45.378Z,7.45
2023-05-14T18:41:12.066Z,10.40
2023-05-14T18:43:38.740Z,10.10
2023-05-14T18:46:05.535Z,13.13
2023-05-14T18:48:32.352Z,18.17
2023-05-14T18:50:59.103Z,14.30
2023-05-14T18:53:26.133Z,11.48
2023-05-14T18:55:52.839Z,15.68
2023-05-14T18:58:19.583Z,12.25
2023-05-14T19:00:46.461Z,11.48
2023-05-14T19:03:13.230Z,15.95
2023-05-14T19:05:40.109Z,14.48
2023-05-14T19:08:07.433Z,18.10
2023-05-14T19:10:34.758Z,15.50
2023-05-14T19:13:02.077Z,20.30
2023-05-14T19:15:28.891Z,22.40
2023-05-14T19:17:55.674Z,19.70
2023-05-14T19:20:22.503Z,17.02
2023-05-14T19:22:49.231Z,24.80
2023-05-14T19:25:16.087Z,17.60
2023-05-14T19:27:42.928Z,17.83
2023-05-14T19:30:09.993Z,21.23
2023-05-14T19:32:37.898Z,23.17
2023-05-14T19:35:05.763Z,18.25
2023-05-14T19:37:32.826Z,19.13
2023-05-14T19:39:59.501Z,20.75
2023-05-14T19:42:26.315Z,22.77
2023-05-14T19:44:52.979Z,18.80
2023-05-14T19:47:19.664Z,16.05
2023-05-14T19:49:46.386Z,18.35
2023-05-14T19:52:13.074Z,18.23
2023-05-14T19:54:39.802Z,21.92
2023-05-14T19:57:06.591Z,19.00
2023-05-14T19:59:34.641Z,21.00
2023-05-14T20:02:02.210Z,17.33
2023-05-14T20:04:28.935Z,17.45
2023-05-14T20:06:56.812Z,17.83
2023-05-14T20:09:23.565Z,22.60
2023-05-14T20:11:50.368Z,14.52
2023-05-14T20:14:17.029Z,27.55
2023-05-14T20:16:44.481Z,10.95
2023-05-14T20:19:11.963Z,10.88
2023-05-14T20:21:38.714Z,13.85
2023-05-14T20:24:05.767Z,8.95
2023-05-14T20:26:32.474Z,6.80
2023-05-14T20:28:59.120Z,8.68
2023-05-14T20:31:25.821Z,4.30
2023-05-14T20:33:52.613Z,5.18
2023-05-14T20:36:19.385Z,4.15
2023-05-14T20:38:47.322Z,5.60
2023-05-14T20:41:15.024Z,7.72
2023-05-14T20:43:41.705Z,10.07
2023-05-14T20:46:09.214Z,10.63
2023-05-14T20:48:35.916Z,11.30
2023-05-14T20:51:04.846Z,5.95
2023-05-14T20:53:31.701Z,2.60
2023-05-14T20:55:59.069Z,4.30
2023-05-14T20:58:25.795Z,2.47
2023-05-14T21:00:52.445Z,4.53
2023-05-14T21:03:19.295Z,6.82
2023-05-14T21:05:46.216Z,6.18
2023-05-14T21:08:12.877Z,6.57
2023-05-14T21:10:39.577Z,7.40
2023-05-14T21:13:07.118Z,5.97
2023-05-14T21:15:33.971Z,5.40
2023-05-14T21:18:02.086Z,3.35
2023-05-14T21:20:28.791Z,5.68
2023-05-14T21:22:55.525Z,2.72
2023-05-14T21:25:22.528Z,2.78
2023-05-14T21:27:49.412Z,2.78
2023-05-14T21:30:17.448Z,1.58
2023-05-14T21:32:44.203Z,1.40
2023-05-14T21:35:11.111Z,1.60
2023-05-14T21:37:39.683Z,3.15
2023-05-14T21:40:12.205Z,4.15
2023-05-14T21:42:40.683Z,0.93
2023-05-14T21:45:07.829Z,2.88
2023-05-14T21:47:34.744Z,1.25
2023-05-14T21:50:01.521Z,1.73
2023-05-14T21:52:28.281Z,1.70
2023-05-14T21:54:54.995Z,1.92
2023-05-14T21:57:21.780Z,0.90
2023-05-14T21:59:48.429Z,1.85
2023-05-14T22:02:15.205Z,3.35
2023-05-14T22:04:41.953Z,1.30
2023-05-14T22:07:08.693Z,7.57
2023-05-14T22:09:35.428Z,2.63
2023-05-14T22:12:02.076Z,1.45
2023-05-14T22:14:28.812Z,4.30
2023-05-14T22:16:55.642Z,1.50
2023-05-14T22:19:22.575Z,2.15
2023-05-14T22:21:49.241Z,1.08
2023-05-14T22:24:15.953Z,1.23
2023-05-14T22:26:42.680Z,1.25
2023-05-14T22:29:09.389Z,0.80
2023-05-14T22:31:36.141Z,0.80
2023-05-14T22:34:02.829Z,1.58
2023-05-14T22:36:29.535Z,0.77
2023-05-14T22:38:56.329Z,0.50
2023-05-14T22:41:22.981Z,1.75
2023-05-14T22:43:50.521Z,1.40
2023-05-14T22:46:17.308Z,0.70
2023-05-14T22:48:44.924Z,0.75
2023-05-14T22:51:11.589Z,1.60
2023-05-14T22:53:38.279Z,1.42
2023-05-14T22:56:05.410Z,1.25
2023-05-14T22:58:32.048Z,4.65
2023-05-14T23:00:58.884Z,1.20
2023-05-14T23:03:25.740Z,1.38
2023-05-14T23:05:52.387Z,1.30
2023-05-14T23:08:19.095Z,0.98
2023-05-14T23:10:45.784Z,1.67
2023-05-14T23:13:12.548Z,0.80
2023-05-14T23:15:39.314Z,1.23
2023-05-14T23:18:07.470Z,2.15
2023-05-14T23:20:34.268Z,3.08
2023-05-14T23:23:00.947Z,3.13
2023-05-14T23:25:27.638Z,4.45
2023-05-14T23:27:54.405Z,1.13
2023-05-14T23:30:21.377Z,0.93
2023-05-14T23:32:48.054Z,0.85
2023-05-14T23:35:14.821Z,0.90
2023-05-14T23:37:46.962Z,1.38
2023-05-14T23:40:14.144Z,1.23
2023-05-14T23:42:40.877Z,1.85
2023-05-14T23:45:08.309Z,2.42
2023-05-14T23:47:35.281Z,1.13
2023-05-14T23:50:02.614Z,1.98
2023-05-14T23:52:29.312Z,1.85
2023-05-14T23:54:55.960Z,1.10
2023-05-14T23:57:22.711Z,1.75
2023-05-14T23:59:49.383Z,0.95
