createdAt,value
2022-10-20T00:00:07.305Z,99.99
2022-10-20T00:01:07.387Z,99.99
2022-10-20T00:02:08.085Z,99.99
2022-10-20T00:03:07.306Z,99.99
2022-10-20T00:04:08.187Z,99.99
2022-10-20T00:05:07.257Z,99.99
2022-10-20T00:06:07.292Z,99.99
2022-10-20T00:07:07.288Z,99.99
2022-10-20T00:08:08.018Z,99.99
2022-10-20T00:09:07.267Z,99.99
2022-10-20T00:10:07.172Z,99.99
2022-10-20T00:11:07.255Z,99.99
2022-10-20T00:12:07.096Z,99.99
2022-10-20T00:13:07.182Z,99.99
2022-10-20T00:14:07.124Z,99.99
2022-10-20T00:15:07.119Z,99.99
2022-10-20T00:16:07.126Z,99.99
2022-10-20T00:17:07.036Z,99.99
2022-10-20T00:18:07.244Z,99.99
2022-10-20T00:19:07.394Z,99.99
2022-10-20T00:20:07.219Z,99.99
2022-10-20T00:21:07.012Z,99.99
2022-10-20T00:22:07.002Z,99.99
2022-10-20T00:23:06.981Z,99.99
2022-10-20T00:24:06.980Z,99.99
2022-10-20T00:25:06.968Z,99.99
2022-10-20T00:26:07.002Z,99.99
2022-10-20T00:27:06.964Z,99.99
2022-10-20T00:28:06.982Z,99.99
2022-10-20T00:29:06.927Z,99.99
2022-10-20T00:30:06.880Z,99.99
2022-10-20T00:31:06.902Z,99.99
2022-10-20T00:32:06.879Z,99.99
2022-10-20T00:33:06.938Z,99.99
2022-10-20T00:34:06.921Z,99.99
2022-10-20T00:35:06.993Z,99.99
2022-10-20T00:36:06.801Z,99.99
2022-10-20T00:37:06.810Z,99.99
2022-10-20T00:38:06.799Z,99.99
2022-10-20T00:39:06.783Z,99.99
2022-10-20T00:40:06.741Z,99.99
2022-10-20T00:41:06.893Z,99.99
2022-10-20T00:42:06.721Z,99.99
2022-10-20T00:43:06.764Z,99.99
2022-10-20T00:44:06.676Z,99.99
2022-10-20T00:45:06.653Z,99.99
2022-10-20T00:46:06.684Z,99.99
2022-10-20T00:47:06.688Z,99.99
2022-10-20T00:48:06.655Z,99.99
2022-10-20T00:49:06.691Z,99.99
2022-10-20T00:50:06.675Z,99.99
2022-10-20T00:51:06.626Z,99.99
2022-10-20T00:52:06.658Z,99.99
2022-10-20T00:53:06.563Z,99.99
2022-10-20T00:54:06.544Z,99.99
2022-10-20T00:55:06.560Z,99.99
2022-10-20T00:56:06.611Z,99.99
2022-10-20T00:57:06.532Z,99.99
2022-10-20T00:58:06.623Z,99.99
2022-10-20T00:59:06.692Z,99.99
2022-10-20T01:00:06.471Z,99.99
2022-10-20T01:01:06.462Z,99.99
2022-10-20T01:02:06.566Z,99.99
2022-10-20T01:03:06.427Z,99.99
2022-10-20T01:04:06.459Z,99.99
2022-10-20T01:05:06.438Z,99.99
2022-10-20T01:06:06.435Z,99.99
2022-10-20T01:07:06.363Z,99.99
2022-10-20T01:08:06.464Z,99.99
2022-10-20T01:09:06.684Z,99.99
2022-10-20T01:10:06.371Z,99.99
2022-10-20T01:11:06.299Z,99.99
2022-10-20T01:12:06.326Z,99.99
2022-10-20T01:13:06.345Z,99.99
2022-10-20T01:14:06.257Z,99.99
2022-10-20T01:15:06.307Z,99.99
2022-10-20T01:16:06.317Z,99.99
2022-10-20T01:17:06.266Z,99.99
2022-10-20T01:18:06.196Z,99.99
2022-10-20T01:19:06.226Z,99.99
2022-10-20T01:20:06.158Z,99.99
2022-10-20T01:21:06.173Z,99.99
2022-10-20T01:22:06.148Z,99.99
2022-10-20T01:23:06.128Z,99.99
2022-10-20T01:24:06.125Z,99.99
2022-10-20T01:25:06.112Z,99.99
2022-10-20T01:26:06.126Z,99.99
2022-10-20T01:27:06.098Z,99.99
2022-10-20T01:28:06.084Z,99.99
2022-10-20T01:29:06.182Z,99.99
2022-10-20T01:30:06.110Z,99.99
2022-10-20T01:31:06.977Z,99.99
2022-10-20T01:32:06.001Z,99.99
2022-10-20T01:33:06.008Z,99.99
2022-10-20T01:34:06.029Z,99.99
2022-10-20T01:35:06.001Z,99.99
2022-10-20T01:36:05.930Z,99.99
2022-10-20T01:37:05.961Z,99.99
2022-10-20T01:38:05.980Z,99.99
2022-10-20T01:39:05.900Z,99.99
2022-10-20T01:40:05.946Z,99.99
2022-10-20T01:41:06.612Z,99.99
2022-10-20T01:42:05.969Z,99.99
2022-10-20T01:43:05.884Z,99.99
2022-10-20T01:44:05.855Z,99.99
2022-10-20T01:45:05.853Z,99.99
2022-10-20T01:46:05.816Z,99.99
2022-10-20T01:47:05.842Z,99.99
2022-10-20T01:48:05.852Z,99.99
2022-10-20T01:49:05.834Z,99.99
2022-10-20T01:50:05.780Z,99.99
2022-10-20T01:51:06.574Z,99.99
2022-10-20T01:52:05.734Z,99.99
2022-10-20T01:53:05.757Z,99.99
2022-10-20T01:54:05.748Z,99.99
2022-10-20T01:55:05.703Z,99.99
2022-10-20T01:56:05.780Z,99.99
2022-10-20T01:57:05.653Z,99.99
2022-10-20T01:58:05.633Z,99.99
2022-10-20T01:59:05.693Z,99.99
2022-10-20T02:00:05.659Z,99.99
2022-10-20T02:01:05.719Z,99.99
2022-10-20T02:02:05.622Z,99.99
2022-10-20T02:03:05.607Z,99.99
2022-10-20T02:04:05.639Z,99.99
2022-10-20T02:05:05.535Z,99.99
2022-10-20T02:06:05.582Z,99.99
2022-10-20T02:07:05.620Z,99.99
2022-10-20T02:08:05.504Z,99.99
2022-10-20T02:09:05.588Z,99.99
2022-10-20T02:10:05.506Z,99.99
2022-10-20T02:11:05.805Z,99.99
2022-10-20T02:12:05.520Z,99.99
2022-10-20T02:13:06.295Z,99.99
2022-10-20T02:14:05.434Z,99.99
2022-10-20T02:15:05.797Z,99.99
2022-10-20T02:16:05.555Z,99.99
2022-10-20T02:17:05.596Z,99.99
2022-10-20T02:18:05.609Z,99.99
2022-10-20T02:19:06.188Z,99.99
2022-10-20T02:20:05.821Z,99.99
2022-10-20T02:21:06.098Z,99.99
2022-10-20T02:22:05.424Z,99.99
2022-10-20T02:23:05.819Z,99.99
2022-10-20T02:24:05.838Z,99.99
2022-10-20T02:25:06.789Z,99.99
2022-10-20T02:26:06.414Z,99.99
2022-10-20T02:27:05.718Z,99.99
2022-10-20T02:28:05.349Z,99.99
2022-10-20T02:29:05.294Z,99.99
2022-10-20T02:30:06.469Z,99.99
2022-10-20T02:31:05.307Z,99.99
2022-10-20T02:32:05.359Z,99.99
2022-10-20T02:33:05.666Z,99.99
2022-10-20T02:34:05.854Z,99.99
2022-10-20T02:35:06.791Z,99.99
2022-10-20T02:36:05.702Z,99.99
2022-10-20T02:37:05.315Z,99.99
2022-10-20T02:38:05.352Z,99.99
2022-10-20T02:39:06.551Z,99.99
2022-10-20T02:40:05.152Z,99.99
2022-10-20T02:41:06.230Z,99.99
2022-10-20T02:42:05.982Z,99.99
2022-10-20T02:43:05.130Z,99.99
2022-10-20T02:44:05.152Z,99.99
2022-10-20T02:45:06.251Z,99.99
2022-10-20T02:46:06.916Z,99.99
2022-10-20T02:47:06.709Z,99.99
2022-10-20T02:48:07.599Z,99.99
2022-10-20T02:49:05.176Z,99.99
2022-10-20T02:50:05.792Z,99.99
2022-10-20T02:51:04.941Z,99.99
2022-10-20T02:52:05.334Z,99.99
2022-10-20T02:53:05.028Z,99.99
2022-10-20T02:54:05.209Z,99.99
2022-10-20T02:55:06.008Z,99.99
2022-10-20T02:56:05.669Z,99.99
2022-10-20T02:57:04.920Z,99.99
2022-10-20T02:58:06.052Z,99.99
2022-10-20T02:59:06.107Z,99.99
2022-10-20T03:00:07.986Z,99.99
2022-10-20T03:01:04.952Z,99.99
2022-10-20T03:02:06.773Z,99.99
2022-10-20T03:03:04.861Z,99.99
2022-10-20T03:04:06.039Z,99.99
2022-10-20T03:05:05.177Z,99.99
2022-10-20T03:06:04.802Z,99.99
2022-10-20T03:07:05.721Z,99.99
2022-10-20T03:08:04.916Z,99.99
2022-10-20T03:09:05.635Z,99.99
2022-10-20T03:10:04.924Z,99.99
2022-10-20T03:11:04.870Z,99.99
2022-10-20T03:12:04.940Z,99.99
2022-10-20T03:13:04.736Z,99.99
2022-10-20T03:14:04.637Z,99.99
2022-10-20T03:15:05.489Z,99.99
2022-10-20T03:16:06.114Z,99.99
2022-10-20T03:17:04.673Z,99.99
2022-10-20T03:18:06.040Z,99.99
2022-10-20T03:19:07.141Z,99.99
2022-10-20T03:20:04.575Z,99.99
2022-10-20T03:21:04.850Z,99.99
2022-10-20T03:22:05.551Z,99.99
2022-10-20T03:23:04.786Z,99.99
2022-10-20T03:24:04.874Z,99.99
2022-10-20T03:25:04.515Z,99.99
2022-10-20T03:26:04.623Z,99.99
2022-10-20T03:27:05.299Z,99.99
2022-10-20T03:28:04.931Z,99.99
2022-10-20T03:29:04.492Z,99.99
2022-10-20T03:30:04.538Z,99.99
2022-10-20T03:31:04.608Z,99.99
2022-10-20T03:32:05.196Z,99.99
2022-10-20T03:33:04.764Z,99.99
2022-10-20T03:34:04.395Z,99.99
2022-10-20T03:35:04.339Z,99.99
2022-10-20T03:36:04.425Z,99.99
2022-10-20T03:37:04.312Z,99.99
2022-10-20T03:38:05.288Z,99.99
2022-10-20T03:39:04.629Z,99.99
2022-10-20T03:40:04.556Z,99.99
2022-10-20T03:41:04.431Z,99.99
2022-10-20T03:42:05.223Z,99.99
2022-10-20T03:43:04.686Z,99.99
2022-10-20T03:44:04.788Z,99.99
2022-10-20T03:45:04.297Z,99.99
2022-10-20T03:46:04.256Z,99.99
2022-10-20T03:47:05.011Z,99.99
2022-10-20T03:48:04.159Z,99.99
2022-10-20T03:49:04.178Z,99.99
2022-10-20T03:51:04.588Z,99.99
2022-10-20T03:52:04.181Z,99.99
2022-10-20T03:53:04.079Z,99.99
2022-10-20T03:54:04.594Z,99.99
2022-10-20T03:55:04.100Z,99.99
2022-10-20T03:56:04.044Z,99.99
2022-10-20T03:57:06.991Z,99.99
2022-10-20T03:58:04.050Z,99.99
2022-10-20T04:00:04.033Z,99.99
2022-10-20T04:01:03.967Z,99.99
2022-10-20T04:02:04.078Z,99.99
2022-10-20T04:03:04.000Z,99.99
2022-10-20T04:04:03.975Z,99.99
2022-10-20T04:05:03.942Z,99.99
2022-10-20T04:06:03.900Z,99.99
2022-10-20T04:07:03.941Z,99.99
2022-10-20T04:08:03.975Z,99.99
2022-10-20T04:09:06.158Z,99.99
2022-10-20T04:10:04.113Z,99.99
2022-10-20T04:11:04.002Z,99.99
2022-10-20T04:12:03.862Z,99.99
2022-10-20T04:13:06.370Z,99.99
2022-10-20T04:14:03.879Z,99.99
2022-10-20T04:15:03.787Z,99.99
2022-10-20T04:16:04.486Z,99.99
2022-10-20T04:17:03.782Z,99.99
2022-10-20T04:18:03.911Z,99.99
2022-10-20T04:19:03.859Z,99.99
2022-10-20T04:20:04.188Z,99.99
2022-10-20T04:21:03.719Z,99.99
2022-10-20T04:22:03.669Z,99.99
2022-10-20T04:23:03.677Z,99.99
2022-10-20T04:24:03.740Z,99.99
2022-10-20T04:25:03.650Z,99.99
2022-10-20T04:26:04.527Z,99.99
2022-10-20T04:27:03.677Z,99.99
2022-10-20T04:28:03.642Z,99.99
2022-10-20T04:29:03.675Z,99.99
2022-10-20T04:30:03.675Z,99.99
2022-10-20T04:31:03.660Z,99.99
2022-10-20T04:32:03.637Z,99.99
2022-10-20T04:33:04.102Z,99.99
2022-10-20T04:34:03.925Z,99.99
2022-10-20T04:35:03.606Z,99.99
2022-10-20T04:36:03.497Z,99.99
2022-10-20T04:37:03.905Z,99.99
2022-10-20T04:38:03.549Z,99.99
2022-10-20T04:39:03.608Z,99.99
2022-10-20T04:40:03.557Z,99.99
2022-10-20T04:41:04.268Z,99.99
2022-10-20T04:42:03.427Z,99.99
2022-10-20T04:43:03.508Z,99.99
2022-10-20T04:44:03.468Z,99.99
2022-10-20T04:45:03.429Z,99.99
2022-10-20T04:46:07.066Z,99.99
2022-10-20T04:47:04.450Z,99.99
2022-10-20T04:48:03.338Z,99.99
2022-10-20T04:49:03.357Z,99.99
2022-10-20T04:50:03.450Z,99.99
2022-10-20T04:51:03.380Z,99.99
2022-10-20T04:52:03.519Z,99.99
2022-10-20T04:53:03.286Z,99.99
2022-10-20T04:54:03.236Z,99.99
2022-10-20T04:55:03.550Z,99.99
2022-10-20T04:56:03.202Z,99.99
2022-10-20T04:57:03.300Z,99.99
2022-10-20T04:58:03.279Z,99.99
2022-10-20T04:59:03.244Z,99.99
2022-10-20T05:00:03.862Z,99.99
2022-10-20T05:01:03.210Z,99.99
2022-10-20T05:02:03.281Z,99.99
2022-10-20T05:03:03.193Z,99.99
2022-10-20T05:04:03.371Z,99.99
2022-10-20T05:05:03.100Z,99.99
2022-10-20T05:06:03.089Z,99.99
2022-10-20T05:07:03.722Z,99.99
2022-10-20T05:08:03.081Z,99.99
2022-10-20T05:09:03.237Z,99.99
2022-10-20T05:10:03.101Z,99.99
2022-10-20T05:11:03.208Z,99.99
2022-10-20T05:12:03.042Z,99.99
2022-10-20T05:13:03.451Z,99.99
2022-10-20T05:14:04.832Z,99.99
2022-10-20T05:15:03.200Z,99.99
2022-10-20T05:16:03.662Z,99.99
2022-10-20T05:17:05.256Z,99.99
2022-10-20T05:18:04.291Z,99.99
2022-10-20T05:19:03.483Z,99.99
2022-10-20T05:20:03.555Z,99.99
2022-10-20T05:21:09.074Z,99.99
2022-10-20T05:22:04.276Z,99.99
2022-10-20T05:23:03.361Z,99.99
2022-10-20T05:24:02.861Z,99.99
2022-10-20T05:25:24.409Z,99.99
2022-10-20T05:26:03.964Z,99.99
2022-10-20T05:27:03.553Z,99.99
2022-10-20T05:28:04.258Z,99.99
2022-10-20T05:29:02.991Z,99.99
2022-10-20T05:30:03.243Z,99.99
2022-10-20T05:31:02.801Z,99.99
2022-10-20T05:32:03.427Z,99.99
2022-10-20T05:33:02.885Z,99.99
2022-10-20T05:34:03.349Z,99.99
2022-10-20T05:35:02.746Z,99.99
2022-10-20T05:36:02.825Z,99.99
2022-10-20T05:37:02.659Z,99.99
2022-10-20T05:38:02.631Z,99.99
2022-10-20T05:39:02.648Z,99.99
2022-10-20T05:40:02.703Z,99.99
2022-10-20T05:41:02.781Z,99.99
2022-10-20T05:42:02.635Z,99.99
2022-10-20T05:43:02.718Z,99.99
2022-10-20T05:44:02.807Z,99.99
2022-10-20T05:45:02.581Z,99.99
2022-10-20T05:46:02.521Z,99.99
2022-10-20T05:47:02.549Z,99.99
2022-10-20T05:48:03.118Z,99.99
2022-10-20T05:49:02.588Z,99.99
2022-10-20T05:50:02.948Z,99.99
2022-10-20T05:51:02.718Z,99.99
2022-10-20T05:52:03.129Z,99.99
2022-10-20T05:53:03.249Z,99.99
2022-10-20T05:54:03.096Z,99.99
2022-10-20T05:55:02.579Z,99.99
2022-10-20T05:56:02.707Z,99.99
2022-10-20T05:57:02.699Z,99.99
2022-10-20T05:58:02.508Z,99.99
2022-10-20T05:59:02.541Z,99.99
2022-10-20T06:00:03.434Z,99.99
2022-10-20T06:01:03.269Z,99.99
2022-10-20T06:02:02.602Z,99.99
2022-10-20T06:03:03.309Z,99.99
2022-10-20T06:04:03.170Z,99.99
2022-10-20T06:05:02.604Z,99.99
2022-10-20T06:06:02.429Z,99.99
2022-10-20T06:07:02.881Z,99.99
2022-10-20T06:08:02.300Z,99.99
2022-10-20T06:09:02.919Z,99.99
2022-10-20T06:10:02.235Z,99.99
2022-10-20T06:11:02.893Z,99.99
2022-10-20T06:12:02.721Z,99.99
2022-10-20T06:13:02.321Z,99.99
2022-10-20T06:14:02.630Z,99.99
2022-10-20T06:15:02.971Z,99.99
2022-10-20T06:16:03.571Z,99.99
2022-10-20T06:17:02.672Z,99.99
2022-10-20T06:18:02.073Z,99.99
2022-10-20T06:19:03.020Z,99.99
2022-10-20T06:20:02.430Z,99.99
2022-10-20T06:21:02.630Z,99.99
2022-10-20T06:22:05.490Z,99.99
2022-10-20T06:23:02.134Z,99.99
2022-10-20T06:24:02.059Z,99.99
2022-10-20T06:25:02.025Z,99.99
2022-10-20T06:26:02.124Z,99.99
2022-10-20T06:27:02.093Z,99.99
2022-10-20T06:28:02.022Z,99.99
2022-10-20T06:29:04.705Z,99.99
2022-10-20T06:30:01.897Z,99.99
2022-10-20T06:31:02.104Z,99.99
2022-10-20T06:32:01.972Z,99.99
2022-10-20T06:33:01.977Z,99.99
2022-10-20T06:34:01.947Z,99.99
2022-10-20T06:35:01.827Z,99.99
2022-10-20T06:36:02.036Z,99.99
2022-10-20T06:37:02.664Z,99.99
2022-10-20T06:38:01.823Z,99.99
2022-10-20T06:39:01.804Z,99.99
2022-10-20T06:40:01.737Z,99.99
2022-10-20T06:41:02.579Z,99.99
2022-10-20T06:42:01.735Z,99.99
2022-10-20T06:43:01.719Z,99.99
2022-10-20T06:44:01.935Z,99.99
2022-10-20T06:45:01.763Z,99.99
2022-10-20T06:46:01.814Z,99.99
2022-10-20T06:47:01.642Z,99.99
2022-10-20T06:48:01.705Z,99.99
2022-10-20T06:49:01.628Z,99.99
2022-10-20T06:50:01.805Z,99.99
2022-10-20T06:51:01.689Z,99.99
2022-10-20T06:52:01.770Z,99.99
2022-10-20T06:53:01.620Z,99.99
2022-10-20T06:54:01.597Z,99.99
2022-10-20T06:55:01.697Z,99.99
2022-10-20T06:56:02.427Z,99.99
2022-10-20T06:57:01.588Z,99.99
2022-10-20T06:58:01.571Z,99.99
2022-10-20T06:59:01.541Z,99.99
2022-10-20T07:00:01.480Z,99.99
2022-10-20T07:01:02.648Z,99.99
2022-10-20T07:02:01.533Z,99.99
2022-10-20T07:03:01.601Z,99.99
2022-10-20T07:04:01.477Z,99.99
2022-10-20T07:05:01.448Z,99.99
2022-10-20T07:06:01.430Z,99.99
2022-10-20T07:07:01.403Z,99.99
2022-10-20T07:08:02.278Z,99.99
2022-10-20T07:09:01.555Z,99.99
2022-10-20T07:10:01.389Z,99.99
2022-10-20T07:11:01.360Z,99.99
2022-10-20T07:12:02.769Z,99.99
2022-10-20T07:13:01.301Z,99.99
2022-10-20T07:14:01.443Z,99.99
2022-10-20T07:15:01.309Z,99.99
2022-10-20T07:16:01.570Z,99.99
2022-10-20T07:17:01.304Z,99.99
2022-10-20T07:18:01.333Z,99.99
2022-10-20T07:19:01.469Z,99.99
2022-10-20T07:20:01.619Z,99.99
2022-10-20T07:21:01.292Z,99.99
2022-10-20T07:22:01.508Z,99.99
2022-10-20T07:23:01.301Z,99.99
2022-10-20T07:24:01.165Z,99.99
2022-10-20T07:25:01.245Z,99.99
2022-10-20T07:26:02.085Z,99.99
2022-10-20T07:27:01.708Z,99.99
2022-10-20T07:28:02.290Z,99.99
2022-10-20T07:29:01.300Z,99.99
2022-10-20T07:30:01.353Z,99.99
2022-10-20T07:31:01.194Z,99.99
2022-10-20T07:32:02.243Z,99.99
2022-10-20T07:33:01.147Z,99.99
2022-10-20T07:34:12.933Z,99.99
2022-10-20T07:35:02.748Z,99.99
2022-10-20T07:36:02.730Z,99.99
2022-10-20T07:37:01.234Z,99.99
2022-10-20T07:38:01.206Z,99.99
2022-10-20T07:39:01.237Z,99.99
2022-10-20T07:40:01.645Z,99.99
2022-10-20T07:41:01.863Z,99.99
2022-10-20T07:42:01.122Z,99.99
2022-10-20T07:43:00.930Z,99.99
2022-10-20T07:44:00.956Z,99.99
2022-10-20T07:45:01.064Z,99.99
2022-10-20T07:46:01.366Z,99.99
2022-10-20T07:47:01.087Z,99.99
2022-10-20T07:48:01.067Z,99.99
2022-10-20T07:49:24.035Z,99.99
2022-10-20T07:50:02.011Z,99.99
2022-10-20T07:51:00.927Z,99.99
2022-10-20T07:52:01.039Z,99.99
2022-10-20T07:53:01.005Z,99.99
2022-10-20T07:54:00.906Z,99.99
2022-10-20T07:55:12.478Z,99.99
2022-10-20T07:56:02.079Z,99.99
2022-10-20T07:57:00.970Z,99.99
2022-10-20T07:58:00.930Z,99.99
2022-10-20T07:59:00.941Z,99.99
2022-10-20T08:00:01.701Z,99.99
2022-10-20T08:01:01.090Z,99.99
2022-10-20T08:02:01.372Z,99.99
2022-10-20T08:03:00.899Z,99.99
2022-10-20T08:04:00.985Z,99.99
2022-10-20T08:05:00.636Z,99.99
2022-10-20T08:06:00.604Z,99.99
2022-10-20T08:07:00.533Z,99.99
2022-10-20T08:08:00.631Z,99.99
2022-10-20T08:09:00.522Z,99.99
2022-10-20T08:10:00.492Z,99.99
2022-10-20T08:11:00.553Z,99.99
2022-10-20T08:12:00.489Z,99.99
2022-10-20T08:13:00.448Z,99.99
2022-10-20T08:14:00.423Z,99.99
2022-10-20T08:15:00.584Z,99.99
2022-10-20T08:16:02.103Z,99.99
2022-10-20T08:17:07.374Z,99.99
2022-10-20T08:18:00.417Z,99.99
2022-10-20T08:19:01.914Z,99.99
2022-10-20T08:20:03.562Z,99.99
2022-10-20T08:21:00.405Z,99.99
2022-10-20T08:22:00.304Z,99.88
2022-10-20T08:23:00.305Z,99.67
2022-10-20T08:24:00.285Z,99.37
2022-10-20T08:25:00.339Z,99.47
2022-10-20T08:26:00.419Z,99.42
2022-10-20T08:27:00.238Z,99.52
2022-10-20T08:28:00.286Z,99.11
2022-10-20T08:29:00.366Z,99.01
2022-10-20T08:30:22.502Z,98.91
2022-10-20T08:31:01.506Z,98.80
2022-10-20T08:32:00.166Z,98.19
2022-10-20T08:33:00.200Z,97.99
2022-10-20T08:34:01.699Z,98.29
2022-10-20T08:35:00.138Z,97.88
2022-10-20T08:36:00.402Z,98.08
2022-10-20T08:37:00.117Z,97.73
2022-10-20T08:38:00.066Z,97.63
2022-10-20T08:39:03.512Z,97.53
2022-10-20T08:40:01.279Z,97.53
2022-10-20T08:41:00.089Z,96.91
2022-10-20T08:42:08.935Z,96.81
2022-10-20T08:43:01.523Z,96.70
2022-10-20T08:43:59.992Z,96.60
2022-10-20T08:45:00.975Z,96.60
2022-10-20T08:46:00.026Z,96.81
2022-10-20T08:47:00.134Z,96.97
2022-10-20T08:48:01.564Z,96.25
2022-10-20T08:49:00.122Z,96.56
2022-10-20T08:49:59.919Z,96.35
2022-10-20T08:51:00.163Z,96.35
2022-10-20T08:52:00.025Z,96.25
2022-10-20T08:52:59.902Z,96.04
2022-10-20T08:53:59.934Z,96.45
2022-10-20T08:55:00.221Z,96.15
2022-10-20T08:56:00.753Z,96.25
2022-10-20T08:57:00.017Z,95.84
2022-10-20T08:57:59.901Z,96.15
2022-10-20T08:58:59.953Z,96.15
2022-10-20T09:00:00.025Z,96.35
2022-10-20T09:01:00.164Z,96.20
2022-10-20T09:02:00.025Z,95.59
2022-10-20T09:03:02.886Z,96.10
2022-10-20T09:04:06.380Z,95.59
2022-10-20T09:05:02.125Z,95.28
2022-10-20T09:06:00.693Z,95.59
2022-10-20T09:06:59.904Z,95.07
2022-10-20T09:07:59.856Z,95.07
2022-10-20T09:09:00.602Z,94.87
2022-10-20T09:10:00.734Z,94.77
2022-10-20T09:10:59.883Z,94.83
2022-10-20T09:11:59.755Z,95.03
2022-10-20T09:13:00.020Z,94.83
2022-10-20T09:14:00.599Z,94.62
2022-10-20T09:14:59.628Z,94.42
2022-10-20T09:16:00.490Z,94.32
2022-10-20T09:17:01.107Z,93.49
2022-10-20T09:17:59.516Z,93.19
2022-10-20T09:18:59.517Z,93.19
2022-10-20T09:19:59.528Z,93.19
2022-10-20T09:20:59.484Z,93.04
2022-10-20T09:21:59.520Z,92.63
2022-10-20T09:23:01.338Z,92.53
2022-10-20T09:24:00.209Z,93.15
2022-10-20T09:24:59.509Z,93.45
2022-10-20T09:25:59.449Z,93.96
2022-10-20T09:27:00.229Z,93.82
2022-10-20T09:27:59.440Z,93.92
2022-10-20T09:29:12.535Z,93.62
2022-10-20T09:30:00.417Z,93.41
2022-10-20T09:30:59.372Z,93.10
2022-10-20T09:32:07.735Z,93.41
2022-10-20T09:33:00.602Z,93.20
2022-10-20T09:33:59.360Z,93.37
2022-10-20T09:34:59.279Z,93.67
2022-10-20T09:35:59.333Z,93.47
2022-10-20T09:36:59.264Z,92.96
2022-10-20T09:37:59.535Z,92.75
2022-10-20T09:38:59.348Z,92.30
2022-10-20T09:39:59.406Z,92.14
2022-10-20T09:40:59.456Z,92.19
2022-10-20T09:41:59.468Z,91.78
2022-10-20T09:42:59.414Z,92.10
2022-10-20T09:43:59.182Z,92.60
2022-10-20T09:44:59.488Z,91.58
2022-10-20T09:45:59.455Z,91.89
2022-10-20T09:46:59.374Z,92.50
2022-10-20T09:47:59.155Z,92.10
2022-10-20T09:48:59.160Z,92.10
2022-10-20T09:50:01.117Z,91.38
2022-10-20T09:50:59.151Z,91.17
2022-10-20T09:51:59.076Z,92.46
2022-10-20T09:52:59.221Z,93.18
2022-10-20T09:53:59.146Z,92.87
2022-10-20T09:54:59.176Z,91.64
2022-10-20T09:55:59.338Z,92.32
2022-10-20T09:56:59.119Z,91.29
2022-10-20T09:57:59.337Z,91.09
2022-10-20T09:58:59.065Z,90.68
2022-10-20T10:00:01.377Z,91.50
2022-10-20T10:01:00.162Z,90.78
2022-10-20T10:01:59.074Z,90.58
2022-10-20T10:02:59.158Z,90.94
2022-10-20T10:03:59.010Z,90.53
2022-10-20T10:04:59.153Z,88.90
2022-10-20T10:05:59.071Z,89.11
2022-10-20T10:06:58.946Z,89.00
2022-10-20T10:07:59.145Z,89.00
2022-10-20T10:08:59.311Z,89.31
2022-10-20T10:10:00.393Z,89.92
2022-10-20T10:10:59.057Z,90.43
2022-10-20T10:11:58.875Z,90.12
2022-10-20T10:12:59.772Z,89.67
2022-10-20T10:13:59.507Z,89.58
2022-10-20T10:14:59.787Z,89.17
2022-10-20T10:15:58.727Z,87.73
2022-10-20T10:16:58.693Z,87.43
2022-10-20T10:17:59.742Z,87.63
2022-10-20T10:18:59.558Z,87.84
2022-10-20T10:19:58.643Z,87.84
2022-10-20T10:20:59.598Z,86.61
2022-10-20T10:21:58.995Z,86.51
2022-10-20T10:22:59.802Z,86.91
2022-10-20T10:24:02.426Z,86.51
2022-10-20T10:24:59.878Z,86.71
2022-10-20T10:26:02.361Z,86.30
2022-10-20T10:27:02.914Z,87.12
2022-10-20T10:27:59.521Z,87.12
2022-10-20T10:29:01.566Z,86.51
2022-10-20T10:29:59.646Z,86.71
2022-10-20T10:30:58.664Z,86.77
2022-10-20T10:31:58.784Z,86.67
2022-10-20T10:32:58.748Z,85.55
2022-10-20T10:33:58.551Z,86.16
2022-10-20T10:34:58.848Z,86.73
2022-10-20T10:35:58.847Z,85.00
2022-10-20T10:37:03.318Z,84.39
2022-10-20T10:38:01.138Z,84.18
2022-10-20T10:39:00.345Z,84.18
2022-10-20T10:39:58.390Z,84.39
2022-10-20T10:40:58.619Z,85.21
2022-10-20T10:42:59.018Z,83.98
2022-10-20T10:43:58.543Z,85.16
2022-10-20T10:44:58.741Z,85.57
2022-10-20T10:45:58.332Z,85.06
2022-10-20T10:46:58.427Z,82.92
2022-10-20T10:47:58.326Z,82.51
2022-10-20T10:49:00.867Z,83.12
2022-10-20T10:51:15.787Z,82.92
2022-10-20T10:52:11.871Z,83.53
2022-10-20T10:53:11.910Z,83.94
2022-10-20T10:54:12.007Z,84.28
2022-10-20T10:55:17.346Z,84.18
2022-10-20T10:56:12.879Z,83.87
2022-10-20T10:57:12.692Z,84.59
2022-10-20T10:58:11.778Z,85.51
2022-10-20T10:59:11.809Z,85.30
2022-10-20T11:00:11.783Z,85.61
2022-10-20T11:01:11.780Z,85.77
2022-10-20T11:02:13.545Z,85.16
2022-10-20T11:03:12.187Z,85.27
2022-10-20T11:04:11.769Z,85.88
2022-10-20T11:05:11.926Z,85.13
2022-10-20T11:06:11.919Z,85.13
2022-10-20T11:07:15.741Z,85.33
2022-10-20T11:08:12.461Z,85.19
2022-10-20T11:09:12.185Z,84.47
2022-10-20T11:10:12.262Z,84.03
2022-10-20T11:11:15.790Z,82.84
2022-10-20T11:12:13.441Z,84.33
2022-10-20T11:13:14.174Z,82.19
2022-10-20T11:14:12.260Z,82.09
2022-10-20T11:15:13.909Z,81.65
2022-10-20T11:16:12.222Z,81.34
2022-10-20T11:17:11.694Z,81.91
2022-10-20T11:18:12.093Z,80.69
2022-10-20T11:19:12.612Z,81.26
2022-10-20T11:20:11.835Z,81.57
2022-10-20T11:21:12.404Z,81.33
2022-10-20T11:22:14.025Z,80.72
2022-10-20T11:23:11.585Z,80.07
2022-10-20T11:24:12.618Z,79.66
2022-10-20T11:25:11.523Z,78.14
2022-10-20T11:26:11.405Z,77.63
2022-10-20T11:27:11.482Z,78.20
2022-10-20T11:28:11.396Z,77.19
2022-10-20T11:29:11.379Z,77.90
2022-10-20T11:30:11.339Z,76.75
2022-10-20T11:31:11.861Z,75.63
2022-10-20T11:32:11.335Z,75.39
2022-10-20T11:33:11.339Z,76.17
2022-10-20T11:34:11.326Z,75.08
2022-10-20T11:35:11.277Z,74.44
2022-10-20T11:36:11.484Z,72.28
2022-10-20T11:37:11.848Z,71.13
2022-10-20T11:38:11.458Z,70.32
2022-10-20T11:39:11.521Z,70.09
2022-10-20T11:40:11.802Z,69.18
2022-10-20T11:41:11.509Z,69.55
2022-10-20T11:42:11.772Z,68.74
2022-10-20T11:43:11.306Z,68.10
2022-10-20T11:44:11.933Z,67.53
2022-10-20T11:45:11.855Z,65.42
2022-10-20T11:46:11.781Z,65.42
2022-10-20T11:47:11.671Z,63.18
2022-10-20T11:48:11.431Z,61.87
2022-10-20T11:49:11.270Z,61.85
2022-10-20T11:50:11.215Z,60.28
2022-10-20T11:51:11.394Z,60.78
2022-10-20T11:52:11.182Z,59.98
2022-10-20T11:53:11.154Z,59.25
2022-10-20T11:54:11.086Z,59.47
2022-10-20T11:55:11.870Z,59.00
2022-10-20T11:56:11.024Z,59.63
2022-10-20T11:57:10.986Z,59.53
2022-10-20T11:58:10.975Z,60.24
2022-10-20T11:59:11.958Z,60.33
2022-10-20T12:00:11.991Z,59.46
2022-10-20T12:01:11.014Z,59.19
2022-10-20T12:02:11.442Z,60.83
2022-10-20T12:03:12.413Z,61.33
2022-10-20T12:04:11.505Z,61.03
2022-10-20T12:05:12.495Z,61.13
2022-10-20T12:06:11.911Z,61.56
2022-10-20T12:07:11.179Z,62.83
2022-10-20T12:08:28.692Z,64.04
2022-10-20T12:09:12.460Z,63.93
2022-10-20T12:10:11.266Z,62.63
2022-10-20T12:11:12.289Z,62.83
2022-10-20T12:12:10.920Z,63.70
2022-10-20T12:13:10.810Z,62.40
2022-10-20T12:14:10.784Z,64.00
2022-10-20T12:15:10.840Z,64.94
2022-10-20T12:16:11.021Z,64.58
2022-10-20T12:17:10.755Z,64.11
2022-10-20T12:18:10.830Z,63.14
2022-10-20T12:19:10.858Z,61.37
2022-10-20T12:20:10.853Z,60.41
2022-10-20T12:21:10.836Z,60.58
2022-10-20T12:22:10.656Z,59.27
2022-10-20T12:23:10.739Z,59.27
2022-10-20T12:24:10.822Z,59.47
2022-10-20T12:25:10.963Z,59.58
2022-10-20T12:26:10.647Z,59.65
2022-10-20T12:27:10.783Z,58.75
2022-10-20T12:28:10.946Z,59.98
2022-10-20T12:29:10.964Z,60.11
2022-10-20T12:30:10.732Z,60.33
2022-10-20T12:31:10.699Z,60.83
2022-10-20T12:32:10.945Z,61.66
2022-10-20T12:33:10.841Z,63.43
2022-10-20T12:34:11.199Z,64.78
2022-10-20T12:35:10.665Z,65.75
2022-10-20T12:36:10.943Z,67.32
2022-10-20T12:37:10.501Z,67.46
2022-10-20T12:38:10.984Z,69.61
2022-10-20T12:39:10.679Z,69.37
2022-10-20T12:40:11.250Z,69.98
2022-10-20T12:41:10.477Z,68.26
2022-10-20T12:42:10.368Z,67.63
2022-10-20T12:43:10.363Z,65.84
2022-10-20T12:44:10.332Z,65.34
2022-10-20T12:45:10.298Z,63.59
2022-10-20T12:46:10.460Z,64.34
2022-10-20T12:47:10.283Z,62.83
2022-10-20T12:48:10.423Z,62.40
2022-10-20T12:49:12.004Z,62.46
2022-10-20T12:50:10.251Z,61.73
2022-10-20T12:51:10.633Z,59.99
2022-10-20T12:52:11.229Z,59.79
2022-10-20T12:53:10.635Z,60.19
2022-10-20T12:54:10.305Z,61.37
2022-10-20T12:55:10.176Z,60.87
2022-10-20T12:56:10.202Z,60.74