createdAt,value
2017-09-28T00:02:10.439Z,14.60
2017-09-28T00:04:38.321Z,14.50
2017-09-28T00:07:05.823Z,14.50
2017-09-28T00:09:33.282Z,14.50
2017-09-28T00:12:00.761Z,14.50
2017-09-28T00:14:28.330Z,14.50
2017-09-28T00:16:56.031Z,14.50
2017-09-28T00:19:23.491Z,14.40
2017-09-28T00:21:50.976Z,14.40
2017-09-28T00:24:18.456Z,14.40
2017-09-28T00:26:45.925Z,14.40
2017-09-28T00:29:13.620Z,14.40
2017-09-28T00:31:43.011Z,14.40
2017-09-28T00:34:10.674Z,14.40
2017-09-28T00:36:38.143Z,14.40
2017-09-28T00:39:05.854Z,14.40
2017-09-28T00:41:33.566Z,14.30
2017-09-28T00:44:01.103Z,14.30
2017-09-28T00:46:28.556Z,14.40
2017-09-28T00:48:56.855Z,14.30
2017-09-28T00:51:24.357Z,14.30
2017-09-28T00:53:51.818Z,14.30
2017-09-28T00:56:19.299Z,14.30
2017-09-28T00:58:47.156Z,14.30
2017-09-28T01:01:15.013Z,14.30
2017-09-28T01:03:42.661Z,14.30
2017-09-28T01:06:10.138Z,14.30
2017-09-28T01:08:37.571Z,14.30
2017-09-28T01:11:05.071Z,14.30
2017-09-28T01:13:32.938Z,14.30
2017-09-28T01:16:00.415Z,14.30
2017-09-28T01:18:28.167Z,14.30
2017-09-28T01:20:55.631Z,14.30
2017-09-28T01:23:23.080Z,14.30
2017-09-28T01:25:50.553Z,14.20
2017-09-28T01:28:18.039Z,14.20
2017-09-28T01:30:46.005Z,14.20
2017-09-28T01:33:13.752Z,14.20
2017-09-28T01:35:41.229Z,14.20
2017-09-28T01:38:08.696Z,14.10
2017-09-28T01:40:36.612Z,14.10
2017-09-28T01:43:04.276Z,14.10
2017-09-28T01:45:31.712Z,14.10
2017-09-28T01:47:59.710Z,14.10
2017-09-28T01:50:27.188Z,14.10
2017-09-28T01:52:54.678Z,14.10
2017-09-28T01:55:22.147Z,14.10
2017-09-28T01:57:49.607Z,14.10
2017-09-28T02:00:17.098Z,14.10
2017-09-28T02:02:45.049Z,14.10
2017-09-28T02:05:12.521Z,14.00
2017-09-28T02:07:40.355Z,14.00
2017-09-28T02:10:07.839Z,14.00
2017-09-28T02:12:35.304Z,14.10
2017-09-28T02:15:02.845Z,14.10
2017-09-28T02:17:30.521Z,14.10
2017-09-28T02:19:58.887Z,14.10
2017-09-28T02:22:26.343Z,14.10
2017-09-28T02:24:53.816Z,14.10
2017-09-28T02:27:21.265Z,14.10
2017-09-28T02:29:48.700Z,14.10
2017-09-28T02:32:16.156Z,14.00
2017-09-28T02:34:43.620Z,14.10
2017-09-28T02:37:11.070Z,14.00
2017-09-28T02:39:38.713Z,14.00
2017-09-28T02:42:06.173Z,14.10
2017-09-28T02:44:33.650Z,14.10
2017-09-28T02:47:01.160Z,14.10
2017-09-28T02:49:28.633Z,14.10
2017-09-28T02:51:56.106Z,14.10
2017-09-28T02:54:23.786Z,14.10
2017-09-28T02:56:51.380Z,14.10
2017-09-28T03:01:53.306Z,14.10
2017-09-28T03:04:20.777Z,14.10
2017-09-28T03:06:48.228Z,14.10
2017-09-28T03:09:15.698Z,14.10
2017-09-28T03:11:43.153Z,14.10
2017-09-28T03:14:10.609Z,14.10
2017-09-28T03:16:38.082Z,14.10
2017-09-28T03:19:05.564Z,14.10
2017-09-28T03:21:33.012Z,14.20
2017-09-28T03:24:00.498Z,14.10
2017-09-28T03:26:27.973Z,14.10
2017-09-28T03:28:55.371Z,14.10
2017-09-28T03:31:22.843Z,14.20
2017-09-28T03:33:50.316Z,14.20
2017-09-28T03:36:17.763Z,14.20
2017-09-28T03:38:45.460Z,14.20
2017-09-28T03:41:13.047Z,14.20
2017-09-28T03:43:40.584Z,14.20
2017-09-28T03:46:08.208Z,14.20
2017-09-28T03:48:36.057Z,14.20
2017-09-28T03:51:03.962Z,14.20
2017-09-28T03:53:31.552Z,14.20
2017-09-28T03:55:58.996Z,14.20
2017-09-28T03:58:26.447Z,14.20
2017-09-28T04:00:53.965Z,14.20
2017-09-28T04:03:21.430Z,14.20
2017-09-28T04:05:48.970Z,14.20
2017-09-28T04:08:16.461Z,14.20
2017-09-28T04:10:43.972Z,14.20
2017-09-28T04:13:11.444Z,14.20
2017-09-28T04:15:39.748Z,14.20
2017-09-28T04:18:07.213Z,14.20
2017-09-28T04:20:34.687Z,14.20
2017-09-28T04:23:02.645Z,14.20
2017-09-28T04:25:30.110Z,14.20
2017-09-28T04:27:57.570Z,14.20
2017-09-28T04:30:25.033Z,14.20
2017-09-28T04:32:52.480Z,14.20
2017-09-28T04:35:19.976Z,14.20
2017-09-28T04:37:47.827Z,14.20
2017-09-28T04:40:15.270Z,14.20
2017-09-28T04:42:42.703Z,14.20
2017-09-28T04:45:10.159Z,14.20
2017-09-28T04:47:37.628Z,14.20
2017-09-28T04:50:05.066Z,14.10
2017-09-28T04:52:34.536Z,14.20
2017-09-28T04:55:01.973Z,14.20
2017-09-28T04:57:29.392Z,14.20
2017-09-28T04:59:57.333Z,14.20
2017-09-28T05:02:24.817Z,14.20
2017-09-28T05:04:52.330Z,14.20
2017-09-28T05:07:19.800Z,14.20
2017-09-28T05:09:48.272Z,14.20
2017-09-28T05:12:15.741Z,14.20
2017-09-28T05:14:43.730Z,14.20
2017-09-28T05:17:11.284Z,14.20
2017-09-28T05:19:38.738Z,14.20
2017-09-28T05:22:07.951Z,14.20
2017-09-28T05:24:35.393Z,14.20
2017-09-28T05:27:02.822Z,14.20
2017-09-28T05:29:30.840Z,14.20
2017-09-28T05:31:58.312Z,14.20
2017-09-28T05:34:25.767Z,14.20
2017-09-28T05:36:53.249Z,14.20
2017-09-28T05:39:20.710Z,14.20
2017-09-28T05:41:48.178Z,14.20
2017-09-28T05:44:15.732Z,14.20
2017-09-28T05:46:43.218Z,14.20
2017-09-28T05:49:10.711Z,14.20
2017-09-28T05:51:41.253Z,14.30
2017-09-28T05:54:08.722Z,14.30
2017-09-28T05:56:36.181Z,14.30
2017-09-28T05:59:03.795Z,14.30
2017-09-28T06:01:31.224Z,14.30
2017-09-28T06:03:58.670Z,14.30
2017-09-28T06:06:26.261Z,14.30
2017-09-28T06:08:53.708Z,14.30
2017-09-28T06:11:21.162Z,14.30
2017-09-28T06:13:48.630Z,14.30
2017-09-28T06:16:16.136Z,14.30
2017-09-28T06:18:43.569Z,14.40
2017-09-28T06:21:11.041Z,14.40
2017-09-28T06:23:38.487Z,14.40
2017-09-28T06:26:05.992Z,14.50
2017-09-28T06:28:34.877Z,14.50
2017-09-28T06:31:02.332Z,14.50
2017-09-28T06:33:29.795Z,14.60
2017-09-28T06:35:57.255Z,14.60
2017-09-28T06:38:24.720Z,14.70
2017-09-28T06:40:52.208Z,14.70
2017-09-28T06:43:20.094Z,14.70
2017-09-28T06:45:47.546Z,14.70
2017-09-28T06:48:15.486Z,14.80
2017-09-28T06:50:42.947Z,14.80
2017-09-28T06:53:10.414Z,14.80
2017-09-28T06:55:37.867Z,14.90
2017-09-28T06:58:05.370Z,14.90
2017-09-28T07:00:33.233Z,15.00
2017-09-28T07:03:01.097Z,15.10
2017-09-28T07:05:29.249Z,15.10
2017-09-28T07:07:56.695Z,15.10
2017-09-28T07:10:24.163Z,15.20
2017-09-28T07:12:51.753Z,15.20
2017-09-28T07:15:19.237Z,15.20
2017-09-28T07:17:47.108Z,15.30
2017-09-28T07:20:15.142Z,15.30
2017-09-28T07:22:42.637Z,15.30
2017-09-28T07:25:10.520Z,15.30
2017-09-28T07:27:40.094Z,15.40
2017-09-28T07:30:07.693Z,15.40
2017-09-28T07:32:35.171Z,15.40
2017-09-28T07:35:02.604Z,15.40
2017-09-28T07:37:30.691Z,15.50
2017-09-28T07:39:58.536Z,15.50
2017-09-28T07:42:26.114Z,15.60
2017-09-28T07:44:53.588Z,15.60
2017-09-28T07:47:21.511Z,15.80
2017-09-28T07:49:49.011Z,15.80
2017-09-28T07:52:16.686Z,15.90
2017-09-28T07:54:44.141Z,16.00
2017-09-28T07:57:11.686Z,16.10
2017-09-28T07:59:39.151Z,16.20
2017-09-28T08:02:06.603Z,16.30
2017-09-28T08:04:34.077Z,16.40
2017-09-28T08:07:01.560Z,16.40
2017-09-28T08:09:29.408Z,16.50
2017-09-28T08:11:56.888Z,16.50
2017-09-28T08:14:24.752Z,16.60
2017-09-28T08:16:52.696Z,16.60
2017-09-28T08:19:20.118Z,16.60
2017-09-28T08:21:48.183Z,16.70
2017-09-28T08:24:16.600Z,16.70
2017-09-28T08:26:44.112Z,16.60
2017-09-28T08:29:11.644Z,16.70
2017-09-28T08:31:39.183Z,16.70
2017-09-28T08:34:06.688Z,16.70
2017-09-28T08:36:34.196Z,16.70
2017-09-28T08:39:01.762Z,16.80
2017-09-28T08:41:29.278Z,16.80
2017-09-28T08:43:56.959Z,16.80
2017-09-28T08:46:24.606Z,16.80
2017-09-28T08:48:52.109Z,16.80
2017-09-28T08:51:20.592Z,16.80
2017-09-28T08:53:48.519Z,16.90
2017-09-28T08:56:16.040Z,16.90
2017-09-28T08:58:43.920Z,16.90
2017-09-28T09:01:11.420Z,16.90
2017-09-28T09:03:38.893Z,16.90
2017-09-28T09:06:06.451Z,17.00
2017-09-28T09:08:33.926Z,17.00
2017-09-28T09:11:02.012Z,17.00
2017-09-28T09:13:29.466Z,17.00
2017-09-28T09:15:57.026Z,17.10
2017-09-28T09:18:24.611Z,17.10
2017-09-28T09:20:52.518Z,17.20
2017-09-28T09:23:20.129Z,17.20
2017-09-28T09:25:48.255Z,17.20
2017-09-28T09:28:16.097Z,17.30
2017-09-28T09:30:43.543Z,17.30
2017-09-28T09:33:11.122Z,17.30
2017-09-28T09:35:39.111Z,17.40
2017-09-28T09:38:06.687Z,17.40
2017-09-28T09:40:34.573Z,17.50
2017-09-28T09:43:02.237Z,17.50
2017-09-28T09:45:29.764Z,17.50
2017-09-28T09:47:57.262Z,17.60
2017-09-28T09:50:24.949Z,17.70
2017-09-28T09:52:55.619Z,17.70
2017-09-28T09:55:23.193Z,17.80
2017-09-28T09:57:51.097Z,17.80
2017-09-28T10:00:18.524Z,17.80
2017-09-28T10:02:46.474Z,17.90
2017-09-28T10:05:14.145Z,17.90
2017-09-28T10:07:50.030Z,18.00
2017-09-28T10:10:28.264Z,18.10
2017-09-28T10:13:23.383Z,18.10
2017-09-28T10:16:09.022Z,18.10
2017-09-28T10:18:36.544Z,18.20
2017-09-28T10:21:04.519Z,18.20
2017-09-28T10:23:32.180Z,18.30
2017-09-28T10:25:59.665Z,18.40
2017-09-28T10:28:27.149Z,18.50
2017-09-28T10:30:55.025Z,18.60
2017-09-28T10:33:22.532Z,18.60
2017-09-28T10:35:50.026Z,18.70
2017-09-28T10:38:17.867Z,19.00
2017-09-28T10:40:45.402Z,19.00
2017-09-28T10:43:12.931Z,19.10
2017-09-28T10:45:40.892Z,19.20
2017-09-28T10:48:08.851Z,19.30
2017-09-28T10:50:36.699Z,19.30
2017-09-28T10:53:04.201Z,19.40
2017-09-28T10:55:32.120Z,19.40
2017-09-28T10:57:59.626Z,19.40
2017-09-28T11:00:27.139Z,19.50
2017-09-28T11:02:54.616Z,19.50
2017-09-28T11:05:22.386Z,19.50
2017-09-28T11:07:50.665Z,19.50
2017-09-28T11:10:18.136Z,19.50
2017-09-28T11:12:45.722Z,19.50
2017-09-28T11:15:13.374Z,19.50
2017-09-28T11:17:40.834Z,19.50
2017-09-28T11:20:08.306Z,19.50
2017-09-28T11:22:35.792Z,19.60
2017-09-28T11:25:03.679Z,19.70
2017-09-28T11:27:31.217Z,19.70
2017-09-28T11:29:59.259Z,19.80
2017-09-28T11:32:27.303Z,19.80
2017-09-28T11:34:54.828Z,19.90
2017-09-28T11:37:22.769Z,20.10
2017-09-28T11:39:50.278Z,20.10
2017-09-28T11:42:18.143Z,20.30
2017-09-28T11:44:46.085Z,20.30
2017-09-28T11:47:14.886Z,20.30
2017-09-28T11:49:42.446Z,20.40
2017-09-28T11:52:09.946Z,20.40
2017-09-28T11:54:37.805Z,20.40
2017-09-28T11:57:06.068Z,20.40
2017-09-28T11:59:33.573Z,20.40
2017-09-28T12:02:01.015Z,20.40
2017-09-28T12:04:29.176Z,20.50
2017-09-28T12:06:57.307Z,20.50
2017-09-28T12:09:24.871Z,20.60
2017-09-28T12:11:52.407Z,20.60
2017-09-28T12:14:20.813Z,20.80
2017-09-28T12:16:48.475Z,20.80
2017-09-28T12:19:16.508Z,20.80
2017-09-28T12:21:44.199Z,20.80
2017-09-28T12:24:12.054Z,20.80
2017-09-28T12:26:40.175Z,20.80
2017-09-28T12:29:08.139Z,20.70
2017-09-28T12:31:35.580Z,20.70
2017-09-28T12:34:03.640Z,20.60
2017-09-28T12:36:31.209Z,20.60
2017-09-28T12:38:59.045Z,20.50
2017-09-28T12:41:26.503Z,20.60
2017-09-28T12:43:54.178Z,20.50
2017-09-28T12:46:22.443Z,20.50
2017-09-28T12:48:50.031Z,20.50
2017-09-28T12:51:17.713Z,20.50
2017-09-28T12:53:45.244Z,20.50
2017-09-28T12:56:12.701Z,20.50
2017-09-28T12:58:41.733Z,20.50
2017-09-28T13:01:09.185Z,20.50
2017-09-28T13:03:36.596Z,20.50
2017-09-28T13:06:04.229Z,20.50
2017-09-28T13:08:32.091Z,20.60
2017-09-28T13:10:59.562Z,20.60
2017-09-28T13:13:27.324Z,20.60
2017-09-28T13:15:55.683Z,20.60
2017-09-28T13:18:23.207Z,20.60
2017-09-28T13:20:50.923Z,20.60
2017-09-28T13:23:18.368Z,20.70
2017-09-28T13:25:45.852Z,20.70
2017-09-28T13:28:13.335Z,20.70
2017-09-28T13:30:40.822Z,20.80
2017-09-28T13:33:08.267Z,20.80
2017-09-28T13:35:36.304Z,20.90
2017-09-28T13:38:03.767Z,20.90
2017-09-28T13:40:31.218Z,20.90
2017-09-28T13:42:59.028Z,20.90
2017-09-28T13:45:26.548Z,21.00
2017-09-28T13:47:54.357Z,21.00
2017-09-28T13:50:21.866Z,21.00
2017-09-28T13:52:49.348Z,21.10
2017-09-28T13:55:16.788Z,21.10
2017-09-28T13:57:44.293Z,21.10
2017-09-28T14:00:11.747Z,21.10
2017-09-28T14:02:39.191Z,21.10
2017-09-28T14:05:07.682Z,21.10
2017-09-28T14:07:35.116Z,21.10
2017-09-28T14:10:02.561Z,21.00
2017-09-28T14:12:30.283Z,21.10
2017-09-28T14:14:57.734Z,21.00
2017-09-28T14:17:25.195Z,21.10
2017-09-28T14:19:53.752Z,21.10
2017-09-28T14:22:21.242Z,21.10
2017-09-28T14:24:48.681Z,21.10
2017-09-28T14:27:16.170Z,21.10
2017-09-28T14:29:43.655Z,21.20
2017-09-28T14:32:11.168Z,21.20
2017-09-28T14:34:38.629Z,21.30
2017-09-28T14:37:06.088Z,21.30
2017-09-28T14:39:33.551Z,21.30
2017-09-28T14:42:01.276Z,21.20
2017-09-28T14:44:28.721Z,21.20
2017-09-28T14:46:56.165Z,21.20
2017-09-28T14:49:23.640Z,21.30
2017-09-28T14:51:51.127Z,21.30
2017-09-28T14:54:18.592Z,21.30
2017-09-28T14:56:47.480Z,21.30
2017-09-28T14:59:14.941Z,21.30
2017-09-28T15:01:42.992Z,21.30
2017-09-28T15:04:12.514Z,21.40
2017-09-28T15:06:39.969Z,21.40
2017-09-28T15:09:07.410Z,21.40
2017-09-28T15:11:34.856Z,21.40
2017-09-28T15:14:02.313Z,21.40
2017-09-28T15:16:29.796Z,21.30
2017-09-28T15:18:57.253Z,21.30
2017-09-28T15:21:24.733Z,21.30
2017-09-28T15:23:52.199Z,21.30
2017-09-28T15:26:19.682Z,21.30
2017-09-28T15:28:47.125Z,21.20
2017-09-28T15:31:14.596Z,21.20
2017-09-28T15:33:42.262Z,21.20
2017-09-28T15:36:09.707Z,21.20
2017-09-28T15:38:37.172Z,21.20
2017-09-28T15:41:04.636Z,21.10
2017-09-28T15:43:32.324Z,21.10
2017-09-28T15:45:59.787Z,21.10
2017-09-28T15:48:27.453Z,21.10
2017-09-28T15:50:54.927Z,21.10
2017-09-28T15:53:22.800Z,21.20
2017-09-28T15:55:50.688Z,21.20
2017-09-28T15:58:18.142Z,21.20
2017-09-28T16:00:45.994Z,21.20
2017-09-28T16:03:13.475Z,21.20
2017-09-28T16:05:41.324Z,21.10
2017-09-28T16:08:08.774Z,21.10
2017-09-28T16:10:36.275Z,21.10
2017-09-28T16:13:04.129Z,21.00
2017-09-28T16:15:31.914Z,21.00
2017-09-28T16:17:59.773Z,21.00
2017-09-28T16:20:27.255Z,21.00
2017-09-28T16:22:55.128Z,20.80
2017-09-28T16:25:23.142Z,20.80
2017-09-28T16:27:50.591Z,20.80
2017-09-28T16:30:18.041Z,20.80
2017-09-28T16:32:45.690Z,20.70
2017-09-28T16:35:13.544Z,20.60
2017-09-28T16:37:41.023Z,20.60
2017-09-28T16:40:08.905Z,20.50
2017-09-28T16:42:37.917Z,20.50
2017-09-28T16:45:05.353Z,20.40
2017-09-28T16:47:32.832Z,20.40
2017-09-28T16:50:00.255Z,20.30
2017-09-28T16:52:28.116Z,20.20
2017-09-28T16:54:55.774Z,20.20
2017-09-28T16:57:23.248Z,20.20
2017-09-28T16:59:50.691Z,20.20
2017-09-28T17:02:18.161Z,20.10
2017-09-28T17:04:45.612Z,20.10
2017-09-28T17:07:13.081Z,20.10
2017-09-28T17:09:40.766Z,20.00
2017-09-28T17:12:08.318Z,20.00
2017-09-28T17:14:35.778Z,20.00
2017-09-28T17:17:03.304Z,19.90
2017-09-28T17:19:32.417Z,19.90
2017-09-28T17:21:59.909Z,19.90
2017-09-28T17:24:27.432Z,19.80
2017-09-28T17:26:54.888Z,19.80
2017-09-28T17:29:22.326Z,19.70
2017-09-28T17:31:50.140Z,19.70
2017-09-28T17:34:17.805Z,19.70
2017-09-28T17:36:45.232Z,19.70
2017-09-28T17:39:12.653Z,19.70
2017-09-28T17:41:40.268Z,19.60
2017-09-28T17:44:07.695Z,19.60
2017-09-28T17:46:35.635Z,19.50
2017-09-28T17:49:03.281Z,19.60
2017-09-28T17:51:30.711Z,19.50
2017-09-28T17:53:58.554Z,19.50
2017-09-28T17:56:26.033Z,19.50
2017-09-28T17:58:53.944Z,19.50
2017-09-28T18:01:21.369Z,19.50
2017-09-28T18:03:49.487Z,19.40
2017-09-28T18:06:16.923Z,19.40
2017-09-28T18:08:44.356Z,19.40
2017-09-28T18:11:12.229Z,19.40
2017-09-28T18:13:39.676Z,19.40
2017-09-28T18:16:07.098Z,19.30
2017-09-28T18:18:34.541Z,19.30
2017-09-28T18:21:02.368Z,19.20
2017-09-28T18:23:30.722Z,19.20
2017-09-28T18:25:58.500Z,19.20
2017-09-28T18:28:25.933Z,19.20
2017-09-28T18:30:53.527Z,19.10
2017-09-28T18:33:20.951Z,19.10
2017-09-28T18:35:48.387Z,19.10
2017-09-28T18:38:16.247Z,19.10
2017-09-28T18:40:43.682Z,19.10
2017-09-28T18:43:11.130Z,19.10
2017-09-28T18:45:38.584Z,19.00
2017-09-28T18:48:06.020Z,19.00
2017-09-28T18:50:33.871Z,19.00
2017-09-28T18:53:01.303Z,19.00
2017-09-28T18:55:28.743Z,18.90
2017-09-28T18:57:56.528Z,18.90
2017-09-28T19:00:23.955Z,18.90
2017-09-28T19:02:51.397Z,18.90
2017-09-28T19:05:19.407Z,18.90
2017-09-28T19:07:46.861Z,18.90
2017-09-28T19:10:14.292Z,18.90
2017-09-28T19:12:42.127Z,18.80
2017-09-28T19:15:09.588Z,18.80
2017-09-28T19:17:37.243Z,18.80
2017-09-28T19:20:04.668Z,18.80
2017-09-28T19:22:32.095Z,18.80
2017-09-28T19:24:59.715Z,18.70
2017-09-28T19:27:27.152Z,18.70
2017-09-28T19:29:54.599Z,18.70
2017-09-28T19:32:22.525Z,18.60
2017-09-28T19:34:50.008Z,18.60
2017-09-28T19:37:17.564Z,18.60
2017-09-28T19:39:45.008Z,18.60
2017-09-28T19:42:12.446Z,18.60
2017-09-28T19:44:39.883Z,18.60
2017-09-28T19:47:07.720Z,18.50
2017-09-28T19:49:35.193Z,18.50
2017-09-28T19:52:02.665Z,18.50
2017-09-28T19:54:30.100Z,18.50
2017-09-28T19:56:57.537Z,18.50
2017-09-28T19:59:25.000Z,18.50
2017-09-28T20:01:52.595Z,18.50
2017-09-28T20:04:20.030Z,18.40
2017-09-28T20:06:47.501Z,18.40
2017-09-28T20:09:14.980Z,18.40
2017-09-28T20:11:42.405Z,18.40
2017-09-28T20:14:09.847Z,18.40
2017-09-28T20:16:37.720Z,18.30
2017-09-28T20:19:05.568Z,18.30
2017-09-28T20:21:32.991Z,18.30
2017-09-28T20:24:00.444Z,18.30
2017-09-28T20:26:27.874Z,18.30
2017-09-28T20:28:55.686Z,18.20
2017-09-28T20:31:23.147Z,18.20
2017-09-28T20:33:50.598Z,18.20
2017-09-28T20:36:18.059Z,18.20
2017-09-28T20:38:45.519Z,18.20
2017-09-28T20:41:13.028Z,18.10
2017-09-28T20:43:40.562Z,18.20
2017-09-28T20:46:07.983Z,18.10
2017-09-28T20:48:35.831Z,18.10
2017-09-28T20:51:03.261Z,18.10
2017-09-28T20:53:30.763Z,18.10
2017-09-28T20:55:58.595Z,18.10
2017-09-28T20:58:26.035Z,18.10
2017-09-28T21:00:53.494Z,18.10
2017-09-28T21:03:20.937Z,18.00
2017-09-28T21:05:48.375Z,18.00
2017-09-28T21:08:16.212Z,18.00
2017-09-28T21:10:43.695Z,18.00
2017-09-28T21:13:11.129Z,18.00
2017-09-28T21:15:38.556Z,17.90
2017-09-28T21:18:06.008Z,17.90
2017-09-28T21:20:33.862Z,17.90
2017-09-28T21:23:02.164Z,17.90
2017-09-28T21:25:30.023Z,17.90
2017-09-28T21:27:57.848Z,17.90
2017-09-28T21:30:25.284Z,17.90
2017-09-28T21:32:52.787Z,17.80
2017-09-28T21:35:20.421Z,17.80
2017-09-28T21:37:47.837Z,17.80
2017-09-28T21:40:15.327Z,17.80
2017-09-28T21:42:42.777Z,17.80
2017-09-28T21:45:10.599Z,17.80
2017-09-28T21:47:38.325Z,17.80
2017-09-28T21:50:05.745Z,17.80
2017-09-28T21:52:33.168Z,17.70
2017-09-28T21:55:00.613Z,17.70
2017-09-28T21:57:28.301Z,17.60
2017-09-28T21:59:55.731Z,17.60
2017-09-28T22:02:23.558Z,17.60
2017-09-28T22:04:51.001Z,17.60
2017-09-28T22:07:18.437Z,17.60
2017-09-28T22:09:45.975Z,17.60
2017-09-28T22:12:13.408Z,17.50
2017-09-28T22:14:41.176Z,17.50
2017-09-28T22:17:08.624Z,17.50
2017-09-28T22:19:36.052Z,17.50
2017-09-28T22:22:03.781Z,17.50
2017-09-28T22:24:31.195Z,17.50
2017-09-28T22:26:58.650Z,17.40
2017-09-28T22:29:26.493Z,17.40
2017-09-28T22:31:54.331Z,17.40
2017-09-28T22:34:21.791Z,17.40
2017-09-28T22:36:49.295Z,17.40
2017-09-28T22:39:17.119Z,17.40
2017-09-28T22:41:44.555Z,17.40
2017-09-28T22:44:12.020Z,17.40
2017-09-28T22:46:39.445Z,17.40
2017-09-28T22:49:07.283Z,17.40
2017-09-28T22:51:34.744Z,17.40
2017-09-28T22:54:02.276Z,17.40
2017-09-28T22:56:30.742Z,17.40
2017-09-28T22:58:58.237Z,17.40
2017-09-28T23:01:25.652Z,17.40
2017-09-28T23:03:53.476Z,17.40
2017-09-28T23:06:20.923Z,17.40
2017-09-28T23:08:48.363Z,17.40
2017-09-28T23:11:16.056Z,17.40
2017-09-28T23:13:43.515Z,17.40
2017-09-28T23:16:10.961Z,17.40
2017-09-28T23:18:38.420Z,17.40
2017-09-28T23:21:05.868Z,17.40
2017-09-28T23:23:33.712Z,17.40
2017-09-28T23:26:01.177Z,17.40
2017-09-28T23:28:28.724Z,17.40
2017-09-28T23:30:56.174Z,17.40
2017-09-28T23:33:23.828Z,17.40
2017-09-28T23:35:51.258Z,17.40
2017-09-28T23:38:18.713Z,17.30
2017-09-28T23:40:46.819Z,17.30
2017-09-28T23:43:14.276Z,17.30
2017-09-28T23:45:41.711Z,17.30
2017-09-28T23:48:09.593Z,17.40
2017-09-28T23:50:37.023Z,17.40
2017-09-28T23:53:04.470Z,17.40
2017-09-28T23:55:32.103Z,17.30
2017-09-28T23:57:59.550Z,17.30
