createdAt,value
2023-05-10T00:00:25.068Z,21
2023-05-10T00:04:31.200Z,30.3
2023-05-10T00:08:34.110Z,22.2
2023-05-10T00:10:35.499Z,23
2023-05-10T00:14:38.381Z,34.1
2023-05-10T00:16:39.841Z,31.7
2023-05-10T00:20:45.962Z,26.7
2023-05-10T00:22:47.379Z,28.5
2023-05-10T00:24:48.798Z,32
2023-05-10T00:26:50.226Z,28.2
2023-05-10T00:28:51.626Z,27.8
2023-05-10T00:30:53.090Z,26.7
2023-05-10T00:32:57.843Z,40.4
2023-05-10T00:34:59.227Z,39.7
2023-05-10T00:37:00.660Z,33
2023-05-10T00:41:03.508Z,27.4
2023-05-10T00:43:04.945Z,40.8
2023-05-10T00:45:06.355Z,60
2023-05-10T00:47:11.068Z,49.6
2023-05-10T00:49:12.535Z,62.8
2023-05-10T01:00:25.345Z,49.3
2023-05-10T01:02:26.856Z,42.8
2023-05-10T01:04:28.216Z,56
2023-05-10T01:06:29.617Z,51
2023-05-10T01:08:30.989Z,62.8
2023-05-10T01:10:32.454Z,55.5
2023-05-10T01:12:33.931Z,53.8
2023-05-10T01:14:38.611Z,67.1
2023-05-10T01:16:40.063Z,62
2023-05-10T01:18:41.496Z,55.4
2023-05-10T01:20:42.895Z,57.5
2023-05-10T01:24:45.775Z,55
2023-05-10T01:26:47.198Z,97.9
2023-05-10T01:28:51.967Z,63.1
2023-05-10T01:32:54.824Z,72.3
2023-05-10T01:34:56.226Z,67.1
2023-05-10T01:38:59.038Z,74.4
2023-05-10T01:41:00.477Z,70.7
2023-05-10T01:45:06.645Z,73.4
2023-05-10T01:47:08.035Z,61.7
2023-05-10T01:48:10.527Z,65.3
2023-05-10T01:50:11.860Z,66.5
2023-05-10T01:52:13.258Z,70
2023-05-10T01:56:19.423Z,72.3
2023-05-10T01:58:20.857Z,75.5
2023-05-10T02:00:22.279Z,75.5
2023-05-10T02:02:23.844Z,75.8
2023-05-10T02:04:25.142Z,76.2
2023-05-10T02:06:26.590Z,70.2
2023-05-10T02:08:28.007Z,91.6
2023-05-10T02:10:34.253Z,101.9
2023-05-10T02:12:35.705Z,87.2
2023-05-10T02:14:37.130Z,82.3
2023-05-10T02:16:38.554Z,109.9
2023-05-10T02:18:39.979Z,88.6
2023-05-10T02:20:41.376Z,89.8
2023-05-10T02:24:47.598Z,101.6
2023-05-10T02:26:48.984Z,77.2
2023-05-10T02:30:51.824Z,104
2023-05-10T02:32:53.305Z,88.7
2023-05-10T02:34:54.703Z,109.7
2023-05-10T02:36:56.169Z,104.3
2023-05-10T02:43:03.659Z,91.8
2023-05-10T02:44:06.075Z,96.2
2023-05-10T02:46:07.491Z,128.6
2023-05-10T02:48:08.894Z,89.4
2023-05-10T02:50:10.319Z,113.7
2023-05-10T02:52:15.065Z,114.9
2023-05-10T02:56:17.903Z,114.9
2023-05-10T02:58:19.317Z,91.1
2023-05-10T03:00:20.727Z,107.6
2023-05-10T03:02:22.198Z,83.9
2023-05-10T03:04:23.679Z,84.9
2023-05-10T03:06:28.312Z,87.1
2023-05-10T03:10:31.116Z,75.4
2023-05-10T03:14:33.940Z,95.7
2023-05-10T03:16:35.449Z,84.9
2023-05-10T03:18:36.796Z,104.6
2023-05-10T03:20:41.498Z,82.9
2023-05-10T03:22:42.966Z,95
2023-05-10T03:24:44.399Z,100.5
2023-05-10T03:26:45.798Z,80.8
2023-05-10T03:28:47.219Z,106.4
2023-05-10T03:30:48.645Z,118.2
2023-05-10T03:32:50.031Z,94
2023-05-10T03:34:54.770Z,94.8
2023-05-10T03:36:56.178Z,92.3
2023-05-10T03:38:57.615Z,90.9
2023-05-10T03:41:20.745Z,116.1
2023-05-10T03:43:22.144Z,78.7
2023-05-10T03:45:23.581Z,78.2
2023-05-10T03:49:29.738Z,102.4
2023-05-10T03:57:35.492Z,81.6
2023-05-10T03:59:36.878Z,101.3
2023-05-10T04:01:41.654Z,72.1
2023-05-10T04:05:44.472Z,74.2
2023-05-10T04:07:45.926Z,79.2
2023-05-10T04:09:47.318Z,60.5
2023-05-10T04:24:00.626Z,72.8
2023-05-10T04:32:09.656Z,86.7
2023-05-10T04:35:13.411Z,81.9
2023-05-10T04:37:14.878Z,86.3
2023-05-10T04:43:22.467Z,85.8
2023-05-10T04:45:23.881Z,81.9
2023-05-10T04:49:26.709Z,79.1
2023-05-10T04:53:29.559Z,74.7
2023-05-10T04:55:31.014Z,76.1
2023-05-10T04:57:35.816Z,112.3
2023-05-10T04:59:37.128Z,93
2023-05-10T05:01:38.657Z,130.2
2023-05-10T05:03:40.111Z,58.3
2023-05-10T05:05:41.421Z,65.7
2023-05-10T05:07:42.851Z,78.6
2023-05-10T05:09:44.256Z,65.7
2023-05-10T05:19:54.708Z,94
2023-05-10T05:21:56.168Z,101.2
2023-05-10T05:23:57.555Z,58.9
2023-05-10T05:26:02.296Z,73.8
2023-05-10T05:28:03.700Z,96
2023-05-10T05:35:10.329Z,80.9
2023-05-10T05:37:11.777Z,98.7
2023-05-10T05:41:17.975Z,110.9
2023-05-10T05:43:19.346Z,96.8
2023-05-10T05:45:20.792Z,60.9
2023-05-10T05:51:25.068Z,86.4
2023-05-10T05:55:31.194Z,113.7
2023-05-10T05:57:32.617Z,91.1
2023-05-10T05:59:34.030Z,102.1
2023-05-10T06:03:36.996Z,88.4
2023-05-10T06:05:38.334Z,60.7
2023-05-10T06:07:43.058Z,72.7
2023-05-10T06:09:44.467Z,96.6
2023-05-10T06:11:45.916Z,106.7
2023-05-10T06:15:48.720Z,57.4
2023-05-10T06:17:50.169Z,87.3
2023-05-10T06:19:51.551Z,50.7
2023-05-10T06:21:56.316Z,76.3
2023-05-10T06:23:57.740Z,69.8
2023-05-10T06:31:04.444Z,117.2
2023-05-10T06:33:05.880Z,62.4
2023-05-10T07:09:41.316Z,88.4
2023-05-10T07:13:44.165Z,82.3
2023-05-10T07:15:45.623Z,87.9
2023-05-10T07:17:50.362Z,82.2
2023-05-10T07:19:51.723Z,98.8
2023-05-10T07:21:53.095Z,72.7
2023-05-10T07:24:21.977Z,73.4
2023-05-10T07:26:23.368Z,62.3
2023-05-10T07:28:24.818Z,63
2023-05-10T07:30:29.562Z,75.4
2023-05-10T07:32:30.996Z,69.7
2023-05-10T07:34:32.379Z,72.6
2023-05-10T07:36:33.790Z,72.9
2023-05-10T07:38:35.197Z,78.6
2023-05-10T07:40:36.614Z,73.8
2023-05-10T07:42:38.075Z,49.8
2023-05-10T07:44:42.778Z,78
2023-05-10T07:46:44.206Z,74.8
2023-05-10T07:50:47.025Z,74
2023-05-10T07:52:48.434Z,85.9
2023-05-10T07:54:49.899Z,75.2
2023-05-10T07:58:57.596Z,63.7
2023-05-10T08:00:59.008Z,83.5
2023-05-10T08:03:00.623Z,70.2
2023-05-10T08:05:01.844Z,75.1
2023-05-10T08:07:03.268Z,73.6
2023-05-10T08:09:04.641Z,74.9
2023-05-10T08:11:06.068Z,55.7
2023-05-10T08:13:10.814Z,56.7
2023-05-10T08:15:12.276Z,69.9
2023-05-10T08:17:13.677Z,60.4
2023-05-10T08:18:16.051Z,68
2023-05-10T08:24:20.272Z,59.1
2023-05-10T08:26:24.956Z,57.7
2023-05-10T08:28:26.469Z,54.1
2023-05-10T08:36:32.032Z,28.1
2023-05-10T08:38:33.467Z,38.6
2023-05-10T08:40:38.184Z,50.6
2023-05-10T08:42:39.571Z,61.3
2023-05-10T08:44:41.022Z,41.1
2023-05-10T08:50:45.267Z,33
2023-05-10T08:54:51.408Z,38.6
2023-05-10T09:00:55.764Z,31.6
2023-05-10T09:02:57.135Z,21.4
2023-05-10T09:06:59.900Z,26.9
2023-05-10T09:09:04.637Z,26
2023-05-10T09:14:09.848Z,24.6
2023-05-10T09:18:12.724Z,18.6
2023-05-10T09:34:27.284Z,17.9
2023-05-10T09:40:34.868Z,24.7
2023-05-10T09:42:36.261Z,19.5
2023-05-10T09:46:39.181Z,24.4
2023-05-10T09:48:40.476Z,24.6
2023-05-10T09:50:45.228Z,13.8
2023-05-10T09:54:48.091Z,22.3
2023-05-10T09:56:49.485Z,24.2
2023-05-10T09:58:50.859Z,22.4
2023-05-10T10:00:52.362Z,19.1
2023-05-10T10:02:53.794Z,26.6
2023-05-10T10:04:58.500Z,27.3
2023-05-10T10:06:59.899Z,32.5
2023-05-10T10:10:03.614Z,22
2023-05-10T10:12:05.054Z,17.5
2023-05-10T10:14:06.433Z,19.7
2023-05-10T10:16:07.924Z,20.9
2023-05-10T10:20:14.293Z,19.8
2023-05-10T10:22:15.418Z,23.6
2023-05-10T10:24:16.829Z,15.7
2023-05-10T10:26:18.280Z,19.8
2023-05-10T10:28:19.705Z,19.7
2023-05-10T10:30:21.078Z,22.5
2023-05-10T10:32:25.869Z,22.1
2023-05-10T10:34:27.205Z,19.8
2023-05-10T10:36:28.636Z,23.9
2023-05-10T10:38:30.052Z,24.4
2023-05-10T10:42:32.853Z,19.8
2023-05-10T10:44:34.337Z,25.9
2023-05-10T10:46:39.094Z,20.1
2023-05-10T11:04:55.013Z,22
2023-05-10T11:07:23.660Z,12.8
2023-05-10T11:09:25.052Z,20.2
2023-05-10T11:11:26.455Z,21.2
2023-05-10T11:15:32.592Z,11.6
2023-05-10T11:27:44.285Z,17.4
2023-05-10T11:29:45.704Z,10.5
2023-05-10T11:50:02.991Z,7.5
2023-05-10T11:52:04.340Z,11.9
2023-05-10T11:58:11.845Z,7.1
2023-05-10T12:00:13.262Z,5
2023-05-10T12:01:15.462Z,10.5
2023-05-10T12:03:17.024Z,5.1
2023-05-10T12:05:18.238Z,11.6
2023-05-10T12:07:19.667Z,7.5
2023-05-10T12:09:39.728Z,4.6
2023-05-10T12:11:25.717Z,7
2023-05-10T12:13:27.065Z,6.3
2023-05-10T12:15:28.342Z,5
2023-05-10T12:17:29.651Z,3.9
2023-05-10T12:19:30.929Z,7.2
2023-05-10T12:21:32.259Z,4.5
2023-05-10T12:29:42.718Z,5.7
2023-05-10T12:31:42.215Z,3.4
2023-05-10T12:33:43.524Z,5.6
2023-05-10T12:35:44.816Z,5.5
2023-05-10T12:37:49.503Z,3.7
2023-05-10T12:39:50.875Z,6.5
2023-05-10T12:41:52.138Z,7.9
2023-05-10T12:43:53.523Z,6.9
2023-05-10T12:45:54.954Z,6.9
2023-05-10T12:47:56.294Z,6.9
2023-05-10T12:49:57.556Z,5.9
2023-05-10T12:52:02.258Z,7.5
2023-05-10T12:54:03.649Z,17.3
2023-05-10T12:56:04.988Z,5.5
2023-05-10T12:57:07.338Z,8.3
2023-05-10T12:59:08.703Z,7.6
2023-05-10T13:03:11.275Z,8.8
2023-05-10T13:09:18.532Z,6.6
2023-05-10T13:11:19.892Z,8.4
2023-05-10T13:13:21.269Z,6.2
2023-05-10T13:29:35.312Z,6.1
2023-05-10T13:31:36.733Z,8.2
2023-05-10T13:35:42.643Z,8.4
2023-05-10T13:37:43.910Z,6.4
2023-05-10T13:39:45.249Z,7.9
2023-05-10T13:41:46.533Z,10.1
2023-05-10T13:45:49.161Z,6.5
2023-05-10T14:07:12.570Z,8.3
2023-05-10T14:09:13.824Z,6.6
2023-05-10T14:13:16.324Z,6.3
2023-05-10T14:15:20.799Z,8.9
2023-05-10T14:17:22.123Z,5.6
2023-05-10T14:21:24.696Z,6.8
2023-05-10T14:23:26.046Z,9.6
2023-05-10T14:25:27.266Z,6.2
2023-05-10T14:27:28.527Z,4.8
2023-05-10T14:29:33.004Z,5.3
2023-05-10T14:39:39.268Z,2.8
2023-05-10T14:41:40.468Z,3.8
2023-05-10T14:45:46.397Z,3.9
2023-05-10T14:47:47.636Z,7.8
2023-05-10T14:50:28.294Z,2.4
2023-05-10T15:04:29.173Z,5.5
2023-05-10T15:06:30.079Z,7.2
2023-05-10T15:10:36.180Z,5.8
2023-05-10T15:12:37.537Z,5.9
2023-05-10T15:14:38.951Z,5.4
2023-05-10T15:16:40.355Z,4.7
2023-05-10T15:18:41.794Z,3.5
2023-05-10T15:20:43.140Z,8.3
2023-05-10T15:24:49.235Z,6.9
2023-05-10T15:26:50.650Z,6.7
2023-05-10T15:28:52.059Z,6.9
2023-05-10T15:30:53.436Z,4.7
2023-05-10T15:32:54.868Z,3.6
2023-05-10T15:34:56.255Z,9.3
2023-05-10T15:36:57.669Z,6.6
2023-05-10T15:39:02.373Z,5.6
2023-05-10T15:41:03.799Z,4.8
2023-05-10T15:43:05.227Z,5.8
2023-05-10T15:44:07.568Z,6
2023-05-10T15:46:09.027Z,7.7
2023-05-10T15:48:10.460Z,6
2023-05-10T15:50:11.848Z,6.6
2023-05-10T15:52:16.565Z,5.3
2023-05-10T15:54:17.959Z,8.3
2023-05-10T15:58:20.788Z,6.4
2023-05-10T16:00:22.221Z,8.4
2023-05-10T16:04:25.030Z,8.1
2023-05-10T16:06:29.800Z,6.6
2023-05-10T16:10:32.584Z,18.5
2023-05-10T16:12:33.990Z,5.6
2023-05-10T16:14:35.422Z,9.4
2023-05-10T16:16:36.964Z,15.1
2023-05-10T16:18:38.349Z,14.1
2023-05-10T16:20:42.977Z,14.4
2023-05-10T16:24:45.816Z,6.7
2023-05-10T16:26:47.196Z,12.5
2023-05-10T16:28:48.668Z,10.4
2023-05-10T16:30:50.131Z,8.7
2023-05-10T16:34:56.184Z,10.6
2023-05-10T16:36:57.639Z,15.9
2023-05-10T16:40:01.512Z,18.1
2023-05-10T16:42:02.822Z,18.6
2023-05-10T16:44:04.228Z,12
2023-05-10T16:46:05.678Z,14
2023-05-10T16:48:10.364Z,9.9
2023-05-10T16:50:11.777Z,8.2
2023-05-10T16:52:13.184Z,13.3
2023-05-10T17:02:23.606Z,14
2023-05-10T17:08:27.805Z,12.1
2023-05-10T17:12:30.639Z,12.7
2023-05-10T17:14:32.069Z,15.4
2023-05-10T17:16:36.822Z,14.6
2023-05-10T17:20:39.625Z,13.3
2023-05-10T17:35:55.155Z,17
2023-05-10T17:37:56.588Z,15.8
2023-05-10T17:39:58.039Z,18.4
2023-05-10T17:41:59.391Z,15.1
2023-05-10T17:44:04.089Z,22.6
2023-05-10T17:46:05.569Z,13.3
2023-05-10T17:48:07.482Z,13.9
2023-05-10T17:50:08.813Z,21.6
2023-05-10T17:52:10.258Z,15.9
2023-05-10T17:54:11.655Z,20.6
2023-05-10T17:56:13.048Z,16.4
2023-05-10T17:58:17.784Z,14.2
2023-05-10T18:00:19.187Z,16
2023-05-10T18:02:20.704Z,15.6
2023-05-10T18:04:22.101Z,17.6
2023-05-10T18:06:23.469Z,17.7
2023-05-10T18:08:24.883Z,21.7
2023-05-10T18:10:26.262Z,10.8
2023-05-10T18:12:31.015Z,14.4
2023-05-10T18:14:40.730Z,16.5
2023-05-10T18:16:33.902Z,20
2023-05-10T18:18:35.270Z,18.6
2023-05-10T18:20:36.682Z,15.9
2023-05-10T18:22:38.098Z,18
2023-05-10T18:24:40.345Z,21.4
2023-05-10T18:26:44.252Z,17.8
2023-05-10T18:30:47.123Z,23.2
2023-05-10T18:35:11.235Z,15.7
2023-05-10T18:37:12.632Z,15.6
2023-05-10T18:39:17.326Z,12.4
2023-05-10T18:41:18.753Z,20.7
2023-05-10T18:43:20.137Z,16.7
2023-05-10T18:45:21.587Z,25.6
2023-05-10T18:47:23.046Z,26.6
2023-05-10T18:49:24.410Z,15
2023-05-10T18:51:25.838Z,30
2023-05-10T18:53:30.616Z,21.5
2023-05-10T18:55:31.993Z,25.4
2023-05-10T18:57:33.400Z,25.1
2023-05-10T18:59:34.781Z,16.9
2023-05-10T19:01:36.253Z,15.3
2023-05-10T19:03:37.645Z,12.6
2023-05-10T19:05:39.068Z,19.8
2023-05-10T19:07:43.802Z,15.6
2023-05-10T19:09:45.210Z,25.7
2023-05-10T19:11:46.619Z,24.2
2023-05-10T19:15:49.520Z,20.3
2023-05-10T19:17:51.544Z,21.2
2023-05-10T19:21:57.083Z,24
2023-05-10T19:23:58.577Z,20.8
2023-05-10T19:25:59.941Z,26.8
2023-05-10T19:27:02.334Z,18.9
2023-05-10T19:43:18.433Z,23.2
2023-05-10T19:55:30.299Z,29.2
2023-05-10T19:57:31.714Z,20.9
2023-05-10T19:59:33.138Z,25.6
2023-05-10T20:01:34.658Z,34.2
2023-05-10T20:03:39.331Z,26.2
2023-05-10T20:05:40.667Z,31
2023-05-10T20:09:43.536Z,27.9
2023-05-10T20:11:44.944Z,36.3
2023-05-10T20:13:46.394Z,22.6
2023-05-10T20:15:47.821Z,25.9
2023-05-10T20:17:52.539Z,32.1
2023-05-10T20:19:53.981Z,25.9
2023-05-10T20:21:55.380Z,26.3
2023-05-10T20:22:57.724Z,29.6
2023-05-10T20:27:00.599Z,29.1
2023-05-10T20:29:02.024Z,20
2023-05-10T20:31:06.784Z,35.5
2023-05-10T20:33:08.187Z,29.2
2023-05-10T20:37:11.050Z,21.5
2023-05-10T20:43:15.301Z,26.1
2023-05-10T20:45:20.014Z,23
2023-05-10T20:47:21.419Z,38.8
2023-05-10T20:51:24.263Z,26
2023-05-10T20:53:25.686Z,25.8
2023-05-10T20:59:33.220Z,33.2
2023-05-10T21:05:37.510Z,19.3
2023-05-10T21:09:40.366Z,40.7
2023-05-10T21:11:41.803Z,28.7
2023-05-10T21:15:47.945Z,30.4
2023-05-10T21:17:49.410Z,30.2
2023-05-10T21:18:51.738Z,26.3
2023-05-10T21:27:00.689Z,37.3
2023-05-10T21:29:02.112Z,30
2023-05-10T21:31:03.554Z,27.9
2023-05-10T21:33:04.991Z,25.3
2023-05-10T21:39:09.211Z,19.5
2023-05-10T21:43:15.386Z,31.6
2023-05-10T21:45:16.767Z,30.3
2023-05-10T21:47:18.239Z,25.6
2023-05-10T21:49:19.635Z,35.8
2023-05-10T21:51:21.078Z,25.6
2023-05-10T21:53:22.525Z,30.6
2023-05-10T21:55:27.217Z,33.4
2023-05-10T21:57:28.674Z,29.2
2023-05-10T21:59:30.092Z,44.6
2023-05-10T22:01:31.546Z,33.6
2023-05-10T22:03:33.057Z,23.7
2023-05-10T22:05:34.374Z,24.8
2023-05-10T22:09:40.518Z,27
2023-05-10T22:11:41.946Z,36.5
2023-05-10T22:13:43.363Z,45.8
2023-05-10T22:16:04.257Z,29.2
2023-05-10T22:18:05.721Z,29.7
2023-05-10T22:20:07.129Z,34.6
2023-05-10T22:22:11.862Z,47.6
2023-05-10T22:44:30.876Z,42.6
2023-05-10T22:46:32.318Z,40.1
2023-05-10T22:48:33.722Z,37.5
2023-05-10T22:50:38.463Z,44.5
2023-05-10T22:52:39.920Z,42.8
2023-05-10T22:54:41.290Z,43.1
2023-05-10T22:56:42.767Z,39.6
2023-05-10T22:58:44.173Z,44.5
2023-05-10T23:00:45.578Z,42.1
2023-05-10T23:02:47.083Z,35.9
2023-05-10T23:04:51.723Z,53.9
2023-05-10T23:09:56.955Z,44.3
2023-05-10T23:11:58.353Z,50.6
2023-05-10T23:13:59.797Z,40.9
2023-05-10T23:16:01.246Z,52.1
2023-05-10T23:18:06.133Z,29.1
2023-05-10T23:22:08.798Z,33.7
2023-05-10T23:24:10.295Z,40
2023-05-10T23:28:13.082Z,52.1
2023-05-10T23:30:14.669Z,45.6
2023-05-10T23:32:19.260Z,37.8
2023-05-10T23:34:20.676Z,46.2
2023-05-10T23:36:22.073Z,36.5
2023-05-10T23:38:23.480Z,37
2023-05-10T23:40:24.895Z,41.6
2023-05-10T23:42:26.362Z,35.3
2023-05-10T23:44:27.769Z,60.7
2023-05-10T23:46:32.485Z,38.2
2023-05-10T23:48:33.953Z,60.1
2023-05-10T23:50:35.393Z,37.1
2023-05-10T23:52:36.765Z,46.3
2023-05-10T23:54:38.207Z,44.5
2023-05-10T23:56:39.650Z,41.2
