createdAt,value
2017-09-25T00:01:19.899Z,95.00
2017-09-25T00:04:31.449Z,95.50
2017-09-25T00:07:42.517Z,95.80
2017-09-25T00:10:53.817Z,95.50
2017-09-25T00:14:05.892Z,96.10
2017-09-25T00:17:16.669Z,96.10
2017-09-25T00:20:27.295Z,95.60
2017-09-25T00:23:37.883Z,95.50
2017-09-25T00:26:49.569Z,94.90
2017-09-25T00:30:00.288Z,94.60
2017-09-25T00:33:11.709Z,95.20
2017-09-25T00:36:23.607Z,94.80
2017-09-25T00:39:35.218Z,94.50
2017-09-25T00:42:45.889Z,95.00
2017-09-25T00:45:57.166Z,95.00
2017-09-25T00:49:08.096Z,95.20
2017-09-25T00:55:55.036Z,94.90
2017-09-25T00:59:06.154Z,95.20
2017-09-25T01:02:41.525Z,95.10
2017-09-25T01:06:03.967Z,95.10
2017-09-25T01:09:15.295Z,94.60
2017-09-25T01:12:27.200Z,94.60
2017-09-25T01:15:39.863Z,94.40
2017-09-25T01:18:50.942Z,94.40
2017-09-25T01:22:02.583Z,94.50
2017-09-25T01:25:15.481Z,95.00
2017-09-25T01:28:27.659Z,95.70
2017-09-25T01:31:39.155Z,95.30
2017-09-25T01:34:49.875Z,95.50
2017-09-25T01:38:01.198Z,95.50
2017-09-25T01:41:11.975Z,95.50
2017-09-25T01:44:22.987Z,95.20
2017-09-25T01:47:34.010Z,94.80
2017-09-25T01:50:45.011Z,95.00
2017-09-25T01:53:56.325Z,94.90
2017-09-25T01:57:08.377Z,94.70
2017-09-25T02:00:20.407Z,95.30
2017-09-25T02:03:32.570Z,95.30
2017-09-25T02:06:44.195Z,94.80
2017-09-25T02:09:55.153Z,94.80
2017-09-25T02:13:06.289Z,95.20
2017-09-25T02:16:17.448Z,94.70
2017-09-25T02:19:28.831Z,95.20
2017-09-25T02:22:40.650Z,95.30
2017-09-25T02:25:52.536Z,95.80
2017-09-25T02:29:03.576Z,95.80
2017-09-25T02:32:15.535Z,95.40
2017-09-25T02:35:27.598Z,95.20
2017-09-25T02:38:38.836Z,95.20
2017-09-25T02:41:50.129Z,95.60
2017-09-25T02:45:01.465Z,95.30
2017-09-25T02:48:13.112Z,95.40
2017-09-25T02:51:24.060Z,95.20
2017-09-25T02:54:34.885Z,95.40
2017-09-25T02:57:46.247Z,95.10
2017-09-25T03:00:57.455Z,95.10
2017-09-25T03:04:08.648Z,95.50
2017-09-25T03:07:20.198Z,94.80
2017-09-25T03:10:31.709Z,94.80
2017-09-25T03:13:43.320Z,94.80
2017-09-25T03:16:55.127Z,94.80
2017-09-25T03:20:06.606Z,95.30
2017-09-25T03:23:17.661Z,95.50
2017-09-25T03:26:28.174Z,95.40
2017-09-25T03:29:38.918Z,96.00
2017-09-25T03:32:48.796Z,96.00
2017-09-25T03:35:58.842Z,96.20
2017-09-25T03:39:09.459Z,95.70
2017-09-25T03:42:20.115Z,95.50
2017-09-25T03:45:30.388Z,95.70
2017-09-25T03:48:41.185Z,97.60
2017-09-25T03:51:52.048Z,96.30
2017-09-25T03:55:02.278Z,96.30
2017-09-25T03:58:12.916Z,95.60
2017-09-25T04:01:22.687Z,95.60
2017-09-25T04:04:32.606Z,95.80
2017-09-25T04:07:42.531Z,95.30
2017-09-25T04:10:53.176Z,95.90
2017-09-25T04:14:03.441Z,97.50
2017-09-25T04:17:14.170Z,97.70
2017-09-25T04:20:24.582Z,98.10
2017-09-25T04:23:35.041Z,98.20
2017-09-25T04:26:45.447Z,97.70
2017-09-25T04:29:55.676Z,97.50
2017-09-25T04:33:05.858Z,97.90
2017-09-25T04:36:16.195Z,98.20
2017-09-25T04:39:26.155Z,98.10
2017-09-25T04:42:36.022Z,98.20
2017-09-25T04:45:46.494Z,98.00
2017-09-25T04:48:56.963Z,97.70
2017-09-25T04:52:07.115Z,97.40
2017-09-25T04:55:17.511Z,97.10
2017-09-25T04:58:28.158Z,96.60
2017-09-25T05:01:40.212Z,96.20
2017-09-25T05:04:51.855Z,96.20
2017-09-25T05:08:01.707Z,96.20
2017-09-25T05:11:12.113Z,97.00
2017-09-25T05:14:22.277Z,97.30
2017-09-25T05:17:34.163Z,97.60
2017-09-25T05:20:44.393Z,97.60
2017-09-25T05:23:54.170Z,97.50
2017-09-25T05:27:04.128Z,97.80
2017-09-25T05:30:14.145Z,97.80
2017-09-25T05:33:24.896Z,97.50
2017-09-25T05:36:35.968Z,96.70
2017-09-25T05:39:45.962Z,96.70
2017-09-25T05:42:56.065Z,97.00
2017-09-25T05:46:07.002Z,96.90
2017-09-25T05:49:17.401Z,96.90
2017-09-25T05:52:28.115Z,97.30
2017-09-25T05:55:38.586Z,97.30
2017-09-25T05:58:49.418Z,96.90
2017-09-25T06:02:00.012Z,97.50
2017-09-25T06:05:10.136Z,97.50
2017-09-25T06:08:20.836Z,97.90
2017-09-25T06:11:30.983Z,97.90
2017-09-25T06:14:41.886Z,97.80
2017-09-25T06:17:51.983Z,97.50
2017-09-25T06:21:02.656Z,97.50
2017-09-25T06:24:13.307Z,98.10
2017-09-25T06:27:24.837Z,98.10
2017-09-25T06:30:34.911Z,98.10
2017-09-25T06:33:46.566Z,98.60
2017-09-25T06:36:56.616Z,98.50
2017-09-25T06:40:06.439Z,98.60
2017-09-25T06:43:16.540Z,98.40
2017-09-25T06:46:26.474Z,98.80
2017-09-25T06:49:37.088Z,98.30
2017-09-25T06:52:47.828Z,98.20
2017-09-25T06:55:57.921Z,98.50
2017-09-25T06:59:07.905Z,98.80
2017-09-25T07:02:18.118Z,98.10
2017-09-25T07:05:28.877Z,98.50
2017-09-25T07:08:40.369Z,98.20
2017-09-25T07:11:50.441Z,98.20
2017-09-25T07:15:00.340Z,98.30
2017-09-25T07:18:10.322Z,98.00
2017-09-25T07:21:20.884Z,98.10
2017-09-25T07:24:31.353Z,98.00
2017-09-25T07:27:41.323Z,97.70
2017-09-25T07:30:51.702Z,97.20
2017-09-25T07:34:02.352Z,97.80
2017-09-25T07:37:12.423Z,96.80
2017-09-25T07:40:23.184Z,97.30
2017-09-25T07:43:33.350Z,97.20
2017-09-25T07:46:43.550Z,96.60
2017-09-25T07:49:53.485Z,96.40
2017-09-25T07:53:04.353Z,95.90
2017-09-25T07:56:14.879Z,96.80
2017-09-25T07:59:26.370Z,96.50
2017-09-25T08:02:37.913Z,96.70
2017-09-25T08:05:49.271Z,96.30
2017-09-25T08:08:59.241Z,96.50
2017-09-25T08:12:09.203Z,96.80
2017-09-25T08:15:20.162Z,97.40
2017-09-25T08:18:31.278Z,96.40
2017-09-25T08:21:41.298Z,96.70
2017-09-25T08:24:51.718Z,96.70
2017-09-25T08:28:02.205Z,96.10
2017-09-25T08:31:12.366Z,96.10
2017-09-25T08:34:22.461Z,96.30
2017-09-25T08:37:33.127Z,95.50
2017-09-25T08:40:43.381Z,95.70
2017-09-25T08:43:53.627Z,96.10
2017-09-25T08:47:04.012Z,95.80
2017-09-25T08:50:15.510Z,95.10
2017-09-25T08:53:25.654Z,95.00
2017-09-25T08:56:35.709Z,95.30
2017-09-25T08:59:46.519Z,95.20
2017-09-25T09:02:57.162Z,95.40
2017-09-25T09:06:08.517Z,94.90
2017-09-25T09:09:18.736Z,94.80
2017-09-25T09:12:28.886Z,95.30
2017-09-25T09:15:40.781Z,95.20
2017-09-25T09:18:51.579Z,95.00
2017-09-25T09:22:02.033Z,94.90
2017-09-25T09:25:14.819Z,94.40
2017-09-25T09:28:25.169Z,94.40
2017-09-25T09:31:39.781Z,94.90
2017-09-25T09:34:51.610Z,95.50
2017-09-25T09:38:03.096Z,95.60
2017-09-25T09:41:13.819Z,95.60
2017-09-25T09:44:28.598Z,95.10
2017-09-25T09:47:40.596Z,95.70
2017-09-25T09:50:50.799Z,95.70
2017-09-25T09:54:01.561Z,95.90
2017-09-25T09:57:11.573Z,95.50
2017-09-25T10:00:22.747Z,94.50
2017-09-25T10:03:34.193Z,95.20
2017-09-25T10:06:45.127Z,95.20
2017-09-25T10:09:57.455Z,94.60
2017-09-25T10:13:07.683Z,94.20
2017-09-25T10:16:19.321Z,94.40
2017-09-25T10:19:30.021Z,94.20
2017-09-25T10:22:40.312Z,94.20
2017-09-25T10:25:50.321Z,94.20
2017-09-25T10:29:02.248Z,94.30
2017-09-25T10:32:12.223Z,93.80
2017-09-25T10:35:22.343Z,93.70
2017-09-25T10:38:32.775Z,94.40
2017-09-25T10:41:43.008Z,92.90
2017-09-25T10:44:53.246Z,94.00
2017-09-25T10:48:03.759Z,93.00
2017-09-25T10:51:14.688Z,93.00
2017-09-25T10:57:37.192Z,92.60
2017-09-25T11:00:47.875Z,91.50
2017-09-25T11:03:57.976Z,91.50
2017-09-25T11:07:07.951Z,92.20
2017-09-25T11:10:19.007Z,92.00
2017-09-25T11:13:29.737Z,91.60
2017-09-25T11:16:40.514Z,92.40
2017-09-25T11:19:50.809Z,92.40
2017-09-25T11:23:00.904Z,92.20
2017-09-25T11:26:11.142Z,91.40
2017-09-25T11:29:21.051Z,91.20
2017-09-25T11:32:31.028Z,90.50
2017-09-25T11:35:41.136Z,91.00
2017-09-25T11:38:51.178Z,90.10
2017-09-25T11:42:01.999Z,90.50
2017-09-25T11:45:15.500Z,90.50
2017-09-25T11:48:26.147Z,90.10
2017-09-25T11:51:36.353Z,90.10
2017-09-25T11:54:46.564Z,89.80
2017-09-25T11:57:56.499Z,90.40
2017-09-25T12:01:06.873Z,90.80
2017-09-25T12:04:16.808Z,89.90
2017-09-25T12:07:26.955Z,90.00
2017-09-25T12:10:40.122Z,90.30
2017-09-25T12:13:50.581Z,90.50
2017-09-25T12:17:00.972Z,88.40
2017-09-25T12:20:11.725Z,84.70
2017-09-25T12:23:22.101Z,87.60
2017-09-25T12:26:32.634Z,85.20
2017-09-25T12:29:43.977Z,85.90
2017-09-25T12:32:54.098Z,85.90
2017-09-25T12:36:04.089Z,85.10
2017-09-25T12:39:15.580Z,80.50
2017-09-25T12:42:25.748Z,80.50
2017-09-25T12:45:39.162Z,83.40
2017-09-25T12:48:49.836Z,81.60
2017-09-25T12:51:59.674Z,81.60
2017-09-25T12:55:10.303Z,81.70
2017-09-25T12:58:20.798Z,81.00
2017-09-25T13:01:30.850Z,81.40
2017-09-25T13:04:42.009Z,82.10
2017-09-25T13:07:53.186Z,81.50
2017-09-25T13:11:03.488Z,81.50
2017-09-25T13:14:13.471Z,83.10
2017-09-25T13:17:23.435Z,81.30
2017-09-25T13:20:33.261Z,82.80
2017-09-25T13:23:44.403Z,86.90
2017-09-25T13:26:55.197Z,86.70
2017-09-25T13:30:05.527Z,86.70
2017-09-25T13:33:17.016Z,84.70
2017-09-25T13:36:27.195Z,84.60
2017-09-25T13:39:37.098Z,85.70
2017-09-25T13:42:47.471Z,82.70
2017-09-25T13:45:59.562Z,84.30
2017-09-25T13:49:10.427Z,82.80
2017-09-25T13:52:20.623Z,82.80
2017-09-25T13:55:30.347Z,83.20
2017-09-25T14:05:12.290Z,83.90
2017-09-25T14:08:23.010Z,83.70
2017-09-25T14:11:32.908Z,83.60
2017-09-25T14:14:42.983Z,82.50
2017-09-25T14:17:53.967Z,84.00
2017-09-25T14:21:04.806Z,84.00
2017-09-25T14:24:15.149Z,85.10
2017-09-25T14:27:24.995Z,85.40
2017-09-25T14:30:35.195Z,85.10
2017-09-25T14:33:45.269Z,85.90
2017-09-25T14:36:55.527Z,83.90
2017-09-25T14:40:05.600Z,85.20
2017-09-25T14:43:16.748Z,85.00
2017-09-25T14:46:26.892Z,85.50
2017-09-25T14:49:36.942Z,86.40
2017-09-25T14:52:47.859Z,84.30
2017-09-25T14:55:58.109Z,84.20
2017-09-25T14:59:08.248Z,86.00
2017-09-25T15:02:19.189Z,84.50
2017-09-25T15:05:29.160Z,84.50
2017-09-25T15:08:39.156Z,85.20
2017-09-25T15:11:49.127Z,85.30
2017-09-25T15:14:59.114Z,84.20
2017-09-25T15:18:09.223Z,85.60
2017-09-25T15:21:19.865Z,86.10
2017-09-25T15:24:30.045Z,86.70
2017-09-25T15:27:40.401Z,86.90
2017-09-25T15:30:50.363Z,86.00
2017-09-25T15:34:00.757Z,87.00
2017-09-25T15:37:10.653Z,88.50
2017-09-25T15:40:22.062Z,91.10
2017-09-25T15:43:32.750Z,91.10
2017-09-25T15:46:44.920Z,91.40
2017-09-25T15:49:55.788Z,91.10
2017-09-25T15:53:06.160Z,91.10
2017-09-25T15:56:16.308Z,91.30
2017-09-25T15:59:27.195Z,90.80
2017-09-25T16:02:37.554Z,90.70
2017-09-25T16:05:48.230Z,91.80
2017-09-25T16:08:58.503Z,91.80
2017-09-25T16:12:08.717Z,91.30
2017-09-25T16:15:19.878Z,91.70
2017-09-25T16:18:30.633Z,91.60
2017-09-25T16:21:40.991Z,91.40
2017-09-25T16:24:51.882Z,91.50
2017-09-25T16:28:02.260Z,91.90
2017-09-25T16:31:12.553Z,92.10
2017-09-25T16:34:23.056Z,92.50
2017-09-25T16:37:34.182Z,92.50
2017-09-25T16:40:44.279Z,92.50
2017-09-25T16:43:54.642Z,92.50
2017-09-25T16:47:04.775Z,93.10
2017-09-25T16:50:14.834Z,92.80
2017-09-25T16:53:26.218Z,93.30
2017-09-25T16:56:36.954Z,93.30
2017-09-25T16:59:47.219Z,93.00
2017-09-25T17:02:57.692Z,92.70
2017-09-25T17:06:07.810Z,92.90
2017-09-25T17:09:18.351Z,93.00
2017-09-25T17:12:28.554Z,93.00
2017-09-25T17:15:39.282Z,93.70
2017-09-25T17:18:50.012Z,93.50
2017-09-25T17:22:00.286Z,93.10
2017-09-25T17:25:11.362Z,93.50
2017-09-25T17:28:22.852Z,93.90
2017-09-25T17:31:33.058Z,93.90
2017-09-25T17:34:43.021Z,94.10
2017-09-25T17:37:53.168Z,94.20
2017-09-25T17:41:03.787Z,93.60
2017-09-25T17:44:13.821Z,94.10
2017-09-25T17:47:23.752Z,94.30
2017-09-25T17:50:33.710Z,94.60
2017-09-25T17:53:44.176Z,94.60
2017-09-25T17:56:54.363Z,94.00
2017-09-25T18:00:05.658Z,94.00
2017-09-25T18:03:15.891Z,94.60
2017-09-25T18:06:26.088Z,94.30
2017-09-25T18:09:36.004Z,94.50
2017-09-25T18:12:46.901Z,94.00
2017-09-25T18:15:58.697Z,94.00
2017-09-25T18:19:08.890Z,94.10
2017-09-25T18:22:18.987Z,94.70
2017-09-25T18:25:29.507Z,94.50
2017-09-25T18:28:40.316Z,94.10
2017-09-25T18:31:50.343Z,94.60
2017-09-25T18:35:00.433Z,94.20
2017-09-25T18:38:10.329Z,94.40
2017-09-25T18:41:21.113Z,94.20
2017-09-25T18:44:31.908Z,93.90
2017-09-25T18:47:41.933Z,93.80
2017-09-25T18:50:51.968Z,94.00
2017-09-25T18:54:03.476Z,94.50
2017-09-25T18:57:14.221Z,94.50
2017-09-25T19:00:24.507Z,94.40
2017-09-25T19:03:34.819Z,94.20
2017-09-25T19:06:45.815Z,94.00
2017-09-25T19:09:56.385Z,93.60
2017-09-25T19:13:06.814Z,93.70
2017-09-25T19:16:16.866Z,94.10
2017-09-25T19:19:26.867Z,94.00
2017-09-25T19:22:37.495Z,94.10
2017-09-25T19:25:47.702Z,94.30
2017-09-25T19:28:58.512Z,94.40
2017-09-25T19:32:08.607Z,94.40
2017-09-25T19:35:19.198Z,94.10
2017-09-25T19:38:29.101Z,94.20
2017-09-25T19:41:39.648Z,94.30
2017-09-25T19:44:49.684Z,94.30
2017-09-25T19:51:41.679Z,94.10
2017-09-25T19:54:53.094Z,94.70
2017-09-25T20:01:42.348Z,94.40
2017-09-25T20:04:52.670Z,94.40
2017-09-25T20:08:02.670Z,94.30
2017-09-25T20:11:13.352Z,94.10
2017-09-25T20:18:08.215Z,94.00
2017-09-25T20:21:19.693Z,94.40
2017-09-25T20:24:30.381Z,94.40
2017-09-25T20:27:40.718Z,94.50
2017-09-25T20:30:50.535Z,94.60
2017-09-25T20:34:00.513Z,94.60
2017-09-25T20:37:11.219Z,95.30
2017-09-25T20:40:23.007Z,95.20
2017-09-25T20:43:35.782Z,95.10
2017-09-25T20:46:45.815Z,94.90
2017-09-25T20:49:56.409Z,94.80
2017-09-25T20:53:07.774Z,95.30
2017-09-25T20:56:17.678Z,95.40
2017-09-25T20:59:27.997Z,95.20
2017-09-25T21:02:38.600Z,94.80
2017-09-25T21:05:48.734Z,95.00
2017-09-25T21:08:58.920Z,95.30
2017-09-25T21:12:09.631Z,95.30
2017-09-25T21:15:19.974Z,95.50
2017-09-25T21:18:30.367Z,95.80
2017-09-25T21:21:40.098Z,96.00
2017-09-25T21:24:50.086Z,96.10
2017-09-25T21:28:00.739Z,96.30
2017-09-25T21:31:11.115Z,96.20
2017-09-25T21:34:20.944Z,96.10
2017-09-25T21:37:30.821Z,96.10
2017-09-25T21:40:40.737Z,96.00
2017-09-25T21:43:50.715Z,95.70
2017-09-25T21:47:00.682Z,95.50
2017-09-25T21:50:11.014Z,95.60
2017-09-25T21:53:20.904Z,95.40
2017-09-25T21:56:31.129Z,95.40
2017-09-25T21:59:40.978Z,95.30
2017-09-25T22:02:51.218Z,95.30
2017-09-25T22:06:01.583Z,95.10
2017-09-25T22:09:12.439Z,95.50
2017-09-25T22:12:22.484Z,95.50
2017-09-25T22:15:32.425Z,95.50
2017-09-25T22:18:43.074Z,95.30
2017-09-25T22:21:53.824Z,95.50
2017-09-25T22:25:04.506Z,95.40
2017-09-25T22:28:14.721Z,95.60
2017-09-25T22:31:24.727Z,95.40
2017-09-25T22:34:34.999Z,95.40
2017-09-25T22:37:45.537Z,95.50
2017-09-25T22:40:55.729Z,96.00
2017-09-25T22:44:05.594Z,95.80
2017-09-25T22:47:15.467Z,95.80
2017-09-25T22:50:25.489Z,95.80
2017-09-25T22:53:35.440Z,95.80
2017-09-25T22:56:45.407Z,95.70
2017-09-25T22:59:55.052Z,95.70
2017-09-25T23:03:05.148Z,95.50
2017-09-25T23:06:15.411Z,95.40
2017-09-25T23:09:26.116Z,95.20
2017-09-25T23:12:36.231Z,95.40
2017-09-25T23:15:46.371Z,95.50
2017-09-25T23:18:56.228Z,95.50
2017-09-25T23:22:07.029Z,95.00
2017-09-25T23:25:18.538Z,94.80
2017-09-25T23:28:29.089Z,94.70
2017-09-25T23:31:57.232Z,95.00
2017-09-25T23:35:07.464Z,94.60
2017-09-25T23:38:18.938Z,94.80
2017-09-25T23:41:28.897Z,94.80
2017-09-25T23:44:39.587Z,94.70
2017-09-25T23:47:49.924Z,94.70
2017-09-25T23:51:00.654Z,94.50
2017-09-25T23:54:11.013Z,95.00
2017-09-25T23:57:21.755Z,94.80
