createdAt,value
2019-02-25T00:00:14.355Z,23.07
2019-02-25T00:01:23.958Z,23.04
2019-02-25T00:02:33.822Z,23.07
2019-02-25T00:03:42.975Z,23.07
2019-02-25T00:04:52.330Z,23
2019-02-25T00:06:02.069Z,23.07
2019-02-25T00:07:11.683Z,23.09
2019-02-25T00:08:21.332Z,23.02
2019-02-25T00:09:30.828Z,23.02
2019-02-25T00:10:40.092Z,22.97
2019-02-25T00:11:49.820Z,23.04
2019-02-25T00:12:58.844Z,22.95
2019-02-25T00:14:08.175Z,23
2019-02-25T00:15:18.253Z,22.95
2019-02-25T00:16:27.877Z,22.97
2019-02-25T00:17:37.159Z,22.95
2019-02-25T00:18:46.443Z,22.91
2019-02-25T00:19:56.029Z,22.88
2019-02-25T00:21:05.564Z,22.85
2019-02-25T00:22:14.977Z,22.9
2019-02-25T00:23:24.437Z,22.83
2019-02-25T00:24:34.256Z,22.85
2019-02-25T00:25:43.866Z,22.82
2019-02-25T00:26:52.925Z,22.83
2019-02-25T00:28:01.945Z,22.86
2019-02-25T00:29:11.037Z,22.8
2019-02-25T00:30:21.288Z,22.86
2019-02-25T00:31:32.453Z,22.82
2019-02-25T00:32:42.622Z,22.77
2019-02-25T00:33:52.033Z,22.75
2019-02-25T00:35:01.863Z,22.76
2019-02-25T00:36:11.507Z,22.75
2019-02-25T00:37:21.296Z,22.7
2019-02-25T00:38:31.085Z,22.76
2019-02-25T00:39:40.190Z,22.76
2019-02-25T00:40:50.092Z,22.77
2019-02-25T00:41:59.673Z,22.73
2019-02-25T00:43:09.323Z,22.75
2019-02-25T00:44:19.376Z,22.75
2019-02-25T00:45:28.887Z,22.75
2019-02-25T00:46:38.457Z,22.7
2019-02-25T00:47:48.029Z,22.72
2019-02-25T00:48:57.418Z,22.73
2019-02-25T00:50:07.133Z,22.65
2019-02-25T00:51:17.151Z,22.7
2019-02-25T00:52:26.631Z,22.7
2019-02-25T00:53:35.742Z,22.61
2019-02-25T00:54:44.898Z,22.65
2019-02-25T00:55:54.358Z,22.58
2019-02-25T00:57:03.496Z,22.64
2019-02-25T00:58:14.148Z,22.61
2019-02-25T00:59:23.618Z,22.6
2019-02-25T01:00:32.996Z,22.57
2019-02-25T01:01:42.410Z,22.67
2019-02-25T01:02:51.524Z,22.57
2019-02-25T01:04:00.594Z,22.61
2019-02-25T01:05:09.968Z,22.67
2019-02-25T01:06:19.541Z,22.67
2019-02-25T01:07:29.367Z,22.58
2019-02-25T01:08:38.845Z,22.58
2019-02-25T01:09:47.877Z,22.55
2019-02-25T01:10:56.903Z,22.55
2019-02-25T01:12:06.371Z,22.57
2019-02-25T01:13:16.075Z,22.55
2019-02-25T01:14:25.225Z,22.62
2019-02-25T01:15:34.852Z,22.61
2019-02-25T01:16:44.337Z,22.65
2019-02-25T01:17:53.829Z,22.52
2019-02-25T01:19:05.141Z,22.49
2019-02-25T01:20:15.107Z,22.57
2019-02-25T01:21:24.262Z,22.54
2019-02-25T01:22:33.807Z,22.52
2019-02-25T01:23:43.177Z,22.57
2019-02-25T01:24:53.935Z,22.57
2019-02-25T01:26:03.096Z,22.55
2019-02-25T01:27:12.109Z,22.45
2019-02-25T01:28:21.913Z,22.61
2019-02-25T01:29:31.450Z,22.54
2019-02-25T01:30:41.211Z,22.43
2019-02-25T01:31:50.751Z,22.55
2019-02-25T01:33:00.389Z,22.43
2019-02-25T01:34:09.929Z,22.39
2019-02-25T01:35:19.274Z,22.51
2019-02-25T01:36:28.745Z,22.47
2019-02-25T01:37:37.923Z,22.46
2019-02-25T01:38:47.381Z,22.39
2019-02-25T01:39:56.835Z,22.46
2019-02-25T01:41:05.717Z,22.46
2019-02-25T01:42:15.377Z,22.46
2019-02-25T01:43:25.113Z,22.43
2019-02-25T01:44:35.053Z,22.42
2019-02-25T01:45:44.227Z,22.47
2019-02-25T01:46:53.570Z,22.39
2019-02-25T01:48:02.673Z,22.47
2019-02-25T01:49:12.237Z,22.39
2019-02-25T01:50:22.165Z,22.43
2019-02-25T01:51:31.778Z,22.36
2019-02-25T01:52:41.858Z,22.39
2019-02-25T01:53:50.900Z,22.39
2019-02-25T01:55:00.281Z,22.39
2019-02-25T01:56:09.807Z,22.37
2019-02-25T01:57:19.440Z,22.37
2019-02-25T01:58:29.402Z,22.31
2019-02-25T01:59:38.826Z,22.37
2019-02-25T02:00:48.743Z,22.33
2019-02-25T02:01:58.842Z,22.43
2019-02-25T02:03:08.171Z,22.35
2019-02-25T02:04:17.874Z,22.31
2019-02-25T02:05:29.519Z,22.27
2019-02-25T02:06:38.573Z,22.4
2019-02-25T02:07:47.519Z,22.3
2019-02-25T02:08:57.203Z,22.31
2019-02-25T02:10:06.645Z,22.35
2019-02-25T02:11:16.042Z,22.27
2019-02-25T02:12:25.369Z,22.27
2019-02-25T02:13:37.530Z,22.25
2019-02-25T02:14:47.919Z,22.33
2019-02-25T02:15:57.233Z,22.22
2019-02-25T02:17:06.903Z,22.33
2019-02-25T02:18:16.524Z,22.31
2019-02-25T02:19:25.841Z,22.31
2019-02-25T02:20:35.042Z,22.28
2019-02-25T02:21:44.950Z,22.28
2019-02-25T02:22:54.035Z,22.22
2019-02-25T02:24:04.034Z,22.22
2019-02-25T02:25:13.455Z,22.22
2019-02-25T02:26:23.383Z,22.22
2019-02-25T02:27:33.013Z,22.25
2019-02-25T02:28:42.568Z,22.22
2019-02-25T02:29:52.549Z,22.2
2019-02-25T02:31:02.035Z,22.18
2019-02-25T02:32:11.641Z,22.24
2019-02-25T02:33:21.440Z,22.18
2019-02-25T02:34:31.525Z,22.21
2019-02-25T02:35:41.444Z,22.14
2019-02-25T02:36:51.783Z,22.22
2019-02-25T02:38:00.712Z,22.17
2019-02-25T02:39:10.083Z,22.2
2019-02-25T02:40:20.079Z,22.18
2019-02-25T02:41:29.939Z,22.22
2019-02-25T02:42:39.469Z,22.25
2019-02-25T02:43:49.315Z,22.2
2019-02-25T02:44:58.786Z,22.17
2019-02-25T02:46:08.228Z,22.2
2019-02-25T02:47:17.695Z,22.22
2019-02-25T02:48:27.214Z,22.24
2019-02-25T02:49:36.846Z,22.18
2019-02-25T02:50:46.757Z,22.15
2019-02-25T02:51:56.116Z,22.22
2019-02-25T02:53:05.924Z,22.17
2019-02-25T02:54:15.598Z,22.1
2019-02-25T02:55:25.421Z,22.07
2019-02-25T02:56:35.277Z,22.15
2019-02-25T02:57:44.557Z,22.12
2019-02-25T02:58:54.472Z,22.14
2019-02-25T03:00:03.567Z,22.09
2019-02-25T03:01:12.873Z,22.03
2019-02-25T03:02:22.979Z,22.12
2019-02-25T03:03:32.337Z,22.07
2019-02-25T03:04:41.460Z,22.03
2019-02-25T03:05:51.295Z,22.12
2019-02-25T03:07:01.196Z,22.03
2019-02-25T03:08:10.633Z,22.05
2019-02-25T03:09:19.774Z,22.07
2019-02-25T03:10:29.135Z,21.99
2019-02-25T03:11:38.780Z,22.1
2019-02-25T03:12:48.624Z,22.02
2019-02-25T03:13:57.909Z,22.07
2019-02-25T03:15:07.320Z,21.94
2019-02-25T03:16:17.033Z,21.99
2019-02-25T03:17:26.101Z,21.94
2019-02-25T03:18:35.477Z,22.05
2019-02-25T03:19:45.421Z,21.96
2019-02-25T03:20:55.163Z,21.91
2019-02-25T03:22:04.750Z,21.99
2019-02-25T03:23:14.640Z,22.02
2019-02-25T03:24:24.779Z,21.96
2019-02-25T03:25:33.593Z,21.98
2019-02-25T03:26:42.616Z,21.96
2019-02-25T03:27:51.973Z,22
2019-02-25T03:29:01.911Z,21.98
2019-02-25T03:30:11.607Z,21.84
2019-02-25T03:31:21.370Z,21.98
2019-02-25T03:32:31.286Z,21.96
2019-02-25T03:33:41.417Z,21.99
2019-02-25T03:34:51.268Z,21.94
2019-02-25T03:36:00.587Z,21.99
2019-02-25T03:37:10.224Z,21.96
2019-02-25T03:38:19.792Z,21.99
2019-02-25T03:39:29.476Z,22
2019-02-25T03:40:39.010Z,21.92
2019-02-25T03:41:48.578Z,21.91
2019-02-25T03:42:57.403Z,22
2019-02-25T03:44:06.690Z,21.96
2019-02-25T03:45:16.015Z,21.84
2019-02-25T03:46:25.329Z,21.98
2019-02-25T03:47:34.872Z,21.94
2019-02-25T03:48:44.123Z,21.96
2019-02-25T03:49:53.218Z,21.94
2019-02-25T03:51:02.938Z,21.94
2019-02-25T03:52:13.403Z,22.02
2019-02-25T03:53:23.275Z,21.94
2019-02-25T03:54:32.869Z,21.9
2019-02-25T03:55:42.742Z,21.92
2019-02-25T03:56:52.373Z,21.86
2019-02-25T03:58:02.283Z,21.96
2019-02-25T03:59:12.382Z,21.9
2019-02-25T04:00:22.289Z,21.9
2019-02-25T04:01:31.920Z,21.88
2019-02-25T04:02:41.479Z,21.94
2019-02-25T04:03:51.300Z,21.92
2019-02-25T04:05:00.496Z,21.96
2019-02-25T04:06:10.084Z,21.92
2019-02-25T04:07:19.401Z,21.86
2019-02-25T04:08:29.236Z,21.92
2019-02-25T04:09:38.650Z,21.88
2019-02-25T04:10:48.228Z,21.96
2019-02-25T04:11:58.101Z,21.91
2019-02-25T04:13:08.462Z,21.92
2019-02-25T04:14:17.858Z,21.9
2019-02-25T04:15:27.522Z,21.79
2019-02-25T04:16:36.640Z,21.92
2019-02-25T04:17:46.276Z,21.84
2019-02-25T04:18:56.390Z,21.88
2019-02-25T04:20:05.684Z,21.83
2019-02-25T04:21:15.336Z,21.84
2019-02-25T04:22:25.180Z,21.82
2019-02-25T04:23:34.304Z,21.84
2019-02-25T04:24:43.624Z,21.83
2019-02-25T04:25:53.468Z,21.92
2019-02-25T04:27:02.615Z,21.79
2019-02-25T04:28:12.284Z,21.8
2019-02-25T04:29:21.335Z,21.88
2019-02-25T04:30:31.479Z,21.88
2019-02-25T04:31:41.328Z,21.86
2019-02-25T04:32:50.678Z,21.82
2019-02-25T04:34:00.028Z,21.83
2019-02-25T04:35:09.331Z,21.79
2019-02-25T04:36:18.653Z,21.83
2019-02-25T04:37:28.500Z,21.88
2019-02-25T04:38:37.820Z,21.8
2019-02-25T04:39:47.719Z,21.75
2019-02-25T04:40:57.324Z,21.77
2019-02-25T04:42:06.721Z,21.82
2019-02-25T04:43:16.066Z,21.86
2019-02-25T04:44:25.648Z,21.83
2019-02-25T04:45:35.205Z,21.8
2019-02-25T04:46:44.837Z,21.79
2019-02-25T04:47:54.184Z,21.75
2019-02-25T04:49:03.594Z,21.74
2019-02-25T04:50:13.227Z,21.75
2019-02-25T04:51:22.646Z,21.74
2019-02-25T04:52:32.797Z,21.77
2019-02-25T04:53:42.399Z,21.74
2019-02-25T04:54:51.509Z,21.72
2019-02-25T04:56:01.591Z,21.74
2019-02-25T04:57:11.007Z,21.75
2019-02-25T04:58:20.655Z,21.74
2019-02-25T04:59:30.006Z,21.71
2019-02-25T05:00:39.885Z,21.75
2019-02-25T05:01:49.142Z,21.69
2019-02-25T05:02:58.259Z,21.71
2019-02-25T05:04:07.892Z,21.68
2019-02-25T05:05:17.526Z,21.71
2019-02-25T05:06:27.569Z,21.74
2019-02-25T05:07:36.407Z,21.67
2019-02-25T05:08:45.780Z,21.65
2019-02-25T05:09:55.364Z,21.69
2019-02-25T05:11:05.219Z,21.68
2019-02-25T05:12:14.530Z,21.62
2019-02-25T05:13:24.334Z,21.61
2019-02-25T05:14:33.641Z,21.64
2019-02-25T05:15:42.918Z,21.71
2019-02-25T05:16:52.490Z,21.62
2019-02-25T05:18:01.261Z,21.64
2019-02-25T05:19:10.558Z,21.61
2019-02-25T05:20:20.317Z,21.64
2019-02-25T05:21:29.737Z,21.68
2019-02-25T05:22:40.151Z,21.62
2019-02-25T05:23:49.432Z,21.64
2019-02-25T05:24:59.229Z,21.62
2019-02-25T05:26:08.526Z,21.67
2019-02-25T05:27:18.388Z,21.59
2019-02-25T05:28:28.010Z,21.54
2019-02-25T05:29:36.826Z,21.59
2019-02-25T05:30:46.142Z,21.58
2019-02-25T05:31:55.486Z,21.56
2019-02-25T05:33:05.044Z,21.58
2019-02-25T05:34:15.153Z,21.54
2019-02-25T05:35:24.479Z,21.59
2019-02-25T05:36:34.288Z,21.58
2019-02-25T05:37:43.856Z,21.58
2019-02-25T05:38:53.413Z,21.58
2019-02-25T05:40:03.609Z,21.56
2019-02-25T05:41:13.401Z,21.58
2019-02-25T05:42:23.417Z,21.56
2019-02-25T05:43:33.174Z,21.56
2019-02-25T05:44:42.680Z,21.5
2019-02-25T05:45:52.141Z,21.5
2019-02-25T05:47:01.679Z,21.59
2019-02-25T05:48:11.277Z,21.59
2019-02-25T05:49:20.812Z,21.47
2019-02-25T05:50:30.195Z,21.56
2019-02-25T05:51:39.053Z,21.58
2019-02-25T05:52:48.143Z,21.49
2019-02-25T05:53:57.443Z,21.56
2019-02-25T05:55:07.208Z,21.49
2019-02-25T05:56:16.769Z,21.56
2019-02-25T05:57:26.570Z,21.54
2019-02-25T05:58:36.418Z,21.52
2019-02-25T05:59:45.429Z,21.47
2019-02-25T06:00:55.519Z,21.43
2019-02-25T06:02:05.527Z,21.54
2019-02-25T06:03:14.601Z,21.54
2019-02-25T06:04:23.954Z,21.49
2019-02-25T06:05:32.984Z,21.47
2019-02-25T06:06:41.843Z,21.5
2019-02-25T06:07:51.379Z,21.47
2019-02-25T06:09:01.217Z,21.47
2019-02-25T06:10:10.761Z,21.42
2019-02-25T06:11:20.897Z,21.54
2019-02-25T06:12:30.652Z,21.43
2019-02-25T06:13:40.442Z,21.54
2019-02-25T06:14:50.246Z,21.53
2019-02-25T06:16:00.015Z,21.37
2019-02-25T06:17:09.257Z,21.38
2019-02-25T06:18:18.543Z,21.42
2019-02-25T06:19:28.132Z,21.4
2019-02-25T06:20:37.559Z,21.4
2019-02-25T06:21:46.609Z,21.44
2019-02-25T06:22:55.934Z,21.4
2019-02-25T06:24:05.542Z,21.37
2019-02-25T06:25:14.857Z,21.43
2019-02-25T06:26:24.391Z,21.42
2019-02-25T06:27:35.323Z,21.52
2019-02-25T06:28:44.909Z,21.53
2019-02-25T06:29:54.026Z,21.61
2019-02-25T06:31:03.817Z,21.47
2019-02-25T06:32:12.856Z,21.54
2019-02-25T06:33:22.186Z,21.47
2019-02-25T06:34:31.237Z,21.58
2019-02-25T06:35:40.557Z,21.58
2019-02-25T06:36:50.070Z,21.58
2019-02-25T06:38:00.355Z,21.58
2019-02-25T06:39:09.459Z,21.59
2019-02-25T06:40:20.793Z,21.53
2019-02-25T06:41:30.651Z,21.64
2019-02-25T06:42:40.398Z,21.58
2019-02-25T06:43:50.134Z,21.53
2019-02-25T06:44:59.646Z,21.62
2019-02-25T06:46:09.105Z,21.54
2019-02-25T06:47:18.564Z,21.53
2019-02-25T06:48:27.751Z,21.53
2019-02-25T06:49:37.766Z,21.56
2019-02-25T06:50:46.781Z,21.52
2019-02-25T06:51:56.260Z,21.52
2019-02-25T06:53:05.861Z,21.54
2019-02-25T06:54:15.081Z,21.49
2019-02-25T06:55:24.559Z,21.42
2019-02-25T06:56:34.331Z,21.47
2019-02-25T06:57:44.134Z,21.47
2019-02-25T06:58:53.400Z,21.49
2019-02-25T07:00:02.759Z,21.46
2019-02-25T07:01:12.310Z,21.49
2019-02-25T07:02:21.616Z,21.4
2019-02-25T07:03:31.159Z,21.37
2019-02-25T07:04:40.717Z,21.43
2019-02-25T07:05:50.299Z,21.4
2019-02-25T07:06:59.636Z,21.43
2019-02-25T07:08:08.913Z,21.46
2019-02-25T07:09:18.154Z,21.35
2019-02-25T07:10:27.439Z,21.35
2019-02-25T07:11:36.979Z,21.34
2019-02-25T07:12:46.558Z,21.35
2019-02-25T07:13:55.866Z,21.22
2019-02-25T07:15:05.444Z,21.25
2019-02-25T07:16:14.963Z,21.27
2019-02-25T07:17:25.255Z,21.21
2019-02-25T07:18:34.617Z,21.16
2019-02-25T07:19:43.899Z,21.14
2019-02-25T07:20:53.478Z,21.16
2019-02-25T07:22:02.357Z,21.19
2019-02-25T07:23:12.693Z,21.24
2019-02-25T07:24:22.056Z,21.16
2019-02-25T07:25:31.374Z,21.24
2019-02-25T07:26:40.854Z,21.17
2019-02-25T07:27:50.438Z,21.16
2019-02-25T07:28:59.517Z,21.24
2019-02-25T07:30:10.721Z,21.27
2019-02-25T07:31:20.557Z,21.19
2019-02-25T07:32:30.253Z,21.19
2019-02-25T07:33:39.580Z,21.22
2019-02-25T07:34:49.097Z,21.31
2019-02-25T07:35:58.833Z,21.4
2019-02-25T07:37:07.885Z,21.37
2019-02-25T07:38:17.232Z,21.49
2019-02-25T07:39:26.047Z,21.49
2019-02-25T07:40:35.469Z,21.58
2019-02-25T07:41:44.779Z,21.56
2019-02-25T07:42:54.090Z,21.65
2019-02-25T07:44:03.432Z,21.68
2019-02-25T07:45:13.062Z,21.79
2019-02-25T07:46:22.402Z,21.74
2019-02-25T07:47:31.718Z,21.92
2019-02-25T07:48:42.344Z,21.98
2019-02-25T07:49:51.805Z,22
2019-02-25T07:51:00.905Z,21.96
2019-02-25T07:52:09.957Z,22.03
2019-02-25T07:53:19.313Z,22.18
2019-02-25T07:54:28.103Z,22.25
2019-02-25T07:55:37.340Z,22.31
2019-02-25T07:56:46.672Z,22.39
2019-02-25T07:57:55.782Z,22.46
2019-02-25T07:59:05.113Z,22.52
2019-02-25T08:00:14.681Z,22.64
2019-02-25T08:01:24.012Z,22.57
2019-02-25T08:02:33.570Z,22.73
2019-02-25T08:03:42.958Z,22.7
2019-02-25T08:04:52.858Z,22.79
2019-02-25T08:06:02.460Z,22.77
2019-02-25T08:07:11.278Z,22.86
2019-02-25T08:08:20.584Z,22.85
2019-02-25T08:09:30.118Z,22.83
2019-02-25T08:10:39.419Z,22.85
2019-02-25T08:11:48.932Z,22.9
2019-02-25T08:12:57.962Z,23
2019-02-25T08:14:07.258Z,22.91
2019-02-25T08:15:16.587Z,22.94
2019-02-25T08:16:25.848Z,22.97
2019-02-25T08:17:35.390Z,22.98
2019-02-25T08:18:44.942Z,22.97
2019-02-25T08:19:55.075Z,22.97
2019-02-25T08:21:04.703Z,22.92
2019-02-25T08:22:14.041Z,22.97
2019-02-25T08:23:23.700Z,22.9
2019-02-25T08:24:35.781Z,22.91
2019-02-25T08:25:45.842Z,22.97
2019-02-25T08:26:57.123Z,22.92
2019-02-25T08:28:06.704Z,22.95
2019-02-25T08:29:16.023Z,22.9
2019-02-25T08:30:25.554Z,22.86
2019-02-25T08:31:35.108Z,22.94
2019-02-25T08:32:44.467Z,22.94
2019-02-25T08:33:55.491Z,22.85
2019-02-25T08:35:04.939Z,22.86
2019-02-25T08:36:14.343Z,22.79
2019-02-25T08:37:23.769Z,22.82
2019-02-25T08:38:33.692Z,22.8
2019-02-25T08:39:43.453Z,22.77
2019-02-25T08:40:53.242Z,22.83
2019-02-25T08:42:03.033Z,22.79
2019-02-25T08:43:13.037Z,22.79
2019-02-25T08:44:22.734Z,22.77
2019-02-25T08:45:32.305Z,22.8
2019-02-25T08:46:41.925Z,22.75
2019-02-25T08:47:51.328Z,22.72
2019-02-25T08:49:00.539Z,22.75
2019-02-25T08:50:09.877Z,22.68
2019-02-25T08:51:19.290Z,22.67
2019-02-25T08:52:28.937Z,22.72
2019-02-25T08:53:38.317Z,22.73
2019-02-25T08:54:48.266Z,22.58
2019-02-25T08:55:58.417Z,22.68
2019-02-25T08:57:07.517Z,22.58
2019-02-25T08:58:17.255Z,22.6
2019-02-25T08:59:26.912Z,22.7
2019-02-25T09:00:36.281Z,22.52
2019-02-25T09:01:45.458Z,22.64
2019-02-25T09:02:55.410Z,22.55
2019-02-25T09:04:05.114Z,22.61
2019-02-25T09:05:14.481Z,22.61
2019-02-25T09:06:24.112Z,22.57
2019-02-25T09:07:36.987Z,22.55
2019-02-25T09:08:49.326Z,22.52
2019-02-25T09:09:59.525Z,22.52
2019-02-25T09:11:18.621Z,22.57
2019-02-25T09:12:28.436Z,22.57
2019-02-25T09:13:37.585Z,22.55
2019-02-25T09:14:47.316Z,22.49
2019-02-25T09:15:57.143Z,22.49
2019-02-25T09:17:06.731Z,22.58
2019-02-25T09:18:16.088Z,22.45
2019-02-25T09:19:37.636Z,22.4
2019-02-25T09:20:47.057Z,22.43
2019-02-25T09:21:56.425Z,22.43
2019-02-25T09:23:06.253Z,22.47
2019-02-25T09:24:16.127Z,22.4
2019-02-25T09:25:25.983Z,22.42
2019-02-25T09:26:35.316Z,22.43
2019-02-25T09:27:44.930Z,22.46
2019-02-25T09:28:54.247Z,22.45
2019-02-25T09:30:04.689Z,22.49
2019-02-25T09:31:14.496Z,22.46
2019-02-25T09:32:23.899Z,22.45
2019-02-25T09:33:33.767Z,22.45
2019-02-25T09:34:43.083Z,22.46
2019-02-25T09:35:54.629Z,22.4
2019-02-25T09:37:04.488Z,22.47
2019-02-25T09:38:14.029Z,22.45
2019-02-25T09:39:23.359Z,22.45
2019-02-25T09:40:33.160Z,22.39
2019-02-25T09:41:42.930Z,22.36
2019-02-25T09:42:52.100Z,22.39
2019-02-25T09:44:01.750Z,22.39
2019-02-25T09:45:11.163Z,22.37
2019-02-25T09:46:20.545Z,22.37
2019-02-25T09:47:29.563Z,22.37
2019-02-25T09:48:38.886Z,22.39
2019-02-25T09:49:48.552Z,22.33
2019-02-25T09:50:58.813Z,22.4
2019-02-25T09:52:08.481Z,22.37
2019-02-25T09:53:17.864Z,22.42
2019-02-25T09:54:27.265Z,22.39
2019-02-25T09:55:36.544Z,22.35
2019-02-25T09:56:46.008Z,22.33
2019-02-25T09:57:55.442Z,22.37
2019-02-25T09:59:04.773Z,22.39
2019-02-25T10:00:14.344Z,22.36
2019-02-25T10:01:23.689Z,22.33
2019-02-25T10:02:32.831Z,22.35
2019-02-25T10:03:42.160Z,22.31
2019-02-25T10:04:51.250Z,22.39
2019-02-25T10:06:00.128Z,22.4
2019-02-25T10:07:09.527Z,22.39
2019-02-25T10:08:18.918Z,22.4
2019-02-25T10:09:34.987Z,22.45
2019-02-25T10:10:44.432Z,22.47
2019-02-25T10:11:53.749Z,22.45
2019-02-25T10:13:03.010Z,22.4
2019-02-25T10:14:12.412Z,22.46
2019-02-25T10:15:22.246Z,22.46
2019-02-25T10:16:32.125Z,22.46
2019-02-25T10:17:41.565Z,22.6
2019-02-25T10:18:51.177Z,22.54
2019-02-25T10:20:00.851Z,22.49
2019-02-25T10:21:10.299Z,22.55
2019-02-25T10:22:19.440Z,22.57
2019-02-25T10:23:29.271Z,22.55
2019-02-25T10:24:39.900Z,22.61
2019-02-25T10:25:49.875Z,22.55
2019-02-25T10:26:58.930Z,22.62
2019-02-25T10:28:08.213Z,22.64
2019-02-25T10:29:18.034Z,22.58
2019-02-25T10:30:27.293Z,22.57
2019-02-25T10:31:37.943Z,22.58
2019-02-25T10:32:50.881Z,22.61
2019-02-25T10:33:59.885Z,22.6
2019-02-25T10:35:09.661Z,22.7
2019-02-25T10:36:19.657Z,22.61
2019-02-25T10:37:29.235Z,22.67
2019-02-25T10:38:40.124Z,22.72
2019-02-25T10:39:52.102Z,22.73
2019-02-25T10:41:03.716Z,22.72
2019-02-25T10:42:12.945Z,22.68
2019-02-25T10:43:22.454Z,22.73
2019-02-25T10:44:40.592Z,22.73
2019-02-25T10:45:50.126Z,22.72
2019-02-25T10:46:59.221Z,22.7
2019-02-25T10:48:08.488Z,22.64
2019-02-25T10:49:19.908Z,22.73
2019-02-25T10:50:38.201Z,22.65
2019-02-25T10:51:50.389Z,22.68
2019-02-25T10:53:07.939Z,22.55
2019-02-25T10:54:27.808Z,22.55
2019-02-25T10:55:36.782Z,22.57
2019-02-25T10:56:57.769Z,22.6
2019-02-25T10:58:08.382Z,22.55
2019-02-25T10:59:18.477Z,22.58
2019-02-25T11:00:27.614Z,22.58
2019-02-25T11:01:38.775Z,22.58
2019-02-25T11:02:58.371Z,22.58
2019-02-25T11:04:08.004Z,22.65
2019-02-25T11:05:19.001Z,22.6
2019-02-25T11:06:40.025Z,22.54
2019-02-25T11:07:49.465Z,22.57
2019-02-25T11:08:59.094Z,22.6
2019-02-25T11:10:08.516Z,22.51
2019-02-25T11:11:27.210Z,22.6
2019-02-25T11:12:37.091Z,22.6
2019-02-25T11:13:48.053Z,22.55
2019-02-25T11:14:57.817Z,22.52
2019-02-25T11:16:06.653Z,22.52
2019-02-25T11:17:24.839Z,22.49
2019-02-25T11:18:34.687Z,22.57
2019-02-25T11:19:45.692Z,22.55
2019-02-25T11:20:55.182Z,22.6
2019-02-25T11:22:16.795Z,22.58
2019-02-25T11:23:26.321Z,22.51
2019-02-25T11:24:35.897Z,22.47
2019-02-25T11:25:45.446Z,22.54
2019-02-25T11:26:57.273Z,22.49
2019-02-25T11:28:25.986Z,22.43
2019-02-25T11:29:42.442Z,22.42
2019-02-25T11:30:57.871Z,22.4
2019-02-25T11:32:07.462Z,22.45
2019-02-25T11:33:16.762Z,22.42
2019-02-25T11:34:29.452Z,22.4
2019-02-25T11:35:50.269Z,22.46
2019-02-25T11:37:02.550Z,22.46
2019-02-25T11:38:12.122Z,22.46
2019-02-25T11:39:21.467Z,22.43
2019-02-25T11:40:40.765Z,22.43
2019-02-25T11:41:50.604Z,22.46
2019-02-25T11:42:59.966Z,22.39
2019-02-25T11:44:09.706Z,22.4
2019-02-25T11:45:19.297Z,22.46
2019-02-25T11:46:28.404Z,22.37
2019-02-25T11:47:37.442Z,22.42
2019-02-25T11:48:46.754Z,22.45
2019-02-25T11:49:55.881Z,22.43
2019-02-25T11:51:05.649Z,22.37
2019-02-25T11:52:15.395Z,22.36
2019-02-25T11:53:24.963Z,22.36
2019-02-25T11:54:33.765Z,22.39
2019-02-25T11:55:43.024Z,22.36
2019-02-25T11:56:52.770Z,22.42
2019-02-25T11:58:02.084Z,22.37
2019-02-25T11:59:11.714Z,22.37
2019-02-25T12:00:21.061Z,22.37
2019-02-25T12:01:30.335Z,22.39
2019-02-25T12:02:39.668Z,22.27
2019-02-25T12:03:49.528Z,22.37
2019-02-25T12:04:58.901Z,22.39
2019-02-25T12:06:08.234Z,22.33
2019-02-25T12:07:18.119Z,22.33
2019-02-25T12:08:27.902Z,22.28
2019-02-25T12:09:38.548Z,22.37
2019-02-25T12:10:47.809Z,22.3
2019-02-25T12:11:57.338Z,22.35
2019-02-25T12:13:06.692Z,22.33
2019-02-25T12:14:15.809Z,22.37
2019-02-25T12:15:25.854Z,22.36
2019-02-25T12:16:35.538Z,22.31
2019-02-25T12:17:45.148Z,22.3
2019-02-25T12:18:54.242Z,22.33
2019-02-25T12:20:03.570Z,22.31
2019-02-25T12:21:12.893Z,22.27
2019-02-25T12:22:22.487Z,22.21
2019-02-25T12:23:32.002Z,22.31
2019-02-25T12:24:41.254Z,22.28
2019-02-25T12:25:50.544Z,22.35
2019-02-25T12:26:59.937Z,22.25
2019-02-25T12:28:09.251Z,22.27
2019-02-25T12:29:18.921Z,22.3
2019-02-25T12:30:28.210Z,22.27
2019-02-25T12:31:37.728Z,22.27
2019-02-25T12:32:47.286Z,22.25
2019-02-25T12:33:56.313Z,22.27
2019-02-25T12:35:05.817Z,22.25
2019-02-25T12:36:16.249Z,22.33
2019-02-25T12:37:25.760Z,22.36
2019-02-25T12:38:35.331Z,22.36
2019-02-25T12:39:44.876Z,22.4
2019-02-25T12:40:54.414Z,22.43
2019-02-25T12:42:04.029Z,22.45
2019-02-25T12:43:13.856Z,22.42
2019-02-25T12:44:23.133Z,22.51
2019-02-25T12:45:32.762Z,22.49
2019-02-25T12:46:42.308Z,22.52
2019-02-25T12:47:51.874Z,22.6
2019-02-25T12:49:01.499Z,22.64
2019-02-25T12:50:11.610Z,22.7
2019-02-25T12:51:20.943Z,22.57
2019-02-25T12:52:30.509Z,22.61
2019-02-25T12:53:40.376Z,22.67
2019-02-25T12:54:49.426Z,22.75
2019-02-25T12:55:59.217Z,22.7
2019-02-25T12:57:08.998Z,22.75
2019-02-25T12:58:18.554Z,22.79
2019-02-25T12:59:27.851Z,22.76
2019-02-25T13:00:37.459Z,22.77
2019-02-25T13:01:46.998Z,22.85
2019-02-25T13:02:57.536Z,22.83
2019-02-25T13:04:07.934Z,22.82
2019-02-25T13:05:17.880Z,22.91
2019-02-25T13:06:27.488Z,22.83
2019-02-25T13:07:37.323Z,22.86
2019-02-25T13:08:47.081Z,22.85
2019-02-25T13:09:56.425Z,22.8
2019-02-25T13:11:05.684Z,22.85
2019-02-25T13:12:14.979Z,22.88
2019-02-25T13:13:24.121Z,22.82
2019-02-25T13:14:33.942Z,22.88
2019-02-25T13:15:43.055Z,22.8
2019-02-25T13:16:52.361Z,22.86
2019-02-25T13:18:02.725Z,22.86
2019-02-25T13:19:12.755Z,22.88
2019-02-25T13:20:21.906Z,22.8
2019-02-25T13:21:31.119Z,22.86
2019-02-25T13:22:41.062Z,22.8
2019-02-25T13:23:50.708Z,22.85
2019-02-25T13:25:13.053Z,22.86
2019-02-25T13:26:23.367Z,22.85
2019-02-25T13:27:36.271Z,22.79
2019-02-25T13:28:47.016Z,22.86
2019-02-25T13:29:57.414Z,22.8
2019-02-25T13:31:12.261Z,22.86
2019-02-25T13:32:22.679Z,22.83
2019-02-25T13:33:32.745Z,22.88
2019-02-25T13:34:42.547Z,22.8
2019-02-25T13:35:52.439Z,22.8
2019-02-25T13:37:04.900Z,22.86
2019-02-25T13:38:14.434Z,22.82
2019-02-25T13:39:24.403Z,22.83
2019-02-25T13:40:33.671Z,22.85
2019-02-25T13:41:43.386Z,22.82
2019-02-25T13:42:52.876Z,22.88
2019-02-25T13:44:02.594Z,22.8
2019-02-25T13:45:11.899Z,22.85
2019-02-25T13:46:21.378Z,22.85
2019-02-25T13:47:30.798Z,22.77
2019-02-25T13:48:40.470Z,22.85
2019-02-25T13:49:50.165Z,22.79
2019-02-25T13:51:00.782Z,22.83
2019-02-25T13:52:10.496Z,22.82
2019-02-25T13:53:20.255Z,22.79
2019-02-25T13:54:31.635Z,22.86
2019-02-25T13:55:41.117Z,22.85
2019-02-25T13:56:50.833Z,22.8
2019-02-25T13:58:02.692Z,22.88
2019-02-25T13:59:12.633Z,22.9
2019-02-25T14:00:22.386Z,22.86
2019-02-25T14:01:33.699Z,22.79
2019-02-25T14:02:43.134Z,22.91
2019-02-25T14:03:52.523Z,22.9
2019-02-25T14:05:02.177Z,22.86
2019-02-25T14:06:11.550Z,22.88
2019-02-25T14:07:20.760Z,22.9
2019-02-25T14:08:30.099Z,22.85
2019-02-25T14:09:40.375Z,22.91
2019-02-25T14:10:50.060Z,22.86
2019-02-25T14:11:59.442Z,22.9
2019-02-25T14:13:09.316Z,22.88
2019-02-25T14:14:18.190Z,22.86
2019-02-25T14:15:27.868Z,22.86
2019-02-25T14:16:37.019Z,22.91
2019-02-25T14:17:46.240Z,22.97
2019-02-25T14:18:56.485Z,22.94
2019-02-25T14:20:05.844Z,22.92
2019-02-25T14:21:17.233Z,22.92
2019-02-25T14:22:26.981Z,22.94
2019-02-25T14:23:38.208Z,22.97
2019-02-25T14:24:52.230Z,22.94
2019-02-25T14:26:03.600Z,22.95
2019-02-25T14:27:14.280Z,22.9
2019-02-25T14:28:23.891Z,22.91
2019-02-25T14:29:35.302Z,22.94
2019-02-25T14:30:45.515Z,22.92
2019-02-25T14:31:58.312Z,22.91
2019-02-25T14:33:12.574Z,22.86
2019-02-25T14:34:24.173Z,22.88
2019-02-25T14:35:33.683Z,22.97
2019-02-25T14:36:43.577Z,22.97
2019-02-25T14:38:08.071Z,22.9
2019-02-25T14:39:32.842Z,22.95
2019-02-25T14:40:54.604Z,22.86
2019-02-25T14:42:16.504Z,22.85
2019-02-25T14:43:36.516Z,22.86
2019-02-25T14:45:03.953Z,22.9
2019-02-25T14:46:25.023Z,22.8
2019-02-25T14:47:44.957Z,22.86
2019-02-25T14:49:03.139Z,22.85
2019-02-25T14:50:13.671Z,22.79
2019-02-25T14:51:23.491Z,22.85
2019-02-25T14:52:35.933Z,22.77
2019-02-25T14:53:51.988Z,22.76
2019-02-25T14:55:06.570Z,22.7
2019-02-25T14:56:21.112Z,22.68
2019-02-25T14:57:35.675Z,22.79
2019-02-25T14:58:52.400Z,22.73
2019-02-25T15:00:02.300Z,22.64
2019-02-25T15:01:12.444Z,22.73
2019-02-25T15:02:23.987Z,22.67
2019-02-25T15:03:33.787Z,22.68
2019-02-25T15:04:46.422Z,22.73
2019-02-25T15:06:00.048Z,22.61
2019-02-25T15:07:15.164Z,22.68