createdAt,value
2018-11-05T00:00:41.072Z,14.47
2018-11-05T00:03:11.636Z,14.50
2018-11-05T00:05:41.845Z,14.42
2018-11-05T00:08:12.249Z,14.41
2018-11-05T00:10:42.578Z,14.39
2018-11-05T00:13:13.147Z,14.33
2018-11-05T00:15:43.468Z,14.27
2018-11-05T00:18:13.803Z,14.24
2018-11-05T00:20:44.163Z,14.18
2018-11-05T00:23:14.618Z,14.13
2018-11-05T00:25:44.945Z,14.09
2018-11-05T00:28:15.361Z,14.13
2018-11-05T00:30:45.639Z,14.07
2018-11-05T00:33:15.922Z,14.09
2018-11-05T00:35:46.571Z,14.11
2018-11-05T00:38:17.407Z,14.15
2018-11-05T00:40:47.760Z,14.14
2018-11-05T00:43:18.220Z,14.12
2018-11-05T00:45:48.588Z,14.08
2018-11-05T00:48:18.630Z,14.09
2018-11-05T00:50:49.139Z,14.12
2018-11-05T00:53:19.551Z,14.13
2018-11-05T00:55:49.818Z,14.17
2018-11-05T00:58:20.011Z,14.16
2018-11-05T01:00:50.469Z,14.16
2018-11-05T01:03:20.716Z,14.13
2018-11-05T01:05:51.083Z,14.16
2018-11-05T01:08:21.541Z,14.16
2018-11-05T01:10:51.876Z,14.16
2018-11-05T01:13:22.153Z,14.19
2018-11-05T01:15:53.230Z,14.20
2018-11-05T01:18:23.516Z,14.26
2018-11-05T01:20:53.880Z,14.28
2018-11-05T01:23:24.269Z,14.30
2018-11-05T01:25:54.727Z,14.30
2018-11-05T01:28:25.072Z,14.30
2018-11-05T01:30:55.765Z,14.29
2018-11-05T01:33:26.081Z,14.29
2018-11-05T01:35:56.568Z,14.26
2018-11-05T01:38:26.851Z,14.26
2018-11-05T01:40:57.189Z,14.25
2018-11-05T01:43:27.592Z,14.21
2018-11-05T01:45:57.834Z,14.18
2018-11-05T01:48:28.116Z,14.14
2018-11-05T01:50:58.615Z,14.16
2018-11-05T01:53:28.896Z,14.27
2018-11-05T01:55:59.338Z,14.26
2018-11-05T01:58:29.837Z,14.21
2018-11-05T02:01:00.317Z,14.22
2018-11-05T02:03:30.544Z,14.38
2018-11-05T02:06:00.939Z,14.31
2018-11-05T02:08:31.456Z,14.27
2018-11-05T02:11:01.770Z,14.27
2018-11-05T02:13:32.237Z,14.26
2018-11-05T02:16:02.727Z,14.27
2018-11-05T02:18:33.176Z,14.27
2018-11-05T02:21:03.622Z,14.29
2018-11-05T02:23:33.892Z,14.27
2018-11-05T02:26:04.226Z,14.39
2018-11-05T02:28:34.757Z,14.28
2018-11-05T02:31:05.226Z,14.24
2018-11-05T02:33:35.497Z,14.22
2018-11-05T02:36:05.909Z,14.24
2018-11-05T02:38:36.364Z,14.20
2018-11-05T02:41:06.951Z,14.18
2018-11-05T02:43:37.356Z,14.26
2018-11-05T02:46:07.658Z,14.19
2018-11-05T02:48:37.996Z,14.18
2018-11-05T02:51:08.196Z,14.19
2018-11-05T02:53:38.488Z,14.20
2018-11-05T02:56:09.996Z,14.19
2018-11-05T02:58:40.257Z,14.24
2018-11-05T03:01:10.651Z,14.25
2018-11-05T03:03:41.032Z,14.28
2018-11-05T03:06:11.507Z,14.21
2018-11-05T03:08:41.862Z,14.17
2018-11-05T03:11:12.297Z,14.14
2018-11-05T03:13:42.689Z,14.13
2018-11-05T03:16:13.220Z,14.10
2018-11-05T03:18:43.572Z,14.12
2018-11-05T03:21:14.108Z,14.13
2018-11-05T03:23:44.580Z,14.13
2018-11-05T03:26:14.787Z,14.13
2018-11-05T03:28:44.968Z,14.10
2018-11-05T03:31:15.520Z,14.15
2018-11-05T03:33:45.966Z,14.16
2018-11-05T03:36:16.263Z,14.14
2018-11-05T03:38:46.942Z,14.12
2018-11-05T03:41:17.216Z,14.09
2018-11-05T03:43:47.676Z,14.18
2018-11-05T03:46:18.117Z,14.12
2018-11-05T03:48:48.527Z,14.12
2018-11-05T03:51:18.849Z,14.12
2018-11-05T03:53:49.341Z,14.20
2018-11-05T03:56:19.793Z,14.20
2018-11-05T03:58:50.272Z,14.30
2018-11-05T04:01:20.461Z,14.19
2018-11-05T04:03:50.763Z,14.19
2018-11-05T04:06:21.344Z,14.14
2018-11-05T04:08:51.500Z,14.13
2018-11-05T04:11:21.867Z,14.12
2018-11-05T04:13:52.387Z,14.08
2018-11-05T04:16:22.638Z,14.08
2018-11-05T04:18:53.156Z,14.08
2018-11-05T04:21:27.895Z,14.16
2018-11-05T04:23:58.101Z,14.17
2018-11-05T04:26:28.411Z,14.20
2018-11-05T04:28:58.781Z,14.27
2018-11-05T04:31:29.199Z,14.18
2018-11-05T04:33:59.410Z,14.15
2018-11-05T04:36:29.678Z,14.14
2018-11-05T04:39:00.063Z,14.14
2018-11-05T04:41:30.164Z,14.12
2018-11-05T04:44:00.476Z,14.13
2018-11-05T04:46:30.746Z,14.14
2018-11-05T04:49:01.241Z,14.14
2018-11-05T04:51:31.805Z,14.06
2018-11-05T04:54:02.183Z,14.07
2018-11-05T04:56:32.747Z,14.09
2018-11-05T04:59:03.074Z,14.04
2018-11-05T05:01:33.354Z,14.03
2018-11-05T05:04:03.805Z,14.08
2018-11-05T05:06:34.245Z,14.04
2018-11-05T05:09:04.646Z,14.04
2018-11-05T05:11:35.196Z,13.98
2018-11-05T05:14:06.116Z,14.21
2018-11-05T05:16:36.667Z,14.06
2018-11-05T05:19:07.040Z,13.99
2018-11-05T05:21:37.293Z,14.12
2018-11-05T05:24:07.791Z,14.04
2018-11-05T05:26:38.213Z,14.07
2018-11-05T05:29:08.817Z,14.05
2018-11-05T05:31:39.356Z,14.03
2018-11-05T05:34:09.693Z,14.07
2018-11-05T05:36:40.096Z,14.06
2018-11-05T05:39:11.065Z,14.03
2018-11-05T05:41:42.584Z,14.09
2018-11-05T05:44:12.858Z,14.09
2018-11-05T05:46:43.349Z,14.11
2018-11-05T05:49:13.838Z,14.11
2018-11-05T05:51:44.072Z,14.07
2018-11-05T05:54:14.437Z,14.09
2018-11-05T05:56:44.870Z,14.11
2018-11-05T05:59:15.131Z,14.13
2018-11-05T06:01:45.609Z,14.08
2018-11-05T06:04:16.035Z,14.05
2018-11-05T06:06:46.408Z,14.05
2018-11-05T06:09:16.642Z,14.05
2018-11-05T06:11:47.085Z,14.05
2018-11-05T06:14:17.517Z,14.01
2018-11-05T06:16:48.065Z,14.03
2018-11-05T06:19:18.687Z,14.22
2018-11-05T06:21:49.194Z,14.28
2018-11-05T06:24:19.431Z,14.33
2018-11-05T06:26:49.892Z,14.26
2018-11-05T06:29:20.583Z,14.22
2018-11-05T06:31:51.112Z,14.21
2018-11-05T06:34:21.574Z,14.25
2018-11-05T06:36:51.907Z,14.29
2018-11-05T06:39:22.638Z,14.33
2018-11-05T06:41:53.058Z,14.34
2018-11-05T06:44:23.913Z,14.38
2018-11-05T06:46:54.752Z,14.39
2018-11-05T06:49:25.490Z,14.43
2018-11-05T06:51:56.349Z,14.43
2018-11-05T06:54:27.152Z,14.54
2018-11-05T06:56:57.661Z,14.50
2018-11-05T06:59:28.326Z,14.49
2018-11-05T07:01:59.218Z,14.46
2018-11-05T07:04:30.005Z,14.46
2018-11-05T07:07:00.391Z,14.48
2018-11-05T07:09:31.117Z,14.51
2018-11-05T07:12:01.952Z,14.50
2018-11-05T07:14:32.416Z,14.50
2018-11-05T07:17:03.066Z,14.57
2018-11-05T07:19:33.786Z,14.69
2018-11-05T07:22:04.291Z,14.80
2018-11-05T07:24:34.607Z,14.86
2018-11-05T07:27:05.324Z,14.86
2018-11-05T07:29:35.520Z,14.72
2018-11-05T07:32:06.013Z,14.73
2018-11-05T07:34:36.400Z,14.76
2018-11-05T07:37:06.745Z,14.68
2018-11-05T07:39:37.248Z,14.76
2018-11-05T07:42:07.809Z,14.73
2018-11-05T07:44:37.897Z,14.71
2018-11-05T07:47:08.211Z,14.89
2018-11-05T07:49:38.748Z,14.77
2018-11-05T07:52:09.069Z,14.78
2018-11-05T07:54:39.404Z,14.77
2018-11-05T07:57:09.855Z,14.69
2018-11-05T07:59:40.178Z,14.67
2018-11-05T08:02:10.562Z,14.65
2018-11-05T08:04:41.053Z,14.65
2018-11-05T08:07:11.817Z,14.69
2018-11-05T08:09:42.059Z,14.82
2018-11-05T08:12:12.420Z,14.85
2018-11-05T08:14:42.832Z,14.94
2018-11-05T08:17:13.123Z,14.95
2018-11-05T08:19:43.510Z,15.00
2018-11-05T08:22:13.950Z,15.05
2018-11-05T08:24:44.550Z,15.14
2018-11-05T08:27:14.917Z,15.18
2018-11-05T08:29:45.280Z,15.19
2018-11-05T08:32:15.899Z,15.22
2018-11-05T08:34:46.130Z,15.32
2018-11-05T08:37:16.477Z,15.41
2018-11-05T08:39:46.966Z,15.46
2018-11-05T08:42:17.331Z,15.48
2018-11-05T08:44:47.934Z,15.49
2018-11-05T08:47:18.474Z,15.58
2018-11-05T08:49:48.674Z,15.55
2018-11-05T08:52:19.140Z,15.64
2018-11-05T08:54:49.455Z,15.59
2018-11-05T08:57:20.010Z,15.53
2018-11-05T08:59:50.160Z,15.52
2018-11-05T09:02:20.545Z,15.60
2018-11-05T09:04:51.078Z,15.73
2018-11-05T09:07:21.136Z,15.81
2018-11-05T09:09:51.759Z,15.91
2018-11-05T09:12:22.812Z,16.05
2018-11-05T09:14:53.151Z,16.06
2018-11-05T09:17:23.527Z,16.07
2018-11-05T09:19:54.030Z,16.03
2018-11-05T09:22:24.478Z,16.22
2018-11-05T09:24:54.898Z,16.20
2018-11-05T09:27:25.261Z,16.05
2018-11-05T09:29:55.632Z,16.05
2018-11-05T09:32:26.062Z,16.04
2018-11-05T09:34:57.060Z,16.09
2018-11-05T09:37:27.294Z,16.25
2018-11-05T09:39:57.751Z,16.53
2018-11-05T09:42:28.227Z,16.68
2018-11-05T09:44:58.573Z,16.94
2018-11-05T09:47:28.964Z,17.09
2018-11-05T09:49:59.326Z,17.22
2018-11-05T09:52:29.804Z,17.32
2018-11-05T09:55:00.087Z,17.37
2018-11-05T09:57:30.824Z,17.08
2018-11-05T10:00:01.252Z,17.10
2018-11-05T10:02:36.717Z,17.10
2018-11-05T10:05:07.594Z,17.05
2018-11-05T10:07:37.852Z,16.99
2018-11-05T10:10:09.941Z,16.81
2018-11-05T10:12:40.728Z,16.81
2018-11-05T10:15:12.147Z,17.00
2018-11-05T10:17:42.633Z,17.12
2018-11-05T10:20:16.514Z,17.17
2018-11-05T10:22:47.107Z,17.22
2018-11-05T10:25:17.546Z,17.36
2018-11-05T10:27:48.812Z,17.30
2018-11-05T10:30:21.495Z,17.25
2018-11-05T10:32:51.902Z,17.36
2018-11-05T10:35:26.376Z,17.57
2018-11-05T10:37:56.963Z,17.65
2018-11-05T10:40:27.364Z,17.63
2018-11-05T10:42:57.707Z,17.37
2018-11-05T10:45:28.202Z,17.28
2018-11-05T10:47:58.496Z,17.21
2018-11-05T10:50:28.866Z,17.22
2018-11-05T10:52:59.296Z,17.18
2018-11-05T10:55:29.612Z,17.09
2018-11-05T10:57:59.865Z,16.99
2018-11-05T11:00:35.121Z,16.97
2018-11-05T11:03:10.617Z,17.01
2018-11-05T11:05:41.003Z,17.01
2018-11-05T11:08:11.399Z,17.13
2018-11-05T11:10:41.686Z,17.15
2018-11-05T11:13:12.254Z,17.06
2018-11-05T11:15:42.320Z,17.10
2018-11-05T11:18:12.651Z,17.11
2018-11-05T11:20:43.046Z,17.09
2018-11-05T11:23:13.456Z,17.05
2018-11-05T11:25:43.692Z,16.93
2018-11-05T11:28:14.289Z,17.00
2018-11-05T11:30:44.589Z,17.17
2018-11-05T11:33:15.258Z,17.47
2018-11-05T11:35:45.411Z,17.67
2018-11-05T11:38:15.784Z,17.74
2018-11-05T11:40:46.290Z,17.87
2018-11-05T11:43:17.225Z,17.81
2018-11-05T11:45:47.564Z,17.85
2018-11-05T11:48:18.198Z,17.73
2018-11-05T11:50:48.623Z,17.62
2018-11-05T11:53:18.957Z,17.58
2018-11-05T11:55:49.385Z,17.47
2018-11-05T11:58:19.734Z,17.41
2018-11-05T12:00:50.347Z,17.40
2018-11-05T12:03:20.729Z,17.35
2018-11-05T12:05:51.079Z,17.26
2018-11-05T12:08:21.523Z,17.24
2018-11-05T12:10:52.000Z,17.22
2018-11-05T12:13:22.585Z,17.27
2018-11-05T12:15:52.985Z,17.33
2018-11-05T12:18:23.317Z,16.86
2018-11-05T12:20:53.875Z,16.81
2018-11-05T12:23:24.311Z,16.77
2018-11-05T12:25:55.101Z,16.62
2018-11-05T12:28:25.727Z,16.72
2018-11-05T12:30:56.182Z,16.84
2018-11-05T12:33:26.418Z,16.80
2018-11-05T12:35:56.910Z,16.76
2018-11-05T12:38:27.352Z,16.64
2018-11-05T12:40:57.768Z,16.49
2018-11-05T12:43:28.732Z,16.44
2018-11-05T12:45:59.174Z,16.34
2018-11-05T12:48:29.446Z,16.26
2018-11-05T12:50:59.666Z,16.26
2018-11-05T12:53:30.106Z,16.21
2018-11-05T12:56:00.466Z,16.27
2018-11-05T12:58:30.835Z,16.16
2018-11-05T13:01:01.432Z,16.11
2018-11-05T13:03:31.720Z,16.06
2018-11-05T13:06:02.147Z,16.01
2018-11-05T13:08:32.603Z,16.02
2018-11-05T13:11:02.994Z,16.15
2018-11-05T13:13:33.394Z,16.16
2018-11-05T13:16:03.769Z,16.24
2018-11-05T13:18:34.320Z,16.22
2018-11-05T13:21:04.748Z,16.23
2018-11-05T13:23:36.747Z,16.26
2018-11-05T13:26:07.393Z,16.30
2018-11-05T13:28:37.993Z,16.28
2018-11-05T13:31:08.257Z,16.30
2018-11-05T13:33:38.898Z,16.19
2018-11-05T13:36:10.049Z,16.22
2018-11-05T13:38:40.390Z,16.16
2018-11-05T13:41:10.915Z,16.14
2018-11-05T13:43:41.384Z,16.18
2018-11-05T13:46:12.162Z,16.22
2018-11-05T13:48:42.825Z,16.19
2018-11-05T13:51:12.602Z,16.21
2018-11-05T13:53:43.189Z,16.17
2018-11-05T13:56:13.767Z,16.16
2018-11-05T13:58:44.249Z,16.15
2018-11-05T14:01:14.534Z,16.11
2018-11-05T14:03:45.092Z,16.11
2018-11-05T14:06:16.190Z,16.10
2018-11-05T14:08:46.590Z,16.05
2018-11-05T14:11:17.020Z,16.02
2018-11-05T14:13:47.319Z,15.91
2018-11-05T14:16:17.801Z,15.89
2018-11-05T14:18:48.145Z,15.87
2018-11-05T14:21:18.726Z,15.95
2018-11-05T14:23:49.202Z,15.95
2018-11-05T14:26:19.737Z,15.89
2018-11-05T14:28:50.624Z,15.92
2018-11-05T14:31:20.466Z,15.83
2018-11-05T14:33:50.992Z,15.80
2018-11-05T14:36:21.446Z,15.87
2018-11-05T14:38:51.925Z,15.85
2018-11-05T14:41:22.504Z,15.87
2018-11-05T14:43:52.845Z,15.76
2018-11-05T14:46:23.108Z,15.78
2018-11-05T14:48:53.418Z,15.81
2018-11-05T14:51:23.979Z,15.78
2018-11-05T14:53:54.360Z,15.71
2018-11-05T14:56:24.963Z,15.66
2018-11-05T14:58:55.365Z,15.73
2018-11-05T15:01:25.767Z,15.64
2018-11-05T15:03:56.288Z,15.65
2018-11-05T15:06:26.871Z,15.60
2018-11-05T15:08:57.079Z,15.57
2018-11-05T15:11:27.494Z,15.55
2018-11-05T15:13:57.961Z,15.50
2018-11-05T15:16:28.144Z,15.47
2018-11-05T15:18:58.779Z,15.39
2018-11-05T15:21:28.871Z,15.40
2018-11-05T15:23:59.273Z,15.43
2018-11-05T15:26:29.567Z,15.46
2018-11-05T15:29:01.508Z,15.53
2018-11-05T15:31:31.958Z,15.44
2018-11-05T15:34:02.460Z,15.50
2018-11-05T15:36:32.933Z,15.45
2018-11-05T15:39:03.388Z,15.34
2018-11-05T15:41:33.823Z,15.35
2018-11-05T15:44:04.430Z,15.36
2018-11-05T15:46:34.803Z,15.40
2018-11-05T15:49:05.224Z,15.39
2018-11-05T15:51:35.821Z,15.35
2018-11-05T15:54:06.173Z,15.42
2018-11-05T15:56:36.533Z,15.43
2018-11-05T15:59:07.086Z,15.33
2018-11-05T16:01:37.419Z,15.30
2018-11-05T16:04:08.094Z,15.30
2018-11-05T16:06:38.551Z,15.35
2018-11-05T16:09:10.195Z,15.44
2018-11-05T16:11:40.638Z,15.33
2018-11-05T16:14:11.149Z,15.27
2018-11-05T16:16:41.472Z,15.16
2018-11-05T16:19:12.039Z,15.20
2018-11-05T16:21:42.296Z,15.19
2018-11-05T16:24:12.814Z,15.23
2018-11-05T16:26:43.427Z,15.19
2018-11-05T16:29:13.722Z,15.23
2018-11-05T16:31:44.293Z,15.13
2018-11-05T16:34:14.713Z,15.08
2018-11-05T16:36:45.227Z,14.97
2018-11-05T16:39:15.653Z,15.07
2018-11-05T16:41:46.261Z,15.01
2018-11-05T16:44:16.748Z,15.02
2018-11-05T16:46:46.953Z,15.01
2018-11-05T16:49:17.239Z,15.08
2018-11-05T16:51:47.656Z,15.12
2018-11-05T16:54:18.007Z,15.03
2018-11-05T16:56:48.370Z,15.07
2018-11-05T16:59:18.868Z,15.06
2018-11-05T17:01:49.618Z,15.06
2018-11-05T17:04:19.923Z,15.05
2018-11-05T17:06:50.116Z,15.07
2018-11-05T17:09:20.534Z,15.10
2018-11-05T17:11:50.975Z,15.03
2018-11-05T17:14:21.548Z,15.01
2018-11-05T17:16:52.048Z,14.98
2018-11-05T17:19:22.464Z,15.03
2018-11-05T17:21:52.780Z,15.00
2018-11-05T17:24:23.251Z,15.03
2018-11-05T17:26:53.648Z,15.05
2018-11-05T17:29:24.100Z,15.09
2018-11-05T17:31:54.371Z,15.05
2018-11-05T17:34:24.746Z,15.01
2018-11-05T17:36:55.177Z,14.99
2018-11-05T17:39:25.591Z,15.00
2018-11-05T17:41:56.009Z,14.96
2018-11-05T17:44:26.420Z,14.99
2018-11-05T17:46:56.964Z,15.01
2018-11-05T17:49:27.526Z,14.97
2018-11-05T17:51:57.923Z,14.98
2018-11-05T17:54:28.395Z,14.91
2018-11-05T17:56:58.502Z,14.82
2018-11-05T17:59:28.367Z,14.84
2018-11-05T18:01:58.336Z,14.84
2018-11-05T18:04:28.628Z,14.90
2018-11-05T18:06:58.783Z,14.88
2018-11-05T18:09:29.322Z,14.83
2018-11-05T18:11:59.481Z,14.94
2018-11-05T18:14:29.720Z,14.91
2018-11-05T18:17:00.025Z,14.91
2018-11-05T18:19:30.253Z,14.91
2018-11-05T18:22:00.375Z,14.93
2018-11-05T18:24:31.090Z,14.91
2018-11-05T18:27:01.445Z,14.80
2018-11-05T18:29:31.823Z,14.80
2018-11-05T18:32:02.268Z,14.82
2018-11-05T18:34:32.745Z,14.80
2018-11-05T18:37:03.080Z,14.69
2018-11-05T18:39:34.151Z,14.86
2018-11-05T18:42:05.117Z,14.67
2018-11-05T18:44:35.886Z,14.62
2018-11-05T18:47:06.193Z,14.52
2018-11-05T18:49:36.932Z,14.46
2018-11-05T18:52:08.331Z,14.47
2018-11-05T18:54:39.288Z,14.42
2018-11-05T18:57:09.818Z,14.41
2018-11-05T18:59:40.163Z,14.41
2018-11-05T19:02:12.995Z,14.35
2018-11-05T19:04:43.364Z,14.36
2018-11-05T19:07:13.820Z,14.33
2018-11-05T19:09:44.215Z,14.39
2018-11-05T19:12:14.537Z,14.37
2018-11-05T19:14:44.925Z,14.35
2018-11-05T19:17:15.459Z,14.33
2018-11-05T19:19:45.883Z,14.43
2018-11-05T19:22:16.248Z,14.36
2018-11-05T19:24:46.747Z,14.42
2018-11-05T19:27:17.302Z,14.39
2018-11-05T19:29:47.808Z,14.43
2018-11-05T19:32:18.224Z,14.36
2018-11-05T19:34:48.181Z,14.38
2018-11-05T19:37:18.144Z,14.42
2018-11-05T19:39:48.083Z,14.38
2018-11-05T19:42:19.979Z,14.38
2018-11-05T19:44:50.671Z,14.45
2018-11-05T19:47:23.650Z,14.37
2018-11-05T19:49:54.491Z,14.36
2018-11-05T19:52:24.992Z,14.36
2018-11-05T19:54:55.527Z,14.35
2018-11-05T19:57:25.971Z,14.38
2018-11-05T19:59:56.488Z,14.35
2018-11-05T20:02:30.384Z,14.36
2018-11-05T20:05:00.595Z,14.35
2018-11-05T20:07:30.870Z,14.34
2018-11-05T20:10:01.238Z,14.36
2018-11-05T20:12:31.584Z,14.35
2018-11-05T20:15:01.878Z,14.36
2018-11-05T20:17:32.553Z,14.30
2018-11-05T20:20:04.266Z,14.32
2018-11-05T20:22:34.648Z,14.31
2018-11-05T20:25:05.636Z,14.36
2018-11-05T20:27:36.577Z,14.29
2018-11-05T20:30:09.527Z,14.36
2018-11-05T20:32:40.483Z,14.34
2018-11-05T20:35:10.983Z,14.35
2018-11-05T20:37:41.279Z,14.42
2018-11-05T20:40:14.300Z,14.30
2018-11-05T20:42:45.920Z,14.21
2018-11-05T20:45:16.895Z,14.18
2018-11-05T20:47:47.407Z,14.14
2018-11-05T20:50:18.362Z,14.17
2018-11-05T20:52:48.816Z,14.21
2018-11-05T20:55:19.220Z,14.30
2018-11-05T20:57:49.492Z,14.32
2018-11-05T21:00:20.889Z,14.27
2018-11-05T21:02:51.335Z,14.27
2018-11-05T21:05:21.820Z,14.33
2018-11-05T21:07:52.256Z,14.38
2018-11-05T21:10:22.671Z,14.34
2018-11-05T21:12:53.193Z,14.18
2018-11-05T21:15:23.855Z,14.21
2018-11-05T21:17:54.607Z,14.31
2018-11-05T21:20:25.159Z,14.32
2018-11-05T21:22:55.882Z,14.25
2018-11-05T21:25:26.120Z,14.17
2018-11-05T21:27:56.713Z,14.17
2018-11-05T21:30:27.218Z,14.16
2018-11-05T21:32:58.215Z,14.04
2018-11-05T21:35:28.695Z,14.05
2018-11-05T21:37:59.015Z,14.06
2018-11-05T21:40:29.348Z,14.06
2018-11-05T21:42:59.555Z,14.08
2018-11-05T21:45:29.960Z,14.12
2018-11-05T21:48:00.423Z,14.13
2018-11-05T21:50:30.813Z,14.21
2018-11-05T21:53:01.247Z,14.18
2018-11-05T21:55:31.589Z,14.08
2018-11-05T21:58:02.043Z,14.01
2018-11-05T22:00:32.511Z,13.97
2018-11-05T22:03:04.275Z,14.00
2018-11-05T22:05:34.610Z,14.01
2018-11-05T22:08:05.156Z,13.96
2018-11-05T22:10:35.378Z,13.88
2018-11-05T22:13:06.094Z,13.91
2018-11-05T22:15:41.653Z,13.95
2018-11-05T22:18:12.173Z,14.02
2018-11-05T22:20:42.563Z,14.01
2018-11-05T22:23:12.927Z,13.97
2018-11-05T22:25:43.367Z,14.02
2018-11-05T22:28:13.791Z,14.02
2018-11-05T22:30:44.183Z,14.07
2018-11-05T22:33:14.643Z,13.92
2018-11-05T22:35:44.946Z,13.88
2018-11-05T22:38:15.324Z,13.87
2018-11-05T22:40:45.761Z,13.89
2018-11-05T22:43:16.153Z,13.85
2018-11-05T22:45:46.667Z,13.91
2018-11-05T22:48:17.115Z,13.92
2018-11-05T22:50:47.443Z,13.91
2018-11-05T22:53:17.876Z,13.95
2018-11-05T22:55:48.314Z,14.01
2018-11-05T22:58:18.714Z,13.97
2018-11-05T23:00:53.967Z,13.90
2018-11-05T23:03:29.470Z,13.89
2018-11-05T23:06:00.145Z,13.97
2018-11-05T23:08:30.359Z,13.90
2018-11-05T23:11:00.979Z,13.90
2018-11-05T23:13:31.455Z,13.89
2018-11-05T23:16:01.930Z,14.06
2018-11-05T23:18:32.369Z,14.02
2018-11-05T23:21:02.727Z,14.07
2018-11-05T23:23:33.247Z,14.11
2018-11-05T23:26:03.578Z,13.96
2018-11-05T23:28:34.047Z,13.96
2018-11-05T23:31:04.542Z,13.88
2018-11-05T23:33:35.178Z,13.85
2018-11-05T23:36:05.427Z,13.83
2018-11-05T23:38:35.891Z,13.91
2018-11-05T23:41:06.364Z,14.11
2018-11-05T23:43:36.704Z,14.12
2018-11-05T23:46:07.249Z,14.11
2018-11-05T23:48:37.738Z,14.00
2018-11-05T23:51:08.090Z,13.93
2018-11-05T23:53:38.437Z,13.90
2018-11-05T23:56:08.842Z,13.86
2018-11-05T23:58:39.186Z,13.88
