createdAt,value
2022-09-09T00:02:14.302Z,4.75
2022-09-09T00:09:11.181Z,5.53
2022-09-09T00:16:05.483Z,6.05
2022-09-09T00:23:00.387Z,5.28
2022-09-09T00:29:57.404Z,4.97
2022-09-09T00:36:45.065Z,4.70
2022-09-09T00:43:34.612Z,5.35
2022-09-09T00:50:50.858Z,5.05
2022-09-09T00:57:38.791Z,5.30
2022-09-09T01:04:55.797Z,5.25
2022-09-09T01:12:05.868Z,5.30
2022-09-09T01:26:44.827Z,5.05
2022-09-09T01:33:42.873Z,5.10
2022-09-09T01:40:32.885Z,5.40
2022-09-09T01:47:23.960Z,5.50
2022-09-09T01:54:40.606Z,5.40
2022-09-09T02:01:48.466Z,5.47
2022-09-09T02:08:50.300Z,5.20
2022-09-09T02:15:43.256Z,5.78
2022-09-09T02:22:33.376Z,5.40
2022-09-09T02:29:29.079Z,5.50
2022-09-09T02:36:19.271Z,5.72
2022-09-09T02:43:05.779Z,5.65
2022-09-09T03:03:50.184Z,5.65
2022-09-09T03:10:44.547Z,5.68
2022-09-09T03:17:40.086Z,5.40
2022-09-09T03:24:29.415Z,6.18
2022-09-09T03:31:16.834Z,5.90
2022-09-09T03:38:03.055Z,6.35
2022-09-09T03:44:55.757Z,6.40
2022-09-09T03:51:44.831Z,5.60
2022-09-09T03:58:33.839Z,5.30
2022-09-09T04:05:28.541Z,6.28
2022-09-09T04:12:14.905Z,5.90
2022-09-09T04:19:02.635Z,5.60
2022-09-09T04:25:54.528Z,5.72
2022-09-09T04:32:41.436Z,5.53
2022-09-09T04:39:27.719Z,5.75
2022-09-09T04:53:07.389Z,5.80
2022-09-09T04:59:55.791Z,6.20
2022-09-09T05:06:44.534Z,5.80
2022-09-09T05:13:33.112Z,6.35
2022-09-09T05:20:19.994Z,5.60
2022-09-09T05:27:13.533Z,5.50
2022-09-09T05:34:01.108Z,5.40
2022-09-09T05:40:53.454Z,5.28
2022-09-09T05:47:45.108Z,5.88
2022-09-09T05:54:34.280Z,5.88
2022-09-09T06:01:24.058Z,5.70
2022-09-09T06:08:14.600Z,5.60
2022-09-09T06:15:01.436Z,5.15
2022-09-09T06:21:51.753Z,5.25
2022-09-09T06:28:44.025Z,5.68
2022-09-09T06:35:30.862Z,5.43
2022-09-09T06:42:17.430Z,5.50
2022-09-09T06:49:09.665Z,5.65
2022-09-09T06:55:55.930Z,5.90
2022-09-09T07:02:45.802Z,5.35
2022-09-09T07:09:38.134Z,5.45
2022-09-09T07:16:26.917Z,4.70
2022-09-09T07:23:13.216Z,5.35
2022-09-09T07:30:06.521Z,5.43
2022-09-09T07:36:53.180Z,9.98
2022-09-09T07:43:42.037Z,5.30
2022-09-09T07:50:31.789Z,5.40
2022-09-09T07:57:19.542Z,6.05
2022-09-09T08:04:10.097Z,5.30
2022-09-09T08:11:05.300Z,5.68
2022-09-09T08:17:51.466Z,5.50
2022-09-09T08:24:37.735Z,4.90
2022-09-09T08:31:29.223Z,5.38
2022-09-09T08:38:16.513Z,5.10
2022-09-09T08:45:29.416Z,4.97
2022-09-09T08:52:28.091Z,5.03
2022-09-09T08:59:24.629Z,5.00
2022-09-09T09:06:35.828Z,4.60
2022-09-09T09:13:33.391Z,5.22
2022-09-09T09:20:25.272Z,5.28
2022-09-09T09:27:19.845Z,4.78
2022-09-09T09:34:14.518Z,4.47
2022-09-09T09:41:03.572Z,4.65
2022-09-09T09:47:50.196Z,4.97
2022-09-09T09:54:47.080Z,4.55
2022-09-09T10:08:27.927Z,4.50
2022-09-09T10:15:39.735Z,4.38
2022-09-09T10:22:32.211Z,4.60
2022-09-09T10:29:45.207Z,4.43
2022-09-09T10:36:34.007Z,4.50
2022-09-09T10:43:41.913Z,4.40
2022-09-09T10:51:01.296Z,4.40
2022-09-09T10:57:56.886Z,4.65
2022-09-09T11:04:48.802Z,4.22
2022-09-09T11:11:41.357Z,4.53
2022-09-09T11:18:36.988Z,4.38
2022-09-09T11:25:27.779Z,4.43
2022-09-09T11:32:42.789Z,3.97
2022-09-09T11:40:24.605Z,4.55
2022-09-09T11:47:26.032Z,3.85
2022-09-09T11:54:34.547Z,4.28
2022-09-09T12:01:53.433Z,3.97
2022-09-09T12:08:40.908Z,4.22
2022-09-09T12:15:32.899Z,4.38
2022-09-09T12:22:37.817Z,4.13
2022-09-09T12:29:34.369Z,3.45
2022-09-09T12:36:25.362Z,4.00
2022-09-09T12:43:28.192Z,3.85
2022-09-09T12:50:23.674Z,3.88
2022-09-09T12:57:16.062Z,3.57
2022-09-09T13:04:08.771Z,3.90
2022-09-09T13:11:11.029Z,3.80
2022-09-09T13:18:01.992Z,3.63
2022-09-09T13:24:50.938Z,3.88
2022-09-09T13:31:42.585Z,3.92
2022-09-09T13:38:29.324Z,3.72
2022-09-09T13:45:27.903Z,3.80
2022-09-09T13:52:18.178Z,4.00
2022-09-09T13:59:04.394Z,3.55
2022-09-09T14:05:53.657Z,4.00
2022-09-09T14:12:40.691Z,3.42
2022-09-09T14:19:27.467Z,3.78
2022-09-09T14:26:16.967Z,3.85
2022-09-09T14:33:03.789Z,3.40
2022-09-09T14:46:54.485Z,3.85
2022-09-09T14:54:05.772Z,3.60
2022-09-09T15:00:56.855Z,3.95
2022-09-09T15:08:14.153Z,4.03
2022-09-09T15:15:38.547Z,4.68
2022-09-09T15:22:51.993Z,3.80
2022-09-09T15:29:47.054Z,3.60
2022-09-09T15:37:05.877Z,4.10
2022-09-09T15:44:05.129Z,4.25
2022-09-09T15:51:38.118Z,4.10
2022-09-09T15:59:07.896Z,4.35
2022-09-09T16:21:12.312Z,4.40
2022-09-09T16:27:57.754Z,4.80
2022-09-09T16:34:43.948Z,4.90
2022-09-09T16:41:34.016Z,4.53
2022-09-09T16:48:19.369Z,4.63
2022-09-09T16:55:04.942Z,4.77
2022-09-09T17:01:55.567Z,4.73
2022-09-09T17:08:42.391Z,4.75
2022-09-09T17:15:28.381Z,4.40
2022-09-09T17:22:17.687Z,4.85
2022-09-09T17:29:05.155Z,4.40
2022-09-09T17:35:51.252Z,4.53
2022-09-09T17:42:39.228Z,4.50
2022-09-09T17:49:24.750Z,4.45
2022-09-09T17:56:13.437Z,4.38
2022-09-09T18:03:01.606Z,4.57
2022-09-09T18:09:47.092Z,4.60
2022-09-09T18:16:36.410Z,4.57
2022-09-09T18:23:24.547Z,5.00
2022-09-09T18:30:14.397Z,4.90
2022-09-09T18:37:00.089Z,4.60
2022-09-09T18:43:48.938Z,4.80
2022-09-09T18:50:34.417Z,4.80
2022-09-09T18:57:20.414Z,5.50
2022-09-09T19:04:11.566Z,5.00
2022-09-09T19:10:57.233Z,5.22
2022-09-09T19:17:42.628Z,5.13
2022-09-09T19:24:33.636Z,5.05
2022-09-09T19:31:21.447Z,5.35
2022-09-09T19:38:07.611Z,4.80
2022-09-09T19:44:56.846Z,5.00
2022-09-09T19:51:43.350Z,4.90
2022-09-09T20:05:16.739Z,5.65
2022-09-09T20:12:02.873Z,5.75
2022-09-09T20:18:52.503Z,4.90
2022-09-09T20:25:42.008Z,5.30
2022-09-09T20:32:27.900Z,5.13
2022-09-09T20:39:16.778Z,5.57
2022-09-09T20:46:07.998Z,5.50
2022-09-09T20:52:53.556Z,5.25
2022-09-09T20:59:39.754Z,5.80
2022-09-09T21:06:27.752Z,5.20
2022-09-09T21:13:13.132Z,5.20
2022-09-09T21:19:58.590Z,4.80
2022-09-09T21:26:46.778Z,5.32
2022-09-09T21:33:32.818Z,5.13
2022-09-09T21:40:18.570Z,5.60
2022-09-09T21:47:07.189Z,5.90
2022-09-09T21:53:52.602Z,5.85
2022-09-09T22:00:38.302Z,5.90
2022-09-09T22:07:26.376Z,5.60
2022-09-09T22:14:11.976Z,5.40
2022-09-09T22:20:57.434Z,5.50
2022-09-09T22:27:45.436Z,5.10
2022-09-09T22:34:32.048Z,5.30
2022-09-09T22:41:18.834Z,5.25
2022-09-09T22:48:07.608Z,5.28
2022-09-09T22:54:53.404Z,5.50
2022-09-09T23:01:39.555Z,5.55
2022-09-09T23:08:32.374Z,5.60
2022-09-09T23:15:17.948Z,5.38
2022-09-09T23:22:03.312Z,5.70
2022-09-09T23:28:55.368Z,5.63
2022-09-09T23:35:40.824Z,5.75
2022-09-09T23:42:26.928Z,5.68
2022-09-09T23:49:14.971Z,6.22
2022-09-09T23:56:02.006Z,6.10
