createdAt,value
2019-06-27T00:00:22.868Z,17.80
2019-06-27T00:02:52.049Z,17.70
2019-06-27T00:05:24.616Z,17.70
2019-06-27T00:07:53.673Z,17.70
2019-06-27T00:13:35.683Z,17.60
2019-06-27T00:16:04.977Z,17.60
2019-06-27T00:18:36.509Z,17.40
2019-06-27T00:21:05.434Z,17.50
2019-06-27T00:23:34.560Z,17.50
2019-06-27T00:26:03.592Z,17.50
2019-06-27T00:28:32.786Z,17.50
2019-06-27T00:31:01.928Z,17.60
2019-06-27T00:33:33.920Z,17.60
2019-06-27T00:36:09.220Z,17.50
2019-06-27T00:38:38.522Z,17.60
2019-06-27T00:41:07.525Z,17.60
2019-06-27T00:43:36.622Z,17.70
2019-06-27T00:46:05.782Z,17.70
2019-06-27T00:48:34.788Z,17.70
2019-06-27T00:51:04.221Z,17.70
2019-06-27T00:53:33.436Z,17.70
2019-06-27T00:56:05.373Z,17.70
2019-06-27T00:58:34.574Z,17.70
2019-06-27T01:01:06.024Z,17.70
2019-06-27T01:03:35.095Z,17.60
2019-06-27T01:06:04.656Z,17.50
2019-06-27T01:08:33.568Z,17.50
2019-06-27T01:11:02.532Z,17.50
2019-06-27T01:13:31.577Z,17.40
2019-06-27T01:16:00.561Z,17.40
2019-06-27T01:18:29.482Z,17.40
2019-06-27T01:20:58.556Z,17.40
2019-06-27T01:23:27.410Z,17.40
2019-06-27T01:25:56.259Z,17.30
2019-06-27T01:28:25.261Z,17.40
2019-06-27T01:30:54.250Z,17.30
2019-06-27T01:33:23.143Z,17.30
2019-06-27T01:35:52.098Z,17.30
2019-06-27T01:38:21.279Z,17.30
2019-06-27T01:40:50.661Z,17.20
2019-06-27T01:43:22.320Z,17.20
2019-06-27T01:45:57.452Z,17.20
2019-06-27T01:48:28.531Z,17.30
2019-06-27T01:50:59.014Z,17.20
2019-06-27T01:53:30.443Z,17.10
2019-06-27T01:55:59.298Z,17.10
2019-06-27T01:58:28.368Z,17.00
2019-06-27T02:01:01.494Z,16.90
2019-06-27T02:03:30.676Z,16.80
2019-06-27T02:05:59.824Z,16.80
2019-06-27T02:08:31.424Z,16.80
2019-06-27T02:11:02.124Z,16.80
2019-06-27T02:13:31.164Z,16.70
2019-06-27T02:16:00.164Z,16.70
2019-06-27T02:18:29.157Z,16.80
2019-06-27T02:20:58.484Z,16.70
2019-06-27T02:23:33.929Z,16.60
2019-06-27T02:26:03.054Z,16.70
2019-06-27T02:28:32.308Z,16.60
2019-06-27T02:31:01.570Z,16.60
2019-06-27T02:33:34.654Z,16.60
2019-06-27T02:36:03.805Z,16.70
2019-06-27T02:38:35.929Z,16.60
2019-06-27T02:41:05.034Z,16.60
2019-06-27T02:43:34.235Z,16.60
2019-06-27T02:46:04.717Z,16.60
2019-06-27T02:48:33.855Z,16.60
2019-06-27T02:51:03.019Z,16.60
2019-06-27T02:53:31.878Z,16.60
2019-06-27T02:56:01.174Z,16.60
2019-06-27T02:58:32.930Z,16.60
2019-06-27T03:01:02.397Z,16.60
2019-06-27T03:03:31.596Z,16.60
2019-06-27T03:06:00.979Z,16.60
2019-06-27T03:08:30.342Z,16.60
2019-06-27T03:10:59.574Z,16.50
2019-06-27T03:13:28.758Z,16.60
2019-06-27T03:15:57.935Z,16.50
2019-06-27T03:18:27.069Z,16.60
2019-06-27T03:20:56.425Z,16.50
2019-06-27T03:23:25.662Z,16.60
2019-06-27T03:25:54.640Z,16.60
2019-06-27T03:28:23.719Z,16.50
2019-06-27T03:30:52.975Z,16.50
2019-06-27T03:33:22.192Z,16.50
2019-06-27T03:35:51.210Z,16.50
2019-06-27T03:38:20.340Z,16.50
2019-06-27T03:40:49.415Z,16.50
2019-06-27T03:43:19.624Z,16.50
2019-06-27T03:45:48.910Z,16.40
2019-06-27T03:48:17.884Z,16.50
2019-06-27T03:50:46.880Z,16.40
2019-06-27T03:53:15.856Z,16.40
2019-06-27T03:55:44.705Z,16.40
2019-06-27T03:58:13.612Z,16.40
2019-06-27T04:00:42.601Z,16.40
2019-06-27T04:03:11.431Z,16.40
2019-06-27T04:05:40.441Z,16.40
2019-06-27T04:08:09.355Z,16.40
2019-06-27T04:10:38.337Z,16.40
2019-06-27T04:13:07.269Z,16.30
2019-06-27T04:15:36.174Z,16.40
2019-06-27T04:18:05.108Z,16.40
2019-06-27T04:20:34.020Z,16.40
2019-06-27T04:23:02.938Z,16.40
2019-06-27T04:25:31.929Z,16.40
2019-06-27T04:28:02.066Z,16.40
2019-06-27T04:30:31.227Z,16.40
2019-06-27T04:33:00.261Z,16.40
2019-06-27T04:35:29.293Z,16.40
2019-06-27T04:37:58.124Z,16.50
2019-06-27T04:40:27.172Z,16.50
2019-06-27T04:42:56.126Z,16.60
2019-06-27T04:45:25.160Z,16.60
2019-06-27T04:47:54.109Z,16.70
2019-06-27T04:50:23.066Z,16.70
2019-06-27T04:52:51.897Z,16.70
2019-06-27T04:55:20.921Z,16.60
2019-06-27T04:57:49.772Z,16.70
2019-06-27T05:00:25.700Z,16.90
2019-06-27T05:02:54.697Z,17.20
2019-06-27T05:05:23.621Z,17.20
2019-06-27T05:07:52.578Z,17.40
2019-06-27T05:10:23.348Z,17.40
2019-06-27T05:12:52.399Z,17.40
2019-06-27T05:15:21.466Z,17.50
2019-06-27T05:17:50.761Z,17.90
2019-06-27T05:20:19.795Z,18.50
2019-06-27T05:22:48.710Z,18.40
2019-06-27T05:25:17.746Z,18.50
2019-06-27T05:27:46.668Z,18.30
2019-06-27T05:30:15.580Z,18.70
2019-06-27T05:32:44.550Z,19.00
2019-06-27T05:35:15.827Z,18.80
2019-06-27T05:37:44.664Z,18.70
2019-06-27T05:40:14.018Z,19.10
2019-06-27T05:42:43.052Z,19.60
2019-06-27T05:45:12.183Z,19.60
2019-06-27T05:47:41.136Z,20.10
2019-06-27T05:50:10.367Z,20.70
2019-06-27T05:52:39.295Z,21.00
2019-06-27T05:55:08.627Z,21.20
2019-06-27T05:57:37.721Z,22.80
2019-06-27T06:00:06.808Z,22.40
2019-06-27T06:02:35.883Z,23.00
2019-06-27T06:05:20.094Z,23.90
2019-06-27T06:07:49.100Z,25.80
2019-06-27T06:10:18.141Z,26.00
2019-06-27T06:12:46.972Z,26.80
2019-06-27T06:15:15.978Z,27.30
2019-06-27T06:17:45.880Z,28.50
2019-06-27T06:20:15.534Z,27.40
2019-06-27T06:22:44.419Z,25.90
2019-06-27T06:25:13.487Z,24.80
2019-06-27T06:27:42.401Z,25.00
2019-06-27T06:30:12.504Z,24.80
2019-06-27T06:32:41.496Z,25.00
2019-06-27T06:35:10.521Z,26.10
2019-06-27T06:37:39.482Z,26.20
2019-06-27T06:40:09.589Z,25.30
2019-06-27T06:42:38.591Z,24.70
2019-06-27T06:45:08.304Z,23.40
2019-06-27T06:47:37.250Z,23.40
2019-06-27T06:50:06.658Z,23.70
2019-06-27T06:52:35.721Z,24.60
2019-06-27T06:55:04.887Z,25.40
2019-06-27T06:57:33.836Z,26.20
2019-06-27T07:00:02.829Z,26.10
2019-06-27T07:02:31.769Z,26.40
2019-06-27T07:05:00.827Z,25.40
2019-06-27T07:07:29.685Z,25.20
2019-06-27T07:09:58.680Z,25.40
2019-06-27T07:12:27.649Z,26.10
2019-06-27T07:14:56.909Z,27.10
2019-06-27T07:17:25.922Z,27.90
2019-06-27T07:19:57.552Z,28.40
2019-06-27T07:22:27.228Z,28.50
2019-06-27T07:24:56.652Z,28.30
2019-06-27T07:27:25.576Z,28.20
2019-06-27T07:29:59.599Z,28.00
2019-06-27T07:32:28.649Z,28.80
2019-06-27T07:34:57.600Z,28.30
2019-06-27T07:37:26.787Z,27.50
2019-06-27T07:39:55.762Z,26.70
2019-06-27T07:42:24.805Z,26.40
2019-06-27T07:44:53.880Z,26.70
2019-06-27T07:47:22.943Z,27.70
2019-06-27T07:49:51.960Z,28.40
2019-06-27T07:52:20.982Z,28.60
2019-06-27T07:54:49.912Z,30.20
2019-06-27T07:57:18.888Z,29.90
2019-06-27T07:59:47.816Z,28.40
2019-06-27T08:02:16.852Z,27.40
2019-06-27T08:04:45.800Z,28.30
2019-06-27T08:07:14.974Z,28.10
2019-06-27T08:09:43.970Z,28.10
2019-06-27T08:12:12.865Z,27.90
2019-06-27T08:14:43.367Z,27.30
2019-06-27T08:17:12.201Z,27.70
2019-06-27T08:19:41.332Z,28.30
2019-06-27T08:22:10.405Z,28.30
2019-06-27T08:24:39.264Z,27.60
2019-06-27T08:27:08.427Z,27.10
2019-06-27T08:29:37.332Z,26.60
2019-06-27T08:32:06.266Z,25.80
2019-06-27T08:34:35.238Z,25.90
2019-06-27T08:37:04.629Z,26.10
2019-06-27T08:39:33.653Z,26.00
2019-06-27T08:42:02.636Z,26.30
2019-06-27T08:44:31.469Z,27.50
2019-06-27T08:47:03.293Z,28.00
2019-06-27T08:49:32.561Z,27.30
2019-06-27T08:52:01.607Z,27.30
2019-06-27T08:54:30.761Z,26.80
2019-06-27T08:56:59.728Z,27.10
2019-06-27T08:59:28.777Z,27.30
2019-06-27T09:02:08.053Z,27.20
2019-06-27T09:04:28.660Z,27.20
2019-06-27T09:06:58.328Z,27.20
2019-06-27T09:09:27.355Z,26.40
2019-06-27T09:11:56.334Z,26.10
2019-06-27T09:14:25.328Z,26.10
2019-06-27T09:16:54.380Z,26.80
2019-06-27T09:19:23.314Z,26.30
2019-06-27T09:21:52.241Z,25.40
2019-06-27T09:24:21.274Z,25.20
2019-06-27T09:26:50.368Z,25.70
2019-06-27T09:29:19.570Z,25.10
2019-06-27T09:31:48.618Z,25.50
2019-06-27T09:34:21.122Z,25.40
2019-06-27T09:36:48.298Z,25.90
2019-06-27T09:39:17.559Z,25.70
2019-06-27T09:41:46.406Z,25.90
2019-06-27T09:44:16.283Z,25.60
2019-06-27T09:46:45.268Z,25.10
2019-06-27T09:49:14.179Z,24.40
2019-06-27T09:51:43.131Z,24.10
2019-06-27T09:54:11.958Z,24.40
2019-06-27T09:56:40.899Z,24.80
2019-06-27T09:59:09.929Z,25.00
2019-06-27T10:01:38.860Z,24.40
2019-06-27T10:04:07.868Z,23.70
2019-06-27T10:06:36.940Z,23.30
2019-06-27T10:09:06.627Z,23.40
2019-06-27T10:11:35.612Z,23.30
2019-06-27T10:14:04.800Z,23.30
2019-06-27T10:16:33.700Z,23.50
2019-06-27T10:19:02.770Z,23.40
2019-06-27T10:21:31.704Z,23.10
2019-06-27T10:24:00.710Z,23.10
2019-06-27T10:26:29.667Z,23.00
2019-06-27T10:28:58.644Z,23.00
2019-06-27T10:31:27.592Z,22.80
2019-06-27T10:33:56.658Z,23.00
2019-06-27T10:36:25.569Z,22.60
2019-06-27T10:38:54.434Z,22.80
2019-06-27T10:41:23.387Z,22.70
2019-06-27T10:43:52.250Z,22.70
2019-06-27T10:46:21.214Z,23.10
2019-06-27T10:48:50.086Z,22.70
2019-06-27T10:51:19.393Z,22.60
2019-06-27T10:53:48.398Z,22.70
2019-06-27T10:56:17.549Z,22.60
2019-06-27T10:58:46.660Z,22.50
2019-06-27T11:01:15.602Z,22.80
2019-06-27T11:03:44.611Z,22.60
2019-06-27T11:06:13.510Z,22.80
2019-06-27T11:08:42.445Z,22.80
2019-06-27T11:11:11.282Z,22.80
2019-06-27T11:13:40.360Z,23.10
2019-06-27T11:16:10.897Z,22.90
2019-06-27T11:18:39.879Z,22.90
2019-06-27T11:21:08.993Z,23.00
2019-06-27T11:23:37.990Z,23.00
2019-06-27T11:26:09.553Z,22.50
2019-06-27T11:28:37.807Z,22.50
2019-06-27T11:31:06.735Z,22.50
2019-06-27T11:33:35.670Z,22.40
2019-06-27T11:36:04.710Z,22.50
2019-06-27T11:38:33.564Z,22.50
2019-06-27T11:41:02.442Z,22.40
2019-06-27T11:43:31.400Z,22.40
2019-06-27T11:46:00.550Z,22.10
2019-06-27T11:48:29.487Z,22.30
2019-06-27T11:50:58.428Z,22.50
2019-06-27T11:53:27.487Z,22.70
2019-06-27T11:55:56.389Z,22.70
2019-06-27T11:58:25.314Z,22.60
2019-06-27T12:00:54.328Z,22.80
2019-06-27T12:03:23.529Z,22.70
2019-06-27T12:05:52.513Z,22.70
2019-06-27T12:08:21.370Z,22.60
2019-06-27T12:10:50.375Z,22.30
2019-06-27T12:13:19.305Z,22.10
2019-06-27T12:15:51.476Z,22.20
2019-06-27T12:18:19.157Z,22.20
2019-06-27T12:20:47.985Z,22.30
2019-06-27T12:23:17.005Z,22.50
2019-06-27T12:25:46.058Z,22.40
2019-06-27T12:28:15.181Z,22.40
2019-06-27T12:30:44.077Z,22.40
2019-06-27T12:33:13.064Z,22.30
2019-06-27T12:35:42.079Z,22.30
2019-06-27T12:38:11.018Z,22.40
2019-06-27T12:40:40.008Z,22.30
2019-06-27T12:43:09.119Z,22.20
2019-06-27T12:45:38.070Z,22.10
2019-06-27T12:48:07.878Z,21.90
2019-06-27T12:50:36.882Z,22.00
2019-06-27T12:53:05.895Z,22.00
2019-06-27T12:55:34.983Z,21.80
2019-06-27T12:58:03.972Z,21.70
2019-06-27T13:00:32.980Z,21.50
2019-06-27T13:03:02.038Z,21.60
2019-06-27T13:05:31.312Z,21.30
2019-06-27T13:08:00.348Z,21.40
2019-06-27T13:10:36.075Z,21.30
2019-06-27T13:13:05.762Z,21.70
2019-06-27T13:15:34.928Z,21.90
2019-06-27T13:18:03.907Z,21.70
2019-06-27T13:20:32.832Z,21.80
2019-06-27T13:23:01.728Z,21.80
2019-06-27T13:25:34.030Z,21.50
2019-06-27T13:28:01.388Z,21.50
2019-06-27T13:30:30.404Z,21.80
2019-06-27T13:32:59.534Z,21.90
2019-06-27T13:35:28.462Z,21.90
2019-06-27T13:37:57.369Z,21.40
2019-06-27T13:40:26.301Z,21.50
2019-06-27T13:42:55.747Z,21.60
2019-06-27T13:45:26.614Z,21.60
2019-06-27T13:47:55.774Z,21.70
2019-06-27T13:50:24.780Z,21.90
2019-06-27T13:52:54.891Z,21.70
2019-06-27T13:55:24.584Z,21.80
2019-06-27T13:57:57.309Z,21.80
2019-06-27T14:00:36.498Z,21.90
2019-06-27T14:03:05.460Z,21.80
2019-06-27T14:05:34.573Z,22.10
2019-06-27T14:08:03.673Z,22.10
2019-06-27T14:10:32.810Z,21.70
2019-06-27T14:13:01.834Z,21.80
2019-06-27T14:15:30.813Z,22.00
2019-06-27T14:17:59.816Z,22.20
2019-06-27T14:20:28.972Z,22.10
2019-06-27T14:22:58.026Z,22.20
2019-06-27T14:25:27.048Z,22.10
2019-06-27T14:27:55.984Z,22.20
2019-06-27T14:30:25.648Z,22.10
2019-06-27T14:32:54.718Z,22.30
2019-06-27T14:35:23.710Z,22.30
2019-06-27T14:37:52.787Z,22.30
2019-06-27T14:40:22.156Z,22.20
2019-06-27T14:42:51.277Z,22.10
2019-06-27T14:45:20.403Z,22.40
2019-06-27T14:47:49.499Z,22.50
2019-06-27T14:50:18.697Z,22.80
2019-06-27T14:52:47.848Z,23.10
2019-06-27T14:55:16.934Z,22.90
2019-06-27T14:57:46.010Z,22.90
2019-06-27T15:00:16.407Z,22.80
2019-06-27T15:02:45.410Z,23.00
2019-06-27T15:05:31.048Z,23.00
2019-06-27T15:07:45.234Z,23.10
2019-06-27T15:10:14.237Z,23.10
2019-06-27T15:12:56.573Z,23.10
2019-06-27T15:15:14.720Z,23.00
2019-06-27T15:17:43.955Z,22.90
2019-06-27T15:20:12.926Z,23.00
2019-06-27T15:22:41.931Z,22.80
2019-06-27T15:25:11.477Z,22.80
2019-06-27T15:27:40.735Z,22.90
2019-06-27T15:30:10.086Z,23.10
2019-06-27T15:32:39.795Z,23.10
2019-06-27T15:35:09.468Z,23.10
2019-06-27T15:37:38.320Z,23.10
2019-06-27T15:40:07.393Z,23.00
2019-06-27T15:42:36.673Z,23.00
2019-06-27T15:45:06.405Z,22.80
2019-06-27T15:47:35.356Z,22.90
2019-06-27T15:50:04.678Z,22.90
2019-06-27T15:52:34.092Z,22.90
2019-06-27T15:55:03.069Z,22.70
2019-06-27T15:57:31.980Z,22.90
2019-06-27T16:00:01.015Z,22.60
2019-06-27T16:02:30.141Z,22.70
2019-06-27T16:04:59.143Z,22.70
2019-06-27T16:07:28.062Z,22.70
2019-06-27T16:09:57.739Z,22.60
2019-06-27T16:12:26.748Z,22.70
2019-06-27T16:14:55.754Z,22.70
2019-06-27T16:17:24.674Z,22.70
2019-06-27T16:19:53.495Z,22.60
2019-06-27T16:22:22.539Z,22.70
2019-06-27T16:24:51.558Z,22.80
2019-06-27T16:27:20.936Z,22.90
2019-06-27T16:29:49.879Z,23.00
2019-06-27T16:32:31.016Z,22.80
2019-06-27T16:34:59.929Z,23.00
2019-06-27T16:37:28.877Z,23.00
2019-06-27T16:39:57.812Z,22.90
2019-06-27T16:42:26.653Z,22.90
2019-06-27T16:44:55.651Z,22.70
2019-06-27T16:47:24.779Z,22.90
2019-06-27T16:49:53.737Z,23.00
2019-06-27T16:52:22.613Z,23.00
2019-06-27T16:54:51.624Z,23.10
2019-06-27T16:57:21.110Z,23.00
2019-06-27T16:59:55.050Z,22.90
2019-06-27T17:02:34.686Z,22.80
2019-06-27T17:05:07.690Z,22.70
2019-06-27T17:07:37.186Z,22.60
2019-06-27T17:10:06.693Z,22.50
2019-06-27T17:12:35.646Z,22.40
2019-06-27T17:15:04.995Z,22.30
2019-06-27T17:17:33.911Z,22.30
2019-06-27T17:20:02.899Z,22.00
2019-06-27T17:22:31.879Z,22.00
2019-06-27T17:25:00.931Z,22.10
2019-06-27T17:27:29.913Z,22.00
2019-06-27T17:29:58.921Z,22.00
2019-06-27T17:32:27.842Z,22.10
2019-06-27T17:34:56.836Z,21.70
2019-06-27T17:37:28.348Z,21.60
2019-06-27T17:39:57.125Z,21.50
2019-06-27T17:42:25.971Z,21.20
2019-06-27T17:44:54.924Z,21.10
2019-06-27T17:47:23.818Z,21.10
2019-06-27T17:49:52.798Z,21.10
2019-06-27T17:52:27.154Z,21.00
2019-06-27T17:54:55.970Z,21.10
2019-06-27T17:57:24.982Z,21.00
2019-06-27T17:59:53.887Z,21.10
2019-06-27T18:02:22.870Z,21.20
2019-06-27T18:04:51.706Z,21.20
2019-06-27T18:07:20.608Z,21.00
2019-06-27T18:09:49.462Z,20.90
2019-06-27T18:12:19.303Z,20.80
2019-06-27T18:14:48.220Z,20.70
2019-06-27T18:17:29.992Z,20.70
2019-06-27T18:19:48.083Z,20.50
2019-06-27T18:22:17.146Z,20.40
2019-06-27T18:24:46.176Z,20.20
2019-06-27T18:27:15.145Z,20.10
2019-06-27T18:29:47.747Z,20.00
2019-06-27T18:32:15.009Z,20.10
2019-06-27T18:34:44.010Z,20.00
2019-06-27T18:37:25.781Z,19.90
2019-06-27T18:39:43.795Z,19.90
2019-06-27T18:42:12.774Z,19.90
2019-06-27T18:44:41.841Z,19.80
2019-06-27T18:47:10.830Z,19.80
2019-06-27T18:49:39.797Z,19.70
2019-06-27T18:52:08.756Z,19.50
2019-06-27T18:54:37.711Z,19.30
2019-06-27T18:57:06.713Z,19.00
2019-06-27T18:59:35.753Z,18.70
2019-06-27T19:02:04.686Z,18.70
2019-06-27T19:04:33.583Z,18.50
2019-06-27T19:07:02.525Z,18.50
2019-06-27T19:09:31.385Z,18.40
2019-06-27T19:12:00.290Z,18.30
2019-06-27T19:14:29.392Z,18.20
2019-06-27T19:16:58.401Z,18.10
2019-06-27T19:19:29.834Z,18.10
2019-06-27T19:22:23.367Z,18.00
2019-06-27T19:25:03.431Z,18.00
2019-06-27T19:27:32.398Z,17.90
2019-06-27T19:30:01.362Z,17.80
2019-06-27T19:32:30.420Z,17.90
2019-06-27T19:34:59.419Z,17.80
2019-06-27T19:37:28.341Z,17.80
2019-06-27T19:39:57.479Z,17.70
2019-06-27T19:42:26.388Z,17.70
2019-06-27T19:44:55.246Z,17.70
2019-06-27T19:47:24.169Z,17.60
2019-06-27T19:49:53.178Z,17.50
2019-06-27T19:52:22.313Z,17.50
2019-06-27T19:54:51.238Z,17.50
2019-06-27T19:57:20.299Z,17.40
2019-06-27T19:59:49.215Z,17.40
2019-06-27T20:02:18.209Z,17.30
2019-06-27T20:04:47.037Z,17.30
2019-06-27T20:07:16.032Z,17.30
2019-06-27T20:09:45.042Z,17.30
2019-06-27T20:12:14.138Z,17.30
2019-06-27T20:14:43.380Z,17.30
2019-06-27T20:17:12.373Z,17.20
2019-06-27T20:19:41.230Z,17.20
2019-06-27T20:22:10.213Z,17.20
2019-06-27T20:24:39.065Z,17.30
2019-06-27T20:27:07.996Z,17.30
2019-06-27T20:29:36.901Z,17.20
2019-06-27T20:32:05.939Z,17.30
2019-06-27T20:34:34.861Z,17.20
2019-06-27T20:37:03.829Z,17.20
2019-06-27T20:39:32.858Z,17.10
2019-06-27T20:42:01.779Z,17.10
2019-06-27T20:44:30.713Z,17.20
2019-06-27T20:46:59.712Z,17.20
2019-06-27T20:49:28.621Z,17.10
2019-06-27T20:51:57.631Z,17.10
2019-06-27T20:54:26.485Z,17.10
2019-06-27T20:56:55.401Z,17.10
2019-06-27T20:59:24.447Z,17.00
2019-06-27T21:01:53.465Z,17.10
2019-06-27T21:04:22.468Z,17.10
2019-06-27T21:06:51.394Z,17.00
2019-06-27T21:09:20.414Z,17.10
2019-06-27T21:11:49.332Z,17.00
2019-06-27T21:14:18.279Z,17.10
2019-06-27T21:16:47.321Z,16.90
2019-06-27T21:19:16.346Z,16.80
2019-06-27T21:21:45.469Z,16.70
2019-06-27T21:24:14.402Z,16.70
2019-06-27T21:26:43.401Z,16.60
2019-06-27T21:29:12.324Z,16.50
2019-06-27T21:31:41.389Z,16.50
2019-06-27T21:34:10.318Z,16.40
2019-06-27T21:36:39.558Z,16.40
2019-06-27T21:39:08.781Z,16.40
2019-06-27T21:41:37.783Z,16.40
2019-06-27T21:44:06.755Z,16.40
2019-06-27T21:46:35.777Z,16.40
2019-06-27T21:49:04.828Z,16.30
2019-06-27T21:51:33.827Z,16.30
2019-06-27T21:54:03.099Z,16.30
2019-06-27T21:56:32.076Z,16.30
2019-06-27T21:59:01.378Z,16.30
2019-06-27T22:01:30.584Z,16.30
2019-06-27T22:03:59.636Z,16.30
2019-06-27T22:06:28.804Z,16.20
2019-06-27T22:08:57.696Z,16.20
2019-06-27T22:11:26.707Z,16.20
2019-06-27T22:13:55.616Z,16.20
2019-06-27T22:16:24.579Z,16.10
2019-06-27T22:18:53.500Z,16.10
2019-06-27T22:21:22.558Z,16.00
2019-06-27T22:23:51.548Z,16.00
2019-06-27T22:26:20.628Z,15.90
2019-06-27T22:28:49.549Z,15.90
2019-06-27T22:31:18.451Z,16.30
2019-06-27T22:33:47.359Z,16.00
2019-06-27T22:36:16.408Z,15.90
2019-06-27T22:39:02.798Z,15.90
2019-06-27T22:41:49.250Z,15.80
2019-06-27T22:44:36.122Z,15.80
2019-06-27T22:47:23.632Z,15.80
2019-06-27T22:50:04.289Z,15.80
2019-06-27T22:53:00.297Z,15.70
2019-06-27T22:55:29.304Z,15.70
2019-06-27T22:57:58.131Z,15.80
2019-06-27T23:00:27.386Z,15.70
2019-06-27T23:02:56.617Z,15.80
2019-06-27T23:05:25.556Z,15.90
2019-06-27T23:07:54.509Z,15.90
2019-06-27T23:10:23.501Z,15.90
2019-06-27T23:12:52.417Z,15.90
2019-06-27T23:15:21.447Z,15.90
2019-06-27T23:17:50.405Z,15.90
2019-06-27T23:20:19.377Z,15.90
2019-06-27T23:22:48.309Z,15.80
2019-06-27T23:25:17.416Z,15.80
2019-06-27T23:27:46.887Z,15.80
2019-06-27T23:30:15.967Z,15.80
2019-06-27T23:32:44.951Z,15.80
2019-06-27T23:35:14.021Z,15.70
2019-06-27T23:37:43.007Z,15.70
2019-06-27T23:40:14.445Z,15.60
2019-06-27T23:42:42.989Z,15.70
2019-06-27T23:45:12.068Z,15.60
2019-06-27T23:47:40.988Z,15.50
2019-06-27T23:50:10.794Z,15.50
2019-06-27T23:52:39.699Z,15.50
2019-06-27T23:55:08.712Z,15.50
2019-06-27T23:57:37.613Z,15.50
