createdAt,value
2018-07-21T00:04:11.833Z,23.70
2018-07-21T00:06:40.178Z,23.60
2018-07-21T00:09:11.091Z,23.60
2018-07-21T00:11:39.949Z,23.60
2018-07-21T00:14:08.612Z,23.50
2018-07-21T00:16:37.222Z,23.50
2018-07-21T00:19:05.850Z,23.40
2018-07-21T00:21:34.206Z,23.40
2018-07-21T00:24:02.615Z,23.40
2018-07-21T00:26:36.314Z,23.30
2018-07-21T00:29:04.700Z,23.30
2018-07-21T00:31:33.116Z,23.30
2018-07-21T00:34:01.691Z,23.20
2018-07-21T00:36:30.071Z,23.10
2018-07-21T00:38:58.554Z,23.10
2018-07-21T00:41:26.929Z,23.00
2018-07-21T00:43:55.288Z,23.00
2018-07-21T00:46:23.661Z,23.00
2018-07-21T00:48:52.059Z,23.00
2018-07-21T00:51:20.417Z,23.00
2018-07-21T00:53:48.814Z,23.00
2018-07-21T00:56:17.166Z,22.90
2018-07-21T00:58:45.556Z,22.80
2018-07-21T01:01:13.962Z,22.80
2018-07-21T01:06:10.448Z,22.70
2018-07-21T01:08:38.852Z,22.60
2018-07-21T01:11:07.427Z,22.60
2018-07-21T01:13:35.814Z,22.60
2018-07-21T01:16:04.227Z,22.60
2018-07-21T01:18:32.593Z,22.50
2018-07-21T01:21:01.003Z,22.50
2018-07-21T01:23:29.371Z,22.40
2018-07-21T01:25:57.762Z,22.40
2018-07-21T01:28:26.131Z,22.40
2018-07-21T01:30:54.556Z,22.40
2018-07-21T01:33:22.915Z,22.30
2018-07-21T01:35:51.505Z,22.30
2018-07-21T01:38:19.883Z,22.30
2018-07-21T01:40:48.290Z,22.30
2018-07-21T01:43:16.653Z,22.30
2018-07-21T01:45:45.054Z,22.30
2018-07-21T01:48:13.438Z,22.30
2018-07-21T01:50:41.822Z,22.20
2018-07-21T01:53:10.203Z,22.20
2018-07-21T01:55:38.625Z,22.20
2018-07-21T01:58:06.999Z,22.20
2018-07-21T02:00:35.410Z,22.10
2018-07-21T02:03:03.783Z,22.10
2018-07-21T02:05:32.187Z,22.10
2018-07-21T02:08:00.549Z,22.10
2018-07-21T02:10:28.963Z,22.00
2018-07-21T02:12:57.380Z,22.00
2018-07-21T02:15:25.794Z,22.00
2018-07-21T02:17:54.165Z,21.90
2018-07-21T02:20:22.562Z,21.90
2018-07-21T02:22:50.958Z,21.90
2018-07-21T02:25:19.345Z,21.90
2018-07-21T02:27:47.699Z,21.80
2018-07-21T02:30:16.111Z,21.80
2018-07-21T02:32:44.484Z,21.70
2018-07-21T02:35:12.899Z,21.70
2018-07-21T02:37:41.289Z,21.60
2018-07-21T02:40:09.830Z,21.60
2018-07-21T02:42:38.159Z,21.50
2018-07-21T02:45:06.560Z,21.50
2018-07-21T02:47:34.938Z,21.50
2018-07-21T02:50:03.365Z,21.50
2018-07-21T02:52:31.696Z,21.60
2018-07-21T02:55:00.174Z,21.60
2018-07-21T02:57:28.596Z,21.60
2018-07-21T02:59:56.988Z,21.60
2018-07-21T03:02:25.375Z,21.60
2018-07-21T03:04:53.756Z,21.50
2018-07-21T03:07:22.139Z,21.50
2018-07-21T03:09:50.553Z,21.50
2018-07-21T03:12:18.939Z,21.60
2018-07-21T03:14:47.311Z,21.60
2018-07-21T03:17:15.687Z,21.60
2018-07-21T03:22:12.251Z,21.70
2018-07-21T03:24:40.611Z,21.70
2018-07-21T03:27:08.985Z,21.70
2018-07-21T03:29:37.325Z,21.80
2018-07-21T03:32:05.696Z,21.80
2018-07-21T03:34:34.075Z,21.90
2018-07-21T03:37:02.474Z,22.00
2018-07-21T03:42:05.555Z,22.10
2018-07-21T03:44:33.908Z,22.10
2018-07-21T03:47:02.315Z,22.10
2018-07-21T03:49:31.071Z,22.10
2018-07-21T03:51:59.499Z,22.00
2018-07-21T03:54:27.907Z,22.00
2018-07-21T03:56:56.283Z,21.90
2018-07-21T03:59:24.798Z,21.90
2018-07-21T04:01:53.216Z,21.90
2018-07-21T04:04:21.595Z,21.90
2018-07-21T04:06:49.962Z,21.90
2018-07-21T04:09:18.324Z,21.90
2018-07-21T04:11:46.735Z,21.90
2018-07-21T04:14:15.069Z,21.90
2018-07-21T04:16:43.455Z,21.90
2018-07-21T04:19:11.822Z,21.90
2018-07-21T04:21:40.194Z,22.00
2018-07-21T04:24:08.565Z,22.00
2018-07-21T04:26:36.974Z,22.00
2018-07-21T04:29:05.546Z,22.00
2018-07-21T04:31:33.954Z,22.10
2018-07-21T04:36:30.686Z,22.10
2018-07-21T04:38:59.263Z,22.10
2018-07-21T04:41:28.173Z,22.10
2018-07-21T04:43:56.512Z,22.10
2018-07-21T04:46:24.893Z,22.10
2018-07-21T04:51:21.313Z,22.10
2018-07-21T04:53:49.748Z,22.10
2018-07-21T04:56:18.221Z,22.10
2018-07-21T04:58:46.652Z,22.20
2018-07-21T05:01:15.033Z,22.20
2018-07-21T05:03:43.521Z,22.20
2018-07-21T05:08:40.032Z,22.20
2018-07-21T05:11:08.421Z,22.30
2018-07-21T05:13:36.802Z,22.20
2018-07-21T05:16:05.267Z,22.20
2018-07-21T05:18:33.683Z,22.30
2018-07-21T05:21:02.076Z,22.30
2018-07-21T05:23:30.449Z,22.40
2018-07-21T05:25:58.804Z,22.40
2018-07-21T05:28:27.207Z,22.50
2018-07-21T05:30:55.593Z,22.60
2018-07-21T05:33:24.029Z,22.60
2018-07-21T05:35:52.367Z,22.70
2018-07-21T05:38:20.773Z,22.70
2018-07-21T05:40:49.688Z,22.80
2018-07-21T05:43:18.118Z,22.70
2018-07-21T05:45:46.533Z,22.70
2018-07-21T05:48:14.983Z,22.60
2018-07-21T05:50:43.339Z,22.60
2018-07-21T05:53:11.785Z,22.60
2018-07-21T05:55:40.118Z,22.60
2018-07-21T05:58:08.501Z,22.50
2018-07-21T06:00:36.950Z,22.50
2018-07-21T06:03:05.409Z,22.60
2018-07-21T06:05:33.963Z,22.50
2018-07-21T06:08:02.357Z,22.50
2018-07-21T06:10:30.716Z,22.60
2018-07-21T06:12:59.146Z,22.60
2018-07-21T06:15:27.510Z,22.70
2018-07-21T06:17:55.927Z,22.60
2018-07-21T06:20:24.302Z,22.50
2018-07-21T06:22:52.690Z,22.50
2018-07-21T06:25:21.067Z,22.60
2018-07-21T06:27:49.654Z,22.60
2018-07-21T06:30:18.005Z,22.70
2018-07-21T06:32:46.481Z,22.70
2018-07-21T06:35:14.854Z,22.80
2018-07-21T06:37:43.290Z,22.90
2018-07-21T06:40:11.654Z,23.00
2018-07-21T06:42:40.050Z,23.00
2018-07-21T06:45:08.437Z,23.00
2018-07-21T06:47:36.836Z,23.00
2018-07-21T06:50:05.938Z,23.10
2018-07-21T06:52:34.339Z,23.20
2018-07-21T06:55:02.739Z,23.40
2018-07-21T06:57:31.076Z,23.40
2018-07-21T06:59:59.507Z,23.50
2018-07-21T07:02:27.923Z,23.50
2018-07-21T07:04:56.309Z,23.40
2018-07-21T07:07:24.802Z,23.40
2018-07-21T07:09:53.219Z,23.20
2018-07-21T07:12:21.589Z,23.20
2018-07-21T07:14:49.978Z,23.00
2018-07-21T07:17:18.349Z,23.00
2018-07-21T07:19:46.733Z,23.00
2018-07-21T07:22:15.133Z,22.90
2018-07-21T07:24:43.574Z,22.70
2018-07-21T07:27:11.968Z,22.60
2018-07-21T07:29:40.666Z,22.50
2018-07-21T07:32:09.266Z,22.40
2018-07-21T07:34:37.656Z,22.20
2018-07-21T07:37:06.525Z,22.10
2018-07-21T07:39:34.967Z,21.90
2018-07-21T07:42:03.374Z,21.60
2018-07-21T07:44:31.782Z,21.40
2018-07-21T07:47:00.189Z,21.20
2018-07-21T07:49:28.655Z,21.00
2018-07-21T07:51:57.090Z,20.90
2018-07-21T07:54:25.593Z,20.70
2018-07-21T07:56:53.955Z,20.50
2018-07-21T07:59:22.365Z,20.20
2018-07-21T08:01:50.732Z,19.80
2018-07-21T08:04:19.121Z,19.40
2018-07-21T08:06:47.537Z,19.00
2018-07-21T08:09:15.987Z,18.90
2018-07-21T08:11:44.385Z,18.70
2018-07-21T08:14:12.829Z,18.60
2018-07-21T08:16:41.245Z,18.50
2018-07-21T08:19:09.758Z,18.50
2018-07-21T08:21:38.133Z,18.50
2018-07-21T08:24:06.526Z,18.50
2018-07-21T08:26:34.947Z,18.60
2018-07-21T08:29:03.356Z,18.60
2018-07-21T08:31:31.788Z,18.50
2018-07-21T08:34:00.338Z,18.50
2018-07-21T08:36:28.821Z,18.50
2018-07-21T08:38:57.539Z,18.50
2018-07-21T08:41:25.978Z,18.40
2018-07-21T08:43:54.413Z,18.50
2018-07-21T08:46:22.822Z,18.50
2018-07-21T08:48:51.202Z,18.60
2018-07-21T08:51:19.594Z,18.60
2018-07-21T08:53:47.970Z,18.60
2018-07-21T08:56:16.401Z,18.60
2018-07-21T08:58:44.789Z,18.60
2018-07-21T09:01:13.188Z,18.60
2018-07-21T09:03:41.875Z,18.60
2018-07-21T09:06:10.276Z,18.60
2018-07-21T09:08:38.623Z,18.60
2018-07-21T09:11:07.039Z,18.70
2018-07-21T09:13:35.442Z,18.70
2018-07-21T09:16:04.164Z,18.90
2018-07-21T09:18:32.580Z,19.00
2018-07-21T09:21:01.027Z,19.10
2018-07-21T09:23:29.467Z,19.30
2018-07-21T09:25:57.878Z,19.40
2018-07-21T09:28:26.245Z,19.40
2018-07-21T09:30:54.649Z,19.40
2018-07-21T09:33:23.042Z,19.40
2018-07-21T09:35:51.479Z,19.50
2018-07-21T09:38:19.895Z,19.50
2018-07-21T09:40:48.307Z,19.60
2018-07-21T09:43:16.674Z,19.70
2018-07-21T09:45:45.163Z,19.70
2018-07-21T09:48:13.537Z,19.90
2018-07-21T09:50:42.024Z,19.90
2018-07-21T09:53:10.442Z,19.90
2018-07-21T09:55:38.963Z,19.80
2018-07-21T09:58:07.418Z,19.80
2018-07-21T10:00:41.193Z,19.80
2018-07-21T10:03:09.637Z,19.80
2018-07-21T10:05:38.021Z,19.90
2018-07-21T10:08:06.520Z,19.80
2018-07-21T10:10:35.911Z,19.90
2018-07-21T10:15:32.487Z,20.20
2018-07-21T10:18:00.857Z,20.30
2018-07-21T10:20:29.242Z,20.20
2018-07-21T10:22:57.666Z,20.20
2018-07-21T10:25:31.327Z,20.20
2018-07-21T10:28:05.111Z,20.20
2018-07-21T10:30:33.547Z,20.10
2018-07-21T10:33:01.928Z,20.00
2018-07-21T10:35:30.357Z,20.00
2018-07-21T10:37:58.971Z,20.00
2018-07-21T10:40:27.432Z,19.90
2018-07-21T10:42:55.825Z,19.80
2018-07-21T10:45:24.367Z,19.80
2018-07-21T10:47:52.785Z,19.80
2018-07-21T10:50:21.292Z,19.80
2018-07-21T10:52:49.714Z,19.70
2018-07-21T10:55:18.102Z,19.80
2018-07-21T10:57:46.527Z,19.80
2018-07-21T11:00:14.992Z,19.80
2018-07-21T11:02:43.406Z,19.80
2018-07-21T11:05:11.825Z,19.70
2018-07-21T11:07:40.226Z,19.70
2018-07-21T11:10:08.617Z,19.80
2018-07-21T11:12:37.062Z,19.80
2018-07-21T11:15:06.915Z,19.60
2018-07-21T11:17:35.349Z,19.70
2018-07-21T11:20:04.253Z,19.80
2018-07-21T11:22:32.682Z,19.90
2018-07-21T11:25:01.139Z,20.00
2018-07-21T11:27:30.173Z,20.20
2018-07-21T11:29:58.612Z,20.20
2018-07-21T11:32:27.087Z,20.30
2018-07-21T11:34:55.450Z,20.30
2018-07-21T11:37:23.892Z,20.50
2018-07-21T11:39:52.754Z,20.50
2018-07-21T11:42:21.511Z,20.60
2018-07-21T11:44:49.920Z,20.60
2018-07-21T11:47:18.329Z,20.50
2018-07-21T11:49:46.769Z,20.50
2018-07-21T11:52:15.155Z,20.50
2018-07-21T11:54:43.950Z,20.70
2018-07-21T11:57:12.302Z,20.80
2018-07-21T11:59:40.687Z,20.80
2018-07-21T12:02:09.069Z,21.00
2018-07-21T12:04:37.537Z,21.10
2018-07-21T12:07:06.027Z,21.30
2018-07-21T12:09:34.453Z,21.30
2018-07-21T12:12:02.901Z,21.50
2018-07-21T12:14:31.405Z,21.50
2018-07-21T12:16:59.814Z,21.60
2018-07-21T12:19:28.251Z,21.50
2018-07-21T12:21:56.771Z,21.60
2018-07-21T12:24:25.214Z,21.60
2018-07-21T12:26:53.619Z,21.80
2018-07-21T12:29:22.138Z,22.10
2018-07-21T12:31:50.537Z,22.40
2018-07-21T12:34:19.083Z,22.60
2018-07-21T12:36:47.473Z,22.90
2018-07-21T12:39:15.911Z,23.10
2018-07-21T12:41:44.345Z,23.30
2018-07-21T12:46:40.901Z,23.70
2018-07-21T12:49:09.354Z,23.90
2018-07-21T12:51:38.964Z,24.00
2018-07-21T12:54:07.618Z,24.00
2018-07-21T12:56:36.035Z,24.00
2018-07-21T12:59:04.505Z,24.00
2018-07-21T13:01:32.939Z,23.90
2018-07-21T13:06:29.586Z,23.80
2018-07-21T13:08:58.033Z,23.80
2018-07-21T13:11:26.414Z,23.90
2018-07-21T13:13:54.818Z,23.90
2018-07-21T13:16:23.249Z,23.90
2018-07-21T13:18:51.685Z,23.90
2018-07-21T13:21:20.163Z,23.90
2018-07-21T13:23:48.577Z,23.90
2018-07-21T13:26:17.045Z,23.80
2018-07-21T13:28:45.452Z,23.80
2018-07-21T13:31:13.932Z,23.80
2018-07-21T13:33:42.306Z,23.80
2018-07-21T13:36:10.751Z,23.90
2018-07-21T13:38:39.117Z,24.00
2018-07-21T13:41:07.753Z,24.10
2018-07-21T13:43:36.133Z,24.20
2018-07-21T13:46:04.715Z,24.30
2018-07-21T13:51:01.245Z,24.00
2018-07-21T13:55:57.940Z,23.80
2018-07-21T13:58:26.653Z,24.20
2018-07-21T14:00:55.087Z,25.10
2018-07-21T14:03:23.506Z,25.60
2018-07-21T14:05:51.953Z,25.90
2018-07-21T14:08:27.038Z,26.00
2018-07-21T14:10:55.434Z,26.00
2018-07-21T14:13:23.824Z,26.00
2018-07-21T14:15:52.295Z,25.90
2018-07-21T14:18:20.644Z,25.80
2018-07-21T14:20:49.025Z,25.70
2018-07-21T14:23:17.410Z,25.70
2018-07-21T14:25:45.915Z,25.70
2018-07-21T14:28:14.670Z,25.60
2018-07-21T14:30:43.070Z,25.60
2018-07-21T14:33:11.473Z,25.50
2018-07-21T14:35:39.943Z,25.30
2018-07-21T14:38:08.394Z,25.20
2018-07-21T14:40:36.855Z,25.10
2018-07-21T14:43:05.258Z,24.80
2018-07-21T14:45:33.708Z,24.50
2018-07-21T14:48:02.105Z,24.10
2018-07-21T14:50:30.740Z,23.90
2018-07-21T14:52:59.159Z,23.70
2018-07-21T14:55:27.695Z,23.60
2018-07-21T14:57:56.120Z,23.70
2018-07-21T15:00:24.587Z,23.90
2018-07-21T15:02:52.980Z,24.00
2018-07-21T15:05:21.711Z,24.00
2018-07-21T15:07:50.089Z,24.00
2018-07-21T15:10:18.507Z,23.90
2018-07-21T15:12:46.891Z,23.80
2018-07-21T15:15:15.311Z,23.70
2018-07-21T15:17:43.774Z,23.40
2018-07-21T15:22:46.872Z,22.90
2018-07-21T15:25:15.327Z,22.70
2018-07-21T15:27:43.741Z,22.50
2018-07-21T15:30:12.138Z,22.30
2018-07-21T15:32:40.550Z,22.10
2018-07-21T15:35:08.984Z,21.80
2018-07-21T15:37:37.482Z,21.60
2018-07-21T15:40:06.213Z,21.40
2018-07-21T15:42:34.640Z,21.20
2018-07-21T15:45:03.121Z,21.00
2018-07-21T15:47:31.564Z,20.90
2018-07-21T15:49:59.996Z,20.90
2018-07-21T15:52:28.551Z,20.80
2018-07-21T15:54:57.018Z,20.80
2018-07-21T15:57:25.397Z,20.80
2018-07-21T15:59:53.903Z,20.90
2018-07-21T16:02:22.472Z,20.90
2018-07-21T16:04:50.897Z,20.90
2018-07-21T16:07:19.337Z,21.00
2018-07-21T16:09:47.741Z,20.90
2018-07-21T16:14:44.410Z,20.80
2018-07-21T16:17:12.869Z,20.80
2018-07-21T16:19:41.257Z,20.80
2018-07-21T16:22:09.718Z,20.80
2018-07-21T16:24:38.284Z,20.80
2018-07-21T16:27:06.750Z,20.80
2018-07-21T16:29:35.156Z,20.60
2018-07-21T16:32:03.581Z,20.60
2018-07-21T16:34:32.021Z,20.60
2018-07-21T16:37:00.650Z,20.60
2018-07-21T16:39:29.093Z,20.50
2018-07-21T16:41:57.534Z,20.50
2018-07-21T16:44:25.926Z,20.50
2018-07-21T16:46:54.389Z,20.40
2018-07-21T16:49:22.823Z,20.30
2018-07-21T16:51:51.234Z,20.30
2018-07-21T16:54:19.642Z,20.20
2018-07-21T16:56:48.090Z,20.20
2018-07-21T16:59:16.479Z,20.20
2018-07-21T17:01:44.901Z,20.20
2018-07-21T17:04:13.366Z,20.30
2018-07-21T17:06:42.171Z,20.40
2018-07-21T17:11:39.770Z,20.70
2018-07-21T17:14:08.945Z,20.80
2018-07-21T17:16:37.537Z,20.80
2018-07-21T17:19:06.236Z,20.70
2018-07-21T17:21:34.639Z,20.60
2018-07-21T17:24:03.078Z,20.50
2018-07-21T17:26:31.482Z,20.40
2018-07-21T17:28:59.871Z,20.50
2018-07-21T17:31:28.247Z,20.60
2018-07-21T17:33:56.873Z,20.60
2018-07-21T17:36:25.317Z,20.70
2018-07-21T17:38:53.721Z,20.70
2018-07-21T17:41:24.247Z,20.60
2018-07-21T17:43:52.716Z,20.60
2018-07-21T17:46:21.102Z,20.30
2018-07-21T17:48:49.482Z,20.20
2018-07-21T17:51:17.900Z,20.10
2018-07-21T17:53:46.343Z,20.10
2018-07-21T17:56:14.788Z,20.00
2018-07-21T17:58:43.242Z,20.00
2018-07-21T18:01:11.667Z,19.90
2018-07-21T18:03:40.121Z,19.90
2018-07-21T18:06:08.831Z,19.90
2018-07-21T18:08:37.237Z,20.10
2018-07-21T18:11:05.882Z,20.00
2018-07-21T18:13:34.351Z,20.00
2018-07-21T18:16:02.914Z,20.10
2018-07-21T18:20:59.424Z,20.20
2018-07-21T18:23:27.842Z,20.30
2018-07-21T18:25:56.244Z,20.30
2018-07-21T18:28:24.679Z,20.20
2018-07-21T18:30:53.042Z,20.10
2018-07-21T18:33:21.517Z,20.20
2018-07-21T18:35:49.899Z,20.20
2018-07-21T18:38:18.349Z,20.30
2018-07-21T18:40:46.803Z,20.30
2018-07-21T18:43:15.311Z,20.30
2018-07-21T18:45:43.927Z,20.30
2018-07-21T18:48:12.407Z,20.30
2018-07-21T18:50:40.831Z,20.30
2018-07-21T18:53:09.209Z,20.30
2018-07-21T18:55:37.683Z,20.30
2018-07-21T18:58:06.158Z,20.20
2018-07-21T19:00:34.603Z,20.20
2018-07-21T19:03:03.074Z,20.10
2018-07-21T19:05:31.541Z,20.00
2018-07-21T19:08:00.131Z,19.80
2018-07-21T19:12:56.890Z,19.60
2018-07-21T19:15:30.789Z,19.50
2018-07-21T19:17:59.241Z,19.50
2018-07-21T19:20:33.138Z,19.40
2018-07-21T19:23:01.553Z,19.30
2018-07-21T19:25:35.329Z,19.20
2018-07-21T19:28:03.737Z,19.30
2018-07-21T19:30:32.231Z,19.30
2018-07-21T19:33:01.484Z,19.30
2018-07-21T19:37:59.612Z,19.30
2018-07-21T19:40:28.096Z,19.30
2018-07-21T19:42:56.883Z,19.30
2018-07-21T19:45:25.293Z,19.30
2018-07-21T19:47:53.884Z,19.30
2018-07-21T19:50:22.357Z,19.30
2018-07-21T19:55:18.846Z,19.30
2018-07-21T19:57:47.270Z,19.40
2018-07-21T20:02:43.786Z,19.40
2018-07-21T20:05:13.001Z,19.40
2018-07-21T20:07:41.520Z,19.40
2018-07-21T20:10:10.082Z,19.40
2018-07-21T20:12:38.534Z,19.40
2018-07-21T20:15:07.146Z,19.40
2018-07-21T20:17:35.582Z,19.40
2018-07-21T20:20:04.106Z,19.40
2018-07-21T20:22:32.571Z,19.40
2018-07-21T20:25:01.067Z,19.40
2018-07-21T20:27:29.435Z,19.40
2018-07-21T20:29:58.867Z,19.40
2018-07-21T20:32:27.310Z,19.40
2018-07-21T20:34:55.723Z,19.40
2018-07-21T20:37:24.090Z,19.40
2018-07-21T20:42:20.781Z,19.40
2018-07-21T20:44:49.183Z,19.40
2018-07-21T20:47:17.584Z,19.40
2018-07-21T20:49:46.119Z,19.40
2018-07-21T20:52:14.529Z,19.40
2018-07-21T20:54:43.618Z,19.50
2018-07-21T20:57:12.047Z,19.40
2018-07-21T20:59:40.418Z,19.40
2018-07-21T21:02:08.817Z,19.40
2018-07-21T21:04:37.215Z,19.40
2018-07-21T21:07:06.082Z,19.40
2018-07-21T21:09:34.454Z,19.40
2018-07-21T21:12:02.846Z,19.40
2018-07-21T21:14:31.253Z,19.40
2018-07-21T21:16:59.665Z,19.40
2018-07-21T21:19:28.092Z,19.40
2018-07-21T21:21:56.533Z,19.50
2018-07-21T21:24:24.921Z,19.50
2018-07-21T21:26:54.190Z,19.50
2018-07-21T21:29:22.620Z,19.50
2018-07-21T21:31:51.111Z,19.50
2018-07-21T21:34:19.558Z,19.50
2018-07-21T21:36:48.093Z,19.60
2018-07-21T21:39:17.940Z,19.60
2018-07-21T21:41:46.861Z,19.60
2018-07-21T21:44:15.237Z,19.60
2018-07-21T21:46:43.690Z,19.60
2018-07-21T21:49:12.123Z,19.60
2018-07-21T21:51:40.553Z,19.60
2018-07-21T21:54:08.981Z,19.60
2018-07-21T21:56:37.347Z,19.70
2018-07-21T21:59:05.986Z,19.60
2018-07-21T22:01:34.387Z,19.60
2018-07-21T22:04:02.861Z,19.70
2018-07-21T22:06:31.206Z,19.70
2018-07-21T22:08:59.909Z,19.70
2018-07-21T22:11:28.325Z,19.70
2018-07-21T22:13:56.767Z,19.70
2018-07-21T22:16:25.187Z,19.70
2018-07-21T22:18:53.594Z,19.70
2018-07-21T22:21:22.033Z,19.70
2018-07-21T22:23:50.495Z,19.70
2018-07-21T22:26:19.059Z,19.70
2018-07-21T22:28:47.526Z,19.60
2018-07-21T22:31:15.880Z,19.60
2018-07-21T22:33:44.366Z,19.60
2018-07-21T22:36:12.781Z,19.60
2018-07-21T22:38:41.210Z,19.60
2018-07-21T22:41:12.641Z,19.60
2018-07-21T22:43:41.070Z,19.60
2018-07-21T22:46:09.496Z,19.60
2018-07-21T22:48:37.904Z,19.60
2018-07-21T22:51:06.619Z,19.60
2018-07-21T22:56:03.193Z,19.60
2018-07-21T22:58:31.622Z,19.60
2018-07-21T23:03:28.379Z,19.60
2018-07-21T23:05:56.797Z,19.60
2018-07-21T23:08:25.204Z,19.60
2018-07-21T23:10:53.637Z,19.60
2018-07-21T23:13:22.085Z,19.60
2018-07-21T23:15:50.691Z,19.60
2018-07-21T23:18:19.227Z,19.60
2018-07-21T23:20:47.717Z,19.60
2018-07-21T23:23:16.096Z,19.50
2018-07-21T23:25:44.594Z,19.50
2018-07-21T23:28:12.973Z,19.50
2018-07-21T23:30:41.384Z,19.50
2018-07-21T23:35:37.899Z,19.40
2018-07-21T23:38:06.346Z,19.40
2018-07-21T23:40:34.745Z,19.30
2018-07-21T23:43:03.169Z,19.30
2018-07-21T23:45:31.573Z,19.30
2018-07-21T23:47:59.948Z,19.30
2018-07-21T23:50:28.431Z,19.20
2018-07-21T23:52:56.822Z,19.20
2018-07-21T23:55:25.291Z,19.20
2018-07-21T23:57:54.086Z,19.20
