createdAt,value
2018-11-23T00:00:07.547Z,30.95
2018-11-23T00:01:07.210Z,30.96
2018-11-23T00:02:07.256Z,30.77
2018-11-23T00:03:07.190Z,30.85
2018-11-23T00:04:07.180Z,30.85
2018-11-23T00:05:07.555Z,30.85
2018-11-23T00:06:08.039Z,31.15
2018-11-23T00:07:08.049Z,31.15
2018-11-23T00:08:08.031Z,30.96
2018-11-23T00:09:07.139Z,31.25
2018-11-23T00:10:07.137Z,31.05
2018-11-23T00:11:08.037Z,30.25
2018-11-23T00:12:07.099Z,30.95
2018-11-23T00:13:07.087Z,31.26
2018-11-23T00:14:07.071Z,30.85
2018-11-23T00:15:07.081Z,30.85
2018-11-23T00:16:07.077Z,30.87
2018-11-23T00:17:07.041Z,30.65
2018-11-23T00:18:07.041Z,30.25
2018-11-23T00:19:07.019Z,30.45
2018-11-23T00:20:07.033Z,30.75
2018-11-23T00:21:07.009Z,30.85
2018-11-23T00:22:06.984Z,30.95
2018-11-23T00:23:06.988Z,30.75
2018-11-23T00:24:06.969Z,30.66
2018-11-23T00:25:06.992Z,30.66
2018-11-23T00:26:07.539Z,30.77
2018-11-23T00:27:06.975Z,30.75
2018-11-23T00:28:06.921Z,30.75
2018-11-23T00:29:07.539Z,30.46
2018-11-23T00:30:06.942Z,30.75
2018-11-23T00:31:06.889Z,30.55
2018-11-23T00:32:06.891Z,30.46
2018-11-23T00:33:06.883Z,30.55
2018-11-23T00:34:06.866Z,30.35
2018-11-23T00:35:06.877Z,30.55
2018-11-23T00:36:07.532Z,30.36
2018-11-23T00:37:06.826Z,30.35
2018-11-23T00:38:06.830Z,30.45
2018-11-23T00:39:07.533Z,30.46
2018-11-23T00:40:06.822Z,30.35
2018-11-23T00:41:06.787Z,30.36
2018-11-23T00:42:06.773Z,30.55
2018-11-23T00:43:06.772Z,30.35
2018-11-23T00:44:06.770Z,30.45
2018-11-23T00:45:06.760Z,30.46
2018-11-23T00:46:06.730Z,30.55
2018-11-23T00:47:06.722Z,30.35
2018-11-23T00:48:06.732Z,30.36
2018-11-23T00:49:07.537Z,30.45
2018-11-23T00:50:06.708Z,30.35
2018-11-23T00:51:06.674Z,30.45
2018-11-23T00:52:07.538Z,30.45
2018-11-23T00:53:06.690Z,30.55
2018-11-23T00:54:06.663Z,30.45
2018-11-23T00:55:07.050Z,30.65
2018-11-23T00:56:06.619Z,30.35
2018-11-23T00:57:06.646Z,30.65
2018-11-23T00:58:06.666Z,30.15
2018-11-23T00:59:07.559Z,30.65
2018-11-23T01:00:06.595Z,30.55
2018-11-23T01:01:06.569Z,30.65
2018-11-23T01:02:06.566Z,30.65
2018-11-23T01:03:06.601Z,30.55
2018-11-23T01:04:06.559Z,30.45
2018-11-23T01:05:06.564Z,30.65
2018-11-23T01:06:06.518Z,30.66
2018-11-23T01:07:06.499Z,30.65
2018-11-23T01:08:06.525Z,30.25
2018-11-23T01:09:07.037Z,30.46
2018-11-23T01:10:06.505Z,30.55
2018-11-23T01:11:06.456Z,30.55
2018-11-23T01:12:06.452Z,30.55
2018-11-23T01:13:06.453Z,30.55
2018-11-23T01:14:06.433Z,30.15
2018-11-23T01:15:06.421Z,30.45
2018-11-23T01:16:06.422Z,30.57
2018-11-23T01:17:06.389Z,30.25
2018-11-23T01:18:06.395Z,30.36
2018-11-23T01:19:07.043Z,30.27
2018-11-23T01:20:06.352Z,30.15
2018-11-23T01:21:06.485Z,30.35
2018-11-23T01:22:06.335Z,30.15
2018-11-23T01:23:06.337Z,30.36
2018-11-23T01:24:07.032Z,30.05
2018-11-23T01:25:06.308Z,30.15
2018-11-23T01:26:06.558Z,30.07
2018-11-23T01:27:06.285Z,30.36
2018-11-23T01:28:06.277Z,30.16
2018-11-23T01:29:07.084Z,30.15
2018-11-23T01:30:07.057Z,30.15
2018-11-23T01:31:06.273Z,30.16
2018-11-23T01:32:07.079Z,30.35
2018-11-23T01:33:06.209Z,30.35
2018-11-23T01:34:06.203Z,30.35
2018-11-23T01:35:06.198Z,30.75
2018-11-23T01:36:06.349Z,30.05
2018-11-23T01:37:06.171Z,30.35
2018-11-23T01:38:06.160Z,30.75
2018-11-23T01:39:06.150Z,30.75
2018-11-23T01:40:07.038Z,30.65
2018-11-23T01:41:06.149Z,30.15
2018-11-23T01:42:06.114Z,30.45
2018-11-23T01:43:06.117Z,30.27
2018-11-23T01:44:07.048Z,30.65
2018-11-23T01:45:06.079Z,30.35
2018-11-23T01:46:06.571Z,30.36
2018-11-23T01:47:07.090Z,30.05
2018-11-23T01:48:07.046Z,30.35
2018-11-23T01:49:06.086Z,30.05
2018-11-23T01:50:06.028Z,30.35
2018-11-23T01:51:06.026Z,29.46
2018-11-23T01:52:06.538Z,30.15
2018-11-23T01:53:05.999Z,29.55
2018-11-23T01:54:06.540Z,30.15
2018-11-23T01:55:05.971Z,29.95
2018-11-23T01:56:06.009Z,29.65
2018-11-23T01:57:06.541Z,30.55
2018-11-23T01:58:05.993Z,30.55
2018-11-23T01:59:05.932Z,29.65
2018-11-23T02:00:06.549Z,29.65
2018-11-23T02:01:05.984Z,29.75
2018-11-23T02:02:06.541Z,29.75
2018-11-23T02:03:05.904Z,29.65
2018-11-23T02:04:05.875Z,29.85
2018-11-23T02:05:06.539Z,29.65
2018-11-23T02:06:06.065Z,29.65
2018-11-23T02:07:05.839Z,29.55
2018-11-23T02:08:05.833Z,29.46
2018-11-23T02:09:05.826Z,29.35
2018-11-23T02:10:05.813Z,29.65
2018-11-23T02:11:05.852Z,29.55
2018-11-23T02:12:05.795Z,29.75
2018-11-23T02:13:06.539Z,29.35
2018-11-23T02:14:05.777Z,29.65
2018-11-23T02:15:05.771Z,29.35
2018-11-23T02:16:06.065Z,29.35
2018-11-23T02:17:06.545Z,29.35
2018-11-23T02:18:05.733Z,29.65
2018-11-23T02:19:05.721Z,29.35
2018-11-23T02:20:05.725Z,29.35
2018-11-23T02:21:06.053Z,29.35
2018-11-23T02:22:05.688Z,29.46
2018-11-23T02:23:05.698Z,29.35
2018-11-23T02:24:05.670Z,29.35
2018-11-23T02:25:05.658Z,29.35
2018-11-23T02:26:05.673Z,29.35
2018-11-23T02:27:05.642Z,29.55
2018-11-23T02:28:05.622Z,29.55
2018-11-23T02:29:06.554Z,29.75
2018-11-23T02:30:05.604Z,29.35
2018-11-23T02:31:06.059Z,29.55
2018-11-23T02:32:06.542Z,29.35
2018-11-23T02:33:06.540Z,29.35
2018-11-23T02:34:05.562Z,29.95
2018-11-23T02:35:05.607Z,29.35
2018-11-23T02:36:05.558Z,29.35
2018-11-23T02:37:05.525Z,29.55
2018-11-23T02:38:05.517Z,29.46
2018-11-23T02:39:06.038Z,29.55
2018-11-23T02:40:05.519Z,29.35
2018-11-23T02:41:05.524Z,29.46
2018-11-23T02:42:05.472Z,29.55
2018-11-23T02:43:05.463Z,29.65
2018-11-23T02:44:06.043Z,29.65
2018-11-23T02:45:06.063Z,29.65
2018-11-23T02:46:05.560Z,29.46
2018-11-23T02:47:05.431Z,29.35
2018-11-23T02:48:06.072Z,29.35
2018-11-23T02:49:05.405Z,29.55
2018-11-23T02:50:05.394Z,29.46
2018-11-23T02:51:05.408Z,29.55
2018-11-23T02:52:05.371Z,29.46
2018-11-23T02:53:05.357Z,29.46
2018-11-23T02:54:05.345Z,29.55
2018-11-23T02:55:05.356Z,29.85
2018-11-23T02:56:05.353Z,29.35
2018-11-23T02:57:05.313Z,29.46
2018-11-23T02:58:06.056Z,29.65
2018-11-23T02:59:05.322Z,29.35
2018-11-23T03:00:05.285Z,29.55
2018-11-23T03:01:05.297Z,29.36
2018-11-23T03:02:05.259Z,29.65
2018-11-23T03:03:06.044Z,29.35
2018-11-23T03:04:05.242Z,30.35
2018-11-23T03:05:05.225Z,29.35
2018-11-23T03:06:05.250Z,29.35
2018-11-23T03:07:06.051Z,29.35
2018-11-23T03:08:05.201Z,29.46
2018-11-23T03:09:05.229Z,29.35
2018-11-23T03:10:05.185Z,29.65
2018-11-23T03:11:05.207Z,29.55
2018-11-23T03:12:05.158Z,29.35
2018-11-23T03:13:05.150Z,29.35
2018-11-23T03:14:05.129Z,29.75
2018-11-23T03:15:05.127Z,29.65
2018-11-23T03:16:05.157Z,29.65
2018-11-23T03:17:05.099Z,29.65
2018-11-23T03:18:05.090Z,29.65
2018-11-23T03:19:05.091Z,29.55
2018-11-23T03:20:05.065Z,29.35
2018-11-23T03:21:05.148Z,29.36
2018-11-23T03:22:05.049Z,29.35
2018-11-23T03:23:05.035Z,29.25
2018-11-23T03:24:05.030Z,29.25
2018-11-23T03:25:05.014Z,29.55
2018-11-23T03:26:05.056Z,29.55
2018-11-23T03:27:05.011Z,29.65
2018-11-23T03:28:04.976Z,29.65
2018-11-23T03:29:05.542Z,29.55
2018-11-23T03:30:04.960Z,29.65
2018-11-23T03:31:12.051Z,29.65
2018-11-23T03:32:04.967Z,29.65
2018-11-23T03:33:05.544Z,29.65
2018-11-23T03:34:04.918Z,29.65
2018-11-23T03:35:04.906Z,29.65
2018-11-23T03:36:04.909Z,29.65
2018-11-23T03:37:05.059Z,29.65
2018-11-23T03:38:05.543Z,29.55
2018-11-23T03:39:04.864Z,29.75
2018-11-23T03:40:04.854Z,29.35
2018-11-23T03:41:04.854Z,29.65
2018-11-23T03:42:05.059Z,29.65
2018-11-23T03:43:04.822Z,29.35
2018-11-23T03:44:04.812Z,29.35
2018-11-23T03:45:04.809Z,29.75
2018-11-23T03:46:05.007Z,29.65
2018-11-23T03:47:04.794Z,29.65
2018-11-23T03:48:04.771Z,29.65
2018-11-23T03:49:05.543Z,29.55
2018-11-23T03:50:04.746Z,29.55
2018-11-23T03:51:05.040Z,29.65
2018-11-23T03:52:04.776Z,29.46
2018-11-23T03:53:04.714Z,29.55
2018-11-23T03:54:05.552Z,29.65
2018-11-23T03:55:04.693Z,29.65
2018-11-23T03:56:04.707Z,29.67
2018-11-23T03:57:04.688Z,29.55
2018-11-23T03:58:04.663Z,29.55
2018-11-23T03:59:04.660Z,29.55
2018-11-23T04:00:04.656Z,29.55
2018-11-23T04:01:04.643Z,29.55
2018-11-23T04:02:04.651Z,29.46
2018-11-23T04:03:04.607Z,29.55
2018-11-23T04:04:05.547Z,29.55
2018-11-23T04:05:05.562Z,29.55
2018-11-23T04:06:04.573Z,29.55
2018-11-23T04:07:04.593Z,29.65
2018-11-23T04:08:04.563Z,29.46
2018-11-23T04:09:04.543Z,29.55
2018-11-23T04:10:05.052Z,29.25
2018-11-23T04:11:04.523Z,29.65
2018-11-23T04:12:04.594Z,29.65
2018-11-23T04:13:04.501Z,29.46
2018-11-23T04:14:04.489Z,29.65
2018-11-23T04:15:04.482Z,29.55
2018-11-23T04:16:04.470Z,29.55
2018-11-23T04:17:04.859Z,29.55
2018-11-23T04:18:04.452Z,29.35
2018-11-23T04:19:04.443Z,29.55
2018-11-23T04:20:04.435Z,29.46
2018-11-23T04:21:04.419Z,29.55
2018-11-23T04:22:04.448Z,29.35
2018-11-23T04:23:04.419Z,29.46
2018-11-23T04:24:04.389Z,29.55
2018-11-23T04:25:04.370Z,29.65
2018-11-23T04:26:04.372Z,29.65
2018-11-23T04:27:04.402Z,29.75
2018-11-23T04:28:04.345Z,29.75
2018-11-23T04:29:04.330Z,29.65
2018-11-23T04:30:05.054Z,29.85
2018-11-23T04:31:04.311Z,29.84
2018-11-23T04:32:04.353Z,29.85
2018-11-23T04:33:04.287Z,29.65
2018-11-23T04:34:05.064Z,29.74
2018-11-23T04:35:04.272Z,30.05
2018-11-23T04:36:04.264Z,30.04
2018-11-23T04:37:04.657Z,29.85
2018-11-23T04:38:04.236Z,29.64
2018-11-23T04:39:04.223Z,29.64
2018-11-23T04:40:05.051Z,29.84
2018-11-23T04:41:04.221Z,29.44
2018-11-23T04:42:04.222Z,29.44
2018-11-23T04:43:04.182Z,29.64
2018-11-23T04:44:04.170Z,29.14
2018-11-23T04:45:04.160Z,28.84
2018-11-23T04:46:05.074Z,28.83
2018-11-23T04:47:04.172Z,29.24
2018-11-23T04:48:04.140Z,28.92
2018-11-23T04:49:04.129Z,29.64
2018-11-23T04:50:04.108Z,29.54
2018-11-23T04:51:05.049Z,29.63
2018-11-23T04:52:04.134Z,29.44
2018-11-23T04:53:04.081Z,29.34
2018-11-23T04:54:04.079Z,29.03
2018-11-23T04:55:04.054Z,29.13
2018-11-23T04:56:04.072Z,29.43
2018-11-23T04:57:04.087Z,29.84
2018-11-23T04:58:04.551Z,29.82
2018-11-23T04:59:04.552Z,29.82
2018-11-23T05:00:03.998Z,29.52
2018-11-23T05:01:03.990Z,29.82
2018-11-23T05:02:03.997Z,29.52
2018-11-23T05:03:03.967Z,30.02
2018-11-23T05:04:03.966Z,29.43
2018-11-23T05:05:03.948Z,29.33
2018-11-23T05:06:03.969Z,29.43
2018-11-23T05:07:04.004Z,29.82
2018-11-23T05:08:03.922Z,29.82
2018-11-23T05:09:03.917Z,29.63
2018-11-23T05:10:03.903Z,29.63
2018-11-23T05:11:03.886Z,29.52
2018-11-23T05:12:03.908Z,29.13
2018-11-23T05:13:03.861Z,29.93
2018-11-23T05:14:03.850Z,29.03
2018-11-23T05:15:04.554Z,29.33
2018-11-23T05:16:03.839Z,29.03
2018-11-23T05:17:04.078Z,29.03
2018-11-23T05:18:03.991Z,29.03
2018-11-23T05:19:03.803Z,29.93
2018-11-23T05:20:03.795Z,29.31
2018-11-23T05:21:03.782Z,29.13
2018-11-23T05:22:03.814Z,29.22
2018-11-23T05:23:03.781Z,29.03
2018-11-23T05:24:03.746Z,29.91
2018-11-23T05:25:03.734Z,29.21
2018-11-23T05:26:03.729Z,29.41
2018-11-23T05:27:04.553Z,29.13
2018-11-23T05:28:04.073Z,29.21
2018-11-23T05:29:03.733Z,29.13
2018-11-23T05:30:03.689Z,29.31
2018-11-23T05:31:03.670Z,29.71
2018-11-23T05:32:03.661Z,29.01
2018-11-23T05:33:03.692Z,29.22
2018-11-23T05:34:03.651Z,29.03
2018-11-23T05:35:03.643Z,29.21
2018-11-23T05:36:03.617Z,29.21
2018-11-23T05:37:03.607Z,29.21
2018-11-23T05:38:03.653Z,29.11
2018-11-23T05:39:03.590Z,29.21
2018-11-23T05:40:03.576Z,29.22
2018-11-23T05:41:03.566Z,29.43
2018-11-23T05:42:03.562Z,29.82
2018-11-23T05:43:04.492Z,29.03
2018-11-23T05:44:03.534Z,29.51
2018-11-23T05:45:03.535Z,29.22
2018-11-23T05:46:04.057Z,29.13
2018-11-23T05:47:03.504Z,30.12
2018-11-23T05:48:03.662Z,29.82
2018-11-23T05:49:04.052Z,29.13
2018-11-23T05:50:03.471Z,29.63
2018-11-23T05:51:04.057Z,29.03
2018-11-23T05:52:04.056Z,29.33
2018-11-23T05:53:03.768Z,29.03
2018-11-23T05:54:03.436Z,29.03
2018-11-23T05:55:03.420Z,29.03
2018-11-23T05:56:04.056Z,29.52
2018-11-23T05:57:03.404Z,29.13
2018-11-23T05:58:03.596Z,29.63
2018-11-23T05:59:03.376Z,29.13
2018-11-23T06:00:03.369Z,29.22
2018-11-23T06:01:03.360Z,29.33
2018-11-23T06:02:03.348Z,29.43
2018-11-23T06:03:03.377Z,29.22
2018-11-23T06:04:03.321Z,29.22
2018-11-23T06:05:03.354Z,29.52
2018-11-23T06:06:03.297Z,29.33
2018-11-23T06:07:04.052Z,29.33
2018-11-23T06:08:03.304Z,28.92
2018-11-23T06:09:04.070Z,29.13
2018-11-23T06:10:03.260Z,29.93
2018-11-23T06:11:03.245Z,29.13
2018-11-23T06:12:03.235Z,29.13
2018-11-23T06:13:03.245Z,29.22
2018-11-23T06:14:03.233Z,29.22
2018-11-23T06:15:04.056Z,29.22
2018-11-23T06:16:03.208Z,29.33
2018-11-23T06:17:03.183Z,29.22
2018-11-23T06:18:03.197Z,29.22
2018-11-23T06:19:03.163Z,29.33
2018-11-23T06:20:03.178Z,28.92
2018-11-23T06:21:04.052Z,29.22
2018-11-23T06:22:03.144Z,29.33
2018-11-23T06:23:03.136Z,29.82
2018-11-23T06:24:04.054Z,29.03
2018-11-23T06:25:03.118Z,29.43
2018-11-23T06:26:04.058Z,29.63
2018-11-23T06:27:04.211Z,29.22
2018-11-23T06:28:03.242Z,29.13
2018-11-23T06:29:03.063Z,29.03
2018-11-23T06:30:03.059Z,29.13
2018-11-23T06:31:03.551Z,29.22
2018-11-23T06:32:03.035Z,29.93
2018-11-23T06:33:03.052Z,29.33
2018-11-23T06:34:03.010Z,29.33
2018-11-23T06:35:03.002Z,29.33
2018-11-23T06:36:03.571Z,29.03
2018-11-23T06:37:03.569Z,29.93
2018-11-23T06:38:03.034Z,29.13
2018-11-23T06:39:02.974Z,29.13
2018-11-23T06:40:02.957Z,29.13
2018-11-23T06:41:02.935Z,29.13
2018-11-23T06:42:02.919Z,29.13
2018-11-23T06:43:03.066Z,29.03
2018-11-23T06:44:03.560Z,29.01
2018-11-23T06:45:02.896Z,29.03
2018-11-23T06:46:02.881Z,29.03
2018-11-23T06:47:02.868Z,29.13
2018-11-23T06:48:02.879Z,28.92
2018-11-23T06:49:03.555Z,29.03
2018-11-23T06:50:03.556Z,29.03
2018-11-23T06:51:02.826Z,29.03
2018-11-23T06:52:02.814Z,28.91
2018-11-23T06:53:02.862Z,28.73
2018-11-23T06:54:02.793Z,28.52
2018-11-23T06:55:02.790Z,29.22
2018-11-23T06:56:03.559Z,28.33
2018-11-23T06:57:03.575Z,29.21
2018-11-23T06:58:02.777Z,28.71
2018-11-23T06:59:02.737Z,29.33
2018-11-23T07:00:03.554Z,29.11
2018-11-23T07:01:02.732Z,29.21
2018-11-23T07:02:03.554Z,29.11
2018-11-23T07:03:02.765Z,29.22
2018-11-23T07:04:02.713Z,28.53
2018-11-23T07:05:03.584Z,29.03
2018-11-23T07:06:02.663Z,29.01
2018-11-23T07:07:02.656Z,28.61
2018-11-23T07:08:02.676Z,28.61
2018-11-23T07:09:02.658Z,28.41
2018-11-23T07:10:03.568Z,29.01
2018-11-23T07:11:03.554Z,28.61
2018-11-23T07:12:03.562Z,28.41
2018-11-23T07:13:03.067Z,28.61
2018-11-23T07:14:04.083Z,28.61
2018-11-23T07:15:02.572Z,28.41
2018-11-23T07:16:02.559Z,28.41
2018-11-23T07:17:02.570Z,29.01
2018-11-23T07:18:02.565Z,29.01
2018-11-23T07:19:02.540Z,28.41
2018-11-23T07:20:02.515Z,28.22
2018-11-23T07:21:02.502Z,28.41
2018-11-23T07:22:03.065Z,28.22
2018-11-23T07:23:02.592Z,28.22
2018-11-23T07:24:02.481Z,28.91
2018-11-23T07:25:02.460Z,28.22
2018-11-23T07:26:02.443Z,28.22
2018-11-23T07:27:02.439Z,28.22
2018-11-23T07:28:02.467Z,28.22
2018-11-23T07:29:02.428Z,28.22
2018-11-23T07:30:03.077Z,28.22
2018-11-23T07:31:02.653Z,28.71
2018-11-23T07:32:02.383Z,28.22
2018-11-23T07:33:02.368Z,28.11
2018-11-23T07:34:02.673Z,28.11
2018-11-23T07:35:03.060Z,28.31
2018-11-23T07:36:02.338Z,28.31
2018-11-23T07:37:02.340Z,28.22
2018-11-23T07:38:02.328Z,28.11
2018-11-23T07:39:02.318Z,28.41
2018-11-23T07:40:02.301Z,28.11
2018-11-23T07:41:02.280Z,28.11
2018-11-23T07:42:02.269Z,28.11
2018-11-23T07:43:02.281Z,28.31
2018-11-23T07:44:03.083Z,29.31
2018-11-23T07:45:02.238Z,28.91
2018-11-23T07:46:03.170Z,29.41
2018-11-23T07:47:02.217Z,29.61
2018-11-23T07:48:02.203Z,29.11
2018-11-23T07:49:02.212Z,29.31
2018-11-23T07:50:02.181Z,29.11
2018-11-23T07:51:02.185Z,29.21
2018-11-23T07:52:03.061Z,28.52
2018-11-23T07:53:02.150Z,28.31
2018-11-23T07:54:02.191Z,28.52
2018-11-23T07:55:03.074Z,28.91
2018-11-23T07:56:03.061Z,29.01
2018-11-23T07:57:02.112Z,28.71
2018-11-23T07:58:02.093Z,28.71
2018-11-23T07:59:02.097Z,28.61
2018-11-23T08:00:03.104Z,28.52
2018-11-23T08:01:03.065Z,28.52
2018-11-23T08:02:02.560Z,28.11
2018-11-23T08:03:02.039Z,28.11
2018-11-23T08:04:02.045Z,28.22
2018-11-23T08:05:02.025Z,28.11
2018-11-23T08:06:02.009Z,28.41
2018-11-23T08:07:02.577Z,28.41
2018-11-23T08:08:02.572Z,28.41
2018-11-23T08:09:02.078Z,28.22
2018-11-23T08:10:02.068Z,28.31
2018-11-23T08:11:01.951Z,28.22
2018-11-23T08:12:02.559Z,28.41
2018-11-23T08:13:02.559Z,28.41
2018-11-23T08:14:01.940Z,28.41
2018-11-23T08:15:02.569Z,28.41
2018-11-23T08:16:01.897Z,28.41
2018-11-23T08:17:01.926Z,27.81
2018-11-23T08:18:01.877Z,27.81
2018-11-23T08:19:01.892Z,28.02
2018-11-23T08:20:01.865Z,27.92
2018-11-23T08:21:01.847Z,27.62
2018-11-23T08:22:01.863Z,27.62
2018-11-23T08:23:02.563Z,27.92
2018-11-23T08:24:01.822Z,27.62
2018-11-23T08:25:01.801Z,28.31
2018-11-23T08:26:02.589Z,27.42
2018-11-23T08:27:02.567Z,27.62
2018-11-23T08:28:02.579Z,27.62
2018-11-23T08:29:02.134Z,27.62
2018-11-23T08:30:01.898Z,27.51
2018-11-23T08:31:01.742Z,27.81
2018-11-23T08:32:02.567Z,28.52
2018-11-23T08:33:01.732Z,28.31
2018-11-23T08:34:02.107Z,28.61
2018-11-23T08:35:02.589Z,28.71
2018-11-23T08:36:01.684Z,28.41
2018-11-23T08:37:01.677Z,27.81
2018-11-23T08:38:01.777Z,27.92
2018-11-23T08:39:04.724Z,28.23
2018-11-23T08:40:01.632Z,28.23
2018-11-23T08:41:02.561Z,27.43
2018-11-23T08:42:02.561Z,28.12
2018-11-23T08:43:01.613Z,28.03
2018-11-23T08:44:03.635Z,27.83
2018-11-23T08:45:01.581Z,28.12
2018-11-23T08:46:02.566Z,27.43
2018-11-23T08:47:02.101Z,28.23
2018-11-23T08:48:02.087Z,27.73
2018-11-23T08:49:02.112Z,28.74
2018-11-23T08:50:02.195Z,28.04
2018-11-23T08:51:02.097Z,27.74
2018-11-23T08:52:02.092Z,27.84
2018-11-23T08:53:01.498Z,27.84
2018-11-23T08:54:01.510Z,28.04
2018-11-23T08:55:01.469Z,27.84
2018-11-23T08:56:02.082Z,28.14
2018-11-23T08:57:01.611Z,27.55
2018-11-23T08:58:01.434Z,27.94
2018-11-23T08:59:01.439Z,28.64
2018-11-23T09:00:02.091Z,28.44
2018-11-23T09:01:02.294Z,27.74
2018-11-23T09:02:04.183Z,28.94
2018-11-23T09:03:01.393Z,28.75
2018-11-23T09:04:01.388Z,28.44
2018-11-23T09:05:02.100Z,29.24
2018-11-23T09:06:02.179Z,29.64
2018-11-23T09:07:01.341Z,29.34
2018-11-23T09:08:01.377Z,29.05
2018-11-23T09:09:01.582Z,29.64
2018-11-23T09:10:02.090Z,29.94
2018-11-23T09:11:02.121Z,29.74
2018-11-23T09:12:01.290Z,29.74
2018-11-23T09:13:01.435Z,29.84
2018-11-23T09:14:01.282Z,29.44
2018-11-23T09:15:04.062Z,29.34
2018-11-23T09:16:02.144Z,30.14
2018-11-23T09:17:01.289Z,30.54
2018-11-23T09:18:02.075Z,30.83
2018-11-23T09:19:01.267Z,30.74
2018-11-23T09:20:02.122Z,30.83
2018-11-23T09:21:02.095Z,30.74
2018-11-23T09:22:02.099Z,30.83
2018-11-23T09:23:01.164Z,31.13
2018-11-23T09:24:02.112Z,30.54
2018-11-23T09:25:02.078Z,31.34
2018-11-23T09:26:02.097Z,31.63
2018-11-23T09:27:02.094Z,30.63
2018-11-23T09:28:02.093Z,31.34
2018-11-23T09:29:02.114Z,30.92
2018-11-23T09:30:01.086Z,30.72
2018-11-23T09:31:02.135Z,30.93
2018-11-23T09:32:01.601Z,31.13
2018-11-23T09:33:01.658Z,30.52
2018-11-23T09:34:01.074Z,30.82
2018-11-23T09:35:02.483Z,30.74
2018-11-23T09:36:01.567Z,30.72
2018-11-23T09:37:01.576Z,30.82
2018-11-23T09:38:01.704Z,30.52
2018-11-23T09:39:01.698Z,30.62
2018-11-23T09:40:01.691Z,31.02
2018-11-23T09:41:01.565Z,31.02
2018-11-23T09:42:01.646Z,30.62
2018-11-23T09:43:01.581Z,30.82
2018-11-23T09:44:01.570Z,30.92
2018-11-23T09:45:01.597Z,30.72
2018-11-23T09:46:01.667Z,30.92
2018-11-23T09:47:01.586Z,30.92
2018-11-23T09:48:01.585Z,30.62
2018-11-23T09:49:01.575Z,30.62
2018-11-23T09:50:01.110Z,31.12
2018-11-23T09:51:00.896Z,31.22
2018-11-23T09:52:01.575Z,30.92
2018-11-23T09:53:01.574Z,30.82
2018-11-23T09:54:00.831Z,30.92
2018-11-23T09:55:01.588Z,30.82
2018-11-23T09:56:01.605Z,31.32
2018-11-23T09:57:01.619Z,31.72
2018-11-23T09:58:01.568Z,31.52
2018-11-23T09:59:01.708Z,31.32
2018-11-23T10:00:01.615Z,31.62
2018-11-23T10:01:00.760Z,31.42
2018-11-23T10:02:01.567Z,31.82
2018-11-23T10:03:01.588Z,31.52
2018-11-23T10:04:00.788Z,31.72
2018-11-23T10:05:01.613Z,31.72
2018-11-23T10:06:01.705Z,31.32
2018-11-23T10:07:01.585Z,31.82
2018-11-23T10:08:01.568Z,31.32
2018-11-23T10:09:01.580Z,31.82
2018-11-23T10:10:00.669Z,31.82
2018-11-23T10:11:01.573Z,31.82
2018-11-23T10:12:00.638Z,31.62
2018-11-23T10:13:00.629Z,32.12
2018-11-23T10:14:01.568Z,31.52
2018-11-23T10:15:01.591Z,31.62
2018-11-23T10:16:00.585Z,31.52
2018-11-23T10:17:01.644Z,31.42
2018-11-23T10:18:00.622Z,32.42
2018-11-23T10:19:01.063Z,31.52
2018-11-23T10:20:01.184Z,31.82
2018-11-23T10:21:00.622Z,31.82
2018-11-23T10:22:01.110Z,32.12
2018-11-23T10:23:01.237Z,31.52
2018-11-23T10:24:01.076Z,31.62
2018-11-23T10:25:01.096Z,31.52
2018-11-23T10:26:01.065Z,31.52
2018-11-23T10:27:00.589Z,31.62
2018-11-23T10:28:00.498Z,31.62
2018-11-23T10:29:01.086Z,31.62
2018-11-23T10:30:01.298Z,31.82
2018-11-23T10:31:01.076Z,32.12
2018-11-23T10:32:00.573Z,32.52
2018-11-23T10:33:01.075Z,31.72
2018-11-23T10:34:00.392Z,31.62
2018-11-23T10:35:01.100Z,31.82
2018-11-23T10:36:00.405Z,32.30
2018-11-23T10:37:01.067Z,32.02
2018-11-23T10:38:00.365Z,31.52
2018-11-23T10:39:00.332Z,32.32
2018-11-23T10:40:01.124Z,31.60
2018-11-23T10:41:00.470Z,31.42
2018-11-23T10:42:01.082Z,31.42
2018-11-23T10:43:00.347Z,31.52
2018-11-23T10:44:01.077Z,31.52
2018-11-23T10:45:00.584Z,31.62
2018-11-23T10:46:01.082Z,31.52
2018-11-23T10:47:01.071Z,31.62
2018-11-23T10:48:01.362Z,31.62
2018-11-23T10:49:01.109Z,32.12
2018-11-23T10:50:00.225Z,31.72
2018-11-23T10:51:00.230Z,31.62
2018-11-23T10:52:01.070Z,31.62
2018-11-23T10:53:01.072Z,31.72
2018-11-23T10:54:01.227Z,31.72
2018-11-23T10:55:01.098Z,31.82
2018-11-23T10:56:00.324Z,32.12
2018-11-23T10:57:01.178Z,32.32
2018-11-23T10:58:01.177Z,31.72
2018-11-23T10:59:00.255Z,31.52
2018-11-23T11:00:01.100Z,32.52
2018-11-23T11:01:00.165Z,31.72
2018-11-23T11:02:01.069Z,32.02
2018-11-23T11:03:00.579Z,32.42
2018-11-23T11:04:00.603Z,32.52
2018-11-23T11:05:00.597Z,32.12
2018-11-23T11:06:00.036Z,32.22
2018-11-23T11:07:00.579Z,31.92
2018-11-23T11:08:00.028Z,31.92
2018-11-23T11:09:00.066Z,31.92
2018-11-23T11:10:00.590Z,31.42
2018-11-23T11:11:00.139Z,31.52
2018-11-23T11:11:59.966Z,32.02
2018-11-23T11:13:00.577Z,31.92
2018-11-23T11:14:00.025Z,32.32
2018-11-23T11:15:00.590Z,32.02
2018-11-23T11:16:00.593Z,32.42
2018-11-23T11:16:59.915Z,31.92
2018-11-23T11:18:00.670Z,32.22
2018-11-23T11:18:59.895Z,32.52
2018-11-23T11:20:00.102Z,32.42
2018-11-23T11:21:00.683Z,32.42
2018-11-23T11:21:59.866Z,32.32
2018-11-23T11:22:59.845Z,32.22
2018-11-23T11:24:00.612Z,32.62
2018-11-23T11:24:59.845Z,32.32
2018-11-23T11:25:59.837Z,32.12
2018-11-23T11:26:59.809Z,32.52
2018-11-23T11:27:59.839Z,32.14
2018-11-23T11:29:00.737Z,32.12
2018-11-23T11:30:00.597Z,32.22
2018-11-23T11:31:00.586Z,32.42
2018-11-23T11:32:00.596Z,32.52
2018-11-23T11:33:00.580Z,32.62
2018-11-23T11:33:59.741Z,32.92
2018-11-23T11:35:00.631Z,32.71
2018-11-23T11:36:00.576Z,33.01
2018-11-23T11:37:00.571Z,32.52
2018-11-23T11:37:59.686Z,33.01
2018-11-23T11:38:59.674Z,32.62
2018-11-23T11:40:00.714Z,32.92
2018-11-23T11:41:00.578Z,32.71
2018-11-23T11:42:00.573Z,33.01
2018-11-23T11:42:59.641Z,33.12
2018-11-23T11:44:00.578Z,32.71
2018-11-23T11:44:59.619Z,32.71
2018-11-23T11:46:00.106Z,33.01
2018-11-23T11:46:59.593Z,32.71
2018-11-23T11:48:00.172Z,32.71
2018-11-23T11:48:59.564Z,32.71
2018-11-23T11:49:59.550Z,32.82
2018-11-23T11:51:00.128Z,32.71
2018-11-23T11:52:00.085Z,32.71
2018-11-23T11:53:00.080Z,33.01
2018-11-23T11:54:00.080Z,32.82
2018-11-23T11:54:59.496Z,33.10
2018-11-23T11:56:00.102Z,32.70
2018-11-23T11:57:00.110Z,32.70
2018-11-23T11:57:59.466Z,32.60
2018-11-23T11:59:00.219Z,32.60
2018-11-23T11:59:59.438Z,32.80
2018-11-23T12:00:59.469Z,32.60
2018-11-23T12:01:59.416Z,32.80
2018-11-23T12:02:59.716Z,33.10
2018-11-23T12:04:00.104Z,32.59
2018-11-23T12:05:00.119Z,32.68
2018-11-23T12:06:00.111Z,32.09
2018-11-23T12:06:59.368Z,31.89
2018-11-23T12:07:59.370Z,32.29
2018-11-23T12:09:00.073Z,32.29
2018-11-23T12:10:00.084Z,32.57
2018-11-23T12:11:00.115Z,32.57
2018-11-23T12:12:00.121Z,32.57
2018-11-23T12:13:00.181Z,32.77
2018-11-23T12:14:00.089Z,32.37
2018-11-23T12:14:59.275Z,32.07
2018-11-23T12:15:59.588Z,32.17
2018-11-23T12:17:00.088Z,32.26
2018-11-23T12:18:00.084Z,32.06
2018-11-23T12:18:59.392Z,32.26
2018-11-23T12:20:00.095Z,32.15
2018-11-23T12:20:59.224Z,32.26
2018-11-23T12:22:00.082Z,31.86
2018-11-23T12:22:59.191Z,31.66
2018-11-23T12:24:00.233Z,31.74
2018-11-23T12:25:00.196Z,31.86
2018-11-23T12:26:00.108Z,31.96
2018-11-23T12:27:00.077Z,32.24
2018-11-23T12:28:00.082Z,31.74
2018-11-23T12:29:00.105Z,31.74
2018-11-23T12:30:00.091Z,31.94
2018-11-23T12:31:00.108Z,31.45
2018-11-23T12:31:59.097Z,31.46
2018-11-23T12:32:59.112Z,31.64
2018-11-23T12:33:59.584Z,31.54
2018-11-23T12:34:59.120Z,31.74
2018-11-23T12:36:00.599Z,32.04
2018-11-23T12:36:59.595Z,31.74
2018-11-23T12:37:59.582Z,31.64
2018-11-23T12:38:59.642Z,31.64
2018-11-23T12:39:59.147Z,31.86
2018-11-23T12:40:59.603Z,31.76
2018-11-23T12:41:59.575Z,31.64
2018-11-23T12:42:59.588Z,32.04
2018-11-23T12:43:58.958Z,32.34
2018-11-23T12:44:59.583Z,31.94
2018-11-23T12:45:59.597Z,31.94
2018-11-23T12:46:59.077Z,31.84
2018-11-23T12:47:58.917Z,31.64
2018-11-23T12:48:59.715Z,31.64
2018-11-23T12:49:59.589Z,31.76
2018-11-23T12:50:59.601Z,31.45
2018-11-23T12:51:59.584Z,31.94