createdAt,value
2022-12-03T00:06:12.239Z,12.40
2022-12-03T00:13:13.941Z,12.30
2022-12-03T00:20:20.572Z,10.77
2022-12-03T00:27:22.488Z,8.73
2022-12-03T00:34:24.250Z,9.02
2022-12-03T00:41:26.113Z,10.18
2022-12-03T00:48:28.009Z,8.57
2022-12-03T00:55:29.878Z,10.63
2022-12-03T01:02:31.813Z,10.43
2022-12-03T01:09:33.564Z,10.13
2022-12-03T01:16:35.466Z,10.23
2022-12-03T01:23:37.401Z,11.38
2022-12-03T01:30:59.262Z,11.30
2022-12-03T01:38:01.129Z,12.13
2022-12-03T01:45:03.460Z,9.60
2022-12-03T01:52:05.314Z,11.00
2022-12-03T01:59:07.196Z,10.63
2022-12-03T02:06:23.177Z,10.85
2022-12-03T02:13:24.881Z,10.73
2022-12-03T02:20:27.004Z,10.93
2022-12-03T02:27:28.827Z,11.15
2022-12-03T02:34:34.672Z,10.10
2022-12-03T02:41:54.851Z,11.25
2022-12-03T02:48:56.794Z,9.85
2022-12-03T02:56:01.800Z,10.15
2022-12-03T03:03:04.489Z,9.90
2022-12-03T03:10:07.628Z,11.02
2022-12-03T03:17:09.401Z,11.00
2022-12-03T03:24:11.256Z,11.50
2022-12-03T03:31:14.306Z,11.48
2022-12-03T03:38:18.655Z,12.00
2022-12-03T03:45:27.172Z,11.48
2022-12-03T03:52:30.734Z,9.77
2022-12-03T03:59:32.662Z,12.77
2022-12-03T04:06:34.438Z,12.02
2022-12-03T04:13:36.236Z,12.73
2022-12-03T04:20:38.289Z,12.63
2022-12-03T04:27:58.357Z,11.70
2022-12-03T04:35:18.547Z,12.07
2022-12-03T04:42:20.484Z,10.48
2022-12-03T04:49:22.651Z,10.57
2022-12-03T04:56:30.496Z,12.23
2022-12-03T05:03:32.483Z,11.75
2022-12-03T05:10:34.333Z,10.38
2022-12-03T05:17:36.184Z,10.98
2022-12-03T05:24:38.014Z,12.18
2022-12-03T05:31:39.890Z,11.10
2022-12-03T05:38:41.823Z,10.43
2022-12-03T05:45:44.830Z,12.25
2022-12-03T05:52:46.816Z,12.50
2022-12-03T05:59:48.689Z,10.73
2022-12-03T06:06:50.519Z,12.43
2022-12-03T06:13:52.360Z,11.80
2022-12-03T06:20:54.238Z,12.32
2022-12-03T06:27:55.975Z,11.77
2022-12-03T06:34:57.793Z,12.60
2022-12-03T06:41:59.617Z,12.75
2022-12-03T06:49:01.484Z,11.95
2022-12-03T06:56:03.326Z,13.43
2022-12-03T07:03:05.162Z,12.48
2022-12-03T07:10:07.361Z,12.48
2022-12-03T07:17:09.392Z,13.35
2022-12-03T07:24:11.165Z,13.60
2022-12-03T07:31:12.997Z,13.02
2022-12-03T07:38:14.819Z,12.95
2022-12-03T07:45:16.732Z,12.57
2022-12-03T07:52:18.684Z,12.82
2022-12-03T07:59:20.660Z,12.43
2022-12-03T08:06:22.414Z,12.90
2022-12-03T08:13:24.158Z,14.95
2022-12-03T08:20:30.167Z,12.55
2022-12-03T08:27:32.028Z,13.18
2022-12-03T08:34:38.529Z,12.52
2022-12-03T08:41:58.971Z,11.50
2022-12-03T08:49:00.740Z,11.95
2022-12-03T08:56:05.260Z,11.48
2022-12-03T09:03:11.205Z,12.40
2022-12-03T09:10:13.083Z,11.98
2022-12-03T09:17:15.070Z,12.90
2022-12-03T09:24:16.862Z,11.85
2022-12-03T09:31:19.155Z,12.88
2022-12-03T09:38:20.938Z,12.30
2022-12-03T09:45:22.901Z,13.45
2022-12-03T09:52:26.811Z,13.32
2022-12-03T09:59:31.902Z,12.35
2022-12-03T10:06:33.831Z,13.93
2022-12-03T10:13:37.560Z,12.52
2022-12-03T10:20:39.465Z,12.65
2022-12-03T10:27:41.661Z,13.05
2022-12-03T10:34:43.829Z,12.35
2022-12-03T10:41:45.897Z,12.20
2022-12-03T10:49:08.029Z,13.10
2022-12-03T10:56:15.291Z,12.95
2022-12-03T11:03:27.097Z,13.50
2022-12-03T11:10:44.216Z,12.40
2022-12-03T11:17:46.352Z,13.45
2022-12-03T11:25:08.005Z,12.27
2022-12-03T11:32:09.807Z,12.68
2022-12-03T11:39:11.496Z,14.18
2022-12-03T11:46:13.226Z,13.48
2022-12-03T11:53:17.513Z,15.05
2022-12-03T12:00:23.502Z,12.70
2022-12-03T12:07:34.850Z,13.13
2022-12-03T12:14:36.615Z,12.68
2022-12-03T12:21:48.088Z,14.45
2022-12-03T12:28:49.921Z,13.18
2022-12-03T12:35:51.945Z,12.43
2022-12-03T12:43:20.342Z,13.40
2022-12-03T12:50:25.237Z,13.27
2022-12-03T12:57:27.056Z,13.23
2022-12-03T13:04:30.994Z,13.10
2022-12-03T13:11:46.092Z,12.98
2022-12-03T13:18:49.068Z,15.15
2022-12-03T13:26:09.325Z,14.30
2022-12-03T13:33:26.338Z,15.50
2022-12-03T13:40:31.969Z,14.45
2022-12-03T13:47:33.899Z,14.23
2022-12-03T13:54:38.142Z,13.82
2022-12-03T14:01:40.257Z,13.55
2022-12-03T14:08:42.416Z,14.40
2022-12-03T14:15:44.636Z,11.88
2022-12-03T14:22:46.485Z,13.25
2022-12-03T14:29:48.305Z,13.48
2022-12-03T14:36:50.147Z,13.50
2022-12-03T14:43:52.037Z,14.10
2022-12-03T14:50:53.776Z,13.95
2022-12-03T14:57:55.587Z,13.95
2022-12-03T15:04:57.692Z,15.27
2022-12-03T15:12:00.294Z,13.80
2022-12-03T15:19:02.458Z,13.73
2022-12-03T15:26:04.398Z,14.10
2022-12-03T15:33:06.266Z,14.90
2022-12-03T15:40:08.783Z,14.93
2022-12-03T15:47:10.912Z,15.93
2022-12-03T15:54:13.333Z,22.23
2022-12-03T16:01:15.366Z,19.02
2022-12-03T16:08:17.269Z,16.73
2022-12-03T16:15:25.148Z,19.40
2022-12-03T16:22:34.580Z,15.88
2022-12-03T16:29:36.699Z,18.00
2022-12-03T16:36:38.662Z,17.42
2022-12-03T16:43:40.526Z,16.80
2022-12-03T16:50:43.052Z,14.73
2022-12-03T16:57:47.863Z,17.50
2022-12-03T17:04:50.133Z,15.73
2022-12-03T17:11:52.726Z,14.40
2022-12-03T17:18:54.795Z,15.32
2022-12-03T17:25:56.732Z,16.13
2022-12-03T17:32:58.884Z,17.65
2022-12-03T17:40:00.708Z,15.50
2022-12-03T17:47:02.488Z,16.25
2022-12-03T17:54:04.447Z,17.63
2022-12-03T18:01:08.968Z,15.07
2022-12-03T18:08:11.053Z,18.42
2022-12-03T18:15:13.469Z,15.85
2022-12-03T18:22:15.705Z,15.70
2022-12-03T18:29:17.557Z,18.02
2022-12-03T18:36:23.726Z,16.20
2022-12-03T18:43:26.454Z,18.00
2022-12-03T18:50:28.274Z,17.33
2022-12-03T18:57:30.366Z,18.25
2022-12-03T19:04:34.995Z,17.40
2022-12-03T19:11:37.359Z,16.77
2022-12-03T19:18:39.654Z,16.98
2022-12-03T19:25:42.114Z,18.55
2022-12-03T19:32:46.454Z,18.60
2022-12-03T19:39:49.741Z,17.42
2022-12-03T19:46:52.212Z,19.27
2022-12-03T19:53:54.939Z,16.80
2022-12-03T20:00:57.448Z,17.63
2022-12-03T20:07:59.689Z,17.95
2022-12-03T20:15:01.940Z,19.90
2022-12-03T20:22:04.985Z,18.48
2022-12-03T20:29:07.634Z,18.25
2022-12-03T20:36:10.146Z,18.27
2022-12-03T20:43:13.882Z,18.48
2022-12-03T20:50:16.377Z,17.88
2022-12-03T20:57:18.800Z,16.45
2022-12-03T21:04:21.780Z,17.42
2022-12-03T21:11:25.599Z,16.80
2022-12-03T21:18:28.911Z,16.42
2022-12-03T21:25:33.792Z,17.27
2022-12-03T21:32:37.798Z,17.25
2022-12-03T21:39:39.798Z,16.92
2022-12-03T21:47:10.892Z,17.75
2022-12-03T21:54:03.540Z,15.02
2022-12-03T22:01:35.793Z,17.98
2022-12-03T22:08:45.386Z,18.08
2022-12-03T22:15:47.387Z,16.55
2022-12-03T22:22:49.225Z,17.58
2022-12-03T22:29:50.997Z,16.75
2022-12-03T22:36:53.486Z,17.70
2022-12-03T22:43:55.464Z,16.23
2022-12-03T22:50:57.337Z,15.80
2022-12-03T22:57:59.224Z,16.98
2022-12-03T23:05:01.070Z,18.02
2022-12-03T23:12:02.962Z,16.63
2022-12-03T23:19:05.046Z,17.20
2022-12-03T23:26:08.255Z,16.00
2022-12-03T23:33:10.096Z,14.40
2022-12-03T23:40:12.598Z,15.80
2022-12-03T23:47:14.855Z,15.85
2022-12-03T23:54:16.625Z,16.58
