createdAt,value
2017-06-23T14:21:30.193Z,296
2017-06-23T14:21:55.763Z,284
2017-06-23T14:22:21.360Z,268
2017-06-23T14:22:47.038Z,256
2017-06-23T14:23:12.600Z,256
2017-06-23T14:23:38.166Z,264
2017-06-23T14:24:03.719Z,264
2017-06-23T14:24:29.426Z,264
2017-06-23T14:24:55.020Z,256
2017-06-23T14:25:20.665Z,256
2017-06-23T14:25:46.397Z,260
2017-06-23T14:26:11.963Z,272
2017-06-23T14:26:37.648Z,276
2017-06-23T14:27:03.255Z,276
2017-06-23T14:27:28.811Z,280
2017-06-23T14:27:54.408Z,284
2017-06-23T14:28:19.975Z,284
2017-06-23T14:28:45.532Z,276
2017-06-23T14:29:11.103Z,276
2017-06-23T14:29:36.666Z,268
2017-06-23T14:30:02.242Z,264
2017-06-23T14:30:27.817Z,276
2017-06-23T14:30:53.380Z,296
2017-06-23T14:31:18.942Z,296
2017-06-23T14:31:44.572Z,288
2017-06-23T14:32:10.115Z,280
2017-06-23T14:32:35.678Z,272
2017-06-23T14:33:01.266Z,264
2017-06-23T14:33:26.832Z,276
2017-06-23T14:33:52.464Z,304
2017-06-23T14:34:18.038Z,340
2017-06-23T14:34:43.615Z,360
2017-06-23T14:35:09.174Z,352
2017-06-23T14:35:34.762Z,336
2017-06-23T14:36:00.314Z,324
2017-06-23T14:36:25.946Z,328
2017-06-23T14:36:51.611Z,348
2017-06-23T14:37:17.186Z,360
2017-06-23T14:37:42.744Z,352
2017-06-23T14:38:08.323Z,332
2017-06-23T14:38:33.878Z,320
2017-06-23T14:38:59.435Z,324
2017-06-23T14:39:25.005Z,332
2017-06-23T14:39:50.592Z,328
2017-06-23T14:40:16.154Z,316
2017-06-23T14:40:41.734Z,312
2017-06-23T14:41:07.296Z,324
2017-06-23T14:41:32.868Z,340
2017-06-23T14:41:58.498Z,340
2017-06-23T14:42:24.066Z,324
2017-06-23T14:42:49.625Z,308
2017-06-23T14:43:15.188Z,296
2017-06-23T14:43:40.856Z,288
2017-06-23T14:44:06.418Z,296
2017-06-23T14:44:31.989Z,300
2017-06-23T14:44:57.542Z,296
2017-06-23T14:45:23.120Z,276
2017-06-23T14:45:48.722Z,260
2017-06-23T14:46:14.453Z,244
2017-06-23T14:46:40.011Z,236
2017-06-23T14:47:05.625Z,236
2017-06-23T14:47:31.205Z,248
2017-06-23T14:47:56.780Z,264
2017-06-23T14:48:22.349Z,272
2017-06-23T14:48:47.939Z,276
2017-06-23T14:49:13.619Z,264
2017-06-23T14:49:39.201Z,264
2017-06-23T14:50:04.762Z,264
2017-06-23T14:50:30.357Z,268
2017-06-23T14:50:55.979Z,272
2017-06-23T14:51:21.531Z,284
2017-06-23T14:51:47.090Z,300
2017-06-23T14:52:12.743Z,312
2017-06-23T14:52:38.315Z,332
2017-06-23T14:53:03.880Z,352
2017-06-23T14:53:29.473Z,368
2017-06-23T14:53:55.095Z,356
2017-06-23T14:54:20.655Z,332
2017-06-23T14:54:46.219Z,300
2017-06-23T14:55:11.888Z,268
2017-06-23T14:55:37.595Z,252
2017-06-23T14:56:03.158Z,244
2017-06-23T14:56:28.716Z,240
2017-06-23T14:56:54.271Z,240
2017-06-23T14:57:19.878Z,248
2017-06-23T14:57:45.440Z,244
2017-06-23T14:58:11.138Z,236
2017-06-23T14:58:36.755Z,228
2017-06-23T14:59:05.090Z,216
2017-06-23T14:59:30.666Z,208
2017-06-23T14:59:56.238Z,204
2017-06-23T15:00:21.930Z,204
2017-06-23T15:00:47.524Z,220
2017-06-23T15:01:13.105Z,236
2017-06-23T15:01:40.454Z,244
2017-06-23T15:02:06.060Z,244
2017-06-23T15:02:31.624Z,236
2017-06-23T15:02:57.317Z,220
2017-06-23T15:03:22.884Z,204
2017-06-23T15:03:48.454Z,184
2017-06-23T15:04:14.035Z,176
2017-06-23T15:04:39.614Z,180
2017-06-23T15:05:05.186Z,188
2017-06-23T15:05:30.762Z,192
2017-06-23T15:05:56.312Z,192
2017-06-23T15:06:21.879Z,188
2017-06-23T15:06:47.470Z,180
2017-06-23T15:07:13.037Z,180
2017-06-23T15:07:38.602Z,176
2017-06-23T15:08:04.142Z,184
2017-06-23T15:08:29.695Z,192
2017-06-23T15:08:55.288Z,196
2017-06-23T15:09:20.838Z,204
2017-06-23T15:09:46.409Z,204
2017-06-23T15:10:11.967Z,204
2017-06-23T15:10:37.551Z,200
2017-06-23T15:11:03.118Z,188
2017-06-23T15:11:28.701Z,180
2017-06-23T15:11:54.269Z,172
2017-06-23T15:12:19.842Z,172
2017-06-23T15:12:45.434Z,176
2017-06-23T15:13:11.120Z,184
2017-06-23T15:13:36.705Z,92
2017-06-23T15:14:02.282Z,196
2017-06-23T15:14:27.846Z,200
2017-06-23T15:14:53.409Z,208
2017-06-23T15:15:18.990Z,216
2017-06-23T15:15:44.577Z,212
2017-06-23T15:16:10.128Z,212
2017-06-23T15:16:35.706Z,204
2017-06-23T15:17:01.285Z,200
2017-06-23T15:17:26.904Z,200
2017-06-23T15:17:52.484Z,204
2017-06-23T15:18:18.045Z,212
2017-06-23T15:18:43.610Z,216
2017-06-23T15:19:09.207Z,220
2017-06-23T15:19:34.762Z,220
2017-06-23T15:20:00.341Z,216
2017-06-23T15:20:25.904Z,208
2017-06-23T15:20:51.488Z,208
2017-06-23T15:21:17.036Z,204
2017-06-23T15:21:42.608Z,196
2017-06-23T15:22:08.166Z,192
2017-06-23T15:22:33.810Z,188
2017-06-23T15:22:59.377Z,196
2017-06-23T15:23:24.978Z,192
2017-06-23T15:23:50.578Z,192
2017-06-23T15:24:16.141Z,188
2017-06-23T15:24:41.711Z,176
2017-06-23T15:25:07.279Z,164
2017-06-23T15:25:32.851Z,160
2017-06-23T15:25:58.420Z,160
2017-06-23T15:26:24.005Z,164
2017-06-23T15:26:49.605Z,168
2017-06-23T15:27:15.162Z,168
2017-06-23T15:27:40.734Z,172
2017-06-23T15:28:06.306Z,180
2017-06-23T15:28:31.884Z,184
2017-06-23T15:28:57.476Z,188
2017-06-23T15:29:23.029Z,196
2017-06-23T15:29:48.615Z,204
2017-06-23T15:30:14.189Z,212
2017-06-23T15:30:39.828Z,224
2017-06-23T15:31:05.391Z,240
2017-06-23T15:31:30.958Z,252
2017-06-23T15:31:56.539Z,252
2017-06-23T15:32:22.130Z,248
2017-06-23T15:32:47.704Z,236
2017-06-23T15:33:13.354Z,228
2017-06-23T15:33:38.948Z,216
2017-06-23T15:34:04.523Z,208
2017-06-23T15:34:30.105Z,208
2017-06-23T15:34:55.783Z,212
2017-06-23T15:35:21.370Z,212
2017-06-23T15:35:46.929Z,208
2017-06-23T15:36:12.505Z,208
2017-06-23T15:36:38.169Z,208
2017-06-23T15:37:03.746Z,216
2017-06-23T15:37:29.307Z,220
2017-06-23T15:37:54.878Z,220
2017-06-23T15:38:20.453Z,216
2017-06-23T15:38:46.023Z,220
2017-06-23T15:39:11.608Z,216
2017-06-23T15:39:37.172Z,228
2017-06-23T15:40:02.758Z,228
2017-06-23T15:40:28.346Z,224
2017-06-23T15:40:53.908Z,224
2017-06-23T15:41:19.481Z,228
2017-06-23T15:41:45.060Z,248
2017-06-23T15:42:10.644Z,252
2017-06-23T15:42:36.211Z,256
2017-06-23T15:43:01.773Z,248
2017-06-23T15:43:27.372Z,244
2017-06-23T15:43:52.940Z,236
2017-06-23T15:44:18.516Z,232
2017-06-23T15:44:44.159Z,232
2017-06-23T15:45:09.736Z,224
2017-06-23T15:45:35.310Z,216
2017-06-23T15:46:00.894Z,208
2017-06-23T15:46:26.468Z,208
2017-06-23T15:46:52.038Z,204
2017-06-23T15:47:17.615Z,204
2017-06-23T15:47:43.193Z,196
2017-06-23T15:48:08.775Z,192
2017-06-23T15:48:34.340Z,192
2017-06-23T15:48:59.917Z,188
2017-06-23T15:49:25.487Z,188
2017-06-23T15:49:51.046Z,192
2017-06-23T15:50:16.610Z,192
2017-06-23T15:50:42.163Z,192
2017-06-23T15:51:07.740Z,184
2017-06-23T15:51:33.326Z,184
2017-06-23T15:51:58.881Z,188
2017-06-23T15:52:24.532Z,200
2017-06-23T15:52:50.106Z,212
2017-06-23T15:53:15.694Z,228
2017-06-23T15:53:41.256Z,236
2017-06-23T15:54:06.815Z,244
2017-06-23T15:54:32.375Z,244
2017-06-23T15:54:57.956Z,240
2017-06-23T15:55:23.526Z,232
2017-06-23T15:55:49.118Z,224
2017-06-23T15:56:14.683Z,228
2017-06-23T15:56:40.252Z,228
2017-06-23T15:57:05.830Z,232
2017-06-23T15:57:31.414Z,228
2017-06-23T15:57:56.991Z,228
2017-06-23T15:58:22.559Z,228
2017-06-23T15:58:48.208Z,232
2017-06-23T15:59:13.758Z,232
2017-06-23T15:59:39.348Z,232
2017-06-23T16:00:04.986Z,224
2017-06-23T16:00:30.573Z,196
2017-06-23T16:00:56.163Z,184
2017-06-23T16:01:21.758Z,180
2017-06-23T16:01:47.333Z,180
2017-06-23T16:02:12.903Z,184
2017-06-23T16:02:38.603Z,184
2017-06-23T16:03:04.191Z,188
2017-06-23T16:03:29.771Z,192
2017-06-23T16:03:55.334Z,192
2017-06-23T16:04:20.939Z,188
2017-06-23T16:04:46.522Z,180
2017-06-23T16:05:12.070Z,180
2017-06-23T16:05:37.650Z,184
2017-06-23T16:06:03.302Z,196
2017-06-23T16:06:28.897Z,200
2017-06-23T16:06:54.506Z,204
2017-06-23T16:07:20.106Z,204
2017-06-23T16:07:45.686Z,200
2017-06-23T16:08:11.298Z,196
2017-06-23T16:08:36.864Z,188
2017-06-23T16:09:02.456Z,180
2017-06-23T16:09:28.022Z,180
2017-06-23T16:09:53.623Z,184
2017-06-23T16:10:19.262Z,192
2017-06-23T16:10:44.834Z,204
2017-06-23T16:11:10.403Z,204
2017-06-23T16:11:35.960Z,196
2017-06-23T16:12:01.548Z,188
2017-06-23T16:12:27.117Z,184
2017-06-23T16:12:52.684Z,184
2017-06-23T16:13:18.255Z,188
2017-06-23T16:13:43.834Z,192
2017-06-23T16:14:09.406Z,192
2017-06-23T16:14:34.975Z,196
2017-06-23T16:15:00.532Z,200
2017-06-23T16:15:26.081Z,216
2017-06-23T16:15:51.653Z,220
2017-06-23T16:16:17.238Z,220
2017-06-23T16:16:42.869Z,212
2017-06-23T16:17:08.464Z,204
2017-06-23T16:17:34.037Z,208
2017-06-23T16:17:59.596Z,212
2017-06-23T16:18:25.167Z,216
2017-06-23T16:18:50.737Z,208
2017-06-23T16:19:16.338Z,204
2017-06-23T16:19:41.918Z,204
2017-06-23T16:20:07.502Z,196
2017-06-23T16:20:33.087Z,192
2017-06-23T16:20:58.708Z,188
2017-06-23T16:21:24.264Z,188
2017-06-23T16:21:49.828Z,192
2017-06-23T16:22:15.495Z,196
2017-06-23T16:22:41.062Z,200
2017-06-23T16:23:06.621Z,208
2017-06-23T16:23:32.336Z,212
2017-06-23T16:23:57.917Z,220
2017-06-23T16:24:23.489Z,220
2017-06-23T16:24:49.049Z,212
2017-06-23T16:25:14.638Z,196
2017-06-23T16:25:40.339Z,184
2017-06-23T16:26:05.929Z,172
2017-06-23T16:26:31.509Z,164
2017-06-23T16:26:57.060Z,160
2017-06-23T16:27:22.647Z,152
2017-06-23T16:27:48.208Z,152
2017-06-23T16:28:13.772Z,148
2017-06-23T16:28:39.369Z,140
2017-06-23T16:29:04.945Z,140
2017-06-23T16:29:30.543Z,144
2017-06-23T16:29:56.121Z,144
2017-06-23T16:30:21.688Z,144
2017-06-23T16:30:47.247Z,140
2017-06-23T16:31:12.828Z,132
2017-06-23T16:31:38.407Z,124
2017-06-23T16:32:03.985Z,120
2017-06-23T16:32:29.583Z,116
2017-06-23T16:32:55.160Z,112
2017-06-23T16:33:20.728Z,116
2017-06-23T16:33:46.312Z,116
2017-06-23T16:34:11.894Z,112
2017-06-23T16:34:37.515Z,116
2017-06-23T16:35:03.079Z,120
2017-06-23T16:35:28.649Z,124
2017-06-23T16:35:54.282Z,140
2017-06-23T16:36:19.877Z,164
2017-06-23T16:36:45.443Z,180
2017-06-23T16:37:11.042Z,184
2017-06-23T16:37:36.631Z,172
2017-06-23T16:38:02.210Z,164
2017-06-23T16:38:27.782Z,156
2017-06-23T16:38:53.365Z,148
2017-06-23T16:39:18.934Z,144
2017-06-23T16:39:44.505Z,148
2017-06-23T16:40:10.101Z,148
2017-06-23T16:40:35.670Z,136
2017-06-23T16:41:01.256Z,124
2017-06-23T16:41:26.832Z,124
2017-06-23T16:41:52.380Z,132
2017-06-23T16:42:17.947Z,140
2017-06-23T16:42:43.755Z,144
2017-06-23T16:43:09.317Z,152
2017-06-23T16:43:34.884Z,156
2017-06-23T16:44:00.474Z,152
2017-06-23T16:44:26.119Z,148
2017-06-23T16:44:51.679Z,144
2017-06-23T16:45:17.255Z,144
2017-06-23T16:45:42.828Z,144
2017-06-23T16:46:08.409Z,148
2017-06-23T16:46:33.978Z,144
2017-06-23T16:46:59.568Z,144
2017-06-23T16:47:25.118Z,144
2017-06-23T16:47:50.680Z,144
2017-06-23T16:48:16.320Z,144
2017-06-23T16:48:41.908Z,140
2017-06-23T16:49:07.481Z,140
2017-06-23T16:49:33.044Z,140
2017-06-23T16:49:58.679Z,140
2017-06-23T16:50:24.235Z,140
2017-06-23T16:50:49.809Z,140
2017-06-23T16:51:15.365Z,132
2017-06-23T16:51:40.939Z,128
2017-06-23T16:52:06.519Z,124
2017-06-23T16:52:32.132Z,124
2017-06-23T16:52:57.717Z,116
2017-06-23T16:53:23.287Z,112
2017-06-23T16:53:48.855Z,108
2017-06-23T16:54:14.427Z,100
2017-06-23T16:54:40.004Z,92
2017-06-23T16:55:05.623Z,88
2017-06-23T16:55:31.193Z,84
2017-06-23T16:55:56.756Z,80
2017-06-23T16:56:22.329Z,80
2017-06-23T16:56:47.907Z,80
2017-06-23T16:57:13.499Z,80
2017-06-23T16:57:39.081Z,80
2017-06-23T16:58:04.652Z,80
2017-06-23T16:58:30.227Z,80
2017-06-23T16:58:55.787Z,80
2017-06-23T16:59:21.360Z,80
2017-06-23T16:59:46.928Z,84
2017-06-23T17:00:12.484Z,88
2017-06-23T17:00:38.086Z,92
2017-06-23T17:01:03.637Z,100
2017-06-23T17:01:29.202Z,104
2017-06-23T17:01:54.858Z,108
2017-06-23T17:02:20.415Z,116
2017-06-23T17:02:45.982Z,124
2017-06-23T17:03:11.553Z,124
2017-06-23T17:03:37.138Z,128
2017-06-23T17:04:02.712Z,128
2017-06-23T17:04:28.288Z,128
2017-06-23T17:04:53.867Z,128
2017-06-23T17:05:19.430Z,128
2017-06-23T17:05:44.998Z,124
2017-06-23T17:06:10.598Z,120
2017-06-23T17:06:36.168Z,116
2017-06-23T17:07:01.757Z,116
2017-06-23T17:07:27.327Z,112
2017-06-23T17:07:52.928Z,108
2017-06-23T17:08:18.510Z,104
2017-06-23T17:08:44.079Z,104
2017-06-23T17:09:09.658Z,104
2017-06-23T17:09:35.236Z,108
2017-06-23T17:10:00.850Z,112
2017-06-23T17:10:26.420Z,116
2017-06-23T17:10:51.981Z,120
2017-06-23T17:11:17.548Z,112
2017-06-23T17:11:43.135Z,100
2017-06-23T17:12:09.495Z,96
2017-06-23T17:12:35.096Z,88
2017-06-23T17:13:00.680Z,80
2017-06-23T17:13:26.248Z,80
2017-06-23T17:13:51.819Z,76
2017-06-23T17:14:17.384Z,72
2017-06-23T17:14:42.959Z,68
2017-06-23T17:15:08.537Z,68
2017-06-23T17:15:34.140Z,64
2017-06-23T17:15:59.717Z,64
2017-06-23T17:16:25.295Z,60
2017-06-23T17:16:50.888Z,56
2017-06-23T17:17:16.465Z,56
2017-06-23T17:17:42.050Z,48
2017-06-23T17:18:07.628Z,48
2017-06-23T17:18:33.202Z,48
2017-06-23T17:18:58.757Z,52
2017-06-23T17:19:24.340Z,56
2017-06-23T17:19:49.897Z,52
2017-06-23T17:20:15.457Z,56
2017-06-23T17:20:41.030Z,60
2017-06-23T17:21:06.597Z,68
2017-06-23T17:21:32.178Z,76
2017-06-23T17:21:57.754Z,84
2017-06-23T17:22:23.318Z,92
2017-06-23T17:22:48.892Z,96
2017-06-23T17:23:14.494Z,100
2017-06-23T17:23:40.069Z,108
2017-06-23T17:24:05.637Z,108
2017-06-23T17:24:31.220Z,108
2017-06-23T17:24:56.774Z,108
2017-06-23T17:25:22.335Z,104
2017-06-23T17:25:47.893Z,104
2017-06-23T17:26:13.469Z,108
2017-06-23T17:26:53.906Z,100
2017-06-23T17:27:19.519Z,96
2017-06-23T17:27:45.109Z,88
2017-06-23T17:28:10.732Z,84
2017-06-23T17:28:36.301Z,80
2017-06-23T17:29:01.887Z,76
2017-06-23T17:29:28.020Z,76
2017-06-23T17:29:53.584Z,76
2017-06-23T17:30:19.146Z,80
2017-06-23T17:30:44.719Z,80
2017-06-23T17:31:10.286Z,76
2017-06-23T17:31:35.843Z,76
2017-06-23T17:32:01.406Z,80
2017-06-23T17:32:28.511Z,80
2017-06-23T17:32:54.057Z,80
2017-06-23T17:33:19.633Z,84
2017-06-23T17:33:45.205Z,84
2017-06-23T17:34:10.765Z,92
2017-06-23T17:34:36.329Z,96
2017-06-23T17:35:01.913Z,96
2017-06-23T17:35:27.599Z,100
2017-06-23T17:35:53.198Z,96
2017-06-23T17:36:18.781Z,92
2017-06-23T17:36:44.342Z,96
2017-06-23T17:37:09.903Z,96
2017-06-23T17:37:35.469Z,92
2017-06-23T17:38:01.112Z,100
2017-06-23T17:38:26.673Z,96
2017-06-23T17:38:52.227Z,96
2017-06-23T17:39:17.808Z,100
2017-06-23T17:39:43.428Z,100
2017-06-23T17:40:09.014Z,88
2017-06-23T17:40:34.599Z,76
2017-06-23T17:41:00.198Z,72
2017-06-23T17:41:25.760Z,60
2017-06-23T17:41:51.340Z,52
2017-06-23T17:42:16.906Z,48
2017-06-23T17:42:42.468Z,44
2017-06-23T17:43:08.048Z,44
2017-06-23T17:43:33.630Z,48
2017-06-23T17:43:59.199Z,52
2017-06-23T17:44:24.736Z,48
2017-06-23T17:44:50.334Z,44
2017-06-23T17:45:15.925Z,32
2017-06-23T17:45:41.494Z,28
2017-06-23T17:46:07.049Z,28
2017-06-23T17:46:32.632Z,24
2017-06-23T17:46:58.209Z,24
2017-06-23T17:47:23.783Z,20
2017-06-23T17:47:49.372Z,20
2017-06-23T17:48:14.929Z,20
2017-06-23T17:48:40.516Z,28
2017-06-23T17:49:06.093Z,24
2017-06-23T17:49:31.658Z,16
2017-06-23T17:49:57.219Z,20
2017-06-23T17:50:22.783Z,12
2017-06-23T17:50:48.367Z,16
2017-06-23T17:51:13.967Z,16
2017-06-23T17:51:39.520Z,16
2017-06-23T17:52:05.100Z,12
2017-06-23T17:52:30.711Z,12
2017-06-23T17:52:56.309Z,8
2017-06-23T17:53:21.898Z,12
2017-06-23T17:53:47.466Z,12
2017-06-23T17:54:13.023Z,8
2017-06-23T17:54:38.595Z,8
2017-06-23T17:55:04.194Z,8
2017-06-23T17:55:29.769Z,8
2017-06-23T17:55:55.350Z,8
2017-06-23T17:56:20.953Z,12
2017-06-23T17:56:46.557Z,16
2017-06-23T17:57:12.120Z,16
2017-06-23T17:57:37.701Z,12
2017-06-23T17:58:03.279Z,12
2017-06-23T17:58:28.855Z,12
2017-06-23T17:58:54.428Z,12
2017-06-23T17:59:20.103Z,12
2017-06-23T17:59:45.703Z,16
2017-06-23T18:00:11.267Z,12
2017-06-23T18:00:36.963Z,12
2017-06-23T18:01:02.536Z,16
2017-06-23T18:01:28.116Z,20
2017-06-23T18:01:53.756Z,20
2017-06-23T18:02:19.369Z,20
2017-06-23T18:02:44.968Z,16
2017-06-23T18:03:10.546Z,20
2017-06-23T18:03:36.182Z,16
2017-06-23T18:04:01.767Z,16
2017-06-23T18:04:27.335Z,12
2017-06-23T18:04:52.920Z,12
2017-06-23T18:05:18.530Z,12
2017-06-23T18:05:44.106Z,8
2017-06-23T18:06:09.692Z,12
2017-06-23T18:06:35.249Z,8
2017-06-23T18:07:00.832Z,8
2017-06-23T18:07:26.406Z,8
2017-06-23T18:07:51.999Z,8
2017-06-23T18:08:17.586Z,8
2017-06-23T18:08:43.174Z,8
2017-06-23T18:09:08.735Z,4
2017-06-23T18:09:34.335Z,4
2017-06-23T18:09:59.923Z,8
2017-06-23T18:10:25.521Z,8
2017-06-23T18:10:51.099Z,8
2017-06-23T18:11:16.676Z,8
2017-06-23T18:11:42.339Z,8
2017-06-23T18:12:07.943Z,12
2017-06-23T18:12:33.525Z,12
2017-06-23T18:12:59.097Z,12
2017-06-23T18:13:24.661Z,8
2017-06-23T18:13:50.237Z,12
2017-06-23T18:14:15.815Z,8
2017-06-23T18:14:41.412Z,12
2017-06-23T18:16:01.777Z,12
2017-06-23T18:16:27.337Z,16
2017-06-23T18:16:52.928Z,20
2017-06-23T18:17:18.487Z,20
2017-06-23T18:17:44.070Z,24
2017-06-23T18:18:09.660Z,16
2017-06-23T18:18:35.361Z,20
2017-06-23T18:19:00.919Z,20
2017-06-23T18:19:26.514Z,12
2017-06-23T18:19:52.121Z,16
2017-06-23T18:20:17.700Z,24
2017-06-23T18:20:43.270Z,24
2017-06-23T18:21:08.844Z,28
2017-06-23T18:21:34.438Z,28
2017-06-23T18:22:00.021Z,32
2017-06-23T18:22:25.603Z,36
2017-06-23T18:22:51.177Z,36
2017-06-23T18:23:16.762Z,36
2017-06-23T18:23:42.353Z,36
2017-06-23T18:24:07.937Z,36
2017-06-23T18:24:33.538Z,36
2017-06-23T18:24:59.107Z,36
2017-06-23T18:25:24.700Z,32
2017-06-23T18:25:50.270Z,36
2017-06-23T18:26:15.870Z,36
2017-06-23T18:26:41.457Z,36
2017-06-23T18:27:07.158Z,32
2017-06-23T18:27:32.739Z,32
2017-06-23T18:27:58.305Z,32
2017-06-23T18:28:23.897Z,32
2017-06-23T18:28:49.466Z,28
2017-06-23T18:29:15.058Z,28
2017-06-23T18:29:40.630Z,24
2017-06-23T18:30:06.187Z,28
2017-06-23T18:30:31.793Z,24
2017-06-23T18:30:57.347Z,24
2017-06-23T18:31:22.936Z,20
2017-06-23T18:31:48.513Z,16
2017-06-23T18:32:14.176Z,16
2017-06-23T18:32:39.740Z,16
2017-06-23T18:33:05.313Z,20
2017-06-23T18:33:30.894Z,16
2017-06-23T18:33:56.490Z,20
2017-06-23T18:34:22.062Z,16
2017-06-23T18:34:47.673Z,24
2017-06-23T18:35:13.245Z,20
2017-06-23T18:35:38.832Z,20
2017-06-23T18:36:04.395Z,20
2017-06-23T18:36:29.989Z,24
2017-06-23T18:36:55.555Z,28
2017-06-23T18:37:21.136Z,28
2017-06-23T18:37:46.715Z,24
2017-06-23T18:38:12.269Z,28
2017-06-23T18:38:37.849Z,32
2017-06-23T18:39:03.418Z,28
2017-06-23T18:39:29.008Z,24
2017-06-23T18:39:54.582Z,28
2017-06-23T18:40:20.161Z,24
2017-06-23T18:40:45.736Z,24
2017-06-23T18:41:11.321Z,28
2017-06-23T18:41:36.895Z,28
2017-06-23T18:42:02.482Z,32
2017-06-23T18:42:28.059Z,28
2017-06-23T18:42:53.646Z,28
2017-06-23T18:43:19.218Z,24
2017-06-23T18:43:44.805Z,24
2017-06-23T18:44:10.365Z,24
2017-06-23T18:44:35.962Z,24
2017-06-23T18:45:01.530Z,20
2017-06-23T18:45:27.092Z,20
2017-06-23T18:45:52.677Z,24
2017-06-23T18:46:18.256Z,20
2017-06-23T18:46:43.839Z,20
2017-06-23T18:47:09.445Z,20
2017-06-23T18:47:35.025Z,20
2017-06-23T18:48:00.627Z,20
2017-06-23T18:48:26.219Z,24
2017-06-23T18:48:51.796Z,20
2017-06-23T18:49:17.392Z,20
2017-06-23T18:49:42.968Z,20
2017-06-23T18:50:08.546Z,20
2017-06-23T18:50:34.126Z,24
2017-06-23T18:50:59.703Z,24
2017-06-23T18:51:25.320Z,20
2017-06-23T18:51:50.875Z,20
2017-06-23T18:52:16.481Z,20
2017-06-23T18:52:42.081Z,16
2017-06-23T18:53:07.700Z,16
2017-06-23T18:53:33.287Z,12
2017-06-23T18:53:58.880Z,12
2017-06-23T18:54:24.459Z,12
2017-06-23T18:54:50.032Z,16
2017-06-23T18:55:15.665Z,12
2017-06-23T18:55:41.378Z,12
2017-06-23T18:56:06.947Z,12
2017-06-23T18:56:32.542Z,12
2017-06-23T18:56:58.106Z,12
2017-06-23T18:57:23.688Z,12
2017-06-23T18:57:49.255Z,12
2017-06-23T18:58:14.846Z,12
2017-06-23T18:58:40.422Z,8
2017-06-23T18:59:06.003Z,8
2017-06-23T18:59:31.621Z,8
2017-06-23T18:59:57.189Z,4
2017-06-23T19:00:22.766Z,4
2017-06-23T19:00:48.332Z,8
2017-06-23T19:01:13.908Z,8
2017-06-23T19:01:39.481Z,8
2017-06-23T19:02:05.057Z,8
2017-06-23T19:02:30.896Z,8
2017-06-23T19:02:56.543Z,8
2017-06-23T19:03:22.083Z,8
2017-06-23T19:03:47.649Z,8
2017-06-23T19:04:13.249Z,8
2017-06-23T19:04:38.914Z,4
2017-06-23T19:05:04.488Z,8
2017-06-23T19:05:30.067Z,4
2017-06-23T19:05:55.631Z,4
2017-06-23T19:06:21.218Z,8
2017-06-23T19:06:46.830Z,8
2017-06-23T19:07:12.439Z,4
2017-06-23T19:07:38.026Z,8
2017-06-23T19:08:03.600Z,8
2017-06-23T19:08:29.190Z,8
2017-06-23T19:08:54.791Z,8
2017-06-23T19:09:20.353Z,8
2017-06-23T19:09:45.937Z,12
2017-06-23T19:10:11.509Z,12
2017-06-23T19:10:37.091Z,8
2017-06-23T19:11:02.725Z,8
2017-06-23T19:11:28.423Z,8
2017-06-23T19:11:54.048Z,8
2017-06-23T19:12:19.641Z,8
2017-06-23T19:12:45.210Z,8
2017-06-23T19:13:10.797Z,8
2017-06-23T19:13:36.391Z,8
2017-06-23T19:14:01.992Z,8
2017-06-23T19:14:27.573Z,8
2017-06-23T19:14:53.131Z,8
2017-06-23T19:15:18.694Z,8
2017-06-23T19:15:44.286Z,8
2017-06-23T19:16:09.869Z,8
2017-06-23T19:16:35.470Z,8
2017-06-23T19:17:01.045Z,8
2017-06-23T19:17:26.606Z,8
2017-06-23T19:17:52.173Z,8
2017-06-23T19:18:17.766Z,8
2017-06-23T19:18:43.350Z,8
2017-06-23T19:19:08.937Z,4
2017-06-23T19:19:34.510Z,4
2017-06-23T19:20:00.089Z,8
2017-06-23T19:20:25.657Z,8
2017-06-23T19:20:51.229Z,8
2017-06-23T19:21:16.820Z,4
2017-06-23T19:21:42.384Z,4
2017-06-23T19:22:07.964Z,4
2017-06-23T19:22:33.530Z,4
2017-06-23T19:22:59.122Z,4
2017-06-23T19:23:24.710Z,4
2017-06-23T19:23:50.367Z,4
2017-06-23T19:24:15.926Z,4
2017-06-23T19:24:41.492Z,4
2017-06-23T19:25:07.121Z,4
2017-06-23T19:25:32.701Z,8
2017-06-23T19:25:58.288Z,4
2017-06-23T19:26:23.944Z,4
2017-06-23T19:26:49.540Z,4
2017-06-23T19:27:15.108Z,4
2017-06-23T19:27:40.669Z,4
2017-06-23T19:28:06.385Z,4
2017-06-23T19:28:31.967Z,4
2017-06-23T19:28:57.529Z,4
2017-06-23T19:29:23.119Z,4
2017-06-23T19:29:48.720Z,0
2017-06-23T19:30:14.284Z,0
2017-06-23T19:30:39.869Z,0
2017-06-23T19:31:05.451Z,4
2017-06-23T19:31:31.030Z,4
2017-06-23T19:31:56.605Z,4
2017-06-23T19:32:22.174Z,4
2017-06-23T19:32:47.748Z,4
2017-06-23T19:33:13.354Z,4
2017-06-23T19:33:38.960Z,4
2017-06-23T19:34:04.546Z,4
2017-06-23T19:34:30.150Z,4
2017-06-23T19:34:55.730Z,4
2017-06-23T19:35:21.298Z,4
2017-06-23T19:35:46.856Z,4
2017-06-23T19:36:12.423Z,4
2017-06-23T19:36:37.979Z,4
2017-06-23T19:37:03.554Z,4
2017-06-23T19:37:29.142Z,0
2017-06-23T19:37:54.731Z,4
2017-06-23T19:38:20.297Z,4
2017-06-23T19:38:45.879Z,4
2017-06-23T19:39:11.452Z,4
2017-06-23T19:39:37.021Z,4
2017-06-23T19:40:02.599Z,4
2017-06-23T19:40:28.258Z,4
2017-06-23T19:40:53.829Z,4
2017-06-23T19:41:19.405Z,4
2017-06-23T19:41:44.999Z,4
2017-06-23T19:42:10.569Z,4
2017-06-23T19:42:36.161Z,4
2017-06-23T19:43:01.745Z,4
2017-06-23T19:43:27.309Z,0
2017-06-23T19:43:52.878Z,0
2017-06-23T19:44:18.453Z,0
2017-06-23T19:44:44.015Z,0
2017-06-23T19:45:09.605Z,0
2017-06-23T19:45:35.246Z,0
2017-06-23T19:46:00.847Z,0
2017-06-23T19:46:26.407Z,0
2017-06-23T19:46:51.961Z,0
2017-06-23T19:47:17.579Z,0
2017-06-23T19:47:43.160Z,0
2017-06-23T19:48:08.819Z,0
2017-06-23T19:48:34.412Z,0
2017-06-23T19:48:59.975Z,0
2017-06-23T19:49:25.589Z,0
2017-06-23T19:49:51.174Z,0
2017-06-23T19:50:16.783Z,0
2017-06-23T19:50:42.348Z,0
2017-06-23T19:51:07.912Z,0
2017-06-23T19:51:33.520Z,0
2017-06-23T19:51:59.111Z,0
2017-06-23T19:52:24.707Z,0
2017-06-23T19:52:50.277Z,0
2017-06-23T19:53:15.868Z,0
2017-06-23T19:53:41.450Z,0
2017-06-23T19:54:07.023Z,0
2017-06-23T19:54:32.583Z,0
2017-06-23T19:54:58.149Z,0
2017-06-23T19:55:23.738Z,0
2017-06-23T19:55:49.323Z,0
2017-06-23T19:56:14.912Z,0
2017-06-23T19:56:40.660Z,0
2017-06-23T19:57:06.264Z,0
2017-06-23T19:57:31.843Z,0
2017-06-23T19:57:57.428Z,0
2017-06-23T19:58:23.037Z,0
2017-06-23T19:58:48.621Z,0
2017-06-23T19:59:14.238Z,0
2017-06-23T19:59:39.878Z,0
2017-06-23T20:00:05.467Z,0
2017-06-23T20:00:31.046Z,0
2017-06-23T20:00:56.621Z,0
2017-06-23T20:01:22.262Z,0
2017-06-23T20:01:47.854Z,0
2017-06-23T20:02:13.475Z,0
2017-06-23T20:02:39.040Z,0
2017-06-23T20:03:04.629Z,0
2017-06-23T20:03:30.197Z,0
2017-06-23T20:03:55.785Z,0
2017-06-23T20:04:21.366Z,0
2017-06-23T20:04:46.929Z,0
2017-06-23T20:05:12.541Z,0
2017-06-23T20:05:38.223Z,0
2017-06-23T20:06:03.812Z,0
2017-06-23T20:06:29.376Z,0
2017-06-23T20:06:54.949Z,0
2017-06-23T20:07:20.580Z,0
2017-06-23T20:07:46.176Z,0
2017-06-23T20:08:11.761Z,0
2017-06-23T20:08:37.450Z,0
2017-06-23T20:09:03.032Z,0
2017-06-23T20:09:28.609Z,0
2017-06-23T20:09:54.267Z,0
2017-06-23T20:10:19.894Z,0
2017-06-23T20:10:45.471Z,0
2017-06-23T20:11:11.069Z,0
2017-06-23T20:11:36.750Z,0
2017-06-23T20:12:03.038Z,0
2017-06-23T20:12:28.642Z,0
2017-06-23T20:12:54.271Z,0
2017-06-23T20:13:19.888Z,0
2017-06-23T20:13:45.610Z,0
2017-06-23T20:14:11.218Z,0
2017-06-23T20:14:36.843Z,0
2017-06-23T20:15:02.452Z,0
2017-06-23T20:15:28.118Z,0
2017-06-23T20:15:53.730Z,0
2017-06-23T20:16:19.353Z,0
2017-06-23T20:16:44.961Z,0
2017-06-23T20:17:10.579Z,0
2017-06-23T20:17:36.158Z,0
2017-06-23T20:18:01.771Z,0
2017-06-23T20:18:27.358Z,0
2017-06-23T20:18:52.969Z,0
2017-06-23T20:19:18.548Z,0
2017-06-23T20:19:44.131Z,0
2017-06-23T20:20:09.741Z,0
2017-06-23T20:20:35.336Z,0
2017-06-23T20:21:00.958Z,0
2017-06-23T20:21:26.571Z,0
2017-06-23T20:21:52.170Z,0
2017-06-23T20:22:17.737Z,0
2017-06-23T20:22:43.395Z,0
2017-06-23T20:23:09.786Z,0
2017-06-23T20:23:35.489Z,0
2017-06-23T20:24:01.088Z,0
2017-06-23T20:24:26.670Z,0
2017-06-23T20:24:52.278Z,0