createdAt,value
2018-06-14T00:02:24.956Z,16.76
2018-06-14T00:07:17.915Z,16.75
2018-06-14T00:12:10.762Z,16.72
2018-06-14T00:17:03.642Z,16.71
2018-06-14T00:21:56.540Z,16.70
2018-06-14T00:26:49.475Z,16.66
2018-06-14T00:31:42.543Z,16.64
2018-06-14T00:36:35.431Z,16.61
2018-06-14T00:41:28.330Z,16.58
2018-06-14T00:46:21.244Z,16.59
2018-06-14T00:51:14.094Z,16.58
2018-06-14T00:56:07.230Z,16.56
2018-06-14T01:01:00.144Z,16.54
2018-06-14T01:05:53.065Z,16.53
2018-06-14T01:10:46.031Z,16.51
2018-06-14T01:15:38.920Z,16.45
2018-06-14T01:20:31.958Z,16.39
2018-06-14T01:25:24.836Z,16.33
2018-06-14T01:30:17.713Z,16.30
2018-06-14T01:35:10.689Z,16.27
2018-06-14T01:40:03.665Z,16.19
2018-06-14T01:44:56.567Z,16.18
2018-06-14T01:49:49.461Z,16.15
2018-06-14T01:54:42.360Z,16.11
2018-06-14T01:59:35.307Z,16.09
2018-06-14T02:04:28.203Z,16.05
2018-06-14T02:09:21.103Z,16.01
2018-06-14T02:14:13.938Z,15.97
2018-06-14T02:19:06.812Z,15.90
2018-06-14T02:23:59.698Z,15.86
2018-06-14T02:28:52.637Z,15.83
2018-06-14T02:33:45.541Z,15.80
2018-06-14T02:38:38.412Z,15.74
2018-06-14T02:43:31.340Z,15.68
2018-06-14T02:48:24.188Z,15.62
2018-06-14T02:53:18.865Z,15.59
2018-06-14T02:58:11.766Z,15.53
2018-06-14T03:03:04.662Z,15.50
2018-06-14T03:07:57.529Z,15.50
2018-06-14T03:12:50.413Z,15.50
2018-06-14T03:17:43.299Z,15.49
2018-06-14T03:22:36.182Z,15.46
2018-06-14T03:27:29.113Z,15.42
2018-06-14T03:32:22.091Z,15.33
2018-06-14T03:37:15.039Z,15.29
2018-06-14T03:42:11.944Z,15.30
2018-06-14T03:47:06.349Z,15.30
2018-06-14T03:51:59.288Z,15.28
2018-06-14T03:56:52.165Z,15.28
2018-06-14T04:01:45.048Z,15.29
2018-06-14T04:06:37.897Z,15.33
2018-06-14T04:11:30.717Z,15.36
2018-06-14T04:16:23.647Z,15.33
2018-06-14T04:21:16.557Z,15.36
2018-06-14T04:26:09.547Z,15.36
2018-06-14T04:31:02.454Z,15.37
2018-06-14T04:35:55.303Z,15.38
2018-06-14T04:40:48.184Z,15.40
2018-06-14T04:45:41.040Z,15.44
2018-06-14T04:50:34.153Z,15.46
2018-06-14T04:55:27.136Z,15.47
2018-06-14T05:00:19.994Z,15.49
2018-06-14T05:05:13.023Z,15.48
2018-06-14T05:10:06.021Z,15.50
2018-06-14T05:14:58.910Z,15.53
2018-06-14T05:19:51.821Z,15.54
2018-06-14T05:24:44.731Z,15.54
2018-06-14T05:29:37.739Z,15.51
2018-06-14T05:34:30.696Z,15.48
2018-06-14T05:39:23.521Z,15.49
2018-06-14T05:44:16.429Z,15.55
2018-06-14T05:49:09.498Z,15.54
2018-06-14T05:54:02.426Z,15.60
2018-06-14T05:58:55.642Z,15.65
2018-06-14T06:03:48.723Z,15.67
2018-06-14T06:08:41.644Z,15.76
2018-06-14T06:13:34.606Z,15.84
2018-06-14T06:18:27.613Z,15.90
2018-06-14T06:23:20.492Z,16.00
2018-06-14T06:28:13.410Z,16.11
2018-06-14T06:33:06.357Z,16.24
2018-06-14T06:37:59.256Z,16.29
2018-06-14T06:42:52.160Z,16.32
2018-06-14T06:47:45.013Z,16.40
2018-06-14T06:52:38.042Z,16.43
2018-06-14T06:57:30.930Z,16.40
2018-06-14T07:02:23.828Z,16.35
2018-06-14T07:07:16.722Z,16.41
2018-06-14T07:12:09.687Z,16.46
2018-06-14T07:17:02.787Z,16.59
2018-06-14T07:21:55.768Z,16.73
2018-06-14T07:26:48.675Z,16.65
2018-06-14T07:31:41.737Z,16.51
2018-06-14T07:36:34.533Z,16.52
2018-06-14T07:41:27.432Z,16.49
2018-06-14T07:46:20.423Z,16.73
2018-06-14T07:51:13.338Z,18.45
2018-06-14T07:56:06.290Z,18.84
2018-06-14T08:00:59.166Z,18.47
2018-06-14T08:05:52.082Z,18.06
2018-06-14T08:10:45.093Z,17.76
2018-06-14T08:15:38.021Z,18.24
2018-06-14T08:20:30.909Z,19.13
2018-06-14T08:25:23.854Z,20.23
2018-06-14T08:30:16.741Z,20.34
2018-06-14T08:35:09.625Z,19.98
2018-06-14T08:40:02.589Z,19.54
2018-06-14T08:44:56.595Z,19.48
2018-06-14T08:49:49.442Z,19.38
2018-06-14T08:54:42.346Z,18.92
2018-06-14T08:59:35.247Z,18.86
2018-06-14T09:04:28.106Z,19.40
2018-06-14T09:09:21.054Z,19.86
2018-06-14T09:14:14.000Z,20.30
2018-06-14T09:19:06.956Z,20.56
2018-06-14T09:23:59.888Z,20.73
2018-06-14T09:28:53.008Z,20.52
2018-06-14T09:33:45.816Z,20.69
2018-06-14T09:38:38.738Z,20.89
2018-06-14T09:43:31.641Z,20.99
2018-06-14T09:48:24.632Z,21.25
2018-06-14T09:53:17.605Z,21.54
2018-06-14T09:58:10.562Z,21.38
2018-06-14T10:03:03.450Z,21.32
2018-06-14T10:07:56.376Z,21.14
2018-06-14T10:12:49.232Z,21.30
2018-06-14T10:17:42.133Z,21.60
2018-06-14T10:22:35.135Z,21.97
2018-06-14T10:27:28.014Z,22.27
2018-06-14T10:37:13.313Z,22.44
2018-06-14T10:42:06.253Z,22.23
2018-06-14T10:46:59.145Z,22.35
2018-06-14T10:51:52.113Z,22.59
2018-06-14T10:56:45.016Z,22.72
2018-06-14T11:01:38.000Z,22.88
2018-06-14T11:06:31.010Z,23.01
2018-06-14T11:11:23.905Z,23.19
2018-06-14T11:16:16.798Z,23.25
2018-06-14T11:21:09.698Z,23.15
2018-06-14T11:26:02.563Z,23.36
2018-06-14T11:30:55.438Z,23.48
2018-06-14T11:35:48.232Z,23.39
2018-06-14T11:40:41.105Z,23.53
2018-06-14T11:45:34.060Z,23.82
2018-06-14T11:50:26.975Z,24.16
2018-06-14T11:55:19.973Z,24.40
2018-06-14T12:00:12.865Z,24.44
2018-06-14T12:05:05.912Z,24.29
2018-06-14T12:09:58.785Z,24.50
2018-06-14T12:14:51.744Z,24.71
2018-06-14T12:19:44.709Z,24.89
2018-06-14T12:24:37.614Z,24.98
2018-06-14T12:29:30.489Z,24.84
2018-06-14T12:34:23.431Z,24.93
2018-06-14T12:39:16.387Z,24.92
2018-06-14T12:44:09.426Z,24.95
2018-06-14T12:49:02.709Z,25.15
2018-06-14T12:53:55.807Z,25.43
2018-06-14T12:58:49.721Z,25.65
2018-06-14T13:03:42.685Z,25.57
2018-06-14T13:08:35.671Z,25.53
2018-06-14T13:13:28.867Z,25.51
2018-06-14T13:18:21.906Z,25.35
2018-06-14T13:23:14.821Z,25.14
2018-06-14T13:28:07.870Z,25.06
2018-06-14T13:33:00.714Z,24.90
2018-06-14T13:37:53.693Z,24.97
2018-06-14T13:42:46.665Z,25.18
2018-06-14T13:47:39.666Z,25.45
2018-06-14T13:52:33.100Z,25.66
2018-06-14T13:57:26.036Z,25.55
2018-06-14T14:02:18.930Z,25.46
2018-06-14T14:07:11.899Z,25.42
2018-06-14T14:12:04.863Z,25.51
2018-06-14T14:16:57.989Z,25.68
2018-06-14T14:21:50.994Z,25.66
2018-06-14T14:26:43.877Z,25.79
2018-06-14T14:31:36.703Z,25.83
2018-06-14T14:36:29.613Z,25.66
2018-06-14T14:41:22.529Z,25.48
2018-06-14T14:46:15.460Z,25.47
2018-06-14T14:51:08.437Z,25.56
2018-06-14T14:56:01.283Z,25.52
2018-06-14T15:00:54.168Z,25.50
2018-06-14T15:05:47.108Z,25.35
2018-06-14T15:10:40.008Z,25.19
2018-06-14T15:15:32.854Z,25.08
2018-06-14T15:20:25.890Z,25.20
2018-06-14T15:25:18.786Z,25.15
2018-06-14T15:30:11.720Z,25.25
2018-06-14T15:35:04.586Z,25.34
2018-06-14T15:39:57.356Z,25.43
2018-06-14T15:44:55.992Z,25.43
2018-06-14T15:49:49.001Z,25.53
2018-06-14T15:54:41.919Z,25.46
2018-06-14T15:59:34.807Z,25.46
2018-06-14T16:04:27.686Z,25.34
2018-06-14T16:09:20.577Z,25.29
2018-06-14T16:14:13.352Z,25.33
2018-06-14T16:19:06.154Z,25.30
2018-06-14T16:23:59.084Z,25.29
2018-06-14T16:28:52.050Z,25.34
2018-06-14T16:33:44.982Z,25.36
2018-06-14T16:38:37.917Z,25.33
2018-06-14T16:43:31.030Z,25.30
2018-06-14T16:48:23.999Z,25.29
2018-06-14T16:53:16.893Z,25.25
2018-06-14T16:58:09.762Z,25.00
2018-06-14T17:03:02.754Z,24.92
2018-06-14T17:07:55.568Z,24.91
2018-06-14T17:12:48.363Z,25.00
2018-06-14T17:17:41.315Z,25.06
2018-06-14T17:22:34.193Z,25.05
2018-06-14T17:27:27.070Z,24.95
2018-06-14T17:32:19.901Z,24.97
2018-06-14T17:37:12.812Z,25.01
2018-06-14T17:42:05.678Z,25.04
2018-06-14T17:46:58.671Z,25.00
2018-06-14T17:51:51.911Z,24.96
2018-06-14T17:56:44.865Z,24.92
2018-06-14T18:01:38.058Z,24.86
2018-06-14T18:06:31.080Z,24.79
2018-06-14T18:11:24.191Z,24.74
2018-06-14T18:16:17.669Z,24.70
2018-06-14T18:21:10.543Z,24.63
2018-06-14T18:26:03.504Z,24.53
2018-06-14T18:30:56.421Z,24.38
2018-06-14T18:35:49.288Z,24.26
2018-06-14T18:40:42.228Z,24.15
2018-06-14T18:45:35.200Z,24.09
2018-06-14T18:50:28.094Z,24.00
2018-06-14T18:55:21.060Z,23.94
2018-06-14T19:00:14.124Z,23.83
2018-06-14T19:05:07.033Z,23.70
2018-06-14T19:09:59.975Z,23.58
2018-06-14T19:14:52.942Z,23.52
2018-06-14T19:19:45.962Z,23.53
2018-06-14T19:24:38.963Z,23.44
2018-06-14T19:29:31.757Z,23.37
2018-06-14T19:34:24.732Z,23.25
2018-06-14T19:39:17.699Z,23.03
2018-06-14T19:44:10.751Z,22.88
2018-06-14T19:49:03.691Z,22.77
2018-06-14T19:53:56.627Z,22.67
2018-06-14T19:58:49.533Z,22.53
2018-06-14T20:03:42.426Z,22.46
2018-06-14T20:08:36.255Z,22.37
2018-06-14T20:13:30.280Z,22.13
2018-06-14T20:18:23.288Z,22.01
2018-06-14T20:23:16.187Z,21.92
2018-06-14T20:28:09.091Z,21.87
2018-06-14T20:33:01.938Z,21.79
2018-06-14T20:37:54.825Z,21.64
2018-06-14T20:42:49.994Z,21.54
2018-06-14T20:47:42.966Z,21.39
2018-06-14T20:52:35.869Z,21.33
2018-06-14T20:57:28.796Z,21.25
2018-06-14T21:02:21.943Z,21.13
2018-06-14T21:07:14.849Z,21.00
2018-06-14T21:12:07.693Z,20.96
2018-06-14T21:17:00.733Z,20.88
2018-06-14T21:21:53.859Z,20.76
2018-06-14T21:26:46.738Z,20.68
2018-06-14T21:31:39.634Z,20.57
2018-06-14T21:36:32.523Z,20.55
2018-06-14T21:41:25.379Z,20.46
2018-06-14T21:55:41.191Z,20.28
2018-06-14T22:00:34.005Z,20.16
2018-06-14T22:05:27.106Z,20.12
2018-06-14T22:10:20.077Z,20.09
2018-06-14T22:15:12.956Z,20.07
2018-06-14T22:20:05.867Z,20.04
2018-06-14T22:24:58.714Z,20.02
2018-06-14T22:29:51.636Z,19.97
2018-06-14T22:34:56.022Z,19.86
2018-06-14T22:39:49.021Z,19.79
2018-06-14T22:44:41.876Z,19.71
2018-06-14T22:49:34.786Z,19.68
2018-06-14T22:54:27.714Z,19.68
2018-06-14T22:59:20.560Z,19.69
2018-06-14T23:04:14.995Z,19.68
2018-06-14T23:10:32.610Z,19.65
2018-06-14T23:15:25.518Z,19.60
2018-06-14T23:20:19.638Z,19.58
2018-06-14T23:25:12.606Z,19.55
2018-06-14T23:30:05.546Z,19.46
2018-06-14T23:34:58.474Z,19.45
2018-06-14T23:39:51.377Z,19.43
2018-06-14T23:44:44.249Z,19.44
2018-06-14T23:49:37.106Z,19.43
2018-06-14T23:54:30.983Z,19.39
2018-06-14T23:59:23.851Z,19.37
