createdAt,value
2018-05-18T00:00:22.258Z,0.00
2018-05-18T00:01:22.310Z,0.00
2018-05-18T00:02:22.356Z,0.00
2018-05-18T00:03:22.401Z,0.00
2018-05-18T00:04:22.473Z,0.00
2018-05-18T00:05:22.497Z,0.00
2018-05-18T00:06:22.545Z,0.00
2018-05-18T00:07:22.593Z,0.00
2018-05-18T00:08:22.643Z,0.00
2018-05-18T00:09:22.712Z,0.00
2018-05-18T00:10:22.760Z,0.00
2018-05-18T00:11:22.785Z,0.00
2018-05-18T00:12:22.839Z,0.00
2018-05-18T00:13:22.885Z,0.00
2018-05-18T00:14:22.928Z,0.00
2018-05-18T00:15:23.027Z,0.00
2018-05-18T00:16:23.029Z,0.00
2018-05-18T00:17:23.071Z,0.00
2018-05-18T00:18:23.118Z,0.00
2018-05-18T00:19:23.167Z,0.00
2018-05-18T00:20:23.239Z,0.00
2018-05-18T00:21:23.286Z,0.00
2018-05-18T00:22:23.311Z,0.00
2018-05-18T00:23:23.356Z,0.00
2018-05-18T00:24:23.406Z,0.00
2018-05-18T00:25:23.453Z,0.00
2018-05-18T00:26:23.525Z,0.00
2018-05-18T00:27:23.551Z,0.00
2018-05-18T00:28:23.597Z,0.00
2018-05-18T00:29:23.653Z,0.00
2018-05-18T00:30:23.693Z,0.00
2018-05-18T00:31:23.764Z,0.00
2018-05-18T00:32:23.787Z,0.00
2018-05-18T00:33:23.835Z,0.00
2018-05-18T00:34:23.881Z,0.00
2018-05-18T00:35:23.931Z,0.00
2018-05-18T00:36:24.002Z,0.00
2018-05-18T00:37:24.025Z,0.00
2018-05-18T00:38:24.073Z,0.00
2018-05-18T00:39:24.119Z,0.00
2018-05-18T00:40:24.173Z,0.00
2018-05-18T00:41:24.256Z,0.00
2018-05-18T00:42:24.262Z,0.00
2018-05-18T00:43:24.311Z,0.00
2018-05-18T00:44:24.360Z,0.00
2018-05-18T00:45:24.415Z,0.00
2018-05-18T00:46:24.486Z,0.00
2018-05-18T00:47:24.503Z,0.00
2018-05-18T00:48:24.547Z,0.00
2018-05-18T00:49:24.595Z,0.00
2018-05-18T00:50:24.711Z,0.00
2018-05-18T00:51:24.719Z,0.00
2018-05-18T00:52:24.737Z,0.00
2018-05-18T00:53:24.787Z,0.00
2018-05-18T00:54:24.832Z,0.00
2018-05-18T00:55:24.883Z,0.00
2018-05-18T00:56:24.949Z,0.00
2018-05-18T00:57:25.002Z,0.00
2018-05-18T00:58:25.021Z,0.00
2018-05-18T00:59:25.073Z,0.00
2018-05-18T01:00:25.117Z,0.00
2018-05-18T01:01:25.173Z,0.00
2018-05-18T01:02:25.233Z,0.00
2018-05-18T01:03:25.258Z,0.00
2018-05-18T01:04:25.402Z,0.00
2018-05-18T01:05:25.365Z,0.00
2018-05-18T01:06:25.405Z,0.00
2018-05-18T01:07:25.486Z,0.00
2018-05-18T01:08:25.509Z,0.00
2018-05-18T01:09:25.544Z,0.00
2018-05-18T01:10:25.590Z,0.00
2018-05-18T01:11:25.637Z,0.00
2018-05-18T01:12:25.707Z,0.00
2018-05-18T01:13:25.758Z,0.00
2018-05-18T01:14:25.785Z,0.00
2018-05-18T01:15:25.827Z,0.00
2018-05-18T01:16:25.876Z,0.00
2018-05-18T01:17:25.920Z,0.00
2018-05-18T01:18:26.007Z,0.00
2018-05-18T01:19:26.017Z,0.00
2018-05-18T01:20:26.064Z,0.00
2018-05-18T01:21:26.112Z,0.00
2018-05-18T01:22:26.157Z,0.00
2018-05-18T01:23:26.229Z,0.00
2018-05-18T01:24:26.255Z,0.00
2018-05-18T01:25:26.298Z,0.00
2018-05-18T01:26:26.345Z,0.00
2018-05-18T01:27:26.396Z,0.00
2018-05-18T01:28:26.873Z,0.00
2018-05-18T01:29:26.499Z,0.00
2018-05-18T01:30:26.538Z,0.00
2018-05-18T01:31:26.584Z,0.00
2018-05-18T01:32:26.630Z,0.00
2018-05-18T01:33:26.709Z,0.00
2018-05-18T01:34:26.726Z,0.00
2018-05-18T01:35:26.770Z,0.00
2018-05-18T01:36:26.821Z,0.00
2018-05-18T01:37:26.868Z,0.00
2018-05-18T01:38:26.953Z,0.00
2018-05-18T01:39:26.959Z,0.00
2018-05-18T01:40:27.006Z,0.00
2018-05-18T01:41:27.057Z,0.00
2018-05-18T01:42:27.100Z,0.00
2018-05-18T01:43:27.190Z,0.00
2018-05-18T01:44:27.195Z,0.00
2018-05-18T01:45:27.242Z,0.00
2018-05-18T01:46:27.289Z,0.00
2018-05-18T01:47:27.339Z,0.00
2018-05-18T01:48:27.421Z,0.00
2018-05-18T01:49:27.436Z,0.00
2018-05-18T01:50:27.477Z,0.00
2018-05-18T01:51:27.525Z,0.00
2018-05-18T01:52:27.589Z,0.00
2018-05-18T01:53:27.655Z,0.00
2018-05-18T01:54:27.665Z,0.00
2018-05-18T01:55:27.715Z,0.00
2018-05-18T01:56:27.764Z,0.00
2018-05-18T01:57:27.813Z,0.00
2018-05-18T01:58:27.888Z,0.00
2018-05-18T01:59:27.928Z,0.00
2018-05-18T02:00:27.951Z,0.00
2018-05-18T02:01:27.996Z,0.00
2018-05-18T02:02:28.048Z,0.00
2018-05-18T02:03:28.098Z,0.00
2018-05-18T02:04:28.161Z,0.00
2018-05-18T02:05:28.187Z,0.00
2018-05-18T02:06:28.231Z,0.00
2018-05-18T02:07:28.282Z,0.00
2018-05-18T02:08:28.325Z,0.00
2018-05-18T02:09:28.399Z,0.00
2018-05-18T02:10:28.444Z,0.00
2018-05-18T02:11:28.469Z,0.00
2018-05-18T02:12:28.531Z,0.00
2018-05-18T02:13:28.560Z,0.00
2018-05-18T02:14:28.614Z,0.00
2018-05-18T02:15:28.678Z,0.00
2018-05-18T02:16:28.701Z,0.00
2018-05-18T02:17:28.750Z,0.00
2018-05-18T02:18:28.794Z,0.00
2018-05-18T02:19:28.847Z,0.00
2018-05-18T02:20:28.914Z,0.00
2018-05-18T02:21:28.940Z,0.00
2018-05-18T02:22:28.986Z,0.00
2018-05-18T02:23:29.033Z,0.00
2018-05-18T02:24:29.081Z,0.00
2018-05-18T02:25:29.153Z,0.00
2018-05-18T02:26:29.171Z,0.00
2018-05-18T02:27:29.225Z,0.00
2018-05-18T02:28:29.267Z,0.00
2018-05-18T02:29:29.315Z,0.00
2018-05-18T02:30:29.398Z,0.00
2018-05-18T02:31:29.408Z,0.00
2018-05-18T02:32:29.458Z,0.00
2018-05-18T02:33:29.502Z,0.00
2018-05-18T02:34:29.547Z,0.00
2018-05-18T02:35:29.625Z,0.00
2018-05-18T02:36:29.644Z,0.00
2018-05-18T02:37:29.768Z,0.00
2018-05-18T02:38:29.744Z,0.00
2018-05-18T02:39:29.783Z,0.00
2018-05-18T02:40:29.859Z,0.00
2018-05-18T02:41:29.878Z,0.00
2018-05-18T02:42:29.923Z,0.00
2018-05-18T02:43:29.971Z,0.00
2018-05-18T02:44:30.018Z,0.00
2018-05-18T02:45:30.104Z,0.00
2018-05-18T02:46:30.110Z,0.00
2018-05-18T02:47:30.175Z,0.00
2018-05-18T02:48:30.206Z,0.00
2018-05-18T02:49:30.253Z,0.00
2018-05-18T02:50:30.329Z,0.00
2018-05-18T02:51:30.346Z,0.00
2018-05-18T02:52:30.495Z,0.00
2018-05-18T02:53:30.444Z,0.00
2018-05-18T02:54:30.487Z,0.00
2018-05-18T02:55:30.563Z,0.00
2018-05-18T02:56:30.583Z,0.00
2018-05-18T02:57:30.659Z,0.00
2018-05-18T02:58:30.676Z,0.00
2018-05-18T02:59:30.722Z,0.00
2018-05-18T03:00:30.770Z,0.00
2018-05-18T03:01:30.816Z,0.00
2018-05-18T03:02:30.903Z,0.00
2018-05-18T03:03:30.914Z,0.00
2018-05-18T03:04:30.958Z,0.00
2018-05-18T03:05:31.006Z,0.00
2018-05-18T03:06:31.053Z,4.00
2018-05-18T03:07:31.139Z,4.00
2018-05-18T03:08:31.145Z,4.00
2018-05-18T03:09:31.192Z,0.00
2018-05-18T03:10:31.243Z,4.00
2018-05-18T03:11:31.289Z,4.00
2018-05-18T03:12:31.368Z,8.00
2018-05-18T03:13:31.381Z,4.00
2018-05-18T03:14:31.425Z,8.00
2018-05-18T03:15:31.474Z,8.00
2018-05-18T03:16:31.521Z,12.00
2018-05-18T03:17:31.598Z,12.00
2018-05-18T03:18:31.617Z,16.00
2018-05-18T03:19:31.661Z,16.00
2018-05-18T03:20:31.711Z,20.00
2018-05-18T03:21:31.757Z,24.00
2018-05-18T03:22:31.836Z,28.00
2018-05-18T03:23:31.848Z,32.00
2018-05-18T03:24:31.894Z,40.00
2018-05-18T03:25:31.942Z,44.00
2018-05-18T03:26:31.987Z,48.00
2018-05-18T03:27:32.057Z,56.00
2018-05-18T03:28:32.088Z,68.00
2018-05-18T03:29:32.134Z,76.00
2018-05-18T03:30:32.174Z,84.00
2018-05-18T03:31:32.221Z,96.00
2018-05-18T03:32:32.295Z,112.00
2018-05-18T03:33:32.318Z,128.00
2018-05-18T03:34:32.361Z,140.00
2018-05-18T03:35:32.409Z,160.00
2018-05-18T03:36:32.457Z,176.00
2018-05-18T03:37:32.527Z,196.00
2018-05-18T03:38:32.581Z,216.00
2018-05-18T03:39:32.596Z,240.00
2018-05-18T03:40:32.647Z,264.00
2018-05-18T03:41:32.691Z,292.00
2018-05-18T03:42:32.735Z,316.00
2018-05-18T03:43:32.815Z,348.00
2018-05-18T03:44:32.829Z,372.00
2018-05-18T03:45:32.877Z,404.00
2018-05-18T03:46:32.922Z,440.00
2018-05-18T03:47:32.970Z,476.00
2018-05-18T03:48:33.038Z,508.00
2018-05-18T03:49:33.065Z,548.00
2018-05-18T03:50:33.113Z,584.00
2018-05-18T03:51:33.161Z,620.00
2018-05-18T03:52:33.228Z,656.00
2018-05-18T03:53:33.249Z,700.00
2018-05-18T03:54:33.320Z,740.00
2018-05-18T03:55:33.345Z,780.00
2018-05-18T03:56:33.389Z,820.00
2018-05-18T03:57:33.436Z,860.00
2018-05-18T03:58:33.482Z,904.00
2018-05-18T03:59:33.553Z,952.00
2018-05-18T04:00:33.577Z,1012.00
2018-05-18T04:01:33.624Z,1084.00
2018-05-18T04:02:33.671Z,1156.00
2018-05-18T04:03:33.794Z,1220.00
2018-05-18T04:04:33.762Z,1284.00
2018-05-18T04:05:33.811Z,1344.00
2018-05-18T04:06:33.855Z,1404.00
2018-05-18T04:07:33.901Z,1480.00
2018-05-18T04:08:33.981Z,1544.00
2018-05-18T04:09:33.995Z,1592.00
2018-05-18T04:10:34.068Z,1636.00
2018-05-18T04:11:34.088Z,1696.00
2018-05-18T04:12:34.137Z,1780.00
2018-05-18T04:13:34.184Z,1836.00
2018-05-18T04:14:34.228Z,1856.00
2018-05-18T04:15:34.302Z,1876.00
2018-05-18T04:16:34.321Z,1948.00
2018-05-18T04:17:34.368Z,2040.00
2018-05-18T04:18:34.413Z,2104.00
2018-05-18T04:19:34.461Z,2104.00
2018-05-18T04:20:34.530Z,2092.00
2018-05-18T04:21:34.554Z,2068.00
2018-05-18T04:22:34.603Z,2096.00
2018-05-18T04:23:34.651Z,2076.00
2018-05-18T04:24:34.694Z,2076.00
2018-05-18T04:25:34.766Z,2104.00
2018-05-18T04:26:34.786Z,2112.00
2018-05-18T04:27:34.836Z,2136.00
2018-05-18T04:28:34.881Z,2108.00
2018-05-18T04:29:34.930Z,2060.00
2018-05-18T04:30:35.010Z,2024.00
2018-05-18T04:31:35.023Z,2020.00
2018-05-18T04:32:35.067Z,2028.00
2018-05-18T04:33:35.114Z,2036.00
2018-05-18T04:34:35.167Z,2076.00
2018-05-18T04:35:35.233Z,2108.00
2018-05-18T04:36:35.277Z,2152.00
2018-05-18T04:37:35.303Z,2196.00
2018-05-18T04:38:35.348Z,2280.00
2018-05-18T04:39:35.395Z,2352.00
2018-05-18T04:40:35.443Z,2428.00
2018-05-18T04:41:35.513Z,2532.00
2018-05-18T04:42:35.536Z,2688.00
2018-05-18T04:43:35.586Z,2900.00
2018-05-18T04:44:35.629Z,3108.00
2018-05-18T04:45:35.680Z,3340.00
2018-05-18T04:46:35.752Z,3440.00
2018-05-18T04:47:36.559Z,3792.00
2018-05-18T04:48:35.816Z,4100.00
2018-05-18T04:49:35.866Z,4324.00
2018-05-18T04:50:35.908Z,4364.00
2018-05-18T04:51:35.985Z,4312.00
2018-05-18T04:52:36.028Z,4396.00
2018-05-18T04:53:36.050Z,4544.00
2018-05-18T04:54:36.101Z,4760.00
2018-05-18T04:55:36.144Z,5032.00
2018-05-18T04:56:36.194Z,5216.00
2018-05-18T04:57:36.262Z,5256.00
2018-05-18T04:58:36.284Z,5204.00
2018-05-18T04:59:36.333Z,5188.00
2018-05-18T05:00:36.380Z,5000.00
2018-05-18T05:01:36.428Z,4972.00
2018-05-18T05:02:36.510Z,5480.00
2018-05-18T05:03:36.523Z,5972.00
2018-05-18T05:04:36.575Z,5820.00
2018-05-18T05:05:36.616Z,5928.00
2018-05-18T05:06:36.661Z,6168.00
2018-05-18T05:07:36.737Z,6092.00
2018-05-18T05:08:36.758Z,6332.00
2018-05-18T05:09:36.805Z,6736.00
2018-05-18T05:10:36.858Z,7104.00
2018-05-18T05:11:36.901Z,7092.00
2018-05-18T05:12:36.990Z,6912.00
2018-05-18T05:13:37.019Z,6732.00
2018-05-18T05:14:37.040Z,6716.00
2018-05-18T05:15:37.091Z,6776.00
2018-05-18T05:16:37.138Z,7124.00
2018-05-18T05:17:37.190Z,7356.00
2018-05-18T05:18:37.260Z,7484.00
2018-05-18T05:19:37.279Z,8376.00
2018-05-18T05:20:37.325Z,8556.00
2018-05-18T05:21:37.372Z,8068.00
2018-05-18T05:22:37.422Z,8956.00
2018-05-18T05:23:37.580Z,9184.00
2018-05-18T05:24:37.514Z,8964.00
2018-05-18T05:25:37.562Z,9428.00
2018-05-18T05:26:37.609Z,9892.00
2018-05-18T05:27:37.662Z,9584.00
2018-05-18T05:28:37.735Z,9036.00
2018-05-18T05:29:37.751Z,8916.00
2018-05-18T05:30:37.876Z,9660.00
2018-05-18T05:31:37.849Z,10036.00
2018-05-18T05:32:37.896Z,9956.00
2018-05-18T05:33:38.048Z,10008.00
2018-05-18T05:34:37.989Z,9312.00
2018-05-18T05:35:38.035Z,9024.00
2018-05-18T05:36:38.100Z,9040.00
2018-05-18T05:37:38.133Z,8924.00
2018-05-18T05:38:38.222Z,9012.00
2018-05-18T05:39:38.229Z,8736.00
2018-05-18T05:40:38.277Z,8888.00
2018-05-18T05:41:38.323Z,9452.00
2018-05-18T05:42:38.372Z,9840.00
2018-05-18T05:43:38.441Z,10028.00
2018-05-18T05:44:38.506Z,10008.00
2018-05-18T05:45:38.515Z,10188.00
2018-05-18T05:46:38.559Z,10472.00
2018-05-18T05:47:38.611Z,10504.00
2018-05-18T05:48:38.655Z,10316.00
2018-05-18T05:49:38.738Z,10120.00
2018-05-18T05:50:38.753Z,10072.00
2018-05-18T05:51:38.799Z,10068.00
2018-05-18T05:52:38.849Z,9968.00
2018-05-18T05:53:38.900Z,9840.00
2018-05-18T05:54:38.977Z,9920.00
2018-05-18T05:55:38.994Z,9924.00
2018-05-18T05:56:39.038Z,9940.00
2018-05-18T05:57:39.086Z,10184.00
2018-05-18T05:58:39.134Z,10400.00
2018-05-18T05:59:39.218Z,10640.00
2018-05-18T06:00:39.234Z,10976.00
2018-05-18T06:01:39.280Z,11340.00
2018-05-18T06:02:39.327Z,11656.00
2018-05-18T06:03:39.374Z,11632.00
2018-05-18T06:04:39.448Z,11704.00
2018-05-18T06:05:39.496Z,11924.00
2018-05-18T06:06:39.516Z,12100.00
2018-05-18T06:07:39.567Z,12212.00
2018-05-18T06:08:39.617Z,12256.00
2018-05-18T06:09:39.662Z,12288.00
2018-05-18T06:10:39.761Z,12280.00
2018-05-18T06:11:39.759Z,12256.00
2018-05-18T06:12:39.806Z,12268.00
2018-05-18T06:13:39.855Z,12232.00
2018-05-18T06:14:39.902Z,12168.00
2018-05-18T06:15:39.993Z,12084.00
2018-05-18T06:16:40.000Z,12000.00
2018-05-18T06:17:40.047Z,11916.00
2018-05-18T06:18:40.093Z,11892.00
2018-05-18T06:19:40.156Z,11888.00
2018-05-18T06:20:40.219Z,11876.00
2018-05-18T06:21:40.238Z,11848.00
2018-05-18T06:22:40.290Z,11820.00
2018-05-18T06:23:40.336Z,11820.00
2018-05-18T06:24:40.385Z,11796.00
2018-05-18T06:25:40.473Z,11844.00
2018-05-18T06:26:40.481Z,11896.00
2018-05-18T06:27:40.527Z,11908.00
2018-05-18T06:28:40.661Z,11936.00
2018-05-18T06:29:40.624Z,12024.00
2018-05-18T06:30:40.710Z,12104.00
2018-05-18T06:31:40.723Z,12236.00
2018-05-18T06:32:40.772Z,12600.00
2018-05-18T06:33:40.819Z,12880.00
2018-05-18T06:34:40.868Z,12956.00
2018-05-18T06:35:40.937Z,13028.00
2018-05-18T06:36:40.987Z,13064.00
2018-05-18T06:37:41.012Z,13108.00
2018-05-18T06:38:41.066Z,13160.00
2018-05-18T06:39:41.108Z,13244.00
2018-05-18T06:40:41.160Z,13288.00
2018-05-18T06:41:41.231Z,13344.00
2018-05-18T06:42:41.256Z,13380.00
2018-05-18T06:43:41.301Z,13400.00
2018-05-18T06:44:41.349Z,13448.00
2018-05-18T06:45:41.401Z,13520.00
2018-05-18T06:46:41.484Z,13604.00
2018-05-18T06:47:41.498Z,13700.00
2018-05-18T06:48:41.543Z,13760.00
2018-05-18T06:49:41.595Z,13812.00
2018-05-18T06:50:41.641Z,13844.00
2018-05-18T06:51:41.719Z,13824.00
2018-05-18T06:52:41.834Z,13692.00
2018-05-18T06:53:41.789Z,13616.00
2018-05-18T06:54:41.838Z,13584.00
2018-05-18T06:55:41.890Z,13684.00
2018-05-18T06:56:41.988Z,13784.00
2018-05-18T06:57:41.988Z,13880.00
2018-05-18T06:58:42.053Z,13988.00
2018-05-18T06:59:42.085Z,14112.00
2018-05-18T07:00:42.132Z,14192.00
2018-05-18T07:01:42.247Z,14308.00
2018-05-18T07:02:42.233Z,14464.00
2018-05-18T07:03:42.287Z,14588.00
2018-05-18T07:04:42.333Z,14860.00
2018-05-18T07:05:42.384Z,15384.00
2018-05-18T07:06:42.460Z,18060.00
2018-05-18T07:07:42.482Z,29088.00
2018-05-18T07:08:42.530Z,41920.00
2018-05-18T07:09:42.585Z,44864.00
2018-05-18T07:10:42.633Z,47328.00
2018-05-18T07:11:42.707Z,54624.00
2018-05-18T07:12:42.754Z,60608.00
2018-05-18T07:13:42.782Z,61024.00
2018-05-18T07:14:42.832Z,59264.00
2018-05-18T07:15:42.881Z,58848.00
2018-05-18T07:16:42.933Z,64256.00
2018-05-18T07:17:43.006Z,71808.00
2018-05-18T07:18:43.031Z,75104.00
2018-05-18T07:19:43.083Z,67360.00
2018-05-18T07:20:43.133Z,64576.00
2018-05-18T07:21:43.186Z,36192.00
2018-05-18T07:22:43.256Z,32096.00
2018-05-18T07:23:43.288Z,43456.00
2018-05-18T07:24:43.339Z,32384.00
2018-05-18T07:25:43.396Z,24416.00
2018-05-18T07:26:43.436Z,23008.00
2018-05-18T07:27:43.510Z,24704.00
2018-05-18T07:28:43.538Z,25664.00
2018-05-18T07:29:43.591Z,38304.00
2018-05-18T07:30:43.645Z,26208.00
2018-05-18T07:31:43.691Z,34816.00
2018-05-18T07:32:43.764Z,40960.00
2018-05-18T07:33:43.815Z,56640.00
2018-05-18T07:34:43.842Z,77760.00
2018-05-18T07:35:43.894Z,85984.00
2018-05-18T07:36:43.940Z,75168.00
2018-05-18T07:37:43.993Z,70368.00
2018-05-18T07:38:44.075Z,69280.00
2018-05-18T07:39:44.095Z,59200.00
2018-05-18T07:40:44.146Z,60512.00
2018-05-18T07:41:44.194Z,62912.00
2018-05-18T07:42:44.248Z,68512.00
2018-05-18T07:43:44.321Z,74816.00
2018-05-18T07:44:44.347Z,80672.00
2018-05-18T07:45:44.400Z,40864.00
2018-05-18T07:46:44.450Z,42432.00
2018-05-18T07:47:44.500Z,60512.00
2018-05-18T07:48:44.576Z,77632.00
2018-05-18T07:49:44.608Z,67840.00
2018-05-18T07:50:44.653Z,55488.00
2018-05-18T07:51:44.704Z,82336.00
2018-05-18T07:52:44.755Z,69216.00
2018-05-18T07:53:44.836Z,67744.00
2018-05-18T07:54:44.884Z,63584.00
2018-05-18T07:55:44.909Z,63456.00
2018-05-18T07:56:44.965Z,50144.00
2018-05-18T07:57:45.009Z,50752.00
2018-05-18T07:58:45.101Z,54496.00
2018-05-18T07:59:45.115Z,67872.00
2018-05-18T08:00:45.162Z,72256.00
2018-05-18T08:01:45.213Z,63552.00
2018-05-18T08:02:45.268Z,58784.00
2018-05-18T08:03:45.340Z,69184.00
2018-05-18T08:04:45.390Z,89120.00
2018-05-18T08:05:45.415Z,90304.00
2018-05-18T08:06:45.471Z,86048.00
2018-05-18T08:07:45.525Z,85120.00
2018-05-18T08:08:45.568Z,73248.00
2018-05-18T08:09:45.642Z,70880.00
2018-05-18T08:10:45.693Z,73920.00
2018-05-18T08:11:45.719Z,81216.00
2018-05-18T08:12:45.771Z,84544.00
2018-05-18T08:13:45.837Z,82208.00
2018-05-18T08:14:45.871Z,63584.00
2018-05-18T08:15:45.947Z,43072.00
2018-05-18T08:16:45.975Z,29472.00
2018-05-18T08:17:46.036Z,34624.00
2018-05-18T08:18:46.077Z,56032.00
2018-05-18T08:19:46.153Z,79072.00
2018-05-18T08:20:46.203Z,83200.00
2018-05-18T08:21:46.235Z,83040.00
2018-05-18T08:22:46.280Z,82848.00
2018-05-18T08:23:46.330Z,85088.00
2018-05-18T08:24:46.383Z,87136.00
2018-05-18T08:25:46.454Z,89920.00
2018-05-18T08:26:46.486Z,92032.00
2018-05-18T08:27:46.640Z,98688.00
2018-05-18T08:28:46.584Z,105824.00
2018-05-18T08:29:46.635Z,112896.00
2018-05-18T08:30:46.708Z,110304.00
2018-05-18T08:31:46.737Z,103168.00
2018-05-18T08:32:46.794Z,93056.00
2018-05-18T08:33:46.842Z,80480.00
2018-05-18T08:34:46.892Z,76288.00
2018-05-18T08:35:46.981Z,76992.00
2018-05-18T08:36:46.994Z,84960.00
2018-05-18T08:37:47.045Z,91968.00
2018-05-18T08:38:47.097Z,97408.00
2018-05-18T08:39:47.151Z,98752.00
2018-05-18T08:40:47.235Z,96512.00
2018-05-18T08:41:47.283Z,92320.00
2018-05-18T08:42:47.303Z,89536.00
2018-05-18T08:43:47.353Z,92128.00
2018-05-18T08:44:47.412Z,94144.00
2018-05-18T08:45:47.457Z,93696.00
2018-05-18T08:46:47.541Z,86688.00
2018-05-18T08:47:47.562Z,79136.00
2018-05-18T08:48:47.611Z,77696.00
2018-05-18T08:49:47.663Z,85600.00
2018-05-18T08:50:47.715Z,93120.00
2018-05-18T08:51:47.790Z,96224.00
2018-05-18T08:52:47.819Z,90112.00
2018-05-18T08:53:47.879Z,83136.00
2018-05-18T08:54:47.928Z,78336.00
2018-05-18T08:55:47.974Z,83616.00
2018-05-18T08:56:48.052Z,93120.00
2018-05-18T08:57:48.083Z,108928.00
2018-05-18T08:58:48.132Z,121216.00
2018-05-18T08:59:48.187Z,131200.00
2018-05-18T09:00:48.233Z,132160.00
2018-05-18T09:01:48.317Z,123616.00
2018-05-18T09:02:48.336Z,111136.00
2018-05-18T09:03:48.388Z,102432.00
2018-05-18T09:04:48.440Z,100160.00
2018-05-18T09:05:48.500Z,101920.00
2018-05-18T09:06:48.568Z,107040.00
2018-05-18T09:07:48.599Z,109792.00
2018-05-18T09:08:48.747Z,110304.00
2018-05-18T09:09:48.702Z,111168.00
2018-05-18T09:10:48.749Z,108608.00
2018-05-18T09:11:48.801Z,111168.00
2018-05-18T09:12:48.882Z,112704.00
2018-05-18T09:13:48.906Z,112224.00
2018-05-18T09:14:48.981Z,111744.00
2018-05-18T09:15:49.008Z,114816.00
2018-05-18T09:16:49.061Z,116256.00
2018-05-18T09:17:49.111Z,109920.00
2018-05-18T09:18:49.162Z,93664.00
2018-05-18T09:19:49.238Z,81856.00
2018-05-18T09:20:49.266Z,77632.00
2018-05-18T09:21:49.318Z,76032.00
2018-05-18T09:22:49.369Z,78688.00
2018-05-18T09:23:49.420Z,83072.00
2018-05-18T09:24:49.503Z,88768.00
2018-05-18T09:25:49.523Z,97056.00
2018-05-18T09:26:49.574Z,103744.00
2018-05-18T09:27:49.626Z,107008.00
2018-05-18T09:28:49.676Z,107072.00
2018-05-18T09:29:49.754Z,99520.00
2018-05-18T09:30:49.783Z,95552.00
2018-05-18T09:31:49.836Z,91072.00
2018-05-18T09:32:49.887Z,93408.00
2018-05-18T09:33:49.990Z,95840.00
2018-05-18T09:34:50.039Z,100000.00
2018-05-18T09:35:50.037Z,103840.00
2018-05-18T09:36:50.091Z,114432.00
2018-05-18T09:37:50.143Z,123488.00
2018-05-18T09:38:50.193Z,130976.00
2018-05-18T09:39:50.282Z,133344.00
2018-05-18T09:40:50.301Z,127488.00
2018-05-18T09:41:50.351Z,120224.00
2018-05-18T09:42:50.405Z,105440.00
2018-05-18T09:43:50.452Z,93888.00
2018-05-18T09:44:50.535Z,84512.00
2018-05-18T09:45:50.558Z,83872.00
2018-05-18T09:46:50.609Z,86016.00
2018-05-18T09:47:50.663Z,92288.00
2018-05-18T09:48:50.714Z,103104.00
2018-05-18T09:49:50.789Z,108608.00
2018-05-18T09:50:50.842Z,109696.00
2018-05-18T09:51:50.869Z,111488.00
2018-05-18T09:52:50.923Z,115040.00
2018-05-18T09:53:50.973Z,124864.00
2018-05-18T09:54:51.181Z,129632.00
2018-05-18T09:55:51.100Z,128832.00
2018-05-18T09:56:51.156Z,121408.00
2018-05-18T09:57:51.191Z,112992.00
2018-05-18T09:58:51.240Z,109312.00
2018-05-18T09:59:51.284Z,108064.00
2018-05-18T10:00:51.370Z,105600.00
2018-05-18T10:01:51.394Z,105536.00
2018-05-18T10:02:51.443Z,108096.00
2018-05-18T10:03:51.493Z,112192.00
2018-05-18T10:04:51.544Z,120416.00
2018-05-18T10:05:51.627Z,126272.00
2018-05-18T10:06:51.679Z,125920.00
2018-05-18T10:07:51.700Z,121440.00
2018-05-18T10:08:51.750Z,114016.00
2018-05-18T10:09:51.804Z,103584.00
2018-05-18T10:10:51.856Z,94976.00
2018-05-18T10:11:51.936Z,92512.00
2018-05-18T10:12:51.962Z,93056.00
2018-05-18T10:13:52.010Z,99328.00
2018-05-18T10:14:52.132Z,108384.00
2018-05-18T10:15:52.115Z,115520.00
2018-05-18T10:16:52.192Z,128448.00
2018-05-18T10:17:52.218Z,131264.00
2018-05-18T10:18:52.268Z,131040.00
2018-05-18T10:19:52.323Z,127264.00
2018-05-18T10:20:52.372Z,125472.00
2018-05-18T10:21:52.459Z,117600.00
2018-05-18T10:22:52.477Z,115648.00
2018-05-18T10:23:52.535Z,117280.00
2018-05-18T10:24:52.583Z,118656.00
2018-05-18T10:25:52.636Z,121632.00
2018-05-18T10:26:52.777Z,124704.00
2018-05-18T10:27:52.739Z,120608.00
2018-05-18T10:28:52.801Z,111808.00
2018-05-18T10:29:52.843Z,102112.00
2018-05-18T10:30:52.893Z,96288.00
2018-05-18T10:31:52.968Z,47776.00
2018-05-18T10:32:53.127Z,93088.00
2018-05-18T10:33:53.053Z,112064.00
2018-05-18T10:34:53.106Z,120768.00
2018-05-18T10:35:53.155Z,116864.00
2018-05-18T10:36:53.211Z,129248.00
2018-05-18T10:37:53.285Z,133536.00
2018-05-18T10:38:53.313Z,123584.00
2018-05-18T10:39:53.364Z,129248.00
2018-05-18T10:40:53.421Z,127264.00
2018-05-18T10:41:53.472Z,120128.00
2018-05-18T10:42:53.551Z,111008.00
2018-05-18T10:43:53.575Z,107808.00
2018-05-18T10:44:53.629Z,101536.00
2018-05-18T10:45:53.688Z,97088.00
2018-05-18T10:46:53.754Z,94656.00
2018-05-18T10:47:53.815Z,94016.00
2018-05-18T10:48:53.844Z,100928.00
2018-05-18T10:49:53.896Z,112224.00
2018-05-18T10:50:53.950Z,126976.00
2018-05-18T10:51:54.006Z,137056.00
2018-05-18T10:52:54.103Z,139840.00
2018-05-18T10:53:54.116Z,135936.00
2018-05-18T10:54:54.170Z,131008.00
2018-05-18T10:55:54.231Z,125248.00
2018-05-18T10:56:54.278Z,119712.00
2018-05-18T10:57:54.356Z,117984.00
2018-05-18T10:58:54.388Z,115232.00
2018-05-18T10:59:54.469Z,109760.00
2018-05-18T11:00:54.495Z,102944.00
2018-05-18T11:01:54.560Z,96544.00
2018-05-18T11:02:54.604Z,92160.00
2018-05-18T11:03:54.671Z,94944.00
2018-05-18T11:04:54.741Z,98976.00
2018-05-18T11:05:54.771Z,105952.00
2018-05-18T11:06:54.918Z,113536.00
2018-05-18T11:07:54.882Z,122048.00
2018-05-18T11:08:54.936Z,125248.00
2018-05-18T11:09:55.020Z,126240.00
2018-05-18T11:10:55.052Z,124096.00
2018-05-18T11:11:55.103Z,115008.00
2018-05-18T11:12:55.159Z,111648.00
2018-05-18T11:13:55.314Z,105568.00
2018-05-18T11:14:55.304Z,104192.00
2018-05-18T11:15:55.326Z,108832.00
2018-05-18T11:16:55.381Z,89472.00
2018-05-18T11:17:55.444Z,128032.00
2018-05-18T11:18:55.495Z,136800.00
2018-05-18T11:19:55.574Z,143008.00
2018-05-18T11:20:55.636Z,142784.00
2018-05-18T11:21:55.661Z,134656.00
2018-05-18T11:22:55.721Z,128544.00
2018-05-18T11:23:55.775Z,117856.00
2018-05-18T11:24:55.832Z,106848.00
2018-05-18T11:25:55.911Z,101344.00
2018-05-18T11:26:55.965Z,92608.00
2018-05-18T11:27:55.997Z,89376.00
2018-05-18T11:28:56.055Z,92128.00
2018-05-18T11:29:56.112Z,100224.00
2018-05-18T11:30:56.170Z,107808.00
2018-05-18T11:31:56.263Z,114784.00
2018-05-18T11:32:56.282Z,119424.00
2018-05-18T11:33:56.335Z,121888.00
2018-05-18T11:34:56.392Z,120128.00
2018-05-18T11:35:56.451Z,115392.00
2018-05-18T11:36:56.528Z,114016.00
2018-05-18T11:37:56.562Z,111360.00
2018-05-18T11:38:56.616Z,108128.00
2018-05-18T11:39:56.677Z,113792.00
2018-05-18T11:40:56.732Z,117888.00
2018-05-18T11:41:56.816Z,123136.00
2018-05-18T11:42:56.868Z,126368.00
2018-05-18T11:43:56.900Z,119680.00
2018-05-18T11:44:56.957Z,120192.00
2018-05-18T11:45:57.014Z,117120.00
2018-05-18T11:46:57.070Z,118368.00
2018-05-18T11:47:57.182Z,119520.00
2018-05-18T11:48:57.205Z,121664.00
2018-05-18T11:49:57.240Z,121952.00
2018-05-18T11:50:57.297Z,125312.00
2018-05-18T11:51:57.356Z,126304.00
2018-05-18T11:52:57.409Z,126496.00
2018-05-18T11:53:57.500Z,121280.00
2018-05-18T11:54:57.522Z,118976.00
2018-05-18T11:55:57.580Z,111616.00
2018-05-18T11:56:57.638Z,105664.00
2018-05-18T11:57:57.694Z,99136.00
2018-05-18T11:58:57.795Z,96992.00
2018-05-18T11:59:57.810Z,99744.00
2018-05-18T12:00:57.866Z,97600.00
2018-05-18T12:01:57.924Z,100544.00
2018-05-18T12:02:58.079Z,109888.00
2018-05-18T12:03:58.065Z,121504.00
2018-05-18T12:04:58.094Z,133696.00
2018-05-18T12:05:58.149Z,142336.00
2018-05-18T12:06:58.207Z,144160.00
2018-05-18T12:07:58.269Z,138208.00
2018-05-18T12:08:58.345Z,128480.00
2018-05-18T12:09:58.379Z,116288.00