createdAt,value
2023-05-10T00:00:39.428Z,65.74
2023-05-10T00:06:05.989Z,66.29
2023-05-10T00:11:11.143Z,66.51
2023-05-10T00:16:14.319Z,66.27
2023-05-10T00:21:35.775Z,66.52
2023-05-10T00:27:05.957Z,67.07
2023-05-10T00:32:17.250Z,67.18
2023-05-10T00:37:24.636Z,67.29
2023-05-10T00:42:44.204Z,67.54
2023-05-10T00:47:56.238Z,67.49
2023-05-10T00:53:18.864Z,67.90
2023-05-10T00:58:29.449Z,67.82
2023-05-10T01:03:39.089Z,67.93
2023-05-10T01:08:47.164Z,68.36
2023-05-10T01:14:11.406Z,68.18
2023-05-10T01:19:35.872Z,68.49
2023-05-10T01:25:07.860Z,68.62
2023-05-10T01:30:43.886Z,68.42
2023-05-10T01:36:03.406Z,68.72
2023-05-10T01:41:48.835Z,68.99
2023-05-10T01:47:26.241Z,69.30
2023-05-10T01:52:53.587Z,69.47
2023-05-10T01:58:16.918Z,69.61
2023-05-10T02:04:00.235Z,69.84
2023-05-10T02:09:16.930Z,69.76
2023-05-10T02:14:55.187Z,70.18
2023-05-10T02:20:20.570Z,70.22
2023-05-10T02:25:48.581Z,70.54
2023-05-10T02:30:57.095Z,70.56
2023-05-10T02:36:05.118Z,70.75
2023-05-10T02:41:14.508Z,70.85
2023-05-10T02:46:25.014Z,71.13
2023-05-10T02:51:36.040Z,71.19
2023-05-10T02:56:50.338Z,71.24
2023-05-10T03:02:05.161Z,71.50
2023-05-10T03:07:10.700Z,71.73
2023-05-10T03:12:43.744Z,71.77
2023-05-10T03:18:15.393Z,71.79
2023-05-10T03:23:24.434Z,72.02
2023-05-10T03:28:51.740Z,72.02
2023-05-10T03:34:05.785Z,72.22
2023-05-10T03:39:20.423Z,72.20
2023-05-10T03:44:35.576Z,72.08
2023-05-10T03:49:40.275Z,72.07
2023-05-10T03:55:19.890Z,72.11
2023-05-10T04:00:58.518Z,72.16
2023-05-10T04:06:12.033Z,72.12
2023-05-10T04:11:17.290Z,71.75
2023-05-10T04:16:33.658Z,71.90
2023-05-10T04:21:41.348Z,71.82
2023-05-10T04:26:46.744Z,71.77
2023-05-10T04:31:56.376Z,71.84
2023-05-10T04:37:01.686Z,72.11
2023-05-10T04:42:06.807Z,71.94
2023-05-10T04:47:11.263Z,71.80
2023-05-10T04:52:20.939Z,71.51
2023-05-10T04:57:28.055Z,71.40
2023-05-10T05:02:43.926Z,71.36
2023-05-10T05:07:49.651Z,71.05
2023-05-10T05:12:57.319Z,70.76
2023-05-10T05:18:11.168Z,70.43
2023-05-10T05:23:21.696Z,70.43
2023-05-10T05:28:38.479Z,70.40
2023-05-10T05:33:41.039Z,69.72
2023-05-10T05:38:52.354Z,68.83
2023-05-10T05:43:54.689Z,68.84
2023-05-10T05:48:59.647Z,68.58
2023-05-10T05:54:05.302Z,68.14
2023-05-10T05:59:16.990Z,67.54
2023-05-10T06:04:31.046Z,66.70
2023-05-10T06:09:36.395Z,66.29
2023-05-10T06:14:38.692Z,65.60
2023-05-10T06:19:44.096Z,65.17
2023-05-10T06:24:49.565Z,65.22
2023-05-10T06:29:56.467Z,64.35
2023-05-10T06:35:23.325Z,63.23
2023-05-10T06:40:25.765Z,62.69
2023-05-10T06:45:35.881Z,62.01
2023-05-10T06:50:52.160Z,61.29
2023-05-10T06:55:54.302Z,60.91
2023-05-10T07:01:27.289Z,60.64
2023-05-10T07:06:33.840Z,59.95
2023-05-10T07:11:39.734Z,59.32
2023-05-10T07:16:45.716Z,58.13
2023-05-10T07:21:51.968Z,57.40
2023-05-10T07:26:54.478Z,57.15
2023-05-10T07:31:59.269Z,56.80
2023-05-10T07:37:02.389Z,56.35
2023-05-10T07:42:04.669Z,56.11
2023-05-10T07:47:09.516Z,55.67
2023-05-10T07:52:12.267Z,55.56
2023-05-10T07:57:16.385Z,55.25
2023-05-10T08:02:19.000Z,54.59
2023-05-10T08:07:29.957Z,54.16
2023-05-10T08:12:32.143Z,53.96
2023-05-10T08:17:40.567Z,53.72
2023-05-10T08:22:43.161Z,53.64
2023-05-10T08:27:45.314Z,53.78
2023-05-10T08:32:47.820Z,53.37
2023-05-10T08:37:52.803Z,52.96
2023-05-10T08:43:10.757Z,52.80
2023-05-10T08:48:13.027Z,52.47
2023-05-10T08:53:22.223Z,52.64
2023-05-10T08:58:24.459Z,52.36
2023-05-10T09:03:30.138Z,51.93
2023-05-10T09:08:32.488Z,50.76
2023-05-10T09:13:42.889Z,50.44
2023-05-10T09:18:45.538Z,50.10
2023-05-10T09:23:51.315Z,50.40
2023-05-10T09:29:04.562Z,50.00
2023-05-10T09:34:14.490Z,49.96
2023-05-10T09:39:39.337Z,49.31
2023-05-10T09:44:47.270Z,48.98
2023-05-10T09:50:03.930Z,48.05
2023-05-10T09:55:09.378Z,47.37
2023-05-10T10:00:24.380Z,47.14
2023-05-10T10:05:31.164Z,47.25
2023-05-10T10:10:37.965Z,47.45
2023-05-10T10:15:52.217Z,47.59
2023-05-10T10:21:01.519Z,47.78
2023-05-10T10:26:07.838Z,47.66
2023-05-10T10:31:45.655Z,46.77
2023-05-10T10:37:15.748Z,47.26
2023-05-10T10:43:17.970Z,46.31
2023-05-10T10:48:36.916Z,46.22
2023-05-10T10:53:59.987Z,45.89
2023-05-10T10:59:10.235Z,46.01
2023-05-10T11:04:47.410Z,45.25
2023-05-10T11:09:59.410Z,45.73
2023-05-10T11:15:16.185Z,46.01
2023-05-10T11:20:41.955Z,45.82
2023-05-10T11:25:46.137Z,44.79
2023-05-10T11:30:52.456Z,44.92
2023-05-10T11:35:59.858Z,44.83
2023-05-10T11:41:28.029Z,44.85
2023-05-10T11:46:41.475Z,44.13
2023-05-10T11:51:53.317Z,44.56
2023-05-10T11:57:06.264Z,44.28
2023-05-10T12:02:14.811Z,44.11
2023-05-10T12:07:23.064Z,44.18
2023-05-10T12:12:49.295Z,43.88
2023-05-10T12:18:02.378Z,43.73
2023-05-10T12:23:17.148Z,43.58
2023-05-10T12:28:32.103Z,43.65
2023-05-10T12:33:46.234Z,43.14
2023-05-10T12:39:03.670Z,43.11
2023-05-10T12:44:23.772Z,43.11
2023-05-10T12:49:31.208Z,42.93
2023-05-10T12:54:53.053Z,42.65
2023-05-10T12:59:58.572Z,42.30
2023-05-10T13:05:03.946Z,42.65
2023-05-10T13:10:27.641Z,42.36
2023-05-10T13:15:30.511Z,41.53
2023-05-10T13:20:33.029Z,41.88
2023-05-10T13:25:35.783Z,41.47
2023-05-10T13:30:38.071Z,42.08
2023-05-10T13:35:40.631Z,42.00
2023-05-10T13:40:42.897Z,42.33
2023-05-10T13:45:48.407Z,41.92
2023-05-10T13:50:53.362Z,41.73
2023-05-10T13:56:09.813Z,42.06
2023-05-10T14:01:17.424Z,42.44
2023-05-10T14:06:23.149Z,42.46
2023-05-10T14:11:25.404Z,42.83
2023-05-10T14:16:28.724Z,43.17
2023-05-10T14:21:31.962Z,43.15
2023-05-10T14:26:42.383Z,42.53
2023-05-10T14:31:44.991Z,42.74
2023-05-10T14:36:50.935Z,43.17
2023-05-10T14:41:54.314Z,43.32
2023-05-10T14:46:59.484Z,43.67
2023-05-10T14:52:01.778Z,44.01
2023-05-10T14:57:04.549Z,43.92
2023-05-10T15:02:12.691Z,43.67
2023-05-10T15:07:17.480Z,43.87
2023-05-10T15:12:20.222Z,44.28
2023-05-10T15:17:25.306Z,44.59
2023-05-10T15:22:29.356Z,44.57
2023-05-10T15:27:40.207Z,44.96
2023-05-10T15:32:52.740Z,44.73
2023-05-10T15:37:58.809Z,44.64
2023-05-10T15:43:01.552Z,44.49
2023-05-10T15:48:04.809Z,44.31
2023-05-10T15:53:12.026Z,44.28
2023-05-10T15:58:27.626Z,44.40
2023-05-10T16:03:31.053Z,44.25
2023-05-10T16:08:44.573Z,44.31
2023-05-10T16:13:47.281Z,44.00
2023-05-10T16:18:58.855Z,43.66
2023-05-10T16:24:01.540Z,43.81
2023-05-10T16:29:21.736Z,44.20
2023-05-10T16:34:25.402Z,44.08
2023-05-10T16:39:28.005Z,44.17
2023-05-10T16:44:30.732Z,44.23
2023-05-10T16:49:34.026Z,44.53
2023-05-10T16:54:38.701Z,44.57
2023-05-10T16:59:40.977Z,44.36
2023-05-10T17:04:43.560Z,44.52
2023-05-10T17:09:47.157Z,44.74
2023-05-10T17:14:49.600Z,45.09
2023-05-10T17:19:52.623Z,45.31
2023-05-10T17:24:57.172Z,45.57
2023-05-10T17:30:03.504Z,45.88
2023-05-10T17:35:06.885Z,46.21
2023-05-10T17:40:10.532Z,46.66
2023-05-10T17:45:12.552Z,47.30
2023-05-10T17:50:15.901Z,47.29
2023-05-10T17:55:18.511Z,47.62
2023-05-10T18:00:21.594Z,47.83
2023-05-10T18:05:23.939Z,48.26
2023-05-10T18:10:29.945Z,48.42
2023-05-10T18:15:33.454Z,48.69
2023-05-10T18:20:36.107Z,48.95
2023-05-10T18:25:38.354Z,49.21
2023-05-10T18:30:44.946Z,49.40
2023-05-10T18:35:47.428Z,49.58
2023-05-10T18:40:50.705Z,50.09
2023-05-10T18:45:53.258Z,50.55
2023-05-10T18:51:05.094Z,50.92
2023-05-10T18:56:07.994Z,51.72
2023-05-10T19:01:16.921Z,52.03
2023-05-10T19:06:19.027Z,52.11
2023-05-10T19:11:24.853Z,52.68
2023-05-10T19:16:29.070Z,53.21
2023-05-10T19:21:33.414Z,53.30
2023-05-10T19:26:38.695Z,53.40
2023-05-10T19:31:45.362Z,53.97
2023-05-10T19:36:50.757Z,54.26
2023-05-10T19:41:55.954Z,54.41
2023-05-10T19:46:59.005Z,54.61
2023-05-10T19:52:03.767Z,54.62
2023-05-10T19:57:17.896Z,54.75
2023-05-10T20:02:20.012Z,54.96
2023-05-10T20:07:22.412Z,54.94
2023-05-10T20:12:30.567Z,54.91
2023-05-10T20:17:38.396Z,54.84
2023-05-10T20:22:40.857Z,55.11
2023-05-10T20:27:46.108Z,55.13
2023-05-10T20:32:48.602Z,55.21
2023-05-10T20:37:50.494Z,55.41
2023-05-10T20:42:54.305Z,55.79
2023-05-10T20:47:56.387Z,56.01
2023-05-10T20:52:58.619Z,56.24
2023-05-10T21:03:03.515Z,56.68
2023-05-10T21:08:06.158Z,56.85
2023-05-10T21:13:13.520Z,57.28
2023-05-10T21:18:15.616Z,57.59
2023-05-10T21:23:17.893Z,57.67
2023-05-10T21:28:19.895Z,57.61
2023-05-10T21:33:24.951Z,57.79
2023-05-10T21:38:28.432Z,57.78
2023-05-10T21:43:31.702Z,58.17
2023-05-10T21:48:39.258Z,58.25
2023-05-10T21:53:44.805Z,58.83
2023-05-10T21:58:49.835Z,58.99
2023-05-10T22:03:52.500Z,59.13
2023-05-10T22:08:54.485Z,59.45
2023-05-10T22:13:59.880Z,59.45
2023-05-10T22:19:02.674Z,59.51
2023-05-10T22:24:05.400Z,59.63
2023-05-10T22:29:10.830Z,59.70
2023-05-10T22:34:15.893Z,59.92
2023-05-10T22:39:20.776Z,60.17
2023-05-10T22:44:24.100Z,60.11
2023-05-10T22:49:29.559Z,60.07
2023-05-10T22:54:36.276Z,60.35
2023-05-10T22:59:44.882Z,60.57
2023-05-10T23:04:47.618Z,60.68
2023-05-10T23:09:50.385Z,60.54
2023-05-10T23:14:56.527Z,60.94
2023-05-10T23:19:58.697Z,60.73
2023-05-10T23:25:08.991Z,61.21
2023-05-10T23:30:11.471Z,61.17
2023-05-10T23:35:16.836Z,61.32
2023-05-10T23:40:19.985Z,61.24
2023-05-10T23:45:23.557Z,61.59
2023-05-10T23:50:50.049Z,62.26
2023-05-10T23:55:52.620Z,62.01
