createdAt,value
2019-01-31T00:00:06.820Z,2.20
2019-01-31T00:03:07.920Z,2.30
2019-01-31T00:05:54.650Z,2.20
2019-01-31T00:08:45.896Z,2.20
2019-01-31T00:11:32.673Z,2.30
2019-01-31T00:14:13.745Z,2.30
2019-01-31T00:17:13.726Z,2.30
2019-01-31T00:20:08.361Z,2.30
2019-01-31T00:22:40.358Z,2.20
2019-01-31T00:25:18.969Z,2.10
2019-01-31T00:28:03.058Z,2.20
2019-01-31T00:30:40.902Z,2.20
2019-01-31T00:33:21.655Z,2.20
2019-01-31T00:36:26.622Z,2.20
2019-01-31T00:39:18.890Z,2.30
2019-01-31T00:41:56.582Z,2.20
2019-01-31T00:44:59.233Z,2.20
2019-01-31T00:47:59.329Z,2.30
2019-01-31T00:50:43.429Z,2.30
2019-01-31T00:53:21.328Z,2.30
2019-01-31T00:56:05.484Z,2.10
2019-01-31T00:58:57.867Z,2.20
2019-01-31T01:01:35.974Z,2.30
2019-01-31T01:04:34.916Z,2.30
2019-01-31T01:07:07.253Z,2.30
2019-01-31T01:09:54.162Z,2.30
2019-01-31T01:12:40.918Z,2.30
2019-01-31T01:15:36.914Z,2.30
2019-01-31T01:18:23.358Z,2.30
2019-01-31T01:21:22.641Z,2.40
2019-01-31T01:23:57.976Z,2.20
2019-01-31T01:26:38.756Z,2.10
2019-01-31T01:29:39.138Z,2.20
2019-01-31T01:32:13.948Z,2.30
2019-01-31T01:35:37.636Z,2.20
2019-01-31T01:38:21.748Z,2.10
2019-01-31T01:41:22.418Z,2.30
2019-01-31T01:44:45.760Z,2.20
2019-01-31T01:47:23.379Z,2.30
2019-01-31T01:49:55.354Z,2.10
2019-01-31T01:52:48.249Z,2.10
2019-01-31T01:55:37.967Z,2.20
2019-01-31T01:58:30.326Z,2.10
2019-01-31T02:01:22.840Z,2.10
2019-01-31T02:04:02.924Z,2.00
2019-01-31T02:06:40.933Z,2.10
2019-01-31T02:09:30.325Z,2.20
2019-01-31T02:12:16.931Z,2.10
2019-01-31T02:14:58.154Z,1.90
2019-01-31T02:17:36.280Z,1.90
2019-01-31T02:20:24.190Z,1.80
2019-01-31T02:23:14.186Z,1.70
2019-01-31T02:26:05.532Z,1.80
2019-01-31T02:28:46.517Z,1.70
2019-01-31T02:31:30.432Z,1.80
2019-01-31T02:34:38.071Z,1.80
2019-01-31T02:37:18.900Z,1.80
2019-01-31T02:40:23.946Z,1.80
2019-01-31T02:42:55.958Z,1.80
2019-01-31T02:46:07.133Z,1.90
2019-01-31T02:48:47.817Z,1.70
2019-01-31T02:51:39.745Z,1.70
2019-01-31T02:54:14.849Z,1.60
2019-01-31T02:57:19.702Z,1.70
2019-01-31T03:00:26.788Z,1.70
2019-01-31T03:03:16.058Z,1.70
2019-01-31T03:05:48.133Z,1.40
2019-01-31T03:08:31.836Z,1.40
2019-01-31T03:11:06.997Z,1.30
2019-01-31T03:13:41.804Z,1.20
2019-01-31T03:17:00.737Z,1.30
2019-01-31T03:19:35.644Z,1.30
2019-01-31T03:22:25.280Z,1.20
2019-01-31T03:25:03.095Z,1.10
2019-01-31T03:27:49.781Z,1.10
2019-01-31T03:30:38.607Z,1.00
2019-01-31T03:33:21.748Z,0.90
2019-01-31T03:36:08.647Z,1.00
2019-01-31T03:38:40.920Z,1.00
2019-01-31T03:41:29.609Z,1.00
2019-01-31T03:44:13.566Z,1.00
2019-01-31T03:47:12.373Z,0.90
2019-01-31T03:49:44.672Z,0.90
2019-01-31T03:52:40.894Z,0.90
2019-01-31T03:55:42.704Z,0.80
2019-01-31T03:58:39.469Z,0.70
2019-01-31T04:01:32.143Z,0.80
2019-01-31T04:04:19.103Z,0.70
2019-01-31T04:06:45.416Z,0.70
2019-01-31T04:09:11.994Z,0.70
2019-01-31T04:11:38.539Z,0.70
2019-01-31T04:14:05.114Z,0.50
2019-01-31T04:16:31.442Z,0.50
2019-01-31T04:18:57.742Z,0.50
2019-01-31T04:21:24.710Z,0.40
2019-01-31T04:23:51.316Z,0.50
2019-01-31T04:26:20.564Z,0.50
2019-01-31T04:28:47.894Z,0.50
2019-01-31T04:31:14.436Z,0.50
2019-01-31T04:33:40.792Z,0.50
2019-01-31T04:36:07.363Z,0.50
2019-01-31T04:38:33.680Z,0.40
2019-01-31T04:41:00.052Z,0.40
2019-01-31T04:43:26.392Z,0.40
2019-01-31T04:45:52.963Z,0.40
2019-01-31T04:48:19.487Z,0.40
2019-01-31T04:50:46.072Z,0.50
2019-01-31T04:53:12.342Z,0.50
2019-01-31T04:55:38.902Z,0.50
2019-01-31T04:58:05.763Z,0.50
2019-01-31T05:00:32.126Z,0.50
2019-01-31T05:02:58.437Z,0.50
2019-01-31T05:05:24.758Z,0.50
2019-01-31T05:07:51.809Z,0.50
2019-01-31T05:10:18.179Z,0.40
2019-01-31T05:12:44.818Z,0.40
2019-01-31T05:15:12.845Z,0.40
2019-01-31T05:17:39.164Z,0.40
2019-01-31T05:20:15.496Z,0.40
2019-01-31T05:22:42.113Z,0.30
2019-01-31T05:25:11.305Z,0.30
2019-01-31T05:27:38.906Z,0.30
2019-01-31T05:30:10.903Z,0.20
2019-01-31T05:32:37.219Z,0.10
2019-01-31T05:35:05.915Z,0.20
2019-01-31T05:37:32.486Z,0.10
2019-01-31T05:39:58.842Z,0.10
2019-01-31T05:42:25.159Z,0.00
2019-01-31T05:44:51.519Z,0.10
2019-01-31T05:47:18.074Z,0.10
2019-01-31T05:49:44.663Z,0.10
2019-01-31T05:52:10.996Z,0.00
2019-01-31T05:54:37.306Z,0.10
2019-01-31T05:57:03.655Z,0.20
2019-01-31T05:59:30.211Z,0.20
2019-01-31T06:01:56.603Z,0.20
2019-01-31T06:04:22.957Z,0.10
2019-01-31T06:06:49.281Z,0.20
2019-01-31T06:09:15.587Z,0.10
2019-01-31T06:11:42.182Z,0.10
2019-01-31T06:14:09.844Z,0.10
2019-01-31T06:16:36.418Z,0.10
2019-01-31T06:19:02.845Z,0.10
2019-01-31T06:21:29.442Z,0.10
2019-01-31T06:23:55.752Z,0.10
2019-01-31T06:26:22.180Z,0.10
2019-01-31T06:28:48.491Z,0.00
2019-01-31T06:31:14.837Z,0.10
2019-01-31T06:33:41.179Z,0.10
2019-01-31T06:36:07.443Z,0.10
2019-01-31T06:38:34.484Z,0.00
2019-01-31T06:41:00.787Z,-0.10
2019-01-31T06:43:27.132Z,0.00
2019-01-31T06:45:56.261Z,0.10
2019-01-31T06:48:21.949Z,0.20
2019-01-31T06:50:48.322Z,0.20
2019-01-31T06:53:14.639Z,0.20
2019-01-31T06:55:41.957Z,0.20
2019-01-31T06:58:08.731Z,0.20
2019-01-31T07:00:35.089Z,0.20
2019-01-31T07:03:01.685Z,0.10
2019-01-31T07:05:28.310Z,0.10
2019-01-31T07:07:54.892Z,0.10
2019-01-31T07:10:24.300Z,0.20
2019-01-31T07:12:50.919Z,0.20
2019-01-31T07:15:17.323Z,0.20
2019-01-31T07:17:43.757Z,0.30
2019-01-31T07:20:15.837Z,0.30
2019-01-31T07:22:42.545Z,0.30
2019-01-31T07:25:16.516Z,0.40
2019-01-31T07:27:42.863Z,0.30
2019-01-31T07:30:15.807Z,0.30
2019-01-31T07:32:42.346Z,0.30
2019-01-31T07:35:11.693Z,0.30
2019-01-31T07:37:37.990Z,0.40
2019-01-31T07:40:15.103Z,0.30
2019-01-31T07:42:41.392Z,0.30
2019-01-31T07:45:16.105Z,0.40
2019-01-31T07:47:42.625Z,0.30
2019-01-31T07:50:13.672Z,0.40
2019-01-31T07:52:40.275Z,0.40
2019-01-31T07:55:10.156Z,0.40
2019-01-31T07:57:38.338Z,0.40
2019-01-31T08:00:12.809Z,0.40
2019-01-31T08:02:39.142Z,0.40
2019-01-31T08:05:18.713Z,0.40
2019-01-31T08:07:46.331Z,0.50
2019-01-31T08:10:19.655Z,0.60
2019-01-31T08:12:46.077Z,0.60
2019-01-31T08:15:16.763Z,0.80
2019-01-31T08:17:43.096Z,0.80
2019-01-31T08:20:16.195Z,0.70
2019-01-31T08:22:42.943Z,0.70
2019-01-31T08:25:14.682Z,0.80
2019-01-31T08:27:41.108Z,0.80
2019-01-31T08:30:17.772Z,0.90
2019-01-31T08:32:44.436Z,1.00
2019-01-31T08:35:11.219Z,1.00
2019-01-31T08:37:37.782Z,1.20
2019-01-31T08:40:09.272Z,1.40
2019-01-31T08:42:35.716Z,1.60
2019-01-31T08:45:04.074Z,1.60
2019-01-31T08:47:31.370Z,1.60
2019-01-31T08:49:57.950Z,1.60
2019-01-31T08:52:24.235Z,1.90
2019-01-31T08:54:50.786Z,1.70
2019-01-31T08:57:17.152Z,1.80
2019-01-31T08:59:43.483Z,2.00
2019-01-31T09:02:12.499Z,2.00
2019-01-31T09:04:38.812Z,2.10
2019-01-31T09:07:05.418Z,2.30
2019-01-31T09:09:31.774Z,2.10
2019-01-31T09:11:58.093Z,2.40
2019-01-31T09:14:24.440Z,2.40
2019-01-31T09:16:51.029Z,2.40
2019-01-31T09:19:17.649Z,2.30
2019-01-31T09:21:45.639Z,2.40
2019-01-31T09:24:23.484Z,2.30
2019-01-31T09:26:58.459Z,2.40
2019-01-31T09:29:39.716Z,2.50
2019-01-31T09:32:49.875Z,2.60
2019-01-31T09:35:24.876Z,2.70
2019-01-31T09:37:59.923Z,2.50
2019-01-31T09:40:38.199Z,2.80
2019-01-31T09:43:53.364Z,2.80
2019-01-31T09:46:30.986Z,3.00
2019-01-31T09:49:19.391Z,2.90
2019-01-31T09:52:03.320Z,3.00
2019-01-31T09:54:35.720Z,3.00
2019-01-31T09:57:31.924Z,3.20
2019-01-31T10:00:12.884Z,3.30
2019-01-31T10:02:48.042Z,3.40
2019-01-31T10:05:26.009Z,3.40
2019-01-31T10:08:09.656Z,3.40
2019-01-31T10:11:00.686Z,3.60
2019-01-31T10:13:38.668Z,3.60
2019-01-31T10:16:13.687Z,3.70
2019-01-31T10:19:02.780Z,3.70
2019-01-31T10:21:37.623Z,3.70
2019-01-31T10:24:38.127Z,3.90
2019-01-31T10:27:34.693Z,3.90
2019-01-31T10:30:38.218Z,3.90
2019-01-31T10:33:35.791Z,4.00
2019-01-31T10:36:31.134Z,4.10
2019-01-31T10:39:30.432Z,4.10
2019-01-31T10:42:49.422Z,4.10
2019-01-31T10:45:31.574Z,4.10
2019-01-31T10:48:24.373Z,3.90
2019-01-31T10:51:23.666Z,3.70
2019-01-31T10:54:12.266Z,3.70
2019-01-31T10:57:01.527Z,3.80
2019-01-31T10:59:45.440Z,3.80
2019-01-31T11:02:35.320Z,3.90
2019-01-31T11:05:13.359Z,3.90
2019-01-31T11:08:03.619Z,4.00
2019-01-31T11:10:41.690Z,4.10
2019-01-31T11:13:31.726Z,3.90
2019-01-31T11:16:24.623Z,4.10
2019-01-31T11:19:17.488Z,4.30
2019-01-31T11:22:16.784Z,4.40
2019-01-31T11:25:16.941Z,5.00
2019-01-31T11:28:08.473Z,5.80
2019-01-31T11:30:52.377Z,6.50
2019-01-31T11:33:59.131Z,7.10
2019-01-31T11:36:42.570Z,7.80
2019-01-31T11:39:20.281Z,8.70
2019-01-31T11:42:15.762Z,9.00
2019-01-31T11:45:29.525Z,9.80
2019-01-31T11:48:16.763Z,10.40
2019-01-31T11:51:29.384Z,11.20
2019-01-31T11:54:10.490Z,11.50
2019-01-31T11:57:06.736Z,12.60
2019-01-31T11:59:33.096Z,11.50
2019-01-31T12:01:59.745Z,13.40
2019-01-31T12:04:26.310Z,14.00
2019-01-31T12:06:52.650Z,13.50
2019-01-31T12:09:19.504Z,12.30
2019-01-31T12:11:46.390Z,13.00
2019-01-31T12:14:12.864Z,14.50
2019-01-31T12:16:39.274Z,14.70
2019-01-31T12:19:07.553Z,14.80
2019-01-31T12:21:34.295Z,15.80
2019-01-31T12:24:01.878Z,15.50
2019-01-31T12:26:28.362Z,15.90
2019-01-31T12:28:54.926Z,15.20
2019-01-31T12:31:21.580Z,14.60
2019-01-31T12:33:48.958Z,14.00
2019-01-31T12:36:15.269Z,15.40
2019-01-31T12:38:41.666Z,15.70
2019-01-31T12:41:08.044Z,17.20
2019-01-31T12:43:35.522Z,16.10
2019-01-31T12:46:02.051Z,16.80
2019-01-31T12:48:28.379Z,17.40
2019-01-31T12:50:55.086Z,17.20
2019-01-31T12:53:21.736Z,16.90
2019-01-31T12:55:48.366Z,16.30
2019-01-31T12:58:14.916Z,15.70
2019-01-31T13:00:41.791Z,16.40
2019-01-31T13:03:09.181Z,15.90
2019-01-31T13:05:35.812Z,16.50
2019-01-31T13:08:02.382Z,17.50
2019-01-31T13:10:29.706Z,17.70
2019-01-31T13:12:58.003Z,17.80
2019-01-31T13:15:24.828Z,17.40
2019-01-31T13:17:51.229Z,16.90
2019-01-31T13:20:20.372Z,15.70
2019-01-31T13:22:51.489Z,15.20
2019-01-31T13:25:19.597Z,14.20
2019-01-31T13:27:46.302Z,13.50
2019-01-31T13:30:18.473Z,12.60
2019-01-31T13:32:45.108Z,11.60
2019-01-31T13:35:14.372Z,12.30
2019-01-31T13:37:42.131Z,12.20
2019-01-31T13:40:13.512Z,11.80
2019-01-31T13:42:39.858Z,12.30
2019-01-31T13:45:16.716Z,11.90
2019-01-31T13:47:44.402Z,11.80
2019-01-31T13:50:14.695Z,11.50
2019-01-31T13:52:41.382Z,11.20
2019-01-31T13:55:20.755Z,10.80
2019-01-31T13:57:47.116Z,10.40
2019-01-31T14:00:19.877Z,10.00
2019-01-31T14:02:46.485Z,9.40
2019-01-31T14:05:13.224Z,8.90
2019-01-31T14:07:39.531Z,9.00
2019-01-31T14:10:24.122Z,8.90
2019-01-31T14:12:50.770Z,8.60
2019-01-31T14:15:32.571Z,8.70
2019-01-31T14:17:50.536Z,8.70
2019-01-31T14:20:23.567Z,8.50
2019-01-31T14:22:50.201Z,8.40
2019-01-31T14:25:16.909Z,8.20
2019-01-31T14:27:43.390Z,7.90
2019-01-31T14:30:23.479Z,7.80
2019-01-31T14:32:49.971Z,7.80
2019-01-31T14:35:16.777Z,7.70
2019-01-31T14:37:43.347Z,7.80
2019-01-31T14:40:10.713Z,7.30
2019-01-31T14:42:37.316Z,6.80
2019-01-31T14:45:14.032Z,6.80
2019-01-31T14:47:40.479Z,6.50
2019-01-31T14:50:21.648Z,5.90
2019-01-31T14:52:47.978Z,5.30
2019-01-31T14:55:14.382Z,5.10
2019-01-31T14:57:41.013Z,4.80
2019-01-31T15:00:18.013Z,4.60
2019-01-31T15:02:44.569Z,4.50
2019-01-31T15:05:14.362Z,4.40
2019-01-31T15:07:40.779Z,4.50
2019-01-31T15:10:13.062Z,4.50
2019-01-31T15:12:39.670Z,4.50
2019-01-31T15:15:10.512Z,4.40
2019-01-31T15:17:36.826Z,4.40
2019-01-31T15:20:34.425Z,4.40
2019-01-31T15:22:51.682Z,4.40
2019-01-31T15:25:18.373Z,4.40
2019-01-31T15:27:45.989Z,4.30
2019-01-31T15:30:22.860Z,4.30
2019-01-31T15:32:49.623Z,4.30
2019-01-31T15:35:16.191Z,4.30
2019-01-31T15:37:42.551Z,4.20
2019-01-31T15:40:22.561Z,4.00
2019-01-31T15:42:49.264Z,4.00
2019-01-31T15:45:17.043Z,4.00
2019-01-31T15:47:43.432Z,4.10
2019-01-31T15:50:13.873Z,4.00
2019-01-31T15:52:40.169Z,3.90
2019-01-31T15:55:11.714Z,3.70
2019-01-31T15:57:38.164Z,3.80
2019-01-31T16:00:26.985Z,3.80
2019-01-31T16:02:53.575Z,3.70
2019-01-31T16:05:19.862Z,3.50
2019-01-31T16:07:46.286Z,3.60
2019-01-31T16:10:12.859Z,3.60
2019-01-31T16:12:39.274Z,3.60
2019-01-31T16:15:11.406Z,3.60
2019-01-31T16:17:37.781Z,3.60
2019-01-31T16:20:09.002Z,3.60
2019-01-31T16:22:35.664Z,3.50
2019-01-31T16:25:02.794Z,3.50
2019-01-31T16:27:29.370Z,3.50
2019-01-31T16:29:55.704Z,3.50
2019-01-31T16:32:22.276Z,3.50
2019-01-31T16:34:48.596Z,3.50
2019-01-31T16:37:15.228Z,3.50
2019-01-31T16:39:41.552Z,3.50
2019-01-31T16:42:08.140Z,3.50
2019-01-31T16:44:34.443Z,3.60
2019-01-31T16:47:01.147Z,3.50
2019-01-31T16:49:27.800Z,3.40
2019-01-31T16:51:54.128Z,3.30
2019-01-31T16:54:20.730Z,3.40
2019-01-31T16:56:47.178Z,3.30
2019-01-31T16:59:14.035Z,3.20
2019-01-31T17:01:41.290Z,3.20
2019-01-31T17:04:07.873Z,3.20
2019-01-31T17:06:34.488Z,3.30
2019-01-31T17:09:01.026Z,3.30
2019-01-31T17:11:27.906Z,3.30
2019-01-31T17:13:54.238Z,3.30
2019-01-31T17:16:20.563Z,3.10
2019-01-31T17:18:46.874Z,3.10
2019-01-31T17:21:13.487Z,3.10
2019-01-31T17:23:39.834Z,3.20
2019-01-31T17:26:06.177Z,3.20
2019-01-31T17:28:32.780Z,3.10
2019-01-31T17:30:59.124Z,2.90
2019-01-31T17:33:25.476Z,2.90
2019-01-31T17:35:52.052Z,3.00
2019-01-31T17:38:18.561Z,2.80
2019-01-31T17:40:46.317Z,2.80
2019-01-31T17:43:12.644Z,2.70
2019-01-31T17:45:39.320Z,2.50
2019-01-31T17:48:06.355Z,2.50
2019-01-31T17:50:33.719Z,2.40
2019-01-31T17:53:00.432Z,2.40
2019-01-31T17:55:26.817Z,2.40
2019-01-31T17:57:53.814Z,2.50
2019-01-31T18:00:46.177Z,2.50
2019-01-31T18:03:18.406Z,2.50
2019-01-31T18:05:44.725Z,2.40
2019-01-31T18:08:11.362Z,2.30
2019-01-31T18:10:37.690Z,2.30
2019-01-31T18:13:08.949Z,2.30
2019-01-31T18:15:43.722Z,2.20
2019-01-31T18:18:10.155Z,2.20
2019-01-31T18:20:36.506Z,2.10
2019-01-31T18:23:06.526Z,2.00
2019-01-31T18:25:32.871Z,1.90
2019-01-31T18:27:59.262Z,1.90
2019-01-31T18:30:34.775Z,1.80
2019-01-31T18:33:02.537Z,1.80
2019-01-31T18:35:29.149Z,1.80
2019-01-31T18:37:55.736Z,1.70
2019-01-31T18:40:30.854Z,1.70
2019-01-31T18:42:57.280Z,1.70
2019-01-31T18:45:27.327Z,1.70
2019-01-31T18:47:54.174Z,1.60
2019-01-31T18:50:24.441Z,1.50
2019-01-31T18:52:51.278Z,1.50
2019-01-31T18:55:17.811Z,1.30
2019-01-31T18:57:44.546Z,1.30
2019-01-31T19:00:23.869Z,1.20
2019-01-31T19:02:51.167Z,1.20
2019-01-31T19:05:17.705Z,1.20
2019-01-31T19:07:44.242Z,1.10
2019-01-31T19:10:12.214Z,1.10
2019-01-31T19:12:38.937Z,1.10
2019-01-31T19:15:11.901Z,1.20
2019-01-31T19:17:38.654Z,1.10
2019-01-31T19:20:21.157Z,1.10
2019-01-31T19:22:48.009Z,1.00
2019-01-31T19:25:14.687Z,0.90
2019-01-31T19:27:41.292Z,0.90
2019-01-31T19:30:27.356Z,1.00
2019-01-31T19:32:54.056Z,0.90
2019-01-31T19:35:21.616Z,0.90
2019-01-31T19:37:48.313Z,0.80
2019-01-31T19:40:19.104Z,0.80
2019-01-31T19:42:45.454Z,0.70
2019-01-31T19:45:22.943Z,0.70
2019-01-31T19:47:49.426Z,0.70
2019-01-31T19:50:16.002Z,0.70
2019-01-31T19:52:42.984Z,0.60
2019-01-31T19:55:09.565Z,0.60
2019-01-31T19:57:36.389Z,0.60
2019-01-31T20:00:24.719Z,0.60
2019-01-31T20:02:51.688Z,0.50
2019-01-31T20:05:18.465Z,0.50
2019-01-31T20:07:45.354Z,0.50
2019-01-31T20:10:20.508Z,0.40
2019-01-31T20:12:47.151Z,0.40
2019-01-31T20:15:14.142Z,0.40
2019-01-31T20:17:40.643Z,0.40
2019-01-31T20:20:20.524Z,0.30
2019-01-31T20:22:49.146Z,0.40
2019-01-31T20:25:16.420Z,0.40
2019-01-31T20:27:43.316Z,0.50
2019-01-31T20:30:14.988Z,0.50
2019-01-31T20:32:41.785Z,0.50
2019-01-31T20:35:13.226Z,0.60
2019-01-31T20:37:40.025Z,0.70
2019-01-31T20:40:11.842Z,0.80
2019-01-31T20:42:38.630Z,0.90
2019-01-31T20:45:09.451Z,1.00
2019-01-31T20:47:36.259Z,1.00
2019-01-31T20:50:10.917Z,1.00
2019-01-31T20:52:37.459Z,1.10
2019-01-31T20:55:08.626Z,1.10
2019-01-31T20:57:35.368Z,1.10
2019-01-31T21:00:07.386Z,1.10
2019-01-31T21:02:34.247Z,1.10
2019-01-31T21:05:03.708Z,1.10
2019-01-31T21:07:30.567Z,1.10
2019-01-31T21:09:59.668Z,1.10
2019-01-31T21:12:25.493Z,1.20
2019-01-31T21:14:51.835Z,1.10
2019-01-31T21:17:18.450Z,1.10
2019-01-31T21:19:44.841Z,1.00
2019-01-31T21:22:13.329Z,1.00
2019-01-31T21:24:40.065Z,0.90
2019-01-31T21:27:06.464Z,0.90
2019-01-31T21:29:32.804Z,1.00
2019-01-31T21:31:59.227Z,0.90
2019-01-31T21:34:25.582Z,0.80
2019-01-31T21:36:51.997Z,0.80
2019-01-31T21:39:18.583Z,0.80
2019-01-31T21:41:45.290Z,0.70
2019-01-31T21:44:12.731Z,0.70
2019-01-31T21:46:39.103Z,0.60
2019-01-31T21:49:05.700Z,0.60
2019-01-31T21:51:32.293Z,0.50
2019-01-31T21:53:58.620Z,0.50
2019-01-31T21:56:24.943Z,0.50
2019-01-31T21:58:51.288Z,0.50
2019-01-31T22:01:17.696Z,0.60
2019-01-31T22:03:44.063Z,0.60
2019-01-31T22:06:21.991Z,0.60
2019-01-31T22:08:38.588Z,0.60
2019-01-31T22:11:04.878Z,0.60
2019-01-31T22:13:31.187Z,0.50
2019-01-31T22:15:57.494Z,0.60
2019-01-31T22:18:23.815Z,0.60
2019-01-31T22:20:50.496Z,0.70
2019-01-31T22:23:17.863Z,0.90
2019-01-31T22:25:44.308Z,1.00
2019-01-31T22:28:10.889Z,1.10
2019-01-31T22:30:37.619Z,1.20
2019-01-31T22:33:04.880Z,1.30
2019-01-31T22:35:31.470Z,1.30
2019-01-31T22:37:57.794Z,1.30
2019-01-31T22:40:24.216Z,1.30
2019-01-31T22:42:50.637Z,1.20
2019-01-31T22:45:20.868Z,1.10
2019-01-31T22:47:47.553Z,1.00
2019-01-31T22:50:16.813Z,1.00
2019-01-31T22:52:43.414Z,0.90
2019-01-31T22:55:13.467Z,1.00
2019-01-31T22:57:39.956Z,1.00
2019-01-31T23:00:21.041Z,0.90
2019-01-31T23:02:49.334Z,1.00
2019-01-31T23:05:16.020Z,1.00
2019-01-31T23:07:42.765Z,1.00
2019-01-31T23:10:10.540Z,1.00
2019-01-31T23:12:37.062Z,0.90
2019-01-31T23:15:07.784Z,0.80
2019-01-31T23:17:37.350Z,0.80
2019-01-31T23:20:08.091Z,0.80
2019-01-31T23:22:35.877Z,0.70
2019-01-31T23:25:04.923Z,0.70
2019-01-31T23:27:31.594Z,0.60
2019-01-31T23:29:57.935Z,0.60
2019-01-31T23:32:26.162Z,0.50
2019-01-31T23:34:52.863Z,0.50
2019-01-31T23:37:19.523Z,0.50
2019-01-31T23:39:45.848Z,0.40
2019-01-31T23:42:12.187Z,0.40
2019-01-31T23:44:38.577Z,0.30
2019-01-31T23:47:05.406Z,0.20
2019-01-31T23:49:31.921Z,0.20
2019-01-31T23:51:58.341Z,0.20
2019-01-31T23:54:24.672Z,0.20
2019-01-31T23:56:51.245Z,0.20
2019-01-31T23:59:17.604Z,0.10
