createdAt,value
2018-12-08T16:02:49.233Z,82.09
2018-12-08T16:03:59.364Z,82.28
2018-12-08T16:05:09.532Z,82.09
2018-12-08T16:06:19.657Z,82.57
2018-12-08T16:07:29.794Z,82.76
2018-12-08T16:08:39.727Z,83.14
2018-12-08T16:09:49.883Z,82.95
2018-12-08T16:11:00.066Z,83.33
2018-12-08T16:12:10.347Z,83.42
2018-12-08T16:13:20.607Z,83.42
2018-12-08T16:14:30.810Z,83.23
2018-12-08T16:15:40.743Z,83.52
2018-12-08T16:16:50.988Z,83.42
2018-12-08T16:18:01.176Z,83.42
2018-12-08T16:19:11.334Z,83.42
2018-12-08T16:20:22.064Z,83.42
2018-12-08T16:21:32.274Z,83.42
2018-12-08T16:22:42.481Z,83.52
2018-12-08T16:23:52.667Z,84
2018-12-08T16:25:02.823Z,83.81
2018-12-08T16:26:13.005Z,83.81
2018-12-08T16:27:23.173Z,83.81
2018-12-08T16:28:33.325Z,83.62
2018-12-08T16:29:43.591Z,84.09
2018-12-08T16:30:53.755Z,84.19
2018-12-08T16:32:03.673Z,84.28
2018-12-08T16:33:13.817Z,84.09
2018-12-08T16:34:23.970Z,83.81
2018-12-08T16:35:34.161Z,84.56
2018-12-08T16:36:44.339Z,84.66
2018-12-08T16:37:59.594Z,84.38
2018-12-08T16:39:09.775Z,84.47
2018-12-08T16:40:19.959Z,84.47
2018-12-08T16:41:30.121Z,84.56
2018-12-08T16:42:40.293Z,84.09
2018-12-08T16:43:50.434Z,84.56
2018-12-08T16:45:01.808Z,84.28
2018-12-08T16:46:12.156Z,84.38
2018-12-08T16:47:22.316Z,84.38
2018-12-08T16:48:32.273Z,84.76
2018-12-08T16:49:42.463Z,84.66
2018-12-08T16:50:52.613Z,84.76
2018-12-08T16:52:02.737Z,84.76
2018-12-08T16:53:12.917Z,84.66
2018-12-08T16:54:23.142Z,84.56
2018-12-08T16:55:32.713Z,84.28
2018-12-08T16:56:42.907Z,84
2018-12-08T16:57:53.080Z,83.81
2018-12-08T16:59:03.052Z,83.81
2018-12-08T17:00:13.247Z,84
2018-12-08T17:01:23.435Z,83.9
2018-12-08T17:02:33.731Z,84.56
2018-12-08T17:03:43.872Z,84.76
2018-12-08T17:04:54.023Z,84.66
2018-12-08T17:06:04.314Z,84.66
2018-12-08T17:07:14.134Z,84.76
2018-12-08T17:08:24.367Z,84.47
2018-12-08T17:09:34.501Z,84.56
2018-12-08T17:10:44.290Z,84.28
2018-12-08T17:11:54.224Z,84.38
2018-12-08T17:13:04.359Z,84.95
2018-12-08T17:14:14.533Z,85.04
2018-12-08T17:15:24.708Z,85.04
2018-12-08T17:16:34.848Z,85.24
2018-12-08T17:17:45.078Z,84.85
2018-12-08T17:18:55.230Z,84.85
2018-12-08T17:20:05.125Z,85.14
2018-12-08T17:21:15.291Z,85.04
2018-12-08T17:22:25.446Z,84.76
2018-12-08T17:23:35.607Z,85.04
2018-12-08T17:24:45.827Z,84.56
2018-12-08T17:25:55.966Z,84.56
2018-12-08T17:27:06.130Z,84.76
2018-12-08T17:28:16.283Z,84.56
2018-12-08T17:29:26.454Z,84.56
2018-12-08T17:30:36.587Z,84.47
2018-12-08T17:31:46.739Z,84.47
2018-12-08T17:32:56.871Z,84.56
2018-12-08T17:34:07.063Z,84.66
2018-12-08T17:35:17.397Z,84.56
2018-12-08T17:36:27.583Z,84.38
2018-12-08T17:37:37.940Z,84.28
2018-12-08T17:38:48.110Z,84.28
2018-12-08T17:39:58.313Z,84.38
2018-12-08T17:41:08.504Z,84.28
2018-12-08T17:42:18.708Z,84.76
2018-12-08T17:43:28.889Z,84.38
2018-12-08T17:44:39.116Z,84.47
2018-12-08T17:45:49.063Z,83.9
2018-12-08T17:46:59.259Z,84.09
2018-12-08T17:48:09.298Z,84
2018-12-08T17:49:19.474Z,84.19
2018-12-08T17:50:29.673Z,84.09
2018-12-08T17:51:39.871Z,84.28
2018-12-08T17:52:50.047Z,83.62
2018-12-08T17:54:00.814Z,83.71
2018-12-08T17:55:11.753Z,83.62
2018-12-08T17:56:21.923Z,83.71
2018-12-08T17:57:32.100Z,83.9
2018-12-08T17:58:42.279Z,83.42
2018-12-08T17:59:52.439Z,83.42
2018-12-08T18:01:02.637Z,83.33
2018-12-08T18:02:14.724Z,83.23
2018-12-08T18:03:24.916Z,83.62
2018-12-08T18:04:35.164Z,83.33
2018-12-08T18:05:45.325Z,83.37
2018-12-08T18:06:55.479Z,82.99
2018-12-08T18:08:05.704Z,82.9
2018-12-08T18:09:16.135Z,83.37
2018-12-08T18:10:27.869Z,82.99
2018-12-08T18:11:38.100Z,82.51
2018-12-08T18:12:48.270Z,82.9
2018-12-08T18:13:58.490Z,82.42
2018-12-08T18:15:08.656Z,82.7
2018-12-08T18:16:18.831Z,82.42
2018-12-08T18:17:29.000Z,82.42
2018-12-08T18:18:39.171Z,82.51
2018-12-08T18:19:49.396Z,82.42
2018-12-08T18:20:59.755Z,82.51
2018-12-08T18:22:10.724Z,82.23
2018-12-08T18:23:21.123Z,81.85
2018-12-08T18:24:31.274Z,81.76
2018-12-08T18:25:41.599Z,81.56
2018-12-08T18:26:51.790Z,81.56
2018-12-08T18:28:01.943Z,82.23
2018-12-08T18:29:12.115Z,81.56
2018-12-08T18:30:22.281Z,81.85
2018-12-08T18:31:32.441Z,81.66
2018-12-08T18:32:42.696Z,81.76
2018-12-08T18:33:52.880Z,81.37
2018-12-08T18:35:02.844Z,81.56
2018-12-08T18:36:13.128Z,81.18
2018-12-08T18:37:23.298Z,81.56
2018-12-08T18:38:33.532Z,81.47
2018-12-08T18:39:43.699Z,81.76
2018-12-08T18:40:53.881Z,81.66
2018-12-08T18:42:04.073Z,81.66
2018-12-08T18:43:14.249Z,81.47
2018-12-08T18:44:24.418Z,81.37
2018-12-08T18:45:34.576Z,81.66
2018-12-08T18:46:44.730Z,81.56
2018-12-08T18:47:54.903Z,81.56
2018-12-08T18:49:05.137Z,81.66
2018-12-08T18:50:15.323Z,81.76
2018-12-08T18:51:25.588Z,81.71
2018-12-08T18:52:36.594Z,81.76
2018-12-08T18:53:48.036Z,81.24
2018-12-08T18:54:58.454Z,80.95
2018-12-08T18:56:09.028Z,81.14
2018-12-08T18:57:19.306Z,81.14
2018-12-08T18:58:29.453Z,81.05
2018-12-08T18:59:39.631Z,81.24
2018-12-08T19:00:49.820Z,81.05
2018-12-08T19:01:59.986Z,81.14
2018-12-08T19:03:10.164Z,81.05
2018-12-08T19:04:20.381Z,81.14
2018-12-08T19:05:30.537Z,81.05
2018-12-08T19:06:40.769Z,81.05
2018-12-08T19:07:51.047Z,81.05
2018-12-08T19:09:01.298Z,81.05
2018-12-08T19:10:11.549Z,81.05
2018-12-08T19:11:21.751Z,81.14
2018-12-08T19:12:31.919Z,81.05
2018-12-08T19:13:42.327Z,81.14
2018-12-08T19:14:52.511Z,81.05
2018-12-08T19:16:02.689Z,81.05
2018-12-08T19:17:12.747Z,81.05
2018-12-08T19:18:23.376Z,81.05
2018-12-08T19:19:33.813Z,81.05
2018-12-08T19:20:44.434Z,81.71
2018-12-08T19:21:54.767Z,81.52
2018-12-08T19:23:05.095Z,81.62
2018-12-08T19:24:15.585Z,81.43
2018-12-08T19:25:25.866Z,81.52
2018-12-08T19:26:36.324Z,81.43
2018-12-08T19:27:47.902Z,81.38
2018-12-08T19:28:58.056Z,81.24
2018-12-08T19:30:08.235Z,81.48
2018-12-08T19:31:18.410Z,81.67
2018-12-08T19:32:28.598Z,81.67
2018-12-08T19:33:38.817Z,81.58
2018-12-08T19:34:48.993Z,81.58
2018-12-08T19:35:59.452Z,81.48
2018-12-08T19:37:10.148Z,81.96
2018-12-08T19:38:20.340Z,81.86
2018-12-08T19:39:30.425Z,81.48
2018-12-08T19:40:41.353Z,81.77
2018-12-08T19:41:52.349Z,82.24
2018-12-08T19:43:02.578Z,82.24
2018-12-08T19:44:13.029Z,82.15
2018-12-08T19:45:23.742Z,82.05
2018-12-08T19:46:34.364Z,82.43
2018-12-08T19:47:44.854Z,82.71
2018-12-08T19:48:55.844Z,82.53
2018-12-08T19:50:06.023Z,82.05
2018-12-08T19:51:17.235Z,82.81
2018-12-08T19:52:28.250Z,82.62
2018-12-08T19:53:39.089Z,82.71
2018-12-08T19:54:49.958Z,82.71
2018-12-08T19:56:00.825Z,82.71
2018-12-08T19:57:12.559Z,82.91
2018-12-08T19:58:23.357Z,83.1
2018-12-08T19:59:33.586Z,82.81
2018-12-08T20:00:43.778Z,83.19
2018-12-08T20:01:53.993Z,83.39
2018-12-08T20:03:04.397Z,83.39
2018-12-08T20:04:15.663Z,83.39
2018-12-08T20:05:26.675Z,83.48
2018-12-08T20:06:37.575Z,83.58
2018-12-08T20:07:47.782Z,83.67
2018-12-08T20:08:58.182Z,83.95
2018-12-08T20:10:08.368Z,83.86
2018-12-08T20:11:18.577Z,83.67
2018-12-08T20:12:28.788Z,84.33
2018-12-08T20:13:39.029Z,83.95
2018-12-08T20:14:49.289Z,83.86
2018-12-08T20:15:59.516Z,83.86
2018-12-08T20:17:09.395Z,83.86
2018-12-08T20:18:19.634Z,84.52
2018-12-08T20:19:30.100Z,84.62
2018-12-08T20:20:40.317Z,84.14
2018-12-08T20:21:50.531Z,84.72
2018-12-08T20:23:00.553Z,84.43
2018-12-08T20:24:11.004Z,84.52
2018-12-08T20:25:21.278Z,84.43
2018-12-08T20:26:31.497Z,84.43
2018-12-08T20:27:41.955Z,84.24
2018-12-08T20:28:52.177Z,84.43
2018-12-08T20:30:02.346Z,84.62
2018-12-08T20:31:12.547Z,84.52
2018-12-08T20:32:22.709Z,84.43
2018-12-08T20:33:32.872Z,84.24
2018-12-08T20:34:43.055Z,84.24
2018-12-08T20:35:53.258Z,84.24
2018-12-08T20:37:03.457Z,84.33
2018-12-08T20:38:13.633Z,84.52
2018-12-08T20:39:23.876Z,84.43
2018-12-08T20:40:33.903Z,84.62
2018-12-08T20:41:44.100Z,84.43
2018-12-08T20:42:54.275Z,84.72
2018-12-08T20:44:04.462Z,84.24
2018-12-08T20:45:14.668Z,84.33
2018-12-08T20:46:25.886Z,83.86
2018-12-08T20:47:36.243Z,84.05
2018-12-08T20:48:46.441Z,83.86
2018-12-08T20:49:56.811Z,84.52
2018-12-08T20:51:07.020Z,84.72
2018-12-08T20:52:17.242Z,84.43
2018-12-08T20:53:27.439Z,84.52
2018-12-08T20:54:37.599Z,84.43
2018-12-08T20:55:47.816Z,84.52
2018-12-08T20:56:57.998Z,84.81
2018-12-08T20:58:08.239Z,84.24
2018-12-08T20:59:18.394Z,84.62
2018-12-08T21:00:28.688Z,84.72
2018-12-08T21:01:38.895Z,84.62
2018-12-08T21:02:48.860Z,84.43
2018-12-08T21:03:59.120Z,85.38
2018-12-08T21:05:09.327Z,84.91
2018-12-08T21:06:19.566Z,85.19
2018-12-08T21:07:29.770Z,85.19
2018-12-08T21:08:40.026Z,85.28
2018-12-08T21:09:50.198Z,85.1
2018-12-08T21:11:00.384Z,85.19
2018-12-08T21:12:10.616Z,85.1
2018-12-08T21:13:20.778Z,85.76
2018-12-08T21:14:31.061Z,85.47
2018-12-08T21:15:41.273Z,85.47
2018-12-08T21:16:51.573Z,85.95
2018-12-08T21:18:01.778Z,85.47
2018-12-08T21:19:12.267Z,86.05
2018-12-08T21:20:22.474Z,85.86
2018-12-08T21:21:32.677Z,86.05
2018-12-08T21:22:42.967Z,85.86
2018-12-08T21:23:53.171Z,85.86
2018-12-08T21:25:04.036Z,86.05
2018-12-08T21:26:14.234Z,86.14
2018-12-08T21:27:24.403Z,86.05
2018-12-08T21:28:34.318Z,86.05
2018-12-08T21:29:44.531Z,85.86
2018-12-08T21:30:54.776Z,85.86
2018-12-08T21:32:06.295Z,85.86
2018-12-08T21:33:16.514Z,86.24
2018-12-08T21:34:26.706Z,85.95
2018-12-08T21:35:36.849Z,86.24
2018-12-08T21:36:47.017Z,85.86
2018-12-08T21:37:57.195Z,86.24
2018-12-08T21:39:07.343Z,86.14
2018-12-08T21:40:17.517Z,85.95
2018-12-08T21:41:27.706Z,86.24
2018-12-08T21:42:37.903Z,85.95
2018-12-08T21:43:48.081Z,85.95
2018-12-08T21:44:58.257Z,85.86
2018-12-08T21:46:08.423Z,85.86
2018-12-08T21:47:18.472Z,86.14
2018-12-08T21:48:28.641Z,86.33
2018-12-08T21:49:38.858Z,86.33
2018-12-08T21:50:49.039Z,86.43
2018-12-08T21:51:59.217Z,86.14
2018-12-08T21:53:09.425Z,86.33
2018-12-08T21:54:19.588Z,86.33
2018-12-08T21:55:29.774Z,86.14
2018-12-08T21:56:39.964Z,86.14
2018-12-08T21:57:50.127Z,85.86
2018-12-08T21:59:00.307Z,86.61
2018-12-08T22:00:10.565Z,86.61
2018-12-08T22:01:20.772Z,86.52
2018-12-08T22:02:30.942Z,86.99
2018-12-08T22:03:41.123Z,86.99
2018-12-08T22:04:51.334Z,86.99
2018-12-08T22:06:01.637Z,86.8
2018-12-08T22:07:11.823Z,86.38
2018-12-08T22:08:21.977Z,87.13
2018-12-08T22:09:32.111Z,86.8
2018-12-08T22:10:42.263Z,86.85
2018-12-08T22:11:52.431Z,86.85
2018-12-08T22:13:02.643Z,86.85
2018-12-08T22:14:12.806Z,86.66
2018-12-08T22:15:23.281Z,86.85
2018-12-08T22:16:33.495Z,86.85
2018-12-08T22:17:43.910Z,86.85
2018-12-08T22:18:54.109Z,87.32
2018-12-08T22:20:04.677Z,87.23
2018-12-08T22:21:14.887Z,87.23
2018-12-08T22:22:26.016Z,86.94
2018-12-08T22:23:36.217Z,87.13
2018-12-08T22:24:46.400Z,86.94
2018-12-08T22:25:56.587Z,86.85
2018-12-08T22:27:06.745Z,86.94
2018-12-08T22:28:16.962Z,87.04
2018-12-08T22:29:27.111Z,86.76
2018-12-08T22:30:38.062Z,86.76
2018-12-08T22:31:48.029Z,87.32
2018-12-08T22:32:58.237Z,87.42
2018-12-08T22:34:08.403Z,87.04
2018-12-08T22:35:18.569Z,87.42
2018-12-08T22:36:28.758Z,87.71
2018-12-08T22:37:38.939Z,87.9
2018-12-08T22:38:49.104Z,87.52
2018-12-08T22:39:59.340Z,87.71
2018-12-08T22:41:09.536Z,87.9
2018-12-08T22:42:19.716Z,87.8
2018-12-08T22:43:29.884Z,88.28
2018-12-08T22:44:40.068Z,88.56
2018-12-08T22:45:50.347Z,88.37
2018-12-08T22:47:00.530Z,87.99
2018-12-08T22:48:10.816Z,88.75
2018-12-08T22:49:20.973Z,89.32
2018-12-08T22:50:31.154Z,89.04
2018-12-08T22:51:42.307Z,89.61
2018-12-08T22:52:52.491Z,89.23
2018-12-08T22:54:02.692Z,89.7
2018-12-08T22:55:12.859Z,89.89
2018-12-08T22:56:22.995Z,90.37
2018-12-08T22:57:33.163Z,89.99
2018-12-08T22:58:44.924Z,90.28
2018-12-08T22:59:55.092Z,90.56
2018-12-08T23:01:05.254Z,90.56
2018-12-08T23:02:15.402Z,91.18
2018-12-08T23:03:25.548Z,91.13
2018-12-08T23:04:35.724Z,90.75
2018-12-08T23:05:45.885Z,91.03
2018-12-08T23:06:55.820Z,90.94
2018-12-08T23:08:05.984Z,91.22
2018-12-08T23:09:16.185Z,91.89
2018-12-08T23:10:26.356Z,91.47
2018-12-08T23:11:36.766Z,91.89
2018-12-08T23:12:46.952Z,91.7
2018-12-08T23:13:57.148Z,91.99
2018-12-08T23:15:07.319Z,92.56
2018-12-08T23:16:17.680Z,92.32
2018-12-08T23:17:27.846Z,92.51
2018-12-08T23:18:38.025Z,93.08
2018-12-08T23:19:48.192Z,92.8
2018-12-08T23:20:58.329Z,92.99
2018-12-08T23:22:08.496Z,93.84
2018-12-08T23:23:18.670Z,93.84
2018-12-08T23:24:28.801Z,93.75
2018-12-08T23:25:38.970Z,94.6
2018-12-08T23:26:49.185Z,94.6
2018-12-08T23:27:59.353Z,94.89
2018-12-08T23:29:09.514Z,94.79
2018-12-08T23:30:19.647Z,94.98
2018-12-08T23:31:29.789Z,94.98
2018-12-08T23:32:39.932Z,94.7
2018-12-08T23:33:50.074Z,95.17
2018-12-08T23:35:00.311Z,95.17
2018-12-08T23:36:10.203Z,95.65
2018-12-08T23:37:20.355Z,96.03
2018-12-08T23:38:30.516Z,95.84
2018-12-08T23:39:41.723Z,96.5
2018-12-08T23:40:51.896Z,96.22
2018-12-08T23:42:02.281Z,96.22
2018-12-08T23:43:12.489Z,96.41
2018-12-08T23:44:22.643Z,96.22
2018-12-08T23:45:34.733Z,96.12
2018-12-08T23:46:44.902Z,96.31
2018-12-08T23:47:55.084Z,96.31
2018-12-08T23:49:13.574Z,96.79
2018-12-08T23:50:23.462Z,96.79
2018-12-08T23:51:33.605Z,96.98
2018-12-08T23:52:43.736Z,96.79
2018-12-08T23:53:53.879Z,97.36
2018-12-08T23:55:04.043Z,97.74
2018-12-08T23:56:14.185Z,97.45
2018-12-08T23:57:24.329Z,97.36
2018-12-08T23:58:34.673Z,97.93
2018-12-08T23:59:45.048Z,97.74
