createdAt,value
2023-02-11T00:02:53.349Z,99323.70
2023-02-11T00:06:01.254Z,99325.98
2023-02-11T00:09:05.640Z,99314.15
2023-02-11T00:12:08.706Z,99306.10
2023-02-11T00:15:11.880Z,99294.39
2023-02-11T00:18:15.544Z,99293.91
2023-02-11T00:21:21.738Z,99296.33
2023-02-11T00:24:24.741Z,99295.86
2023-02-11T00:27:29.537Z,99289.58
2023-02-11T00:30:32.780Z,99283.73
2023-02-11T00:33:36.283Z,99279.83
2023-02-11T00:36:39.446Z,99277.05
2023-02-11T00:39:42.314Z,99273.05
2023-02-11T00:42:45.641Z,99278.61
2023-02-11T00:45:48.823Z,99274.00
2023-02-11T00:48:53.407Z,99266.56
2023-02-11T00:51:56.368Z,99263.00
2023-02-11T00:54:59.218Z,99261.33
2023-02-11T00:58:02.432Z,99259.77
2023-02-11T01:01:05.397Z,99254.02
2023-02-11T01:04:08.504Z,99249.52
2023-02-11T01:07:11.319Z,99241.73
2023-02-11T01:10:14.742Z,99234.13
2023-02-11T01:13:17.818Z,99230.99
2023-02-11T01:16:21.358Z,99229.12
2023-02-11T01:19:24.330Z,99217.23
2023-02-11T01:22:27.304Z,99209.89
2023-02-11T01:25:30.245Z,99199.83
2023-02-11T01:28:33.462Z,99191.36
2023-02-11T01:31:36.541Z,99182.58
2023-02-11T01:34:39.560Z,99171.30
2023-02-11T01:37:42.506Z,99163.75
2023-02-11T01:40:54.945Z,99147.23
2023-02-11T01:43:58.199Z,99140.21
2023-02-11T01:47:01.831Z,99132.27
2023-02-11T01:50:04.992Z,99126.81
2023-02-11T01:53:29.052Z,99129.13
2023-02-11T01:56:53.535Z,99135.48
2023-02-11T02:00:08.705Z,99136.33
2023-02-11T02:03:19.664Z,99138.29
2023-02-11T02:07:08.750Z,99132.19
2023-02-11T02:10:19.325Z,99125.18
2023-02-11T02:13:26.100Z,99114.30
2023-02-11T02:16:36.206Z,99109.84
2023-02-11T02:20:09.420Z,99108.88
2023-02-11T02:23:25.106Z,99108.20
2023-02-11T02:26:54.015Z,99103.92
2023-02-11T02:30:31.011Z,99106.02
2023-02-11T02:33:50.342Z,99108.21
2023-02-11T02:37:09.661Z,99110.40
2023-02-11T02:40:18.512Z,99107.18
2023-02-11T02:43:23.848Z,99106.20
2023-02-11T02:46:30.403Z,99100.58
2023-02-11T02:49:33.274Z,99094.82
2023-02-11T02:52:39.102Z,99092.54
2023-02-11T02:55:54.777Z,99093.40
2023-02-11T02:59:18.512Z,99088.48
2023-02-11T03:02:26.986Z,99086.63
2023-02-11T03:05:54.727Z,99076.13
2023-02-11T03:09:01.833Z,99049.71
2023-02-11T03:12:06.121Z,99029.35
2023-02-11T03:15:10.552Z,99015.65
2023-02-11T03:18:17.248Z,99008.53
2023-02-11T03:21:21.590Z,98994.20
2023-02-11T03:24:37.093Z,98992.21
2023-02-11T03:28:10.130Z,98992.57
2023-02-11T03:31:30.645Z,98996.55
2023-02-11T03:34:44.181Z,98995.04
2023-02-11T03:38:02.470Z,99000.27
2023-02-11T03:41:08.013Z,99011.77
2023-02-11T03:44:13.913Z,99003.95
2023-02-11T03:47:21.371Z,99006.95
2023-02-11T03:50:26.299Z,99006.71
2023-02-11T03:53:29.071Z,99006.23
2023-02-11T03:56:37.274Z,99006.60
2023-02-11T03:59:51.825Z,99006.02
2023-02-11T04:02:54.677Z,99012.08
2023-02-11T04:05:57.587Z,99012.40
2023-02-11T04:09:00.433Z,99019.17
2023-02-11T04:12:03.415Z,99010.54
2023-02-11T04:15:06.968Z,98998.60
2023-02-11T04:18:09.891Z,98995.20
2023-02-11T04:21:13.293Z,98984.98
2023-02-11T04:24:16.135Z,98979.86
2023-02-11T04:27:19.233Z,98975.13
2023-02-11T04:30:22.188Z,98953.02
2023-02-11T04:33:25.122Z,98943.73
2023-02-11T04:36:28.072Z,98936.32
2023-02-11T04:39:30.911Z,98932.52
2023-02-11T04:42:33.838Z,98926.98
2023-02-11T04:45:36.698Z,98923.80
2023-02-11T04:48:39.785Z,98912.52
2023-02-11T04:51:43.258Z,98912.48
2023-02-11T04:54:46.028Z,98907.82
2023-02-11T04:57:48.958Z,98897.00
2023-02-11T05:00:52.154Z,98895.42
2023-02-11T05:03:55.843Z,98900.48
2023-02-11T05:06:58.830Z,98895.55
2023-02-11T05:10:01.661Z,98894.18
2023-02-11T05:13:04.570Z,98890.34
2023-02-11T05:16:07.386Z,98887.13
2023-02-11T05:19:10.493Z,98903.04
2023-02-11T05:22:13.375Z,98914.08
2023-02-11T05:25:16.196Z,98926.31
2023-02-11T05:28:19.129Z,98937.02
2023-02-11T05:31:21.946Z,98944.69
2023-02-11T05:34:24.756Z,98954.48
2023-02-11T05:37:27.587Z,98946.64
2023-02-11T05:40:30.405Z,98929.80
2023-02-11T05:43:35.417Z,98923.99
2023-02-11T05:46:38.365Z,98923.70
2023-02-11T05:49:41.482Z,98916.52
2023-02-11T05:52:44.281Z,98910.02
2023-02-11T05:55:47.299Z,98901.92
2023-02-11T05:58:50.215Z,98907.33
2023-02-11T06:01:53.034Z,98914.45
2023-02-11T06:04:55.931Z,98910.94
2023-02-11T06:07:58.942Z,98912.34
2023-02-11T06:11:01.702Z,98911.57
2023-02-11T06:14:04.728Z,98915.98
2023-02-11T06:17:07.621Z,98930.84
2023-02-11T06:20:11.068Z,98940.37
2023-02-11T06:23:14.024Z,98955.34
2023-02-11T06:26:21.334Z,98954.33
2023-02-11T06:29:24.308Z,98956.37
2023-02-11T06:32:45.640Z,98955.14
2023-02-11T06:35:49.097Z,98949.48
2023-02-11T06:38:52.627Z,98946.88
2023-02-11T06:41:55.740Z,98938.10
2023-02-11T06:44:58.652Z,98925.52
2023-02-11T06:48:01.444Z,98909.59
2023-02-11T06:51:06.758Z,98903.84
2023-02-11T06:54:11.255Z,98893.98
2023-02-11T06:57:14.090Z,98898.74
2023-02-11T07:00:17.481Z,98901.56
2023-02-11T07:03:20.374Z,98893.58
2023-02-11T07:06:27.307Z,98883.93
2023-02-11T07:09:30.467Z,98886.23
2023-02-11T07:12:33.292Z,98890.48
2023-02-11T07:15:37.694Z,98886.70
2023-02-11T07:18:40.787Z,98872.82
2023-02-11T07:21:43.777Z,98882.90
2023-02-11T07:24:46.557Z,98903.11
2023-02-11T07:27:50.358Z,98907.20
2023-02-11T07:30:53.181Z,98904.44
2023-02-11T07:33:59.953Z,98898.20
2023-02-11T07:37:03.191Z,98896.71
2023-02-11T07:40:07.752Z,98893.50
2023-02-11T07:43:10.709Z,98888.09
2023-02-11T07:46:20.496Z,98890.11
2023-02-11T07:49:23.416Z,98896.42
2023-02-11T07:52:30.162Z,98904.30
2023-02-11T07:55:33.829Z,98894.95
2023-02-11T07:58:37.153Z,98891.10
2023-02-11T08:01:40.221Z,98878.01
2023-02-11T08:04:43.076Z,98875.90
2023-02-11T08:07:45.952Z,98875.12
2023-02-11T08:10:49.164Z,98883.55
2023-02-11T08:13:53.360Z,98891.94
2023-02-11T08:16:56.222Z,98885.33
2023-02-11T08:19:59.008Z,98874.55
2023-02-11T08:23:02.297Z,98865.89
2023-02-11T08:26:07.332Z,98857.41
2023-02-11T08:29:14.169Z,98849.59
2023-02-11T08:32:17.032Z,98851.86
2023-02-11T08:35:19.881Z,98848.15
2023-02-11T08:38:22.731Z,98846.19
2023-02-11T08:41:26.620Z,98849.36
2023-02-11T08:44:30.164Z,98845.85
2023-02-11T08:47:33.449Z,98848.21
2023-02-11T08:50:39.391Z,98853.27
2023-02-11T08:53:42.652Z,98859.14
2023-02-11T08:56:45.750Z,98865.55
2023-02-11T08:59:48.670Z,98868.77
2023-02-11T09:02:51.653Z,98863.14
2023-02-11T09:05:54.946Z,98880.50
2023-02-11T09:08:58.930Z,98893.54
2023-02-11T09:12:01.885Z,98892.70
2023-02-11T09:15:05.127Z,98880.02
2023-02-11T09:18:07.961Z,98876.85
2023-02-11T09:21:11.315Z,98869.04
2023-02-11T09:24:14.418Z,98866.78
2023-02-11T09:27:17.250Z,98874.35
2023-02-11T09:30:21.530Z,98872.48
2023-02-11T09:33:24.480Z,98865.21
2023-02-11T09:36:30.221Z,98854.27
2023-02-11T09:39:33.046Z,98841.77
2023-02-11T09:42:53.134Z,98840.29
2023-02-11T09:45:57.178Z,98851.88
2023-02-11T09:49:00.791Z,98858.86
2023-02-11T09:52:26.770Z,98863.60
2023-02-11T09:55:42.933Z,98864.55
2023-02-11T09:58:47.316Z,98870.33
2023-02-11T10:02:02.656Z,98873.91
2023-02-11T10:05:28.985Z,98878.08
2023-02-11T10:08:50.247Z,98878.70
2023-02-11T10:12:02.140Z,98878.86
2023-02-11T10:15:27.468Z,98870.34
2023-02-11T10:19:05.282Z,98861.11
2023-02-11T10:22:36.253Z,98860.56
2023-02-11T10:25:45.553Z,98832.46
2023-02-11T10:28:52.467Z,98827.14
2023-02-11T10:31:58.188Z,98825.70
2023-02-11T10:35:10.529Z,98815.41
2023-02-11T10:38:13.457Z,98801.59
2023-02-11T10:41:35.191Z,98794.27
2023-02-11T10:44:43.757Z,98797.18
2023-02-11T10:47:46.556Z,98787.59
2023-02-11T10:50:49.697Z,98787.23
2023-02-11T10:54:08.451Z,98786.65
2023-02-11T10:57:19.926Z,98779.04
2023-02-11T11:00:43.201Z,98761.08
2023-02-11T11:03:49.561Z,98746.71
2023-02-11T11:06:52.561Z,98732.67
2023-02-11T11:10:08.562Z,98721.55
2023-02-11T11:13:23.420Z,98708.16
2023-02-11T11:16:30.249Z,98698.61
2023-02-11T11:19:39.372Z,98685.70
2023-02-11T11:22:43.571Z,98681.92
2023-02-11T11:26:01.329Z,98688.15
2023-02-11T11:29:17.566Z,98690.61
2023-02-11T11:32:29.239Z,98694.34
2023-02-11T11:35:34.934Z,98683.46
2023-02-11T11:38:44.585Z,98678.77
2023-02-11T11:41:53.498Z,98690.35
2023-02-11T11:45:00.992Z,98694.58
2023-02-11T11:48:33.176Z,98698.54
2023-02-11T11:51:39.964Z,98695.21
2023-02-11T11:54:49.818Z,98697.91
2023-02-11T11:57:52.898Z,98690.19
2023-02-11T12:01:16.136Z,98685.25
2023-02-11T12:04:21.907Z,98679.88
2023-02-11T12:07:46.003Z,98684.21
2023-02-11T12:10:58.198Z,98689.92
2023-02-11T12:14:06.732Z,98694.80
2023-02-11T12:17:27.225Z,98696.81
2023-02-11T12:20:46.584Z,98718.52
2023-02-11T12:23:55.558Z,98740.07
2023-02-11T12:27:14.361Z,98761.55
2023-02-11T12:30:46.028Z,98742.35
2023-02-11T12:34:07.673Z,98715.98
2023-02-11T12:37:22.978Z,98713.19
2023-02-11T12:40:32.013Z,98726.08
2023-02-11T12:43:40.969Z,98716.02
2023-02-11T12:46:53.525Z,98713.93
2023-02-11T12:50:05.826Z,98713.74
2023-02-11T12:53:11.652Z,98713.45
2023-02-11T12:56:14.451Z,98723.80
2023-02-11T12:59:55.441Z,98717.03
2023-02-11T13:03:12.783Z,98722.48
2023-02-11T13:06:21.472Z,98713.49
2023-02-11T13:09:30.723Z,98706.65
2023-02-11T13:12:54.251Z,98713.11
2023-02-11T13:16:08.463Z,98716.51
2023-02-11T13:19:42.751Z,98695.74
2023-02-11T13:22:57.263Z,98693.96
2023-02-11T13:26:11.111Z,98692.98
2023-02-11T13:29:20.305Z,98691.43
2023-02-11T13:32:23.302Z,98672.05
2023-02-11T13:35:33.063Z,98642.11
2023-02-11T13:38:37.907Z,98634.81
2023-02-11T13:41:41.943Z,98638.00
2023-02-11T13:44:44.826Z,98627.66
2023-02-11T13:47:52.413Z,98648.23
2023-02-11T13:51:05.154Z,98651.26
2023-02-11T13:54:17.853Z,98658.04
2023-02-11T13:57:20.652Z,98658.80
2023-02-11T14:00:36.898Z,98651.02
2023-02-11T14:03:58.894Z,98649.48
2023-02-11T14:07:49.680Z,98637.60
2023-02-11T14:11:01.886Z,98638.90
2023-02-11T14:14:27.973Z,98624.11
2023-02-11T14:17:33.840Z,98584.92
2023-02-11T14:20:45.793Z,98575.72
2023-02-11T14:23:50.728Z,98584.50
2023-02-11T14:27:00.836Z,98593.23
2023-02-11T14:30:22.326Z,98589.14
2023-02-11T14:34:02.529Z,98600.86
2023-02-11T14:37:15.251Z,98609.58
2023-02-11T14:40:48.161Z,98622.83
2023-02-11T14:43:58.588Z,98627.52
2023-02-11T14:47:01.907Z,98629.80
2023-02-11T14:50:09.815Z,98635.00
2023-02-11T14:53:16.980Z,98640.02
2023-02-11T14:56:24.744Z,98636.23
2023-02-11T14:59:27.628Z,98628.76
2023-02-11T15:02:37.327Z,98615.74
2023-02-11T15:05:40.505Z,98622.96
2023-02-11T15:08:47.425Z,98639.77
2023-02-11T15:11:52.413Z,98650.75
2023-02-11T15:14:59.329Z,98644.98
2023-02-11T15:18:04.445Z,98643.25
2023-02-11T15:21:08.397Z,98649.63
2023-02-11T15:24:26.696Z,98640.28
2023-02-11T15:27:38.644Z,98631.11
2023-02-11T15:30:42.025Z,98646.94
2023-02-11T15:33:45.436Z,98649.85
2023-02-11T15:36:48.430Z,98659.14
2023-02-11T15:39:52.832Z,98660.50
2023-02-11T15:42:58.944Z,98665.90
2023-02-11T15:46:02.431Z,98674.07
2023-02-11T15:49:06.732Z,98679.83
2023-02-11T15:52:11.272Z,98690.42
2023-02-11T15:55:16.505Z,98701.30
2023-02-11T15:58:20.228Z,98708.60
2023-02-11T16:01:36.298Z,98713.02
2023-02-11T16:04:39.466Z,98712.35
2023-02-11T16:07:49.959Z,98721.64
2023-02-11T16:11:08.641Z,98715.65
2023-02-11T16:14:30.319Z,98714.04
2023-02-11T16:17:33.544Z,98718.73
2023-02-11T16:20:37.013Z,98723.98
2023-02-11T16:23:44.443Z,98723.95
2023-02-11T16:26:53.169Z,98722.79
2023-02-11T16:30:04.059Z,98723.34
2023-02-11T16:33:10.797Z,98719.48
2023-02-11T16:36:19.024Z,98721.50
2023-02-11T16:39:23.028Z,98721.94
2023-02-11T16:42:27.770Z,98722.16
2023-02-11T16:45:39.279Z,98726.87
2023-02-11T16:48:46.177Z,98730.45
2023-02-11T16:51:52.662Z,98730.79
2023-02-11T16:54:55.623Z,98729.66
2023-02-11T16:57:58.900Z,98730.26
2023-02-11T17:01:02.494Z,98728.55
2023-02-11T17:04:07.094Z,98720.52
2023-02-11T17:07:10.681Z,98721.80
2023-02-11T17:10:20.210Z,98724.68
2023-02-11T17:13:23.343Z,98722.54
2023-02-11T17:16:27.890Z,98729.45
2023-02-11T17:19:31.175Z,98732.61
2023-02-11T17:22:34.647Z,98741.20
2023-02-11T17:25:38.885Z,98744.79
2023-02-11T17:28:42.398Z,98741.23
2023-02-11T17:31:45.766Z,98737.30
2023-02-11T17:34:49.197Z,98743.13
2023-02-11T17:37:52.485Z,98742.91
2023-02-11T17:41:00.433Z,98740.63
2023-02-11T17:44:04.389Z,98748.20
2023-02-11T17:47:07.945Z,98752.93
2023-02-11T17:50:13.461Z,98754.58
2023-02-11T17:53:16.951Z,98746.11
2023-02-11T17:56:20.798Z,98742.54
2023-02-11T17:59:24.177Z,98748.59
2023-02-11T18:02:27.614Z,98748.85
2023-02-11T18:05:36.552Z,98748.08
2023-02-11T18:08:39.722Z,98742.30
2023-02-11T18:11:43.097Z,98741.03
2023-02-11T18:14:46.613Z,98739.52
2023-02-11T18:17:49.977Z,98744.66
2023-02-11T18:21:01.369Z,98743.20
2023-02-11T18:24:06.997Z,98742.41
2023-02-11T18:27:10.398Z,98748.95
2023-02-11T18:30:20.799Z,98744.84
2023-02-11T18:33:24.002Z,98740.81
2023-02-11T18:36:27.340Z,98742.61
2023-02-11T18:39:30.261Z,98740.77
2023-02-11T18:42:36.065Z,98745.13
2023-02-11T18:45:49.043Z,98750.27
2023-02-11T18:48:55.847Z,98745.92
2023-02-11T18:51:59.473Z,98748.86
2023-02-11T18:55:25.936Z,98757.70
2023-02-11T18:58:33.592Z,98758.86
2023-02-11T19:01:42.655Z,98764.48
2023-02-11T19:04:48.986Z,98757.80
2023-02-11T19:07:55.549Z,98754.17
2023-02-11T19:11:15.836Z,98748.73
2023-02-11T19:14:28.522Z,98756.09
2023-02-11T19:17:31.684Z,98760.72
2023-02-11T19:20:34.683Z,98764.20
2023-02-11T19:23:38.575Z,98763.90
2023-02-11T19:26:42.756Z,98763.23
2023-02-11T19:29:45.990Z,98759.26
2023-02-11T19:32:52.634Z,98767.09
2023-02-11T19:35:55.788Z,98768.62
2023-02-11T19:39:02.880Z,98774.83
2023-02-11T19:42:06.130Z,98773.89
2023-02-11T19:45:10.360Z,98778.43
2023-02-11T19:48:13.537Z,98778.48
2023-02-11T19:51:17.540Z,98778.48
2023-02-11T19:54:20.853Z,98782.56
2023-02-11T19:57:24.113Z,98779.65
2023-02-11T20:00:27.333Z,98783.84
2023-02-11T20:03:30.394Z,98777.80
2023-02-11T20:06:35.129Z,98771.91
2023-02-11T20:09:38.513Z,98772.11
2023-02-11T20:12:44.140Z,98770.14
2023-02-11T20:16:06.842Z,98769.52
2023-02-11T20:19:15.387Z,98774.96
2023-02-11T20:22:18.447Z,98777.77
2023-02-11T20:25:21.777Z,98780.81
2023-02-11T20:28:25.114Z,98782.20
2023-02-11T20:31:34.811Z,98783.11
2023-02-11T20:34:37.793Z,98782.15
2023-02-11T20:37:44.044Z,98777.64
2023-02-11T20:40:47.356Z,98781.03
2023-02-11T20:43:53.757Z,98775.93
2023-02-11T20:46:56.799Z,98775.01
2023-02-11T20:49:59.790Z,98779.92
2023-02-11T20:53:02.978Z,98786.43
2023-02-11T20:56:08.387Z,98788.91
2023-02-11T20:59:14.043Z,98795.27
2023-02-11T21:02:17.704Z,98798.52
2023-02-11T21:05:20.620Z,98795.23
2023-02-11T21:08:23.734Z,98793.81
2023-02-11T21:11:26.798Z,98795.77
2023-02-11T21:14:30.012Z,98791.45
2023-02-11T21:17:33.292Z,98796.41
2023-02-11T21:20:36.392Z,98802.60
2023-02-11T21:23:43.168Z,98802.45
2023-02-11T21:26:46.329Z,98808.84
2023-02-11T21:29:54.562Z,98812.03
2023-02-11T21:33:00.972Z,98811.77
2023-02-11T21:36:07.904Z,98821.56
2023-02-11T21:39:13.735Z,98826.92
2023-02-11T21:42:17.897Z,98828.29
2023-02-11T21:45:20.965Z,98838.69
2023-02-11T21:48:25.801Z,98843.89
2023-02-11T21:51:28.774Z,98844.54
2023-02-11T21:54:32.350Z,98849.39
2023-02-11T21:57:35.347Z,98847.00
2023-02-11T22:00:38.596Z,98850.50
2023-02-11T22:03:42.518Z,98853.67
2023-02-11T22:06:45.432Z,98856.96
2023-02-11T22:09:50.440Z,98858.09
2023-02-11T22:12:53.418Z,98870.22
2023-02-11T22:16:02.840Z,98876.77
2023-02-11T22:19:07.620Z,98879.13
2023-02-11T22:22:10.722Z,98882.05
2023-02-11T22:25:13.704Z,98879.52
2023-02-11T22:28:16.852Z,98882.84
2023-02-11T22:31:29.458Z,98886.02
2023-02-11T22:34:32.478Z,98887.13
2023-02-11T22:37:35.386Z,98892.42
2023-02-11T22:40:43.337Z,98889.63
2023-02-11T22:43:46.713Z,98892.27
2023-02-11T22:46:50.816Z,98897.23
2023-02-11T22:49:53.965Z,98899.20
2023-02-11T22:52:59.793Z,98905.11
2023-02-11T22:56:15.032Z,98907.89
2023-02-11T22:59:18.587Z,98910.27
2023-02-11T23:02:21.853Z,98908.64
2023-02-11T23:05:24.970Z,98904.86
2023-02-11T23:08:29.224Z,98905.02
2023-02-11T23:11:33.287Z,98909.36
2023-02-11T23:14:36.213Z,98915.08
2023-02-11T23:17:39.124Z,98911.77
2023-02-11T23:20:43.943Z,98917.04
2023-02-11T23:23:47.733Z,98916.75
2023-02-11T23:26:51.238Z,98913.37
2023-02-11T23:29:56.913Z,98914.09
2023-02-11T23:32:59.784Z,98907.22
2023-02-11T23:36:02.626Z,98910.91
2023-02-11T23:39:05.935Z,98917.07
2023-02-11T23:42:09.189Z,98917.95
2023-02-11T23:45:12.338Z,98916.83
2023-02-11T23:48:15.195Z,98920.65
2023-02-11T23:51:19.574Z,98916.73
2023-02-11T23:54:23.092Z,98921.17
2023-02-11T23:57:25.992Z,98917.81
