createdAt,value
2019-01-18T00:02:07.815Z,97491.05
2019-01-18T00:04:38.206Z,97493.70
2019-01-18T00:07:08.526Z,97492.25
2019-01-18T00:09:38.962Z,97487.83
2019-01-18T00:12:10.298Z,97492.68
2019-01-18T00:14:40.617Z,97487.88
2019-01-18T00:17:11.065Z,97486.70
2019-01-18T00:19:41.475Z,97487.90
2019-01-18T00:22:11.931Z,97489.20
2019-01-18T00:24:42.398Z,97494.30
2019-01-18T00:27:12.783Z,97505.94
2019-01-18T00:29:43.207Z,97503.75
2019-01-18T00:32:13.631Z,97502.25
2019-01-18T00:34:44.005Z,97507.74
2019-01-18T00:37:14.162Z,97510.28
2019-01-18T00:39:43.938Z,97509.59
2019-01-18T00:42:14.271Z,97508.80
2019-01-18T00:44:44.632Z,97511.11
2019-01-18T00:47:15.004Z,97509.53
2019-01-18T00:49:45.402Z,97517.34
2019-01-18T00:52:15.851Z,97517.77
2019-01-18T00:54:46.234Z,97524.12
2019-01-18T00:57:17.247Z,97526.50
2019-01-18T00:59:47.698Z,97532.55
2019-01-18T01:02:18.272Z,97541.53
2019-01-18T01:04:48.581Z,97541.64
2019-01-18T01:07:19.243Z,97541.91
2019-01-18T01:09:49.717Z,97552.05
2019-01-18T01:12:20.198Z,97547.83
2019-01-18T01:14:50.610Z,97555.05
2019-01-18T01:17:21.103Z,97558.80
2019-01-18T01:19:51.613Z,97558.73
2019-01-18T01:22:21.987Z,97562.84
2019-01-18T01:24:52.301Z,97564.84
2019-01-18T01:27:22.759Z,97566.02
2019-01-18T01:29:53.211Z,97569.56
2019-01-18T01:32:23.567Z,97572.08
2019-01-18T01:34:53.885Z,97578.67
2019-01-18T01:37:24.318Z,97586.35
2019-01-18T01:39:54.740Z,97581.92
2019-01-18T01:42:25.041Z,97594.14
2019-01-18T01:44:55.423Z,97599.95
2019-01-18T01:47:25.816Z,97602.50
2019-01-18T01:49:56.376Z,97605.38
2019-01-18T01:52:26.693Z,97613.23
2019-01-18T01:54:57.126Z,97613.66
2019-01-18T01:57:27.543Z,97616.97
2019-01-18T01:59:57.944Z,97614.59
2019-01-18T02:02:28.791Z,97623.84
2019-01-18T02:04:59.080Z,97625.89
2019-01-18T02:07:29.381Z,97630.63
2019-01-18T02:09:59.794Z,97627.95
2019-01-18T02:12:30.094Z,97636.95
2019-01-18T02:15:00.351Z,97635.98
2019-01-18T02:17:30.710Z,97643.24
2019-01-18T02:20:00.980Z,97642.42
2019-01-18T02:22:31.291Z,97640.68
2019-01-18T02:25:01.793Z,97653.02
2019-01-18T02:27:32.080Z,97659.51
2019-01-18T02:30:06.895Z,97651.42
2019-01-18T02:32:37.327Z,97658.97
2019-01-18T02:35:08.153Z,97662.94
2019-01-18T02:37:38.527Z,97655.89
2019-01-18T02:40:10.311Z,97666.62
2019-01-18T02:42:40.752Z,97667.38
2019-01-18T02:45:13.681Z,97669.23
2019-01-18T02:47:44.084Z,97670.05
2019-01-18T02:50:15.102Z,97678.81
2019-01-18T02:52:45.669Z,97668.27
2019-01-18T02:55:16.143Z,97680.34
2019-01-18T02:57:46.544Z,97673.94
2019-01-18T03:00:22.938Z,97678.11
2019-01-18T03:02:53.388Z,97686.97
2019-01-18T03:05:27.501Z,97678.55
2019-01-18T03:07:57.959Z,97692.04
2019-01-18T03:10:32.252Z,97690.41
2019-01-18T03:13:02.637Z,97691.72
2019-01-18T03:15:32.983Z,97697.75
2019-01-18T03:18:03.469Z,97698.77
2019-01-18T03:20:33.857Z,97695.94
2019-01-18T03:23:04.252Z,97700.55
2019-01-18T03:25:34.997Z,97705.28
2019-01-18T03:28:05.431Z,97703.09
2019-01-18T03:30:35.858Z,97706.16
2019-01-18T03:33:06.236Z,97704.52
2019-01-18T03:35:36.642Z,97706.48
2019-01-18T03:38:06.983Z,97709.48
2019-01-18T03:40:37.343Z,97711.50
2019-01-18T03:43:07.714Z,97704.20
2019-01-18T03:45:38.139Z,97706.27
2019-01-18T03:48:08.590Z,97710.63
2019-01-18T03:50:39.078Z,97708.72
2019-01-18T03:53:09.427Z,97715.27
2019-01-18T03:55:39.768Z,97715.05
2019-01-18T03:58:10.196Z,97723.67
2019-01-18T04:00:40.651Z,97722.42
2019-01-18T04:03:10.947Z,97730.11
2019-01-18T04:05:41.299Z,97730.55
2019-01-18T04:08:11.693Z,97740.14
2019-01-18T04:10:42.027Z,97734.20
2019-01-18T04:13:12.335Z,97735.02
2019-01-18T04:15:42.681Z,97741.67
2019-01-18T04:18:13.027Z,97734.70
2019-01-18T04:20:43.357Z,97733.23
2019-01-18T04:23:13.571Z,97739.11
2019-01-18T04:25:44.072Z,97741.50
2019-01-18T04:28:14.426Z,97740.98
2019-01-18T04:30:44.755Z,97743.87
2019-01-18T04:33:15.049Z,97741.62
2019-01-18T04:35:45.508Z,97741.03
2019-01-18T04:38:15.740Z,97747.80
2019-01-18T04:40:46.162Z,97746.48
2019-01-18T04:43:16.585Z,97746.17
2019-01-18T04:45:46.858Z,97757.95
2019-01-18T04:48:17.144Z,97757.93
2019-01-18T04:50:47.603Z,97763.19
2019-01-18T04:53:17.938Z,97763.52
2019-01-18T04:55:48.301Z,97760.55
2019-01-18T04:58:18.602Z,97768.14
2019-01-18T05:00:49.082Z,97772.78
2019-01-18T05:03:19.513Z,97777.87
2019-01-18T05:05:50.040Z,97779.05
2019-01-18T05:08:20.428Z,97785.06
2019-01-18T05:10:50.769Z,97788.84
2019-01-18T05:13:21.057Z,97788.98
2019-01-18T05:15:51.588Z,97798.11
2019-01-18T05:18:21.924Z,97797.17
2019-01-18T05:20:52.310Z,97806.73
2019-01-18T05:23:22.643Z,97808.44
2019-01-18T05:25:53.066Z,97814.20
2019-01-18T05:28:23.416Z,97813.13
2019-01-18T05:30:53.908Z,97822.72
2019-01-18T05:33:24.239Z,97825.52
2019-01-18T05:35:54.745Z,97830.31
2019-01-18T05:38:25.195Z,97835.28
2019-01-18T05:40:55.677Z,97838.11
2019-01-18T05:43:25.898Z,97844.50
2019-01-18T05:45:56.127Z,97839.42
2019-01-18T05:48:26.528Z,97857.59
2019-01-18T05:50:56.986Z,97855.23
2019-01-18T05:53:27.677Z,97857.27
2019-01-18T05:55:58.101Z,97850.31
2019-01-18T05:58:28.471Z,97857.48
2019-01-18T06:01:03.399Z,97852.89
2019-01-18T06:03:33.699Z,97859.07
2019-01-18T06:06:04.103Z,97862.19
2019-01-18T06:08:34.570Z,97859.77
2019-01-18T06:11:10.908Z,97864.31
2019-01-18T06:13:41.336Z,97870.37
2019-01-18T06:16:11.640Z,97874.13
2019-01-18T06:18:41.983Z,97874.53
2019-01-18T06:21:12.380Z,97877.72
2019-01-18T06:23:42.658Z,97888.04
2019-01-18T06:26:13.107Z,97889.64
2019-01-18T06:28:43.417Z,97893.73
2019-01-18T06:31:13.852Z,97888.58
2019-01-18T06:33:44.110Z,97894.31
2019-01-18T06:36:14.439Z,97901.72
2019-01-18T06:38:44.821Z,97901.67
2019-01-18T06:41:35.091Z,97894.11
2019-01-18T06:44:05.393Z,97906.06
2019-01-18T06:46:35.632Z,97905.27
2019-01-18T06:49:06.394Z,97900.76
2019-01-18T06:51:36.758Z,97901.78
2019-01-18T06:54:07.158Z,97907.21
2019-01-18T06:56:37.623Z,97910.39
2019-01-18T06:59:07.945Z,97906.39
2019-01-18T07:01:38.414Z,97905.97
2019-01-18T07:04:08.799Z,97913.84
2019-01-18T07:06:39.120Z,97914.67
2019-01-18T07:09:11.528Z,97921.21
2019-01-18T07:11:41.984Z,97923.67
2019-01-18T07:14:12.355Z,97927.98
2019-01-18T07:16:42.629Z,97925.91
2019-01-18T07:19:12.979Z,97932.18
2019-01-18T07:21:43.394Z,97937.05
2019-01-18T07:24:13.861Z,97938.88
2019-01-18T07:26:44.106Z,97941.20
2019-01-18T07:29:20.824Z,97944.47
2019-01-18T07:31:51.280Z,97949.64
2019-01-18T07:34:21.727Z,97955.02
2019-01-18T07:36:52.117Z,97950.30
2019-01-18T07:39:23.536Z,97961.22
2019-01-18T07:41:54.306Z,97960.30
2019-01-18T07:44:24.813Z,97959.16
2019-01-18T07:46:54.645Z,97959.45
2019-01-18T07:49:24.960Z,97960.66
2019-01-18T07:51:55.406Z,97966.91
2019-01-18T07:54:25.929Z,97972.27
2019-01-18T07:56:56.433Z,97974.61
2019-01-18T07:59:26.890Z,97979.63
2019-01-18T08:01:57.410Z,97978.53
2019-01-18T08:04:28.028Z,97985.05
2019-01-18T08:06:58.516Z,97985.70
2019-01-18T08:09:29.095Z,97987.98
2019-01-18T08:11:59.723Z,97993.81
2019-01-18T08:14:30.188Z,97995.09
2019-01-18T08:17:00.565Z,98001.08
2019-01-18T08:19:30.946Z,97998.92
2019-01-18T08:22:10.281Z,98002.36
2019-01-18T08:24:40.821Z,98012.78
2019-01-18T08:27:11.294Z,98006.89
2019-01-18T08:29:41.807Z,98013.16
2019-01-18T08:32:12.221Z,98016.86
2019-01-18T08:34:42.730Z,98021.33
2019-01-18T08:37:14.093Z,98029.54
2019-01-18T08:39:44.476Z,98034.14
2019-01-18T08:42:14.903Z,98034.90
2019-01-18T08:44:46.473Z,98031.25
2019-01-18T08:47:16.889Z,98033.11
2019-01-18T08:49:47.302Z,98036.27
2019-01-18T08:52:17.834Z,98040.11
2019-01-18T08:54:49.215Z,98041.67
2019-01-18T08:57:20.735Z,98046.96
2019-01-18T08:59:51.121Z,98041.07
2019-01-18T09:02:21.847Z,98045.98
2019-01-18T09:04:52.304Z,98050.62
2019-01-18T09:07:22.656Z,98050.08
2019-01-18T09:09:53.054Z,98054.41
2019-01-18T09:12:23.489Z,98050.29
2019-01-18T09:14:54.080Z,98053.32
2019-01-18T09:17:24.556Z,98057.25
2019-01-18T09:19:55.096Z,98063.44
2019-01-18T09:22:25.347Z,98065.77
2019-01-18T09:24:55.841Z,98065.23
2019-01-18T09:27:26.148Z,98075.77
2019-01-18T09:29:56.676Z,98075.41
2019-01-18T09:32:27.120Z,98078.75
2019-01-18T09:34:57.592Z,98087.20
2019-01-18T09:37:28.011Z,98090.32
2019-01-18T09:39:58.502Z,98084.29
2019-01-18T09:42:28.780Z,98094.30
2019-01-18T09:44:59.270Z,98095.60
2019-01-18T09:47:29.676Z,98097.03
2019-01-18T09:50:00.014Z,98091.50
2019-01-18T09:52:30.478Z,98094.00
2019-01-18T09:55:02.865Z,98094.53
2019-01-18T09:57:33.356Z,98094.66
2019-01-18T10:00:04.239Z,98094.63
2019-01-18T10:02:35.804Z,98099.48
2019-01-18T10:05:07.344Z,98099.68
2019-01-18T10:07:37.809Z,98102.95
2019-01-18T10:10:12.017Z,98096.83
2019-01-18T10:12:45.041Z,98094.48
2019-01-18T10:15:22.431Z,98097.13
2019-01-18T10:17:52.939Z,98095.05
2019-01-18T10:20:23.509Z,98087.91
2019-01-18T10:22:54.037Z,98090.95
2019-01-18T10:25:24.544Z,98098.98
2019-01-18T10:27:55.036Z,98096.91
2019-01-18T10:30:26.050Z,98096.34
2019-01-18T10:32:56.535Z,98097.90
2019-01-18T10:35:27.428Z,98098.41
2019-01-18T10:37:58.003Z,98094.72
2019-01-18T10:40:28.594Z,98091.73
2019-01-18T10:42:59.065Z,98087.77
2019-01-18T10:45:29.751Z,98095.27
2019-01-18T10:48:00.242Z,98089.86
2019-01-18T10:50:33.604Z,98081.48
2019-01-18T10:53:04.165Z,98084.18
2019-01-18T10:55:34.697Z,98076.62
2019-01-18T10:58:06.298Z,98082.70
2019-01-18T11:00:37.589Z,98081.94
2019-01-18T11:03:09.082Z,98078.78
2019-01-18T11:05:39.634Z,98086.10
2019-01-18T11:08:17.373Z,98080.40
2019-01-18T11:10:44.135Z,98084.72
2019-01-18T11:13:14.492Z,98082.53
2019-01-18T11:15:44.883Z,98086.16
2019-01-18T11:18:16.393Z,98083.41
2019-01-18T11:20:55.821Z,98079.55
2019-01-18T11:23:26.227Z,98074.34
2019-01-18T11:25:57.774Z,98079.41
2019-01-18T11:28:28.287Z,98083.22
2019-01-18T11:30:58.775Z,98074.91
2019-01-18T11:33:29.121Z,98080.84
2019-01-18T11:35:59.578Z,98079.47
2019-01-18T11:38:30.130Z,98082.72
2019-01-18T11:41:00.495Z,98080.83
2019-01-18T11:43:31.038Z,98084.83
2019-01-18T11:46:01.507Z,98072.47
2019-01-18T11:48:33.933Z,98072.70
2019-01-18T11:51:04.491Z,98076.58
2019-01-18T11:53:34.946Z,98070.70
2019-01-18T11:56:05.362Z,98067.84
2019-01-18T11:58:35.828Z,98066.89
2019-01-18T12:01:06.482Z,98060.30
2019-01-18T12:03:36.912Z,98062.89
2019-01-18T12:06:07.335Z,98060.40
2019-01-18T12:08:41.819Z,98051.77
2019-01-18T12:11:14.091Z,98049.39
2019-01-18T12:13:44.567Z,98052.56
2019-01-18T12:16:15.004Z,98047.94
2019-01-18T12:18:46.397Z,98048.80
2019-01-18T12:21:16.843Z,98040.82
2019-01-18T12:23:47.404Z,98040.63
2019-01-18T12:26:17.881Z,98040.47
2019-01-18T12:28:48.397Z,98044.61
2019-01-18T12:31:24.107Z,98034.22
2019-01-18T12:33:54.442Z,98039.53
2019-01-18T12:36:24.846Z,98033.95
2019-01-18T12:38:55.271Z,98034.45
2019-01-18T12:41:25.701Z,98034.98
2019-01-18T12:43:56.104Z,98033.17
2019-01-18T12:46:32.651Z,98027.28
2019-01-18T12:49:04.167Z,98023.77
2019-01-18T12:51:34.659Z,98029.23
2019-01-18T12:54:05.146Z,98032.09
2019-01-18T12:56:35.623Z,98032.91
2019-01-18T12:59:07.090Z,98029.34
2019-01-18T13:01:41.285Z,98033.66
2019-01-18T13:04:11.698Z,98037.81
2019-01-18T13:06:42.368Z,98030.48
2019-01-18T13:09:20.993Z,98039.50
2019-01-18T13:11:51.480Z,98034.53
2019-01-18T13:14:23.997Z,98035.37
2019-01-18T13:16:54.455Z,98032.48
2019-01-18T13:19:26.459Z,98039.35
2019-01-18T13:21:56.834Z,98036.05
2019-01-18T13:24:27.495Z,98035.36
2019-01-18T13:26:57.939Z,98035.06
2019-01-18T13:29:28.351Z,98041.05
2019-01-18T13:31:58.722Z,98036.14
2019-01-18T13:34:29.170Z,98034.83
2019-01-18T13:36:59.559Z,98037.46
2019-01-18T13:39:29.872Z,98035.47
2019-01-18T13:42:00.294Z,98039.30
2019-01-18T13:44:30.687Z,98040.37
2019-01-18T13:47:02.196Z,98039.05
2019-01-18T13:49:32.690Z,98034.60
2019-01-18T13:52:03.058Z,98041.42
2019-01-18T13:54:33.399Z,98043.55
2019-01-18T13:57:03.729Z,98042.25
2019-01-18T13:59:34.184Z,98039.06
2019-01-18T14:02:05.964Z,98031.80
2019-01-18T14:04:36.499Z,98035.80
2019-01-18T14:07:06.944Z,98035.13
2019-01-18T14:09:37.519Z,98044.26
2019-01-18T14:12:08.080Z,98046.67
2019-01-18T14:14:40.905Z,98031.45
2019-01-18T14:17:11.284Z,98041.22
2019-01-18T14:19:41.615Z,98042.48
2019-01-18T14:22:13.082Z,98051.34
2019-01-18T14:24:43.424Z,98049.80
2019-01-18T14:27:13.862Z,98049.05
2019-01-18T14:29:44.448Z,98051.03
2019-01-18T14:32:14.924Z,98053.83
2019-01-18T14:34:45.359Z,98054.67
2019-01-18T14:37:15.790Z,98048.31
2019-01-18T14:39:47.036Z,98046.53
2019-01-18T14:42:18.562Z,98049.22
2019-01-18T14:44:49.162Z,98046.30
2019-01-18T14:47:20.479Z,98049.42
2019-01-18T14:49:50.847Z,98043.15
2019-01-18T14:52:21.308Z,98047.12
2019-01-18T14:54:51.902Z,98048.55
2019-01-18T14:57:23.207Z,98044.66
2019-01-18T14:59:53.608Z,98045.11
2019-01-18T15:02:24.084Z,98048.30
2019-01-18T15:04:54.433Z,98043.25
2019-01-18T15:07:24.860Z,98050.05
2019-01-18T15:09:57.681Z,98052.39
2019-01-18T15:12:27.589Z,98046.58
2019-01-18T15:14:58.000Z,98049.87
2019-01-18T15:17:34.509Z,98042.88
2019-01-18T15:20:00.563Z,98051.96
2019-01-18T15:22:31.086Z,98050.36
2019-01-18T15:25:01.463Z,98050.46
2019-01-18T15:27:32.163Z,98048.98
2019-01-18T15:30:06.819Z,98046.25
2019-01-18T15:32:34.908Z,98046.64
2019-01-18T15:35:06.142Z,98047.39
2019-01-18T15:37:36.610Z,98047.06
2019-01-18T15:40:11.370Z,98043.67
2019-01-18T15:42:42.146Z,98054.56
2019-01-18T15:45:15.494Z,98050.13
2019-01-18T15:47:45.989Z,98051.80
2019-01-18T15:50:26.906Z,98049.87
2019-01-18T15:52:57.613Z,98044.88
2019-01-18T15:55:28.169Z,98048.27
2019-01-18T15:58:00.633Z,98046.92
2019-01-18T16:00:39.431Z,98049.81
2019-01-18T16:03:15.890Z,98059.10
2019-01-18T16:05:42.783Z,98051.70
2019-01-18T16:08:32.462Z,98046.91
2019-01-18T16:11:11.817Z,98047.27
2019-01-18T16:13:53.375Z,98048.75
2019-01-18T16:16:58.592Z,98042.86
2019-01-18T16:19:28.795Z,98052.13
2019-01-18T16:21:59.226Z,98048.50
2019-01-18T16:24:35.024Z,98045.73
2019-01-18T16:27:06.506Z,98049.74
2019-01-18T16:29:39.173Z,98041.52
2019-01-18T16:32:12.808Z,98035.18
2019-01-18T16:34:43.315Z,98037.34
2019-01-18T16:37:13.771Z,98035.84
2019-01-18T16:39:46.282Z,98039.84
2019-01-18T16:42:19.859Z,98039.94
2019-01-18T16:44:50.322Z,98038.32
2019-01-18T16:47:20.677Z,98038.42
2019-01-18T16:49:51.110Z,98031.37
2019-01-18T16:52:21.515Z,98032.61
2019-01-18T16:54:51.883Z,98031.45
2019-01-18T16:57:22.313Z,98034.16
2019-01-18T16:59:52.854Z,98032.36
2019-01-18T17:02:23.422Z,98028.97
2019-01-18T17:04:54.843Z,98019.55
2019-01-18T17:07:25.194Z,98023.80
2019-01-18T17:09:55.489Z,98025.03
2019-01-18T17:12:27.518Z,98033.39
2019-01-18T17:14:57.926Z,98026.97
2019-01-18T17:17:28.295Z,98030.56
2019-01-18T17:19:58.702Z,98031.56
2019-01-18T17:22:29.105Z,98025.98
2019-01-18T17:24:59.470Z,98021.14
2019-01-18T17:27:29.854Z,98025.22
2019-01-18T17:30:01.266Z,98021.48
2019-01-18T17:32:31.717Z,98022.59
2019-01-18T17:35:03.083Z,98020.67
2019-01-18T17:37:41.842Z,98021.85
2019-01-18T17:40:30.091Z,98019.89
2019-01-18T17:43:54.224Z,98017.41
2019-01-18T17:47:26.264Z,98016.77
2019-01-18T17:51:09.051Z,98017.40
2019-01-18T17:54:18.026Z,98017.44
2019-01-18T17:57:27.159Z,98018.61
2019-01-18T18:00:52.466Z,98017.14
2019-01-18T18:04:25.392Z,98022.05
2019-01-18T18:07:35.236Z,98022.23
2019-01-18T18:11:09.293Z,98019.96
2019-01-18T18:14:46.079Z,98015.52
2019-01-18T18:17:52.373Z,98014.56
2019-01-18T18:21:08.335Z,98009.31
2019-01-18T18:24:34.774Z,98008.66
2019-01-18T18:27:46.925Z,98011.75
2019-01-18T18:30:34.038Z,98002.92
2019-01-18T18:34:08.341Z,98002.81
2019-01-18T18:37:10.117Z,98006.89
2019-01-18T18:40:54.867Z,98005.56
2019-01-18T18:44:03.407Z,98002.81
2019-01-18T18:47:35.109Z,98004.42
2019-01-18T18:50:52.005Z,97995.63
2019-01-18T18:54:14.887Z,97997.89
2019-01-18T18:57:57.666Z,97994.19
2019-01-18T19:01:15.818Z,97993.50
2019-01-18T19:04:43.037Z,97987.33
2019-01-18T19:08:17.950Z,97987.48
2019-01-18T19:11:43.440Z,97987.68
2019-01-18T19:14:29.923Z,97984.25
2019-01-18T19:17:50.360Z,97980.98
2019-01-18T19:21:33.048Z,97981.64
2019-01-18T19:25:05.067Z,97980.65
2019-01-18T19:28:44.714Z,97975.62
2019-01-18T19:31:58.394Z,97966.97
2019-01-18T19:35:03.321Z,97969.91
2019-01-18T19:38:51.357Z,97969.58
2019-01-18T19:41:55.448Z,97968.09
2019-01-18T19:45:15.228Z,97965.18
2019-01-18T19:48:22.157Z,97964.17
2019-01-18T19:51:46.754Z,97962.08
2019-01-18T19:54:40.753Z,97962.39
2019-01-18T19:57:47.500Z,97962.38
2019-01-18T20:01:24.872Z,97972.33
2019-01-18T20:04:59.978Z,97968.89
2019-01-18T20:08:35.705Z,97959.94
2019-01-18T20:11:49.937Z,97963.86
2019-01-18T20:15:15.241Z,97964.34
2019-01-18T20:18:42.853Z,97958.45
2019-01-18T20:22:06.771Z,97960.42
2019-01-18T20:25:22.905Z,97958.16
2019-01-18T20:28:36.413Z,97963.67
2019-01-18T20:31:38.508Z,97959.27
2019-01-18T20:35:03.782Z,97965.98
2019-01-18T20:38:43.881Z,97966.47
2019-01-18T20:42:03.748Z,97961.05
2019-01-18T20:45:26.050Z,97961.88
2019-01-18T20:48:58.409Z,97952.11
2019-01-18T20:52:14.596Z,97958.16
2019-01-18T20:55:56.265Z,97958.98
2019-01-18T20:59:28.755Z,97956.19
2019-01-18T21:02:34.085Z,97961.27
2019-01-18T21:06:20.624Z,97968.42
2019-01-18T21:09:34.204Z,97958.66
2019-01-18T21:12:50.582Z,97964.03
2019-01-18T21:16:09.226Z,97959.63
2019-01-18T21:19:31.480Z,97961.75
2019-01-18T21:23:04.404Z,97958.30
2019-01-18T21:26:36.118Z,97961.89
2019-01-18T21:30:07.495Z,97967.07
2019-01-18T21:33:20.937Z,97975.23
2019-01-18T21:36:26.158Z,97970.00
2019-01-18T21:40:02.101Z,97963.80
2019-01-18T21:43:19.267Z,97961.17
2019-01-18T21:47:17.504Z,97960.98
2019-01-18T21:51:07.491Z,97967.05
2019-01-18T21:54:19.231Z,97965.69
2019-01-18T21:57:52.448Z,97961.45
2019-01-18T22:01:19.139Z,97964.07
2019-01-18T22:04:24.417Z,97966.14
2019-01-18T22:07:59.051Z,97967.78
2019-01-18T22:10:57.973Z,97970.58
2019-01-18T22:13:51.491Z,97967.28
2019-01-18T22:17:08.054Z,97963.49
2019-01-18T22:20:38.997Z,97964.77
2019-01-18T22:23:54.350Z,97968.66
2019-01-18T22:27:35.114Z,97966.20
2019-01-18T22:31:16.663Z,97964.41
2019-01-18T22:33:55.715Z,97968.16
2019-01-18T22:37:11.541Z,97963.74
2019-01-18T22:40:19.583Z,97968.44
2019-01-18T22:43:36.388Z,97966.86
2019-01-18T22:47:07.172Z,97966.66
2019-01-18T22:50:23.351Z,97973.52
2019-01-18T22:53:45.530Z,97964.31
2019-01-18T22:57:17.984Z,97964.79
2019-01-18T23:01:11.820Z,97965.04
2019-01-18T23:04:55.490Z,97966.13
2019-01-18T23:08:23.302Z,97960.39
2019-01-18T23:11:30.386Z,97952.98
2019-01-18T23:14:46.210Z,97958.23
2019-01-18T23:17:57.308Z,97951.95
2019-01-18T23:21:28.874Z,97945.06
2019-01-18T23:24:26.384Z,97948.19
2019-01-18T23:27:51.105Z,97945.54
2019-01-18T23:31:13.540Z,97940.33
2019-01-18T23:34:34.667Z,97942.50
2019-01-18T23:37:37.401Z,97941.67
2019-01-18T23:41:01.436Z,97937.40
2019-01-18T23:44:19.278Z,97935.09
2019-01-18T23:47:42.378Z,97932.14
2019-01-18T23:51:00.363Z,97931.78
2019-01-18T23:54:00.490Z,97924.69
2019-01-18T23:57:20.611Z,97924.75
