createdAt,value
2023-01-11T00:01:57.443Z,3.70
2023-01-11T00:04:30.313Z,3.70
2023-01-11T00:06:57.563Z,3.60
2023-01-11T00:09:24.479Z,3.80
2023-01-11T00:11:51.382Z,3.90
2023-01-11T00:14:18.534Z,4.00
2023-01-11T00:16:45.346Z,4.10
2023-01-11T00:19:12.340Z,3.70
2023-01-11T00:21:39.128Z,3.70
2023-01-11T00:24:06.232Z,3.70
2023-01-11T00:26:33.453Z,3.80
2023-01-11T00:29:00.196Z,3.90
2023-01-11T00:31:27.276Z,3.90
2023-01-11T00:33:55.057Z,3.90
2023-01-11T00:36:21.865Z,3.70
2023-01-11T00:38:53.619Z,3.60
2023-01-11T00:41:40.772Z,3.70
2023-01-11T00:44:28.846Z,3.70
2023-01-11T00:47:14.391Z,3.80
2023-01-11T00:49:41.264Z,3.80
2023-01-11T00:52:11.227Z,3.90
2023-01-11T00:54:40.802Z,3.80
2023-01-11T00:57:08.949Z,3.90
2023-01-11T00:59:37.047Z,4.00
2023-01-11T01:02:04.366Z,3.90
2023-01-11T01:04:31.633Z,3.90
2023-01-11T01:06:58.622Z,3.90
2023-01-11T01:09:25.962Z,3.70
2023-01-11T01:11:52.831Z,3.70
2023-01-11T01:14:29.873Z,3.80
2023-01-11T01:17:07.359Z,3.70
2023-01-11T01:19:36.108Z,3.70
2023-01-11T01:22:03.764Z,3.80
2023-01-11T01:24:31.188Z,3.70
2023-01-11T01:26:59.017Z,3.70
2023-01-11T01:29:26.005Z,3.80
2023-01-11T01:31:52.852Z,3.80
2023-01-11T01:34:19.650Z,3.70
2023-01-11T01:36:46.468Z,3.80
2023-01-11T01:39:14.608Z,3.70
2023-01-11T01:41:41.883Z,3.80
2023-01-11T01:44:46.607Z,3.70
2023-01-11T01:47:14.923Z,3.60
2023-01-11T01:49:44.134Z,3.70
2023-01-11T01:52:12.116Z,3.80
2023-01-11T01:54:43.525Z,3.80
2023-01-11T01:57:19.353Z,3.70
2023-01-11T01:59:51.672Z,3.60
2023-01-11T02:02:24.802Z,3.50
2023-01-11T02:04:55.821Z,3.50
2023-01-11T02:07:30.902Z,3.50
2023-01-11T02:09:57.655Z,3.50
2023-01-11T02:12:36.134Z,3.50
2023-01-11T02:15:04.443Z,3.60
2023-01-11T02:17:31.238Z,3.50
2023-01-11T02:20:30.123Z,3.60
2023-01-11T02:23:34.400Z,3.60
2023-01-11T02:26:34.884Z,3.70
2023-01-11T02:29:26.402Z,3.70
2023-01-11T02:32:08.264Z,3.70
2023-01-11T02:35:04.955Z,3.70
2023-01-11T02:37:39.672Z,3.60
2023-01-11T02:40:18.213Z,3.60
2023-01-11T02:43:06.597Z,3.80
2023-01-11T02:45:36.357Z,3.80
2023-01-11T02:48:28.616Z,3.70
2023-01-11T02:51:18.575Z,3.60
2023-01-11T02:54:00.504Z,3.50
2023-01-11T02:56:30.393Z,3.40
2023-01-11T02:58:58.505Z,3.40
2023-01-11T03:01:25.712Z,3.40
2023-01-11T03:03:54.012Z,3.40
2023-01-11T03:06:32.145Z,3.50
2023-01-11T03:09:21.905Z,3.60
2023-01-11T03:12:10.102Z,3.60
2023-01-11T03:14:51.029Z,3.70
2023-01-11T03:17:42.373Z,3.70
2023-01-11T03:20:27.065Z,3.60
2023-01-11T03:22:53.812Z,3.70
2023-01-11T03:25:38.314Z,3.80
2023-01-11T03:28:26.405Z,3.70
2023-01-11T03:31:06.814Z,3.70
2023-01-11T03:33:59.107Z,3.70
2023-01-11T03:36:35.580Z,3.80
2023-01-11T03:39:23.871Z,3.80
2023-01-11T03:41:55.295Z,3.90
2023-01-11T03:44:25.283Z,3.70
2023-01-11T03:47:04.664Z,3.60
2023-01-11T03:49:48.351Z,3.70
2023-01-11T03:52:20.256Z,3.90
2023-01-11T03:54:47.665Z,4.00
2023-01-11T03:57:36.473Z,4.00
2023-01-11T04:00:06.312Z,4.00
2023-01-11T04:02:40.525Z,3.90
2023-01-11T04:05:09.852Z,3.80
2023-01-11T04:07:36.714Z,3.90
2023-01-11T04:10:04.378Z,3.80
2023-01-11T04:12:31.184Z,3.80
2023-01-11T04:14:58.035Z,3.90
2023-01-11T04:17:24.858Z,3.90
2023-01-11T04:19:51.980Z,3.60
2023-01-11T04:22:18.757Z,3.60
2023-01-11T04:24:45.631Z,3.70
2023-01-11T04:27:12.408Z,3.70
2023-01-11T04:29:39.157Z,3.80
2023-01-11T04:32:06.093Z,3.80
2023-01-11T04:34:32.893Z,3.80
2023-01-11T04:36:59.668Z,3.90
2023-01-11T04:39:26.476Z,3.70
2023-01-11T04:42:11.747Z,3.80
2023-01-11T04:44:38.531Z,3.60
2023-01-11T04:47:05.366Z,3.70
2023-01-11T04:49:32.129Z,3.80
2023-01-11T04:51:59.189Z,3.90
2023-01-11T04:54:25.953Z,3.80
2023-01-11T04:56:52.709Z,3.60
2023-01-11T04:59:19.565Z,3.70
2023-01-11T05:01:46.326Z,3.70
2023-01-11T05:04:13.680Z,3.70
2023-01-11T05:06:41.086Z,3.80
2023-01-11T05:09:14.162Z,3.70
2023-01-11T05:11:41.255Z,3.70
2023-01-11T05:14:08.264Z,3.70
2023-01-11T05:16:35.235Z,3.80
2023-01-11T05:19:02.678Z,3.70
2023-01-11T05:21:35.945Z,3.70
2023-01-11T05:24:05.280Z,3.80
2023-01-11T05:26:35.031Z,3.90
2023-01-11T05:29:05.768Z,3.90
2023-01-11T05:31:34.512Z,3.90
2023-01-11T05:34:01.735Z,3.80
2023-01-11T05:36:29.229Z,3.70
2023-01-11T05:38:57.351Z,3.70
2023-01-11T05:41:26.459Z,3.70
2023-01-11T05:44:13.043Z,3.70
2023-01-11T05:46:41.651Z,3.70
2023-01-11T05:49:09.515Z,3.60
2023-01-11T05:51:38.345Z,3.70
2023-01-11T05:54:07.179Z,3.70
2023-01-11T05:56:34.185Z,3.80
2023-01-11T05:59:01.324Z,3.80
2023-01-11T06:01:30.143Z,3.80
2023-01-11T06:03:57.046Z,3.80
2023-01-11T06:06:24.070Z,3.80
2023-01-11T06:08:50.892Z,3.50
2023-01-11T06:11:17.789Z,3.50
2023-01-11T06:13:44.651Z,3.60
2023-01-11T06:16:20.177Z,3.70
2023-01-11T06:18:52.234Z,3.80
2023-01-11T06:21:20.177Z,3.70
2023-01-11T06:23:50.996Z,3.80
2023-01-11T06:26:20.591Z,3.80
2023-01-11T06:28:48.355Z,3.80
2023-01-11T06:31:17.619Z,3.80
2023-01-11T06:33:46.066Z,3.70
2023-01-11T06:36:14.596Z,3.80
2023-01-11T06:38:42.545Z,3.70
2023-01-11T06:41:11.291Z,3.80
2023-01-11T06:43:41.126Z,3.90
2023-01-11T06:46:16.309Z,3.80
2023-01-11T06:48:44.335Z,3.90
2023-01-11T06:51:12.093Z,3.80
2023-01-11T06:53:40.260Z,3.60
2023-01-11T06:56:08.055Z,3.60
2023-01-11T06:58:34.925Z,3.70
2023-01-11T07:01:02.586Z,3.70
2023-01-11T07:03:29.721Z,3.70
2023-01-11T07:05:57.743Z,3.70
2023-01-11T07:08:26.046Z,3.90
2023-01-11T07:10:53.367Z,4.00
2023-01-11T07:13:21.028Z,3.90
2023-01-11T07:15:50.700Z,3.90
2023-01-11T07:18:19.509Z,4.00
2023-01-11T07:20:46.737Z,3.90
2023-01-11T07:23:13.620Z,3.90
2023-01-11T07:25:41.215Z,3.90
2023-01-11T07:28:09.530Z,3.90
2023-01-11T07:30:56.657Z,3.90
2023-01-11T07:33:26.006Z,3.90
2023-01-11T07:35:53.880Z,3.90
2023-01-11T07:38:21.099Z,3.80
2023-01-11T07:40:47.935Z,3.80
2023-01-11T07:43:15.473Z,3.90
2023-01-11T07:45:49.617Z,3.90
2023-01-11T07:48:21.681Z,3.90
2023-01-11T07:50:49.200Z,3.90
2023-01-11T07:53:16.808Z,3.90
2023-01-11T07:55:44.486Z,4.00
2023-01-11T07:58:12.921Z,4.00
2023-01-11T08:00:43.594Z,3.90
2023-01-11T08:03:10.787Z,4.00
2023-01-11T08:05:37.835Z,3.90
2023-01-11T08:08:05.684Z,4.00
2023-01-11T08:10:33.441Z,4.00
2023-01-11T08:13:19.322Z,4.00
2023-01-11T08:15:46.481Z,4.10
2023-01-11T08:18:13.704Z,4.00
2023-01-11T08:20:41.019Z,4.00
2023-01-11T08:23:10.256Z,3.90
2023-01-11T08:25:37.978Z,3.80
2023-01-11T08:28:07.464Z,3.80
2023-01-11T08:30:35.383Z,3.80
2023-01-11T08:33:03.096Z,3.90
2023-01-11T08:35:31.083Z,3.90
2023-01-11T08:37:58.278Z,3.90
2023-01-11T08:40:28.092Z,4.00
2023-01-11T08:42:58.439Z,3.90
2023-01-11T08:45:26.104Z,3.90
2023-01-11T08:47:53.394Z,3.90
2023-01-11T08:50:22.313Z,3.90
2023-01-11T08:52:51.367Z,3.90
2023-01-11T08:55:19.517Z,3.90
2023-01-11T08:57:47.059Z,3.80
2023-01-11T09:00:14.564Z,3.90
2023-01-11T09:02:41.439Z,3.80
2023-01-11T09:05:08.746Z,4.00
2023-01-11T09:07:35.631Z,3.90
2023-01-11T09:10:02.543Z,4.00
2023-01-11T09:12:32.708Z,4.00
2023-01-11T09:14:59.865Z,4.00
2023-01-11T09:17:26.863Z,4.00
2023-01-11T09:19:53.731Z,4.00
2023-01-11T09:22:20.614Z,4.10
2023-01-11T09:24:47.477Z,4.20
2023-01-11T09:27:14.412Z,4.00
2023-01-11T09:29:41.440Z,4.10
2023-01-11T09:32:08.228Z,4.20
2023-01-11T09:34:35.185Z,4.20
2023-01-11T09:37:04.673Z,4.20
2023-01-11T09:39:31.655Z,4.20
2023-01-11T09:42:16.626Z,4.30
2023-01-11T09:44:51.995Z,4.30
2023-01-11T09:47:32.265Z,4.30
2023-01-11T09:50:02.902Z,4.30
2023-01-11T09:52:44.177Z,4.40
2023-01-11T09:55:23.180Z,4.20
2023-01-11T09:58:00.952Z,4.30
2023-01-11T10:01:10.968Z,4.30
2023-01-11T10:04:11.928Z,4.40
2023-01-11T10:07:23.186Z,4.50
2023-01-11T10:18:29.798Z,4.50
2023-01-11T10:19:45.316Z,4.50
2023-01-11T10:22:17.938Z,4.40
2023-01-11T10:24:56.440Z,4.40
2023-01-11T10:28:07.167Z,4.40
2023-01-11T10:30:58.783Z,4.40
2023-01-11T10:33:37.965Z,4.40
2023-01-11T10:36:43.207Z,4.50
2023-01-11T10:39:47.436Z,5.10
2023-01-11T10:42:21.690Z,4.40
2023-01-11T10:45:00.695Z,4.40
2023-01-11T10:47:39.248Z,4.40
2023-01-11T10:50:26.974Z,4.40
2023-01-11T10:53:18.011Z,4.40
2023-01-11T10:55:54.533Z,4.30
2023-01-11T10:59:04.051Z,4.30
2023-01-11T11:01:51.362Z,4.30
2023-01-11T11:04:27.237Z,4.40
2023-01-11T11:07:15.879Z,4.30
2023-01-11T11:09:57.310Z,4.40
2023-01-11T11:12:32.550Z,4.40
2023-01-11T11:15:10.344Z,4.30
2023-01-11T11:17:40.241Z,3.30
2023-01-11T11:20:20.164Z,4.40
2023-01-11T11:22:53.430Z,4.30
2023-01-11T11:25:27.556Z,4.40
2023-01-11T11:28:06.298Z,3.50
2023-01-11T11:30:41.224Z,4.30
2023-01-11T11:33:31.452Z,4.20
2023-01-11T11:36:04.645Z,4.30
2023-01-11T11:38:37.040Z,4.30
2023-01-11T11:41:17.117Z,4.30
2023-01-11T11:43:47.957Z,4.30
2023-01-11T11:46:18.945Z,4.40
2023-01-11T11:49:32.356Z,4.50
2023-01-11T11:52:01.770Z,4.40
2023-01-11T11:54:35.638Z,4.50
2023-01-11T11:57:28.497Z,4.40
2023-01-11T12:00:22.053Z,4.50
2023-01-11T12:03:01.258Z,4.60
2023-01-11T12:05:28.446Z,4.40
2023-01-11T12:07:56.515Z,4.40
2023-01-11T12:10:26.861Z,4.40
2023-01-11T12:13:02.646Z,4.50
2023-01-11T12:15:32.010Z,4.50
2023-01-11T12:18:20.716Z,4.40
2023-01-11T12:20:47.582Z,4.40
2023-01-11T12:23:21.779Z,4.50
2023-01-11T12:25:57.355Z,4.50
2023-01-11T12:28:43.281Z,4.60
2023-01-11T12:31:15.942Z,4.60
2023-01-11T12:34:14.172Z,4.40
2023-01-11T12:36:50.037Z,4.50
2023-01-11T12:39:42.406Z,4.60
2023-01-11T12:42:27.893Z,4.50
2023-01-11T12:45:13.172Z,4.50
2023-01-11T12:48:01.212Z,4.50
2023-01-11T12:50:41.742Z,4.50
2023-01-11T12:53:11.624Z,4.40
2023-01-11T12:56:23.537Z,4.50
2023-01-11T12:59:02.360Z,4.50
2023-01-11T13:01:35.365Z,4.50
2023-01-11T13:04:13.034Z,4.60
2023-01-11T13:06:49.805Z,4.50
2023-01-11T13:09:36.097Z,4.60
2023-01-11T13:12:33.310Z,4.60
2023-01-11T13:15:17.375Z,4.60
2023-01-11T13:18:23.477Z,4.50
2023-01-11T13:21:00.652Z,4.50
2023-01-11T13:23:40.082Z,4.60
2023-01-11T13:26:18.410Z,4.50
2023-01-11T13:28:49.815Z,4.50
2023-01-11T13:31:17.628Z,4.50
2023-01-11T13:33:50.710Z,4.40
2023-01-11T13:36:23.714Z,4.50
2023-01-11T13:39:11.765Z,4.50
2023-01-11T13:41:45.013Z,4.50
2023-01-11T13:44:29.777Z,4.50
2023-01-11T13:47:16.488Z,4.60
2023-01-11T13:50:01.335Z,4.70
2023-01-11T13:52:40.334Z,4.70
2023-01-11T13:55:42.421Z,4.70
2023-01-11T13:58:09.206Z,4.70
2023-01-11T14:00:52.863Z,4.60
2023-01-11T14:03:35.675Z,4.60
2023-01-11T14:06:33.320Z,4.50
2023-01-11T14:09:18.270Z,4.60
2023-01-11T14:12:01.281Z,4.60
2023-01-11T14:14:37.707Z,4.40
2023-01-11T14:17:10.410Z,4.50
2023-01-11T14:20:29.252Z,4.50
2023-01-11T14:23:12.215Z,4.40
2023-01-11T14:26:07.428Z,4.50
2023-01-11T14:28:48.519Z,4.50
2023-01-11T14:31:27.436Z,4.50
2023-01-11T14:34:18.910Z,4.40
2023-01-11T14:37:04.260Z,4.40
2023-01-11T14:39:49.322Z,4.30
2023-01-11T14:42:53.123Z,4.40
2023-01-11T14:45:24.291Z,4.30
2023-01-11T14:48:09.841Z,4.40
2023-01-11T14:50:53.979Z,4.30
2023-01-11T14:53:25.584Z,4.40
2023-01-11T14:55:52.432Z,4.40
2023-01-11T14:58:27.961Z,4.40
2023-01-11T15:00:54.834Z,4.40
2023-01-11T15:03:22.534Z,4.30
2023-01-11T15:05:55.430Z,4.40
2023-01-11T15:08:25.199Z,4.40
2023-01-11T15:11:20.598Z,4.50
2023-01-11T15:13:51.639Z,4.50
2023-01-11T15:16:44.990Z,4.50
2023-01-11T15:19:23.500Z,4.40
2023-01-11T15:21:53.392Z,4.40
2023-01-11T15:24:32.570Z,4.50
2023-01-11T15:27:01.280Z,4.40
2023-01-11T15:29:41.421Z,4.50
2023-01-11T15:32:19.679Z,4.40
2023-01-11T15:34:48.025Z,4.40
2023-01-11T15:37:29.967Z,4.30
2023-01-11T15:40:11.600Z,4.30
2023-01-11T15:42:56.510Z,4.40
2023-01-11T15:46:09.811Z,4.40
2023-01-11T15:49:14.154Z,4.50
2023-01-11T15:51:59.690Z,4.40
2023-01-11T15:54:35.681Z,4.40
2023-01-11T15:57:27.049Z,4.40
2023-01-11T16:00:21.414Z,4.40
2023-01-11T16:03:09.871Z,4.40
2023-01-11T16:05:44.165Z,4.30
2023-01-11T16:08:34.779Z,4.30
2023-01-11T16:11:26.409Z,4.40
2023-01-11T16:14:11.189Z,4.40
2023-01-11T16:16:41.848Z,4.20
2023-01-11T16:19:30.816Z,4.30
2023-01-11T16:22:01.918Z,4.30
2023-01-11T16:24:34.543Z,4.30
2023-01-11T16:27:03.880Z,4.20
2023-01-11T16:29:34.593Z,4.20
2023-01-11T16:32:02.625Z,4.20
2023-01-11T16:34:39.499Z,4.20
2023-01-11T16:37:23.961Z,4.20
2023-01-11T16:40:11.325Z,4.20
2023-01-11T16:43:05.529Z,4.20
2023-01-11T16:45:47.374Z,4.10
2023-01-11T16:48:19.512Z,4.00
2023-01-11T16:51:02.887Z,4.10
2023-01-11T16:53:30.460Z,4.10
2023-01-11T16:56:10.576Z,4.20
2023-01-11T16:58:40.329Z,4.10
2023-01-11T17:01:12.956Z,4.10
2023-01-11T17:03:49.066Z,4.00
2023-01-11T17:06:19.779Z,4.10
2023-01-11T17:08:55.238Z,4.20
2023-01-11T17:11:38.253Z,4.10
2023-01-11T17:14:26.181Z,4.10
2023-01-11T17:17:00.362Z,4.00
2023-01-11T17:19:34.416Z,4.00
2023-01-11T17:22:21.890Z,4.10
2023-01-11T17:24:58.814Z,4.10
2023-01-11T17:27:30.802Z,4.10
2023-01-11T17:29:59.046Z,4.10
2023-01-11T17:32:38.852Z,4.10
2023-01-11T17:35:18.277Z,4.10
2023-01-11T17:37:48.164Z,4.20
2023-01-11T17:40:25.347Z,4.20
2023-01-11T17:43:12.664Z,4.20
2023-01-11T17:45:39.766Z,4.20
2023-01-11T17:48:15.336Z,4.20
2023-01-11T17:50:49.117Z,4.20
2023-01-11T17:53:21.337Z,4.20
2023-01-11T17:55:55.614Z,4.10
2023-01-11T17:58:28.667Z,4.10
2023-01-11T18:01:04.743Z,4.10
2023-01-11T18:03:41.021Z,4.10
2023-01-11T18:06:12.710Z,4.10
2023-01-11T18:08:40.238Z,4.20
2023-01-11T18:11:07.154Z,4.10
2023-01-11T18:13:34.980Z,4.20
2023-01-11T18:16:03.054Z,4.10
2023-01-11T18:18:45.265Z,4.10
2023-01-11T18:21:32.120Z,4.00
2023-01-11T18:24:11.020Z,4.00
2023-01-11T18:26:40.505Z,4.00
2023-01-11T18:29:36.306Z,3.70
2023-01-11T18:32:08.805Z,3.80
2023-01-11T18:34:36.512Z,3.80
2023-01-11T18:37:06.472Z,3.70
2023-01-11T18:39:34.020Z,3.70
2023-01-11T18:42:08.651Z,3.70
2023-01-11T18:44:35.927Z,3.80
2023-01-11T18:47:11.155Z,3.80
2023-01-11T18:49:38.044Z,3.70
2023-01-11T18:52:05.525Z,3.60
2023-01-11T18:54:32.352Z,3.60
2023-01-11T18:56:59.235Z,3.60
2023-01-11T18:59:26.179Z,3.60
2023-01-11T19:02:01.497Z,3.50
2023-01-11T19:04:35.039Z,3.50
2023-01-11T19:07:02.023Z,3.40
2023-01-11T19:09:28.914Z,3.30
2023-01-11T19:11:55.991Z,3.40
2023-01-11T19:14:22.801Z,3.40
2023-01-11T19:16:49.607Z,3.50
2023-01-11T19:19:16.533Z,3.40
2023-01-11T19:21:43.319Z,3.40
2023-01-11T19:24:10.182Z,3.50
2023-01-11T19:26:37.689Z,3.50
2023-01-11T19:29:04.729Z,3.50
2023-01-11T19:31:31.708Z,3.40
2023-01-11T19:33:58.821Z,3.40
2023-01-11T19:36:29.202Z,3.50
2023-01-11T19:38:56.110Z,3.50
2023-01-11T19:41:23.201Z,3.40
2023-01-11T19:43:50.076Z,3.50
2023-01-11T19:46:30.045Z,3.60
2023-01-11T19:48:58.723Z,3.60
2023-01-11T19:51:25.561Z,3.50
2023-01-11T19:53:52.515Z,3.60
2023-01-11T19:56:19.543Z,3.60
2023-01-11T19:58:46.374Z,3.60
2023-01-11T20:01:13.464Z,3.60
2023-01-11T20:03:41.693Z,3.60
2023-01-11T20:06:09.125Z,3.70
2023-01-11T20:08:38.619Z,3.50
2023-01-11T20:11:14.104Z,3.40
2023-01-11T20:13:41.859Z,3.60
2023-01-11T20:16:11.385Z,3.50
2023-01-11T20:18:38.678Z,3.60
2023-01-11T20:21:05.871Z,3.60
2023-01-11T20:23:33.448Z,3.60
2023-01-11T20:26:06.413Z,3.60
2023-01-11T20:28:33.823Z,3.60
2023-01-11T20:31:05.669Z,3.50
2023-01-11T20:33:33.187Z,3.50
2023-01-11T20:36:00.043Z,3.50
2023-01-11T20:38:26.886Z,3.60
2023-01-11T20:40:53.776Z,3.60
2023-01-11T20:43:20.612Z,3.60
2023-01-11T20:45:56.988Z,3.50
2023-01-11T20:48:23.927Z,3.40
2023-01-11T20:50:50.776Z,3.50
2023-01-11T20:53:17.653Z,3.60
2023-01-11T20:55:44.553Z,3.50
2023-01-11T20:58:11.585Z,3.50
2023-01-11T21:00:38.412Z,3.60
2023-01-11T21:03:05.444Z,3.60
2023-01-11T21:05:32.400Z,3.50
2023-01-11T21:07:59.599Z,3.50
2023-01-11T21:10:26.557Z,3.50
2023-01-11T21:12:56.584Z,3.60
2023-01-11T21:15:24.613Z,3.60
2023-01-11T21:17:51.478Z,3.60
2023-01-11T21:20:18.371Z,3.50
2023-01-11T21:22:45.208Z,3.50
2023-01-11T21:25:12.108Z,3.50
2023-01-11T21:27:39.088Z,3.40
2023-01-11T21:30:06.568Z,3.50
2023-01-11T21:32:33.407Z,3.50
2023-01-11T21:35:00.210Z,3.60
2023-01-11T21:37:27.060Z,3.60
2023-01-11T21:39:53.909Z,3.60
2023-01-11T21:42:20.782Z,3.60
2023-01-11T21:44:48.431Z,3.50
2023-01-11T21:47:15.339Z,3.50
2023-01-11T21:49:42.241Z,3.50
2023-01-11T21:52:09.878Z,3.50
2023-01-11T21:54:36.712Z,3.50
2023-01-11T21:57:03.526Z,3.50
2023-01-11T21:59:33.607Z,3.50
2023-01-11T22:02:00.484Z,3.50
2023-01-11T22:04:27.369Z,3.50
2023-01-11T22:06:55.036Z,3.40
2023-01-11T22:09:25.685Z,3.40
2023-01-11T22:11:52.742Z,3.40
2023-01-11T22:14:20.186Z,3.40
2023-01-11T22:16:47.240Z,3.40
2023-01-11T22:19:14.161Z,3.40
2023-01-11T22:21:41.092Z,3.40
2023-01-11T22:24:10.922Z,3.30
2023-01-11T22:26:38.990Z,3.20
2023-01-11T22:29:17.085Z,3.30
2023-01-11T22:31:54.916Z,3.30
2023-01-11T22:34:22.819Z,3.30
2023-01-11T22:36:49.943Z,3.30
2023-01-11T22:39:19.314Z,3.30
2023-01-11T22:41:47.622Z,3.30
2023-01-11T22:44:14.854Z,3.30
2023-01-11T22:46:42.356Z,3.30
2023-01-11T22:49:10.586Z,3.40
2023-01-11T22:51:37.460Z,3.30
2023-01-11T22:54:04.953Z,3.30
2023-01-11T22:56:31.920Z,3.30
2023-01-11T22:58:59.493Z,3.40
2023-01-11T23:01:35.316Z,3.20
2023-01-11T23:04:02.640Z,3.30
2023-01-11T23:06:40.335Z,3.30
2023-01-11T23:09:10.686Z,3.20
2023-01-11T23:11:57.918Z,3.10
2023-01-11T23:14:33.095Z,3.20
2023-01-11T23:17:08.519Z,3.20
2023-01-11T23:19:37.432Z,3.10
2023-01-11T23:22:04.972Z,3.10
2023-01-11T23:24:32.265Z,3.10
2023-01-11T23:26:59.465Z,3.10
2023-01-11T23:29:26.354Z,3.10
2023-01-11T23:31:53.606Z,3.10
2023-01-11T23:34:20.497Z,3.10
2023-01-11T23:36:47.331Z,3.10
2023-01-11T23:39:16.557Z,3.00
2023-01-11T23:42:01.899Z,3.10
2023-01-11T23:44:29.020Z,3.10
2023-01-11T23:47:14.503Z,3.10
2023-01-11T23:49:43.676Z,3.10
2023-01-11T23:52:11.323Z,3.10
2023-01-11T23:54:38.166Z,3.00
2023-01-11T23:57:05.870Z,3.10
2023-01-11T23:59:33.021Z,3.10
