createdAt,value
2022-10-25T00:02:21.295Z,92.25
2022-10-25T00:04:48.019Z,92.31
2022-10-25T00:07:15.141Z,92.26
2022-10-25T00:09:44.108Z,92.40
2022-10-25T00:12:10.780Z,92.49
2022-10-25T00:14:37.909Z,92.54
2022-10-25T00:17:04.705Z,92.58
2022-10-25T00:19:31.296Z,92.54
2022-10-25T00:21:57.923Z,92.62
2022-10-25T00:24:24.677Z,92.78
2022-10-25T00:26:51.423Z,92.81
2022-10-25T00:31:56.453Z,92.96
2022-10-25T00:34:23.201Z,92.78
2022-10-25T00:36:49.943Z,92.65
2022-10-25T00:39:16.546Z,92.72
2022-10-25T00:41:43.175Z,93.06
2022-10-25T00:44:40.911Z,92.77
2022-10-25T00:47:22.696Z,92.69
2022-10-25T00:50:05.949Z,92.76
2022-10-25T00:52:37.062Z,92.92
2022-10-25T00:55:06.481Z,93.02
2022-10-25T00:58:08.579Z,92.95
2022-10-25T01:00:36.503Z,92.86
2022-10-25T01:03:04.400Z,92.89
2022-10-25T01:05:34.777Z,92.96
2022-10-25T01:08:01.660Z,92.92
2022-10-25T01:10:32.104Z,92.88
2022-10-25T01:13:02.098Z,92.95
2022-10-25T01:15:35.502Z,93.42
2022-10-25T01:18:17.794Z,93.26
2022-10-25T01:21:15.768Z,93.21
2022-10-25T01:24:09.647Z,93.14
2022-10-25T01:26:54.735Z,93.16
2022-10-25T01:29:58.830Z,93.20
2022-10-25T01:32:28.544Z,93.54
2022-10-25T01:35:15.221Z,93.46
2022-10-25T01:38:17.513Z,93.16
2022-10-25T01:41:05.061Z,93.27
2022-10-25T01:43:46.922Z,93.17
2022-10-25T01:46:35.335Z,93.08
2022-10-25T01:49:06.032Z,93.12
2022-10-25T01:51:38.990Z,93.31
2022-10-25T01:54:28.063Z,93.21
2022-10-25T01:57:16.748Z,93.18
2022-10-25T02:00:04.084Z,93.05
2022-10-25T02:03:04.797Z,93.08
2022-10-25T02:06:09.727Z,93.12
2022-10-25T02:08:46.884Z,92.79
2022-10-25T02:11:27.241Z,92.93
2022-10-25T02:13:59.652Z,92.92
2022-10-25T02:16:31.510Z,92.79
2022-10-25T02:19:03.471Z,92.82
2022-10-25T02:21:35.571Z,92.91
2022-10-25T02:24:11.990Z,93.08
2022-10-25T02:26:43.537Z,92.97
2022-10-25T02:29:11.835Z,93.30
2022-10-25T02:31:39.072Z,92.82
2022-10-25T02:34:06.516Z,93.02
2022-10-25T02:36:33.216Z,92.91
2022-10-25T02:39:00.287Z,93.11
2022-10-25T02:41:27.179Z,93.05
2022-10-25T02:43:53.823Z,92.85
2022-10-25T02:46:22.223Z,92.93
2022-10-25T02:48:50.014Z,92.99
2022-10-25T02:51:18.190Z,92.60
2022-10-25T02:53:45.133Z,92.77
2022-10-25T02:56:14.691Z,92.98
2022-10-25T02:58:43.782Z,93.29
2022-10-25T03:01:11.573Z,93.52
2022-10-25T03:03:38.795Z,93.74
2022-10-25T03:06:06.238Z,93.87
2022-10-25T03:08:33.849Z,94.18
2022-10-25T03:11:00.860Z,94.17
2022-10-25T03:13:29.954Z,94.08
2022-10-25T03:15:56.683Z,94.15
2022-10-25T03:18:23.437Z,94.48
2022-10-25T03:20:50.858Z,94.57
2022-10-25T03:23:19.082Z,94.46
2022-10-25T03:25:46.624Z,94.61
2022-10-25T03:28:17.885Z,94.54
2022-10-25T03:30:44.520Z,94.59
2022-10-25T03:33:11.144Z,94.57
2022-10-25T03:35:38.038Z,94.69
2022-10-25T03:38:04.821Z,95.04
2022-10-25T03:40:34.143Z,95.06
2022-10-25T03:43:01.210Z,95.11
2022-10-25T03:45:27.839Z,95.11
2022-10-25T03:47:56.672Z,94.99
2022-10-25T03:50:26.104Z,95.21
2022-10-25T03:52:52.852Z,95.32
2022-10-25T03:55:19.484Z,95.66
2022-10-25T03:57:46.431Z,95.53
2022-10-25T04:00:14.020Z,95.73
2022-10-25T04:02:40.678Z,95.59
2022-10-25T04:05:10.070Z,95.33
2022-10-25T04:07:37.077Z,95.83
2022-10-25T04:10:04.634Z,95.92
2022-10-25T04:12:32.269Z,95.87
2022-10-25T04:15:01.908Z,96.16
2022-10-25T04:17:28.612Z,96.03
2022-10-25T04:19:55.436Z,96.15
2022-10-25T04:22:22.198Z,96.11
2022-10-25T04:24:48.971Z,96.22
2022-10-25T04:27:15.584Z,96.25
2022-10-25T04:29:44.781Z,96.21
2022-10-25T04:32:11.911Z,96.38
2022-10-25T04:34:38.633Z,96.24
2022-10-25T04:37:05.294Z,96.26
2022-10-25T04:39:32.111Z,96.44
2022-10-25T04:41:58.975Z,96.47
2022-10-25T04:44:25.679Z,96.61
2022-10-25T04:46:52.415Z,96.71
2022-10-25T04:49:21.825Z,96.71
2022-10-25T04:51:48.512Z,96.73
2022-10-25T04:54:15.266Z,96.87
2022-10-25T04:56:42.046Z,96.86
2022-10-25T04:59:12.586Z,96.67
2022-10-25T05:01:39.361Z,96.86
2022-10-25T05:04:06.030Z,97.00
2022-10-25T05:06:32.817Z,97.11
2022-10-25T05:09:01.782Z,97.12
2022-10-25T05:11:30.961Z,97.43
2022-10-25T05:13:57.638Z,97.62
2022-10-25T05:16:25.747Z,97.29
2022-10-25T05:18:57.167Z,97.34
2022-10-25T05:21:30.839Z,97.51
2022-10-25T05:24:02.110Z,97.42
2022-10-25T05:26:30.326Z,97.57
2022-10-25T05:28:57.496Z,97.59
2022-10-25T05:31:29.394Z,97.71
2022-10-25T05:34:00.675Z,97.62
2022-10-25T05:36:33.011Z,97.77
2022-10-25T05:39:01.132Z,97.95
2022-10-25T05:41:29.656Z,97.97
2022-10-25T05:43:59.907Z,97.83
2022-10-25T05:46:26.606Z,98.08
2022-10-25T05:48:54.039Z,98.25
2022-10-25T05:51:32.852Z,98.01
2022-10-25T05:54:05.731Z,97.91
2022-10-25T05:56:33.816Z,98.13
2022-10-25T05:59:11.538Z,98.06
2022-10-25T06:01:43.939Z,98.02
2022-10-25T06:04:11.666Z,98.24
2022-10-25T06:06:40.083Z,97.96
2022-10-25T06:09:11.426Z,98.05
2022-10-25T06:11:40.716Z,98.38
2022-10-25T06:14:09.552Z,98.18
2022-10-25T06:16:37.466Z,98.10
2022-10-25T06:19:09.883Z,98.15
2022-10-25T06:21:36.966Z,98.25
2022-10-25T06:24:04.612Z,98.22
2022-10-25T06:26:31.782Z,98.10
2022-10-25T06:29:01.437Z,98.02
2022-10-25T06:31:32.757Z,98.04
2022-10-25T06:34:01.629Z,98.01
2022-10-25T06:36:30.788Z,97.94
2022-10-25T06:39:02.163Z,98.12
2022-10-25T06:41:34.098Z,97.94
2022-10-25T06:44:05.397Z,98.06
2022-10-25T06:46:57.854Z,98.00
2022-10-25T06:49:25.542Z,97.96
2022-10-25T06:51:52.223Z,97.22
2022-10-25T06:54:19.122Z,97.20
2022-10-25T06:56:48.398Z,97.29
2022-10-25T06:59:15.054Z,97.16
2022-10-25T07:01:42.276Z,97.49
2022-10-25T07:06:55.142Z,97.75
2022-10-25T07:09:22.555Z,97.50
2022-10-25T07:11:49.192Z,97.44
2022-10-25T07:14:15.833Z,97.31
2022-10-25T07:16:42.442Z,97.42
2022-10-25T07:19:12.387Z,97.20
2022-10-25T07:21:41.274Z,97.81
2022-10-25T07:24:11.795Z,97.75
2022-10-25T07:26:39.016Z,97.07
2022-10-25T07:29:08.190Z,96.73
2022-10-25T07:31:41.548Z,96.07
2022-10-25T07:34:09.733Z,96.01
2022-10-25T07:36:38.597Z,96.07
2022-10-25T07:39:05.748Z,95.68
2022-10-25T07:41:33.353Z,95.42
2022-10-25T07:43:59.993Z,94.75
2022-10-25T07:46:29.058Z,94.42
2022-10-25T07:48:56.669Z,94.33
2022-10-25T07:51:23.422Z,94.14
2022-10-25T07:53:51.099Z,93.81
2022-10-25T07:56:23.475Z,92.89
2022-10-25T07:58:50.507Z,92.20
2022-10-25T08:01:23.596Z,92.23
2022-10-25T08:03:52.389Z,92.27
2022-10-25T08:06:20.141Z,92.22
2022-10-25T08:08:46.808Z,91.71
2022-10-25T08:11:13.673Z,91.39
2022-10-25T08:13:41.084Z,91.07
2022-10-25T08:16:08.196Z,90.76
2022-10-25T08:18:36.324Z,90.84
2022-10-25T08:21:04.526Z,91.38
2022-10-25T08:23:35.215Z,91.61
2022-10-25T08:26:02.692Z,91.72
2022-10-25T08:28:31.459Z,91.75
2022-10-25T08:30:58.521Z,91.56
2022-10-25T08:33:27.881Z,91.44
2022-10-25T08:35:54.702Z,91.31
2022-10-25T08:38:24.255Z,91.51
2022-10-25T08:41:06.921Z,91.01
2022-10-25T08:46:33.561Z,89.63
2022-10-25T08:49:18.432Z,89.28
2022-10-25T08:51:47.819Z,88.76
2022-10-25T08:54:30.977Z,88.90
2022-10-25T08:57:15.542Z,88.38
2022-10-25T08:59:50.716Z,88.09
2022-10-25T09:02:38.256Z,87.98
2022-10-25T09:05:13.689Z,86.51
2022-10-25T09:07:56.522Z,85.55
2022-10-25T09:10:50.614Z,85.05
2022-10-25T09:13:32.555Z,85.68
2022-10-25T09:16:04.888Z,84.91
2022-10-25T09:18:43.464Z,83.91
2022-10-25T09:21:22.837Z,83.09
2022-10-25T09:24:11.868Z,83.07
2022-10-25T09:26:41.161Z,82.70
2022-10-25T09:29:19.613Z,82.42
2022-10-25T09:31:51.154Z,82.72
2022-10-25T09:34:20.462Z,83.02
2022-10-25T09:36:54.311Z,83.21
2022-10-25T09:39:45.167Z,83.54
2022-10-25T09:42:19.973Z,83.35
2022-10-25T09:44:54.995Z,82.81
2022-10-25T09:47:35.594Z,82.43
2022-10-25T09:50:10.669Z,82.41
2022-10-25T09:52:40.309Z,82.26
2022-10-25T09:55:28.839Z,82.62
2022-10-25T09:57:58.182Z,82.40
2022-10-25T10:00:24.962Z,82.30
2022-10-25T10:02:51.986Z,82.55
2022-10-25T10:05:21.966Z,82.47
2022-10-25T10:07:50.759Z,82.51
2022-10-25T10:10:24.763Z,82.15
2022-10-25T10:13:13.014Z,82.09
2022-10-25T10:16:02.252Z,81.99
2022-10-25T10:18:31.960Z,81.47
2022-10-25T10:21:10.827Z,81.18
2022-10-25T10:23:43.218Z,81.22
2022-10-25T10:26:21.983Z,81.15
2022-10-25T10:28:52.205Z,81.47
2022-10-25T10:31:19.837Z,81.07
2022-10-25T10:33:51.793Z,81.27
2022-10-25T10:36:28.736Z,81.31
2022-10-25T10:39:13.824Z,81.37
2022-10-25T10:42:01.109Z,81.12
2022-10-25T10:44:30.281Z,80.95
2022-10-25T10:46:57.273Z,80.68
2022-10-25T10:49:37.489Z,80.69
2022-10-25T10:52:05.239Z,79.62
2022-10-25T10:54:37.512Z,78.10
2022-10-25T10:57:09.062Z,78.18
2022-10-25T10:59:45.983Z,78.17
2022-10-25T11:02:24.043Z,78.04
2022-10-25T11:04:53.245Z,78.29
2022-10-25T11:07:35.420Z,78.37
2022-10-25T11:10:17.471Z,77.98
2022-10-25T11:12:44.491Z,77.36
2022-10-25T11:15:12.965Z,77.28
2022-10-25T11:18:04.379Z,76.97
2022-10-25T11:20:53.477Z,76.48
2022-10-25T11:23:39.046Z,73.99
2022-10-25T11:26:18.408Z,74.18
2022-10-25T11:28:47.871Z,74.48
2022-10-25T11:31:35.131Z,74.94
2022-10-25T11:34:15.217Z,73.44
2022-10-25T11:37:06.815Z,73.82
2022-10-25T11:39:51.383Z,73.98
2022-10-25T11:42:59.555Z,73.97
2022-10-25T11:45:35.933Z,73.87
2022-10-25T11:48:09.504Z,73.19
2022-10-25T11:51:01.267Z,73.37
2022-10-25T11:53:31.066Z,73.64
2022-10-25T11:56:11.608Z,73.05
2022-10-25T11:58:50.418Z,73.18
2022-10-25T12:01:35.416Z,73.37
2022-10-25T12:04:39.372Z,73.58
2022-10-25T12:07:17.830Z,72.78
2022-10-25T12:10:15.831Z,72.58
2022-10-25T12:13:12.236Z,72.34
2022-10-25T12:15:41.865Z,72.06
2022-10-25T12:18:15.913Z,72.21
2022-10-25T12:20:46.435Z,71.73
2022-10-25T12:23:18.179Z,71.65
2022-10-25T12:25:54.821Z,71.24
2022-10-25T12:28:51.671Z,71.39
2022-10-25T12:31:26.963Z,69.35
2022-10-25T12:34:32.165Z,69.87
2022-10-25T12:37:06.239Z,69.81
2022-10-25T12:39:41.385Z,69.45
2022-10-25T12:42:23.655Z,68.88
2022-10-25T12:44:50.182Z,69.31
2022-10-25T12:47:35.550Z,69.32
2022-10-25T12:50:53.029Z,67.16
2022-10-25T12:53:34.465Z,68.09
2022-10-25T12:56:02.862Z,68.11
2022-10-25T12:58:47.976Z,68.98
2022-10-25T13:01:39.060Z,69.12
2022-10-25T13:04:06.061Z,68.52
2022-10-25T13:06:40.576Z,68.18
2022-10-25T13:09:13.962Z,68.40
2022-10-25T13:11:47.023Z,67.42
2022-10-25T13:14:21.273Z,68.53
2022-10-25T13:16:48.220Z,68.41
2022-10-25T13:19:30.625Z,68.92
2022-10-25T13:22:35.614Z,69.04
2022-10-25T13:25:13.487Z,69.98
2022-10-25T13:28:00.997Z,70.27
2022-10-25T13:30:32.053Z,70.74
2022-10-25T13:33:24.356Z,71.11
2022-10-25T13:35:51.237Z,70.99
2022-10-25T13:38:23.345Z,71.23
2022-10-25T13:41:08.483Z,71.55
2022-10-25T13:43:36.199Z,71.01
2022-10-25T13:46:03.324Z,70.80
2022-10-25T13:48:33.492Z,70.64
2022-10-25T13:51:14.227Z,70.82
2022-10-25T13:53:49.783Z,70.59
2022-10-25T13:56:47.784Z,70.80
2022-10-25T13:59:57.318Z,70.91
2022-10-25T14:02:24.064Z,70.95
2022-10-25T14:04:51.177Z,70.91
2022-10-25T14:07:47.342Z,71.66
2022-10-25T14:10:33.125Z,71.57
2022-10-25T14:13:07.439Z,71.79
2022-10-25T14:15:41.371Z,71.91
2022-10-25T14:18:17.609Z,72.01
2022-10-25T14:20:50.630Z,71.97
2022-10-25T14:23:27.336Z,72.05
2022-10-25T14:26:00.314Z,72.41
2022-10-25T14:28:35.191Z,72.72
2022-10-25T14:31:04.380Z,72.56
2022-10-25T14:33:39.428Z,72.93
2022-10-25T14:36:22.190Z,73.05
2022-10-25T14:38:50.247Z,73.04
2022-10-25T14:41:28.099Z,72.72
2022-10-25T14:43:55.197Z,72.18
2022-10-25T14:46:24.877Z,71.70
2022-10-25T14:48:57.983Z,71.73
2022-10-25T14:51:45.726Z,72.39
2022-10-25T14:54:12.366Z,72.33
2022-10-25T14:56:49.139Z,72.47
2022-10-25T14:59:26.627Z,72.58
2022-10-25T15:01:58.338Z,72.66
2022-10-25T15:04:28.203Z,72.77
2022-10-25T15:06:57.627Z,73.12
2022-10-25T15:09:43.315Z,73.12
2022-10-25T15:12:13.160Z,73.31
2022-10-25T15:14:39.867Z,73.56
2022-10-25T15:17:17.022Z,73.54
2022-10-25T15:20:03.998Z,73.54
2022-10-25T15:22:30.579Z,73.65
2022-10-25T15:24:59.467Z,73.71
2022-10-25T15:27:26.370Z,73.55
2022-10-25T15:29:53.112Z,73.40
2022-10-25T15:32:23.216Z,73.41
2022-10-25T15:34:53.503Z,73.62
2022-10-25T15:37:23.003Z,73.55
2022-10-25T15:39:52.087Z,73.49
2022-10-25T15:42:19.658Z,73.51
2022-10-25T15:44:46.399Z,73.64
2022-10-25T15:47:24.979Z,73.62
2022-10-25T15:49:53.355Z,73.15
2022-10-25T15:52:20.037Z,73.29
2022-10-25T15:54:47.843Z,73.36
2022-10-25T15:57:16.986Z,73.62
2022-10-25T15:59:44.736Z,74.03
2022-10-25T16:02:30.563Z,74.37
2022-10-25T16:04:57.341Z,74.85
2022-10-25T16:07:24.418Z,75.02
2022-10-25T16:09:51.976Z,75.04
2022-10-25T16:12:22.547Z,75.38
2022-10-25T16:14:53.170Z,75.92
2022-10-25T16:17:19.930Z,76.06
2022-10-25T16:19:48.919Z,76.11
2022-10-25T16:22:15.744Z,76.25
2022-10-25T16:24:42.603Z,76.59
2022-10-25T16:27:12.494Z,76.42
2022-10-25T16:29:39.744Z,77.15
2022-10-25T16:32:06.769Z,77.09
2022-10-25T16:34:33.652Z,77.42
2022-10-25T16:37:03.429Z,77.67
2022-10-25T16:39:32.192Z,77.75
2022-10-25T16:41:59.293Z,78.04
2022-10-25T16:44:28.111Z,78.21
2022-10-25T16:46:54.892Z,78.37
2022-10-25T16:49:21.597Z,78.82
2022-10-25T16:51:50.312Z,78.99
2022-10-25T16:54:18.782Z,79.06
2022-10-25T16:56:48.623Z,79.69
2022-10-25T16:59:15.461Z,79.52
2022-10-25T17:01:45.143Z,79.67
2022-10-25T17:04:18.187Z,79.68
2022-10-25T17:06:47.067Z,80.03
2022-10-25T17:09:13.728Z,80.29
2022-10-25T17:11:41.112Z,80.33
2022-10-25T17:14:09.893Z,80.38
2022-10-25T17:16:39.255Z,80.41
2022-10-25T17:19:05.968Z,80.72
2022-10-25T17:21:35.403Z,80.84
2022-10-25T17:24:03.696Z,80.99
2022-10-25T17:26:30.599Z,81.17
2022-10-25T17:29:01.045Z,81.06
2022-10-25T17:31:28.503Z,81.01
2022-10-25T17:33:56.890Z,81.34
2022-10-25T17:36:23.484Z,81.67
2022-10-25T17:38:50.764Z,81.69
2022-10-25T17:41:19.811Z,81.69
2022-10-25T17:43:46.435Z,81.65
2022-10-25T17:46:25.598Z,81.98
2022-10-25T17:48:58.789Z,81.98
2022-10-25T17:51:28.026Z,82.14
2022-10-25T17:53:57.512Z,81.86
2022-10-25T17:56:26.206Z,82.42
2022-10-25T17:58:53.916Z,82.30
2022-10-25T18:01:23.832Z,82.11
2022-10-25T18:03:52.931Z,82.57
2022-10-25T18:08:54.506Z,82.65
2022-10-25T18:11:23.433Z,82.84
2022-10-25T18:13:56.325Z,83.08
2022-10-25T18:16:26.265Z,83.17
2022-10-25T18:18:59.737Z,82.99
2022-10-25T18:21:29.385Z,83.03
2022-10-25T18:24:01.732Z,83.29
2022-10-25T18:26:29.537Z,83.09
2022-10-25T18:28:58.057Z,83.29
2022-10-25T18:31:27.089Z,83.42
2022-10-25T18:33:59.332Z,83.28
2022-10-25T18:36:27.570Z,83.04
2022-10-25T18:38:57.016Z,83.45
2022-10-25T18:41:26.510Z,83.36
2022-10-25T18:43:56.719Z,83.45
2022-10-25T18:46:24.557Z,83.62
2022-10-25T18:48:54.709Z,83.59
2022-10-25T18:51:23.418Z,83.89
2022-10-25T18:53:55.011Z,83.78
2022-10-25T18:56:22.466Z,84.03
2022-10-25T18:58:49.681Z,83.91
2022-10-25T19:01:20.941Z,84.13
2022-10-25T19:03:47.960Z,83.99
2022-10-25T19:06:14.532Z,84.14
2022-10-25T19:08:41.211Z,84.22
2022-10-25T19:11:10.614Z,84.28
2022-10-25T19:13:37.889Z,84.10
2022-10-25T19:16:08.455Z,84.23
2022-10-25T19:18:36.633Z,84.33
2022-10-25T19:21:12.150Z,84.28
2022-10-25T19:23:41.680Z,84.39
2022-10-25T19:26:10.784Z,84.39
2022-10-25T19:28:39.793Z,84.64
2022-10-25T19:31:12.570Z,84.54
2022-10-25T19:33:44.308Z,84.73
2022-10-25T19:36:11.894Z,84.73
2022-10-25T19:38:39.258Z,84.58
2022-10-25T19:41:09.671Z,84.74
2022-10-25T19:43:36.954Z,84.96
2022-10-25T19:46:05.910Z,85.11
2022-10-25T19:48:33.210Z,84.98
2022-10-25T19:51:09.394Z,84.96
2022-10-25T19:53:36.738Z,84.88
2022-10-25T19:56:12.528Z,85.14
2022-10-25T19:58:39.843Z,85.19
2022-10-25T20:01:19.509Z,85.18
2022-10-25T20:03:50.011Z,85.09
2022-10-25T20:06:23.525Z,85.38
2022-10-25T20:08:52.684Z,85.27
2022-10-25T20:11:20.495Z,85.57
2022-10-25T20:13:47.228Z,85.60
2022-10-25T20:16:17.585Z,85.64
2022-10-25T20:18:44.249Z,85.48
2022-10-25T20:21:35.211Z,85.35
2022-10-25T20:24:06.767Z,85.75
2022-10-25T20:26:36.601Z,85.94
2022-10-25T20:29:06.927Z,85.90
2022-10-25T20:31:34.885Z,86.05
2022-10-25T20:34:04.366Z,85.96
2022-10-25T20:36:33.323Z,86.14
2022-10-25T20:39:00.123Z,86.14
2022-10-25T20:41:30.426Z,86.16
2022-10-25T20:44:00.055Z,86.11
2022-10-25T20:46:28.587Z,86.25
2022-10-25T20:48:59.104Z,86.28
2022-10-25T20:51:26.675Z,86.31
2022-10-25T20:53:57.069Z,86.41
2022-10-25T20:56:24.313Z,86.47
2022-10-25T20:58:50.924Z,86.24
2022-10-25T21:01:19.894Z,86.46
2022-10-25T21:03:48.998Z,86.61
2022-10-25T21:06:15.850Z,86.79
2022-10-25T21:08:42.628Z,86.72
2022-10-25T21:11:12.302Z,86.73
2022-10-25T21:13:39.505Z,86.75
2022-10-25T21:16:06.825Z,86.79
2022-10-25T21:18:34.378Z,87.07
2022-10-25T21:21:03.564Z,86.93
2022-10-25T21:23:31.241Z,86.77
2022-10-25T21:25:59.843Z,86.90
2022-10-25T21:28:27.150Z,87.03
2022-10-25T21:30:54.432Z,87.00
2022-10-25T21:33:21.279Z,87.10
2022-10-25T21:35:50.136Z,87.24
2022-10-25T21:38:16.699Z,87.00
2022-10-25T21:40:43.287Z,86.88
2022-10-25T21:43:09.970Z,87.24
2022-10-25T21:45:41.401Z,86.77
2022-10-25T21:48:08.272Z,87.09
2022-10-25T21:50:34.845Z,86.97
2022-10-25T21:53:01.580Z,86.96
2022-10-25T21:55:28.189Z,86.96
2022-10-25T21:57:56.863Z,87.17
2022-10-25T22:00:26.032Z,86.93
2022-10-25T22:02:52.704Z,87.00
2022-10-25T22:05:19.320Z,87.25
2022-10-25T22:07:51.174Z,87.38
2022-10-25T22:10:18.167Z,86.98
2022-10-25T22:12:45.177Z,87.51
2022-10-25T22:15:11.977Z,87.32
2022-10-25T22:17:38.856Z,87.29
2022-10-25T22:20:06.100Z,87.37
2022-10-25T22:22:32.719Z,87.35
2022-10-25T22:25:01.799Z,87.35
2022-10-25T22:27:28.371Z,87.40
2022-10-25T22:29:54.998Z,87.48
2022-10-25T22:32:21.609Z,87.41
2022-10-25T22:34:48.328Z,87.46
2022-10-25T22:37:17.282Z,87.68
2022-10-25T22:39:44.085Z,87.73
2022-10-25T22:42:13.667Z,87.70
2022-10-25T22:44:40.292Z,87.83
2022-10-25T22:47:06.941Z,87.96
2022-10-25T22:49:33.923Z,87.87
2022-10-25T22:52:00.550Z,87.92
2022-10-25T22:54:27.283Z,88.06
2022-10-25T22:56:54.002Z,88.12
2022-10-25T22:59:20.776Z,88.10
2022-10-25T23:01:47.444Z,87.97
2022-10-25T23:04:14.173Z,88.08
2022-10-25T23:06:40.958Z,88.05
2022-10-25T23:09:10.264Z,87.95
2022-10-25T23:11:38.616Z,87.97
2022-10-25T23:14:14.699Z,87.93
2022-10-25T23:16:44.118Z,87.97
2022-10-25T23:19:10.680Z,87.99
2022-10-25T23:21:37.245Z,87.95
2022-10-25T23:24:04.134Z,87.77
2022-10-25T23:26:36.734Z,88.15
2022-10-25T23:29:04.661Z,87.97
2022-10-25T23:31:31.904Z,88.17
2022-10-25T23:34:00.403Z,87.87
2022-10-25T23:36:37.912Z,88.09
2022-10-25T23:39:09.483Z,87.93
2022-10-25T23:41:36.809Z,87.98
2022-10-25T23:44:03.566Z,88.09
2022-10-25T23:46:30.237Z,87.99
2022-10-25T23:48:57.862Z,88.04
2022-10-25T23:51:24.443Z,88.08
2022-10-25T23:53:51.584Z,88.27
2022-10-25T23:56:18.222Z,88.29
2022-10-25T23:58:44.866Z,88.12
