createdAt,value
2023-07-03T00:00:28.600Z,3.63
2023-07-03T00:02:56.180Z,4.10
2023-07-03T00:05:25.103Z,3.95
2023-07-03T00:07:52.964Z,4.43
2023-07-03T00:10:24.665Z,3.80
2023-07-03T00:12:52.255Z,3.78
2023-07-03T00:15:20.121Z,3.75
2023-07-03T00:17:47.869Z,3.88
2023-07-03T00:20:15.958Z,3.83
2023-07-03T00:22:45.435Z,3.85
2023-07-03T00:25:13.195Z,3.85
2023-07-03T00:27:40.726Z,3.83
2023-07-03T00:30:09.265Z,3.35
2023-07-03T00:32:36.938Z,3.97
2023-07-03T00:35:05.027Z,3.92
2023-07-03T00:37:32.590Z,4.35
2023-07-03T00:40:00.717Z,4.07
2023-07-03T00:42:32.453Z,4.13
2023-07-03T00:45:00.753Z,3.90
2023-07-03T00:47:28.827Z,3.53
2023-07-03T00:49:56.769Z,3.78
2023-07-03T00:52:26.635Z,4.15
2023-07-03T00:54:55.620Z,3.95
2023-07-03T00:57:24.558Z,4.00
2023-07-03T00:59:52.275Z,3.67
2023-07-03T01:02:30.734Z,3.85
2023-07-03T01:05:19.585Z,3.85
2023-07-03T01:07:48.044Z,4.03
2023-07-03T01:10:22.703Z,3.88
2023-07-03T01:13:03.953Z,3.75
2023-07-03T01:15:39.637Z,3.42
2023-07-03T01:18:08.956Z,3.55
2023-07-03T01:20:54.503Z,3.80
2023-07-03T01:23:43.002Z,3.58
2023-07-03T01:26:14.161Z,4.38
2023-07-03T01:28:45.797Z,3.90
2023-07-03T01:33:46.142Z,4.05
2023-07-03T01:36:15.621Z,4.53
2023-07-03T01:38:46.637Z,4.07
2023-07-03T01:41:17.693Z,3.58
2023-07-03T01:43:47.587Z,4.03
2023-07-03T01:46:16.881Z,4.65
2023-07-03T01:48:44.712Z,3.95
2023-07-03T01:51:25.947Z,3.45
2023-07-03T01:54:11.865Z,3.85
2023-07-03T01:56:47.067Z,3.92
2023-07-03T01:59:19.112Z,4.53
2023-07-03T02:01:58.718Z,4.32
2023-07-03T02:04:35.148Z,4.57
2023-07-03T02:07:07.188Z,4.30
2023-07-03T02:09:35.048Z,4.72
2023-07-03T02:12:07.194Z,3.92
2023-07-03T02:14:36.611Z,4.22
2023-07-03T02:17:07.506Z,4.13
2023-07-03T02:19:36.224Z,4.45
2023-07-03T02:22:04.305Z,4.15
2023-07-03T02:24:31.960Z,4.28
2023-07-03T02:27:01.224Z,4.05
2023-07-03T02:29:28.790Z,4.35
2023-07-03T02:31:56.248Z,4.53
2023-07-03T02:34:24.056Z,4.18
2023-07-03T02:36:51.594Z,4.57
2023-07-03T02:39:19.218Z,4.82
2023-07-03T02:41:46.730Z,4.38
2023-07-03T02:44:14.305Z,5.30
2023-07-03T02:46:43.278Z,4.93
2023-07-03T02:49:12.864Z,4.47
2023-07-03T02:51:43.887Z,5.03
2023-07-03T02:54:11.766Z,4.75
2023-07-03T02:56:40.874Z,4.88
2023-07-03T02:59:08.527Z,4.95
2023-07-03T03:01:37.737Z,4.93
2023-07-03T03:04:07.534Z,4.90
2023-07-03T03:06:35.913Z,5.93
2023-07-03T03:09:04.761Z,5.28
2023-07-03T03:11:33.646Z,4.90
2023-07-03T03:14:01.985Z,6.18
2023-07-03T03:16:30.251Z,5.55
2023-07-03T03:18:57.853Z,4.82
2023-07-03T03:21:25.444Z,5.00
2023-07-03T03:23:53.138Z,5.35
2023-07-03T03:26:20.720Z,4.72
2023-07-03T03:28:48.558Z,4.82
2023-07-03T03:31:16.305Z,5.55
2023-07-03T03:33:52.504Z,5.28
2023-07-03T03:36:20.255Z,5.80
2023-07-03T03:38:47.875Z,6.28
2023-07-03T03:41:16.355Z,5.72
2023-07-03T03:43:48.819Z,5.22
2023-07-03T03:46:16.907Z,6.40
2023-07-03T03:48:46.021Z,5.03
2023-07-03T03:51:13.796Z,5.53
2023-07-03T03:53:41.874Z,4.90
2023-07-03T03:56:09.670Z,5.82
2023-07-03T03:58:39.135Z,5.28
2023-07-03T04:01:06.694Z,5.18
2023-07-03T04:03:34.272Z,5.68
2023-07-03T04:06:02.201Z,5.20
2023-07-03T04:08:29.716Z,5.55
2023-07-03T04:10:57.971Z,5.43
2023-07-03T04:13:25.686Z,5.53
2023-07-03T04:15:53.431Z,5.65
2023-07-03T04:18:23.081Z,6.40
2023-07-03T04:20:51.690Z,5.80
2023-07-03T04:23:19.583Z,6.05
2023-07-03T04:25:50.093Z,5.18
2023-07-03T04:28:21.118Z,5.90
2023-07-03T04:30:49.500Z,6.22
2023-07-03T04:33:17.846Z,6.05
2023-07-03T04:35:48.114Z,6.07
2023-07-03T04:38:20.198Z,5.45
2023-07-03T04:40:48.162Z,6.47
2023-07-03T04:43:17.108Z,6.30
2023-07-03T04:45:51.278Z,6.80
2023-07-03T04:48:19.606Z,6.63
2023-07-03T04:50:49.829Z,5.20
2023-07-03T04:53:22.247Z,5.47
2023-07-03T04:55:52.109Z,6.00
2023-07-03T04:58:20.297Z,6.10
2023-07-03T05:00:48.284Z,6.25
2023-07-03T05:03:16.785Z,5.53
2023-07-03T05:05:44.436Z,5.65
2023-07-03T05:08:12.234Z,5.22
2023-07-03T05:10:39.761Z,6.22
2023-07-03T05:13:07.496Z,6.78
2023-07-03T05:15:35.389Z,5.57
2023-07-03T05:18:03.113Z,5.60
2023-07-03T05:20:31.000Z,5.70
2023-07-03T05:22:59.190Z,5.72
2023-07-03T05:25:26.801Z,6.38
2023-07-03T05:27:54.295Z,5.45
2023-07-03T05:30:21.742Z,6.05
2023-07-03T05:32:49.367Z,5.85
2023-07-03T05:35:17.069Z,6.15
2023-07-03T05:37:44.708Z,6.45
2023-07-03T05:40:16.197Z,6.15
2023-07-03T05:42:44.344Z,6.00
2023-07-03T05:45:12.196Z,5.35
2023-07-03T05:47:39.887Z,6.25
2023-07-03T05:50:08.501Z,5.68
2023-07-03T05:52:37.686Z,7.55
2023-07-03T05:55:06.214Z,6.63
2023-07-03T05:57:33.890Z,5.90
2023-07-03T06:00:01.392Z,6.53
2023-07-03T06:02:29.844Z,6.10
2023-07-03T06:04:57.484Z,6.13
2023-07-03T06:07:25.026Z,6.07
2023-07-03T06:09:52.859Z,6.60
2023-07-03T06:12:20.404Z,5.60
2023-07-03T06:14:47.905Z,6.18
2023-07-03T06:17:15.437Z,6.40
2023-07-03T06:19:43.165Z,6.38
2023-07-03T06:22:10.706Z,5.55
2023-07-03T06:24:38.243Z,5.15
2023-07-03T06:27:07.694Z,4.95
2023-07-03T06:29:35.645Z,6.05
2023-07-03T06:32:03.353Z,6.28
2023-07-03T06:34:31.036Z,5.80
2023-07-03T06:36:58.773Z,6.13
2023-07-03T06:39:26.248Z,5.22
2023-07-03T06:41:53.797Z,5.28
2023-07-03T06:44:21.915Z,5.07
2023-07-03T06:46:51.937Z,5.28
2023-07-03T06:49:21.369Z,5.25
2023-07-03T06:51:50.026Z,6.40
2023-07-03T06:54:17.557Z,5.70
2023-07-03T06:56:45.142Z,6.03
2023-07-03T06:59:13.108Z,5.32
2023-07-03T07:01:41.829Z,5.93
2023-07-03T07:04:10.560Z,5.90
2023-07-03T07:06:40.645Z,6.20
2023-07-03T07:09:08.224Z,5.88
2023-07-03T07:11:37.262Z,6.13
2023-07-03T07:14:07.336Z,5.90
2023-07-03T07:16:37.729Z,5.85
2023-07-03T07:19:09.084Z,6.63
2023-07-03T07:21:39.630Z,5.72
2023-07-03T07:24:23.388Z,5.93
2023-07-03T07:26:56.467Z,5.55
2023-07-03T07:29:26.203Z,5.85
2023-07-03T07:31:56.918Z,5.90
2023-07-03T07:34:25.623Z,5.27
2023-07-03T07:36:53.701Z,5.13
2023-07-03T07:39:22.550Z,4.93
2023-07-03T07:41:52.289Z,5.70
2023-07-03T07:44:20.325Z,5.65
2023-07-03T07:46:48.250Z,5.65
2023-07-03T07:49:16.149Z,5.05
2023-07-03T07:51:43.612Z,5.40
2023-07-03T07:54:11.202Z,4.60
2023-07-03T07:56:38.702Z,4.53
2023-07-03T07:59:06.314Z,5.80
2023-07-03T08:01:34.025Z,4.65
2023-07-03T08:04:01.708Z,4.13
2023-07-03T08:06:29.335Z,4.50
2023-07-03T08:08:56.941Z,4.53
2023-07-03T08:11:29.466Z,5.57
2023-07-03T08:13:56.912Z,5.63
2023-07-03T08:16:24.581Z,5.32
2023-07-03T08:18:52.362Z,4.55
2023-07-03T08:21:20.569Z,5.32
2023-07-03T08:23:48.049Z,5.60
2023-07-03T08:26:23.121Z,4.95
2023-07-03T08:28:50.871Z,5.18
2023-07-03T08:31:18.859Z,5.80
2023-07-03T08:33:46.608Z,4.60
2023-07-03T08:38:45.456Z,3.67
2023-07-03T08:41:14.657Z,5.03
2023-07-03T08:43:48.154Z,4.00
2023-07-03T08:46:26.068Z,4.15
2023-07-03T08:49:04.954Z,4.13
2023-07-03T08:51:38.225Z,4.13
2023-07-03T08:54:19.729Z,4.90
2023-07-03T08:56:49.267Z,4.03
2023-07-03T08:59:16.811Z,4.18
2023-07-03T09:01:58.005Z,3.70
2023-07-03T09:05:26.881Z,4.90
2023-07-03T09:08:01.216Z,3.97
2023-07-03T09:10:42.563Z,3.17
2023-07-03T09:13:28.278Z,3.30
2023-07-03T09:16:26.848Z,3.70
2023-07-03T09:19:07.196Z,2.97
2023-07-03T09:21:38.743Z,3.05
2023-07-03T09:24:40.866Z,3.28
2023-07-03T09:27:21.014Z,7.03
2023-07-03T09:29:50.256Z,2.97
2023-07-03T09:32:27.939Z,2.47
2023-07-03T09:35:13.599Z,3.00
2023-07-03T09:37:51.199Z,2.63
2023-07-03T09:40:27.043Z,3.25
2023-07-03T09:42:54.826Z,2.65
2023-07-03T09:45:31.628Z,3.22
2023-07-03T09:48:04.219Z,3.22
2023-07-03T09:50:37.646Z,2.75
2023-07-03T09:53:09.216Z,2.92
2023-07-03T09:55:37.934Z,2.13
2023-07-03T09:58:17.659Z,2.70
2023-07-03T10:00:53.132Z,2.85
2023-07-03T10:03:32.433Z,3.15
2023-07-03T10:11:44.710Z,3.33
2023-07-03T10:14:21.803Z,3.83
2023-07-03T10:16:51.964Z,3.78
2023-07-03T10:19:21.704Z,3.95
2023-07-03T10:21:52.814Z,3.72
2023-07-03T10:24:22.085Z,3.88
2023-07-03T10:27:00.021Z,4.38
2023-07-03T10:29:38.491Z,4.10
2023-07-03T10:32:15.142Z,4.30
2023-07-03T10:35:02.291Z,4.22
2023-07-03T10:37:44.726Z,4.18
2023-07-03T10:40:23.280Z,4.15
2023-07-03T10:42:57.523Z,4.03
2023-07-03T10:45:28.520Z,3.95
2023-07-03T10:48:02.863Z,4.32
2023-07-03T10:50:41.638Z,4.75
2023-07-03T10:53:36.833Z,4.72
2023-07-03T10:56:22.941Z,4.80
2023-07-03T10:59:14.898Z,4.85
2023-07-03T11:02:10.582Z,4.60
2023-07-03T11:04:50.362Z,5.05
2023-07-03T11:07:29.259Z,5.20
2023-07-03T11:10:25.723Z,5.07
2023-07-03T11:13:18.207Z,4.28
2023-07-03T11:16:08.500Z,4.20
2023-07-03T11:25:10.746Z,4.03
2023-07-03T11:28:01.484Z,3.80
2023-07-03T11:30:29.509Z,3.53
2023-07-03T11:33:01.024Z,3.63
2023-07-03T11:41:00.505Z,2.10
2023-07-03T11:43:33.428Z,2.53
2023-07-03T11:46:00.894Z,2.42
2023-07-03T11:48:39.348Z,2.20
2023-07-03T11:51:13.931Z,1.95
2023-07-03T11:53:52.400Z,2.53
2023-07-03T11:56:32.435Z,3.08
2023-07-03T11:59:26.875Z,2.30
2023-07-03T12:02:15.147Z,2.45
2023-07-03T12:04:49.944Z,2.67
2023-07-03T12:07:21.434Z,2.80
2023-07-03T12:09:51.394Z,2.70
2023-07-03T12:12:25.753Z,3.05
2023-07-03T12:15:03.119Z,2.80
2023-07-03T12:17:37.110Z,2.60
2023-07-03T12:20:22.591Z,2.72
2023-07-03T12:22:53.344Z,2.65
2023-07-03T12:25:28.754Z,3.22
2023-07-03T12:28:14.232Z,2.75
2023-07-03T12:30:42.161Z,2.92
2023-07-03T12:33:20.093Z,2.55
2023-07-03T12:35:47.869Z,2.22
2023-07-03T12:38:17.824Z,2.80
2023-07-03T12:40:47.428Z,2.88
2023-07-03T12:43:18.973Z,3.05
2023-07-03T12:45:55.370Z,3.10
2023-07-03T12:48:24.575Z,2.60
2023-07-03T12:50:59.309Z,2.83
2023-07-03T12:53:30.915Z,2.75
2023-07-03T12:56:07.586Z,2.13
2023-07-03T12:58:35.273Z,3.17
2023-07-03T13:01:09.169Z,3.20
2023-07-03T13:03:42.437Z,2.50
2023-07-03T13:06:24.674Z,2.53
2023-07-03T13:08:53.834Z,2.72
2023-07-03T13:11:41.085Z,3.42
2023-07-03T13:14:22.274Z,2.53
2023-07-03T13:16:54.062Z,2.58
2023-07-03T13:19:31.471Z,2.45
2023-07-03T13:22:08.149Z,2.67
2023-07-03T13:24:46.010Z,2.40
2023-07-03T13:27:28.282Z,2.60
2023-07-03T13:30:29.836Z,2.83
2023-07-03T13:33:11.643Z,2.47
2023-07-03T13:35:52.377Z,2.38
2023-07-03T13:38:30.105Z,2.60
2023-07-03T13:40:59.970Z,2.08
2023-07-03T13:43:32.381Z,2.65
2023-07-03T13:46:00.249Z,2.75
2023-07-03T13:48:28.770Z,2.40
2023-07-03T13:50:57.128Z,2.45
2023-07-03T13:53:27.069Z,2.80
2023-07-03T13:55:55.208Z,2.95
2023-07-03T13:58:23.036Z,2.90
2023-07-03T14:00:50.686Z,2.63
2023-07-03T14:03:18.443Z,2.28
2023-07-03T14:05:51.119Z,2.83
2023-07-03T14:08:22.781Z,2.97
2023-07-03T14:10:50.575Z,2.88
2023-07-03T14:13:20.801Z,2.53
2023-07-03T14:15:48.985Z,2.80
2023-07-03T14:18:18.654Z,3.40
2023-07-03T14:20:49.270Z,2.60
2023-07-03T14:23:18.113Z,2.93
2023-07-03T14:25:47.744Z,2.50
2023-07-03T14:28:16.006Z,2.30
2023-07-03T14:30:43.721Z,2.35
2023-07-03T14:33:11.296Z,2.80
2023-07-03T14:35:39.003Z,3.05
2023-07-03T14:38:06.708Z,2.35
2023-07-03T14:40:46.342Z,2.50
2023-07-03T14:43:14.371Z,2.67
2023-07-03T14:45:44.067Z,2.83
2023-07-03T14:48:11.995Z,2.42
2023-07-03T14:50:41.735Z,3.33
2023-07-03T14:53:09.486Z,2.42
2023-07-03T14:55:37.401Z,2.70
2023-07-03T14:58:10.614Z,2.60
2023-07-03T15:00:40.931Z,2.75
2023-07-03T15:03:12.500Z,2.55
2023-07-03T15:05:40.387Z,2.73
2023-07-03T15:08:08.042Z,2.65
2023-07-03T15:10:38.515Z,2.40
2023-07-03T15:13:12.308Z,2.85
2023-07-03T15:15:48.165Z,2.38
2023-07-03T15:18:16.258Z,2.70
2023-07-03T15:20:44.129Z,2.58
2023-07-03T15:23:11.744Z,2.15
2023-07-03T15:25:39.294Z,3.05
2023-07-03T15:28:07.121Z,2.75
2023-07-03T15:30:40.308Z,2.42
2023-07-03T15:33:08.057Z,2.22
2023-07-03T15:35:36.438Z,2.20
2023-07-03T15:38:04.284Z,2.50
2023-07-03T15:40:31.932Z,2.60
2023-07-03T15:42:59.630Z,2.60
2023-07-03T15:45:27.972Z,2.60
2023-07-03T15:47:55.661Z,2.20
2023-07-03T15:50:23.527Z,2.28
2023-07-03T15:52:56.831Z,2.60
2023-07-03T15:55:24.774Z,2.42
2023-07-03T15:57:52.627Z,2.20
2023-07-03T16:00:21.005Z,2.38
2023-07-03T16:02:48.622Z,2.25
2023-07-03T16:05:18.088Z,2.28
2023-07-03T16:08:11.169Z,2.60
2023-07-03T16:10:41.562Z,2.70
2023-07-03T16:13:09.360Z,2.50
2023-07-03T16:15:48.948Z,2.67
2023-07-03T16:18:32.098Z,2.38
2023-07-03T16:21:13.456Z,2.75
2023-07-03T16:23:47.361Z,2.38
2023-07-03T16:26:17.830Z,2.00
2023-07-03T16:28:49.588Z,2.10
2023-07-03T16:31:31.125Z,2.20
2023-07-03T16:36:34.028Z,2.63
2023-07-03T16:39:09.121Z,2.13
2023-07-03T16:41:40.226Z,1.70
2023-07-03T16:45:03.765Z,2.30
2023-07-03T16:47:36.672Z,2.53
2023-07-03T16:50:09.911Z,2.15
2023-07-03T16:52:51.579Z,1.80
2023-07-03T16:55:39.199Z,2.40
2023-07-03T16:58:09.355Z,2.72
2023-07-03T17:01:09.607Z,2.03
2023-07-03T17:04:07.123Z,2.63
2023-07-03T17:06:40.902Z,2.67
2023-07-03T17:09:14.132Z,2.40
2023-07-03T17:11:41.938Z,2.22
2023-07-03T17:14:09.635Z,2.38
2023-07-03T17:16:37.618Z,1.90
2023-07-03T17:19:05.386Z,2.42
2023-07-03T17:21:43.879Z,2.45
2023-07-03T17:24:11.519Z,2.53
2023-07-03T17:26:41.753Z,2.17
2023-07-03T17:29:09.533Z,1.75
2023-07-03T17:31:37.397Z,2.50
2023-07-03T17:34:05.158Z,2.13
2023-07-03T17:36:34.264Z,2.33
2023-07-03T17:39:01.854Z,2.58
2023-07-03T17:41:29.497Z,2.47
2023-07-03T17:43:57.024Z,2.88
2023-07-03T17:46:24.625Z,2.35
2023-07-03T17:48:52.238Z,2.40
2023-07-03T17:51:19.863Z,2.85
2023-07-03T17:53:48.648Z,2.97
2023-07-03T17:56:16.222Z,3.15
2023-07-03T17:58:44.599Z,3.00
2023-07-03T18:01:13.082Z,3.33
2023-07-03T18:03:41.073Z,3.28
2023-07-03T18:06:09.221Z,2.78
2023-07-03T18:08:37.026Z,3.10
2023-07-03T18:11:04.784Z,2.63
2023-07-03T18:13:32.585Z,3.05
2023-07-03T18:16:03.575Z,3.20
2023-07-03T18:18:34.084Z,3.15
2023-07-03T18:21:04.553Z,3.28
2023-07-03T18:23:32.165Z,3.42
2023-07-03T18:25:59.653Z,3.40
2023-07-03T18:28:27.194Z,3.10
2023-07-03T18:31:03.581Z,2.95
2023-07-03T18:33:36.077Z,2.95
2023-07-03T18:36:04.577Z,3.83
2023-07-03T18:38:32.263Z,2.88
2023-07-03T18:41:06.982Z,3.20
2023-07-03T18:43:34.684Z,3.17
2023-07-03T18:46:02.461Z,2.80
2023-07-03T18:48:30.154Z,2.70
2023-07-03T18:50:57.805Z,3.20
2023-07-03T18:53:25.523Z,2.78
2023-07-03T18:55:53.867Z,2.72
2023-07-03T18:58:21.833Z,3.13
2023-07-03T19:00:49.534Z,3.40
2023-07-03T19:03:17.708Z,2.58
2023-07-03T19:05:51.916Z,2.70
2023-07-03T19:08:20.235Z,2.80
2023-07-03T19:10:47.792Z,2.67
2023-07-03T19:13:15.478Z,2.85
2023-07-03T19:15:43.293Z,2.63
2023-07-03T19:18:11.590Z,2.42
2023-07-03T19:20:41.409Z,2.70
2023-07-03T19:23:11.340Z,2.53
2023-07-03T19:25:59.032Z,2.08
2023-07-03T19:28:39.413Z,2.35
2023-07-03T19:31:21.024Z,2.20
2023-07-03T19:36:23.822Z,2.20
2023-07-03T19:39:03.587Z,2.75
2023-07-03T19:41:34.353Z,2.13
2023-07-03T19:44:06.231Z,2.57
2023-07-03T19:46:39.840Z,2.53
2023-07-03T19:49:12.001Z,2.22
2023-07-03T19:51:39.897Z,2.50
2023-07-03T19:54:08.416Z,2.58
2023-07-03T19:56:37.297Z,2.63
2023-07-03T19:59:04.960Z,2.08
2023-07-03T20:01:33.012Z,2.38
2023-07-03T20:04:00.992Z,2.15
2023-07-03T20:06:28.705Z,2.42
2023-07-03T20:08:57.754Z,2.10
2023-07-03T20:11:26.105Z,2.80
2023-07-03T20:13:54.119Z,3.30
2023-07-03T20:16:22.455Z,2.15
2023-07-03T20:18:59.317Z,2.03
2023-07-03T20:21:27.008Z,2.03
2023-07-03T20:23:56.247Z,3.00
2023-07-03T20:26:28.154Z,2.03
2023-07-03T20:28:56.149Z,2.05
2023-07-03T20:31:24.071Z,2.17
2023-07-03T20:33:51.757Z,2.50
2023-07-03T20:36:20.642Z,2.63
2023-07-03T20:38:48.880Z,2.55
2023-07-03T20:41:16.811Z,2.45
2023-07-03T20:43:44.785Z,2.75
2023-07-03T20:46:17.630Z,2.60
2023-07-03T20:48:45.934Z,2.65
2023-07-03T20:51:14.285Z,2.72
2023-07-03T20:53:54.181Z,2.53
2023-07-03T20:56:30.187Z,2.08
2023-07-03T20:59:00.013Z,2.00
2023-07-03T21:01:33.125Z,2.00
2023-07-03T21:04:05.183Z,2.10
2023-07-03T21:06:37.956Z,2.58
2023-07-03T21:09:08.031Z,2.35
2023-07-03T21:11:40.444Z,1.90
2023-07-03T21:14:08.399Z,2.33
2023-07-03T21:16:39.872Z,2.20
2023-07-03T21:19:12.379Z,2.40
2023-07-03T21:21:41.786Z,2.45
2023-07-03T21:24:12.260Z,2.35
2023-07-03T21:26:42.533Z,2.50
2023-07-03T21:29:10.420Z,2.05
2023-07-03T21:31:38.166Z,2.25
2023-07-03T21:34:06.027Z,2.60
2023-07-03T21:36:36.472Z,2.25
2023-07-03T21:39:05.906Z,2.60
2023-07-03T21:41:36.784Z,2.00
2023-07-03T21:44:15.660Z,2.17
2023-07-03T21:46:47.097Z,2.40
2023-07-03T21:51:44.562Z,2.40
2023-07-03T21:54:12.257Z,2.83
2023-07-03T21:56:41.559Z,2.75
2023-07-03T21:59:09.554Z,2.80
2023-07-03T22:01:39.799Z,2.70
2023-07-03T22:04:09.282Z,3.15
2023-07-03T22:06:36.987Z,3.00
2023-07-03T22:09:04.848Z,3.35
2023-07-03T22:11:33.652Z,3.13
2023-07-03T22:14:03.329Z,2.50
2023-07-03T22:16:31.041Z,2.63
2023-07-03T22:18:58.616Z,2.15
2023-07-03T22:21:26.249Z,1.77
2023-07-03T22:23:53.756Z,2.10
2023-07-03T22:26:21.896Z,2.35
2023-07-03T22:28:50.213Z,2.28
2023-07-03T22:31:17.914Z,2.03
2023-07-03T22:33:45.496Z,2.00
2023-07-03T22:36:14.944Z,2.40
2023-07-03T22:38:42.553Z,1.95
2023-07-03T22:41:10.934Z,2.38
2023-07-03T22:43:38.621Z,1.45
2023-07-03T22:46:12.368Z,1.88
2023-07-03T22:48:44.823Z,1.70
2023-07-03T22:51:13.723Z,1.88
2023-07-03T22:53:41.306Z,1.30
2023-07-03T22:56:08.832Z,1.33
2023-07-03T22:58:36.486Z,1.30
2023-07-03T23:01:10.247Z,1.38
2023-07-03T23:03:40.020Z,1.30
2023-07-03T23:06:08.621Z,1.50
2023-07-03T23:08:38.059Z,1.75
2023-07-03T23:11:06.969Z,1.77
2023-07-03T23:13:35.292Z,1.90
2023-07-03T23:16:06.922Z,1.58
2023-07-03T23:18:38.524Z,1.52
2023-07-03T23:23:39.568Z,1.90
2023-07-03T23:26:13.290Z,1.50
2023-07-03T23:28:43.337Z,1.70
2023-07-03T23:31:14.894Z,2.10
2023-07-03T23:33:49.057Z,1.92
2023-07-03T23:36:21.502Z,2.10
2023-07-03T23:38:52.914Z,2.15
2023-07-03T23:41:21.500Z,2.33
2023-07-03T23:43:50.316Z,2.22
2023-07-03T23:46:18.512Z,2.30
2023-07-03T23:48:46.302Z,2.70
2023-07-03T23:51:18.606Z,2.38
2023-07-03T23:53:48.492Z,2.70
2023-07-03T23:56:19.682Z,2.72
2023-07-03T23:58:49.782Z,2.78
