createdAt,value
2023-05-18T00:00:14.904Z,85.07
2023-05-18T00:03:24.104Z,84.88
2023-05-18T00:06:32.377Z,85.29
2023-05-18T00:09:42.712Z,85.15
2023-05-18T00:12:51.352Z,85.76
2023-05-18T00:16:00.132Z,85.40
2023-05-18T00:19:08.959Z,86.13
2023-05-18T00:22:18.824Z,85.92
2023-05-18T00:25:29.283Z,85.71
2023-05-18T00:28:37.994Z,86.02
2023-05-18T00:31:46.585Z,86.26
2023-05-18T00:34:55.038Z,86.38
2023-05-18T00:38:04.794Z,86.39
2023-05-18T00:41:14.485Z,86.59
2023-05-18T00:44:23.597Z,86.34
2023-05-18T00:47:32.545Z,87.34
2023-05-18T00:50:41.977Z,86.78
2023-05-18T00:53:51.647Z,87.64
2023-05-18T00:57:02.408Z,87.13
2023-05-18T01:00:13.984Z,87.78
2023-05-18T01:03:22.951Z,87.35
2023-05-18T01:06:36.166Z,87.72
2023-05-18T01:09:45.117Z,87.68
2023-05-18T01:13:04.426Z,87.47
2023-05-18T01:16:24.178Z,87.89
2023-05-18T01:20:17.172Z,87.79
2023-05-18T01:24:04.812Z,87.73
2023-05-18T01:27:19.330Z,87.85
2023-05-18T01:30:28.420Z,87.61
2023-05-18T01:33:37.016Z,87.67
2023-05-18T01:36:45.586Z,88.26
2023-05-18T01:39:54.408Z,87.93
2023-05-18T01:43:12.760Z,88.32
2023-05-18T01:46:36.728Z,87.48
2023-05-18T01:49:51.933Z,87.27
2023-05-18T01:53:09.788Z,87.28
2023-05-18T01:56:20.818Z,86.77
2023-05-18T01:59:31.597Z,86.04
2023-05-18T02:02:40.084Z,86.22
2023-05-18T02:05:48.314Z,85.55
2023-05-18T02:08:56.913Z,85.21
2023-05-18T02:12:06.195Z,85.16
2023-05-18T02:15:16.145Z,85.04
2023-05-18T02:18:26.864Z,84.77
2023-05-18T02:21:35.981Z,83.67
2023-05-18T02:24:46.213Z,83.92
2023-05-18T02:27:57.005Z,84.56
2023-05-18T02:31:16.582Z,84.07
2023-05-18T02:34:25.004Z,83.24
2023-05-18T02:37:34.336Z,83.99
2023-05-18T02:40:42.561Z,84.61
2023-05-18T02:43:50.821Z,85.63
2023-05-18T02:47:02.309Z,84.67
2023-05-18T02:50:11.709Z,84.83
2023-05-18T02:53:21.037Z,85.13
2023-05-18T02:56:33.254Z,85.11
2023-05-18T03:00:10.227Z,84.46
2023-05-18T03:03:20.339Z,84.26
2023-05-18T03:06:30.397Z,84.87
2023-05-18T03:09:39.097Z,84.86
2023-05-18T03:12:47.967Z,85.11
2023-05-18T03:15:56.656Z,85.92
2023-05-18T03:19:06.451Z,85.27
2023-05-18T03:22:18.621Z,86.02
2023-05-18T03:25:27.115Z,86.37
2023-05-18T03:28:35.669Z,86.95
2023-05-18T03:31:45.441Z,87.14
2023-05-18T03:34:57.475Z,87.82
2023-05-18T03:38:05.976Z,87.96
2023-05-18T03:41:14.734Z,88.20
2023-05-18T03:44:24.325Z,88.24
2023-05-18T03:47:33.029Z,88.04
2023-05-18T03:50:43.222Z,88.97
2023-05-18T03:53:52.560Z,88.35
2023-05-18T03:57:02.381Z,88.01
2023-05-18T04:00:13.574Z,88.02
2023-05-18T04:03:28.012Z,86.98
2023-05-18T04:06:37.850Z,86.90
2023-05-18T04:09:46.568Z,86.97
2023-05-18T04:12:54.938Z,87.68
2023-05-18T04:16:06.554Z,88.26
2023-05-18T04:19:15.985Z,88.44
2023-05-18T04:22:29.946Z,89.18
2023-05-18T04:25:39.488Z,89.34
2023-05-18T04:28:51.921Z,88.40
2023-05-18T04:32:01.195Z,88.31
2023-05-18T04:35:11.926Z,88.53
2023-05-18T04:38:23.715Z,88.49
2023-05-18T04:41:34.217Z,87.98
2023-05-18T04:44:42.711Z,87.66
2023-05-18T04:47:54.134Z,86.27
2023-05-18T04:51:06.224Z,84.44
2023-05-18T04:54:16.221Z,84.14
2023-05-18T04:57:24.685Z,83.63
2023-05-18T05:00:33.388Z,83.26
2023-05-18T05:03:41.715Z,83.45
2023-05-18T05:06:53.568Z,82.81
2023-05-18T05:10:03.541Z,80.99
2023-05-18T05:13:12.289Z,80.60
2023-05-18T05:16:20.799Z,80.68
2023-05-18T05:19:29.563Z,79.72
2023-05-18T05:22:38.273Z,78.60
2023-05-18T05:25:51.140Z,78.29
2023-05-18T05:28:59.406Z,77.53
2023-05-18T05:32:09.315Z,77.53
2023-05-18T05:35:18.519Z,76.87
2023-05-18T05:38:28.122Z,76.12
2023-05-18T05:41:41.280Z,75.58
2023-05-18T05:44:49.748Z,75.29
2023-05-18T05:47:58.466Z,74.55
2023-05-18T05:51:07.012Z,74.28
2023-05-18T05:54:16.204Z,72.26
2023-05-18T05:57:27.349Z,72.85
2023-05-18T06:00:36.320Z,71.47
2023-05-18T06:03:46.870Z,70.45
2023-05-18T06:06:55.331Z,68.79
2023-05-18T06:10:04.948Z,65.21
2023-05-18T06:13:16.385Z,63.65
2023-05-18T06:16:31.168Z,63.28
2023-05-18T06:19:41.731Z,62.26
2023-05-18T06:22:50.672Z,58.98
2023-05-18T06:26:13.816Z,52.98
2023-05-18T06:29:38.895Z,52.67
2023-05-18T06:33:07.445Z,55.59
2023-05-18T06:36:17.277Z,59.15
2023-05-18T06:39:26.266Z,56.96
2023-05-18T06:42:35.276Z,58.47
2023-05-18T06:46:03.680Z,56.96
2023-05-18T06:49:17.146Z,52.92
2023-05-18T06:52:27.178Z,51.04
2023-05-18T06:55:37.877Z,53.46
2023-05-18T06:58:46.671Z,54.86
2023-05-18T07:01:57.789Z,51.02
2023-05-18T07:05:09.366Z,53.23
2023-05-18T07:08:18.010Z,53.38
2023-05-18T07:11:29.369Z,52.38
2023-05-18T07:14:37.984Z,51.21
2023-05-18T07:17:47.876Z,48.73
2023-05-18T07:20:57.609Z,50.17
2023-05-18T07:24:06.703Z,49.31
2023-05-18T07:27:15.048Z,47.38
2023-05-18T07:30:27.287Z,48.75
2023-05-18T07:33:38.510Z,49.78
2023-05-18T07:36:48.270Z,48.51
2023-05-18T07:39:56.932Z,44.72
2023-05-18T07:43:05.387Z,45.93
2023-05-18T07:46:13.871Z,44.74
2023-05-18T07:49:25.255Z,46.25
2023-05-18T07:52:33.745Z,45.74
2023-05-18T07:55:43.331Z,47.31
2023-05-18T07:58:51.836Z,49.96
2023-05-18T08:02:01.995Z,48.03
2023-05-18T08:05:15.418Z,49.35
2023-05-18T08:08:38.044Z,50.28
2023-05-18T08:11:46.975Z,52.29
2023-05-18T08:15:13.158Z,53.10
2023-05-18T08:18:22.526Z,54.39
2023-05-18T08:21:33.231Z,54.70
2023-05-18T08:24:41.950Z,55.19
2023-05-18T08:27:51.857Z,56.64
2023-05-18T08:31:02.549Z,57.29
2023-05-18T08:34:10.987Z,56.11
2023-05-18T08:37:22.056Z,53.65
2023-05-18T08:40:55.361Z,53.73
2023-05-18T08:44:10.714Z,54.04
2023-05-18T08:47:42.087Z,52.16
2023-05-18T08:51:05.665Z,53.18
2023-05-18T08:54:23.106Z,54.27
2023-05-18T08:57:35.989Z,53.92
2023-05-18T09:00:44.784Z,54.47
2023-05-18T09:03:53.560Z,52.38
2023-05-18T09:07:05.284Z,52.04
2023-05-18T09:10:16.515Z,53.95
2023-05-18T09:13:25.188Z,54.96
2023-05-18T09:16:35.706Z,55.88
2023-05-18T09:19:44.753Z,55.56
2023-05-18T09:22:54.019Z,54.94
2023-05-18T09:26:06.007Z,55.04
2023-05-18T09:29:19.255Z,54.91
2023-05-18T09:32:28.495Z,54.61
2023-05-18T09:35:39.857Z,53.12
2023-05-18T09:38:48.486Z,52.62
2023-05-18T09:41:58.653Z,54.04
2023-05-18T09:45:19.142Z,54.87
2023-05-18T09:48:29.183Z,53.96
2023-05-18T09:51:41.351Z,53.77
2023-05-18T09:55:00.994Z,53.28
2023-05-18T09:58:11.819Z,52.97
2023-05-18T10:01:21.212Z,51.59
2023-05-18T10:04:41.581Z,51.69
2023-05-18T10:07:52.671Z,52.45
2023-05-18T10:11:03.187Z,54.75
2023-05-18T10:14:14.440Z,56.54
2023-05-18T10:17:26.245Z,56.01
2023-05-18T10:20:36.536Z,57.81
2023-05-18T10:23:51.206Z,56.14
2023-05-18T10:27:09.864Z,55.91
2023-05-18T10:30:22.096Z,56.74
2023-05-18T10:33:32.989Z,54.47
2023-05-18T10:36:42.801Z,51.77
2023-05-18T10:39:55.968Z,49.58
2023-05-18T10:43:07.376Z,51.11
2023-05-18T10:46:18.570Z,52.04
2023-05-18T10:49:28.579Z,50.76
2023-05-18T10:52:39.182Z,53.83
2023-05-18T10:55:48.926Z,54.34
2023-05-18T10:58:58.257Z,51.97
2023-05-18T11:02:12.242Z,53.40
2023-05-18T11:05:26.316Z,52.16
2023-05-18T11:08:36.113Z,51.98
2023-05-18T11:11:55.971Z,53.52
2023-05-18T11:15:05.380Z,54.66
2023-05-18T11:18:18.640Z,53.75
2023-05-18T11:21:53.471Z,52.59
2023-05-18T11:25:05.626Z,53.07
2023-05-18T11:28:15.423Z,53.68
2023-05-18T11:31:47.678Z,53.69
2023-05-18T11:34:58.457Z,53.20
2023-05-18T11:38:10.087Z,53.71
2023-05-18T11:41:36.435Z,54.38
2023-05-18T11:44:54.319Z,52.48
2023-05-18T11:48:04.313Z,52.10
2023-05-18T11:51:14.802Z,51.55
2023-05-18T11:54:27.328Z,51.39
2023-05-18T11:57:42.453Z,49.51
2023-05-18T12:00:53.221Z,50.62
2023-05-18T12:04:02.455Z,52.47
2023-05-18T12:07:13.761Z,51.89
2023-05-18T12:10:26.516Z,51.61
2023-05-18T12:13:38.223Z,52.77
2023-05-18T12:16:48.750Z,51.53
2023-05-18T12:19:57.717Z,50.42
2023-05-18T12:23:07.535Z,50.96
2023-05-18T12:26:19.655Z,52.43
2023-05-18T12:29:27.929Z,50.49
2023-05-18T12:32:36.308Z,49.44
2023-05-18T12:35:44.796Z,47.23
2023-05-18T12:38:55.379Z,49.09
2023-05-18T12:42:12.072Z,51.27
2023-05-18T12:45:21.271Z,51.45
2023-05-18T12:48:30.913Z,51.70
2023-05-18T12:51:40.928Z,50.25
2023-05-18T12:54:58.609Z,49.82
2023-05-18T12:58:14.671Z,50.89
2023-05-18T13:01:25.048Z,50.29
2023-05-18T13:04:37.117Z,52.22
2023-05-18T13:07:46.893Z,52.83
2023-05-18T13:11:12.851Z,52.52
2023-05-18T13:14:23.548Z,52.79
2023-05-18T13:17:32.624Z,53.27
2023-05-18T13:20:45.104Z,53.03
2023-05-18T13:23:54.428Z,54.73
2023-05-18T13:27:04.247Z,53.61
2023-05-18T13:30:14.833Z,53.17
2023-05-18T13:33:25.356Z,51.55
2023-05-18T13:36:36.307Z,53.65
2023-05-18T13:39:45.345Z,53.81
2023-05-18T13:42:55.359Z,54.34
2023-05-18T13:46:05.190Z,54.86
2023-05-18T13:49:14.333Z,55.21
2023-05-18T13:52:22.672Z,54.08
2023-05-18T13:55:33.812Z,54.98
2023-05-18T13:58:45.486Z,55.76
2023-05-18T14:01:55.522Z,55.59
2023-05-18T14:05:29.339Z,55.49
2023-05-18T14:08:38.660Z,55.26
2023-05-18T14:11:47.684Z,56.80
2023-05-18T14:15:00.358Z,57.25
2023-05-18T14:18:08.821Z,55.83
2023-05-18T14:21:17.774Z,56.61
2023-05-18T14:24:26.160Z,56.76
2023-05-18T14:27:34.698Z,56.95
2023-05-18T14:30:44.651Z,57.66
2023-05-18T14:33:53.356Z,57.42
2023-05-18T14:37:02.164Z,56.93
2023-05-18T14:40:11.996Z,56.48
2023-05-18T14:43:20.852Z,56.96
2023-05-18T14:46:31.355Z,56.96
2023-05-18T14:49:39.966Z,56.58
2023-05-18T14:52:48.960Z,57.11
2023-05-18T14:55:57.696Z,56.75
2023-05-18T14:59:06.151Z,56.29
2023-05-18T15:02:16.145Z,56.47
2023-05-18T15:05:24.496Z,57.05
2023-05-18T15:08:34.092Z,57.16
2023-05-18T15:11:42.829Z,57.84
2023-05-18T15:14:51.332Z,56.66
2023-05-18T15:18:01.135Z,56.11
2023-05-18T15:21:09.644Z,56.38
2023-05-18T15:24:18.744Z,57.21
2023-05-18T15:27:28.734Z,57.17
2023-05-18T15:30:38.559Z,56.35
2023-05-18T15:33:49.463Z,57.10
2023-05-18T15:36:58.198Z,57.21
2023-05-18T15:40:08.211Z,57.40
2023-05-18T15:43:16.787Z,57.82
2023-05-18T15:46:26.028Z,57.97
2023-05-18T15:49:36.891Z,57.63
2023-05-18T15:52:45.396Z,58.49
2023-05-18T15:55:58.629Z,58.63
2023-05-18T15:59:08.632Z,58.15
2023-05-18T16:02:18.573Z,59.20
2023-05-18T16:05:28.383Z,59.20
2023-05-18T16:08:37.142Z,58.92
2023-05-18T16:11:45.538Z,59.90
2023-05-18T16:14:54.469Z,59.67
2023-05-18T16:18:03.586Z,61.01
2023-05-18T16:21:13.895Z,59.96
2023-05-18T16:24:22.641Z,59.98
2023-05-18T16:27:31.306Z,60.56
2023-05-18T16:30:40.310Z,61.19
2023-05-18T16:33:48.863Z,60.74
2023-05-18T16:36:58.862Z,61.31
2023-05-18T16:40:08.892Z,61.09
2023-05-18T16:43:17.517Z,61.16
2023-05-18T16:46:26.432Z,61.00
2023-05-18T16:49:41.902Z,61.41
2023-05-18T16:52:51.807Z,61.88
2023-05-18T16:56:00.702Z,60.94
2023-05-18T16:59:09.429Z,62.33
2023-05-18T17:02:18.403Z,62.15
2023-05-18T17:05:30.679Z,62.66
2023-05-18T17:08:40.798Z,62.61
2023-05-18T17:11:49.664Z,62.47
2023-05-18T17:14:58.543Z,62.50
2023-05-18T17:18:07.759Z,63.14
2023-05-18T17:21:16.175Z,64.12
2023-05-18T17:24:26.862Z,64.13
2023-05-18T17:27:35.877Z,63.23
2023-05-18T17:30:44.243Z,63.63
2023-05-18T17:33:54.636Z,64.59
2023-05-18T17:37:03.396Z,63.68
2023-05-18T17:40:18.304Z,64.54
2023-05-18T17:43:26.780Z,64.88
2023-05-18T17:46:35.531Z,65.16
2023-05-18T17:49:44.348Z,65.26
2023-05-18T17:52:53.006Z,65.08
2023-05-18T17:56:03.362Z,66.57
2023-05-18T17:59:12.098Z,65.71
2023-05-18T18:02:21.041Z,66.18
2023-05-18T18:05:31.829Z,66.93
2023-05-18T18:08:43.098Z,66.61
2023-05-18T18:11:53.117Z,66.02
2023-05-18T18:15:01.312Z,66.89
2023-05-18T18:18:09.691Z,66.73
2023-05-18T18:21:18.216Z,66.79
2023-05-18T18:24:26.520Z,66.82
2023-05-18T18:27:36.104Z,67.56
2023-05-18T18:30:44.997Z,67.61
2023-05-18T18:33:53.569Z,68.17
2023-05-18T18:37:02.438Z,67.31
2023-05-18T18:40:12.025Z,67.92
2023-05-18T18:43:21.959Z,68.22
2023-05-18T18:46:30.672Z,68.51
2023-05-18T18:49:39.238Z,68.60
2023-05-18T18:52:47.781Z,70.08
2023-05-18T18:55:57.158Z,69.92
2023-05-18T18:59:07.025Z,69.47
2023-05-18T19:02:16.280Z,69.82
2023-05-18T19:05:24.762Z,69.90
2023-05-18T19:08:33.187Z,70.42
2023-05-18T19:11:41.389Z,70.19
2023-05-18T19:14:51.078Z,70.50
2023-05-18T19:17:59.679Z,70.89
2023-05-18T19:21:08.049Z,70.62
2023-05-18T19:24:16.288Z,71.38
2023-05-18T19:27:24.581Z,71.39
2023-05-18T19:30:34.416Z,70.48
2023-05-18T19:33:42.844Z,71.23
2023-05-18T19:36:51.656Z,70.36
2023-05-18T19:40:00.589Z,69.57
2023-05-18T19:43:09.754Z,70.04
2023-05-18T19:46:20.897Z,69.90
2023-05-18T19:49:29.764Z,70.62
2023-05-18T19:52:38.190Z,70.35
2023-05-18T19:55:47.547Z,70.98
2023-05-18T19:58:57.792Z,71.34
2023-05-18T20:02:07.446Z,71.36
2023-05-18T20:05:18.195Z,71.30
2023-05-18T20:08:27.737Z,71.08
2023-05-18T20:11:36.046Z,71.84
2023-05-18T20:14:45.794Z,71.60
2023-05-18T20:17:55.691Z,72.33
2023-05-18T20:21:04.598Z,71.74
2023-05-18T20:24:13.246Z,71.49
2023-05-18T20:27:21.587Z,71.98
2023-05-18T20:30:30.749Z,71.42
2023-05-18T20:33:42.778Z,71.89
2023-05-18T20:36:51.574Z,71.60
2023-05-18T20:40:01.655Z,71.45
2023-05-18T20:43:11.523Z,71.91
2023-05-18T20:46:23.805Z,71.85
2023-05-18T20:49:33.811Z,71.78
2023-05-18T20:52:41.988Z,71.82
2023-05-18T20:55:54.192Z,71.63
2023-05-18T20:59:04.193Z,71.45
2023-05-18T21:02:13.870Z,71.50
2023-05-18T21:05:24.373Z,71.77
2023-05-18T21:08:32.807Z,71.65
2023-05-18T21:11:41.773Z,71.98
2023-05-18T21:14:50.099Z,71.71
2023-05-18T21:17:58.397Z,71.73
2023-05-18T21:21:08.189Z,71.81
2023-05-18T21:24:16.386Z,71.35
2023-05-18T21:27:24.775Z,71.28
2023-05-18T21:30:33.386Z,71.10
2023-05-18T21:33:41.911Z,71.73
2023-05-18T21:36:51.938Z,71.65
2023-05-18T21:40:00.157Z,71.61
2023-05-18T21:43:08.604Z,71.58
2023-05-18T21:46:17.062Z,71.91
2023-05-18T21:49:25.539Z,71.63
2023-05-18T21:52:35.433Z,71.97
2023-05-18T21:55:43.763Z,71.28
2023-05-18T21:58:52.032Z,71.71
2023-05-18T22:02:00.777Z,71.60
2023-05-18T22:05:10.164Z,71.99
2023-05-18T22:08:20.096Z,71.78
2023-05-18T22:11:28.379Z,72.55
2023-05-18T22:14:36.880Z,71.42
2023-05-18T22:17:46.185Z,72.21
2023-05-18T22:20:54.976Z,71.83
2023-05-18T22:24:04.823Z,72.03
2023-05-18T22:27:13.137Z,72.15
2023-05-18T22:30:23.739Z,72.70
2023-05-18T22:33:31.977Z,72.58
2023-05-18T22:36:40.182Z,72.64
2023-05-18T22:39:49.725Z,71.78
2023-05-18T22:42:58.185Z,73.32
2023-05-18T22:46:06.770Z,73.22
2023-05-18T22:49:15.119Z,72.66
2023-05-18T22:52:23.549Z,72.25
2023-05-18T22:55:33.715Z,72.77
2023-05-18T22:58:42.614Z,72.92
2023-05-18T23:01:54.689Z,72.20
2023-05-18T23:05:05.565Z,73.40
2023-05-18T23:08:14.435Z,73.12
2023-05-18T23:11:26.102Z,72.90
2023-05-18T23:14:34.356Z,72.78
2023-05-18T23:17:42.601Z,72.80
2023-05-18T23:20:55.502Z,73.18
2023-05-18T23:24:04.583Z,73.45
2023-05-18T23:27:14.114Z,73.72
2023-05-18T23:30:22.547Z,73.58
2023-05-18T23:33:31.662Z,73.02
2023-05-18T23:36:42.608Z,73.15
2023-05-18T23:39:52.915Z,73.87
2023-05-18T23:43:03.449Z,73.92
2023-05-18T23:46:13.236Z,73.73
2023-05-18T23:49:22.304Z,73.92
2023-05-18T23:52:33.769Z,73.62
2023-05-18T23:55:43.348Z,74.16
2023-05-18T23:58:53.854Z,74.34
