createdAt,value
2019-01-27T00:05:47.618Z,16.5
2019-01-27T00:11:42.679Z,14.33
2019-01-27T00:17:37.628Z,16.32
2019-01-27T00:23:32.642Z,15.18
2019-01-27T00:29:27.625Z,20.02
2019-01-27T00:35:22.623Z,20.13
2019-01-27T00:41:17.621Z,30.4
2019-01-27T00:47:12.668Z,28.58
2019-01-27T00:53:07.667Z,19
2019-01-27T00:59:02.650Z,18.19
2019-01-27T01:04:57.664Z,18.89
2019-01-27T01:10:52.686Z,18.82
2019-01-27T01:16:47.631Z,16.08
2019-01-27T01:22:42.653Z,16.34
2019-01-27T01:28:37.727Z,14.8
2019-01-27T01:34:32.664Z,15.13
2019-01-27T01:40:27.721Z,16.36
2019-01-27T01:46:22.695Z,14.92
2019-01-27T01:52:17.672Z,17.11
2019-01-27T01:58:12.668Z,19.16
2019-01-27T02:04:07.728Z,17.23
2019-01-27T02:10:02.682Z,13.96
2019-01-27T02:15:57.675Z,13.32
2019-01-27T02:21:52.679Z,14
2019-01-27T02:27:47.705Z,13.73
2019-01-27T02:33:42.751Z,13.84
2019-01-27T02:39:37.703Z,14.57
2019-01-27T02:45:32.707Z,14.25
2019-01-27T02:51:27.749Z,13.19
2019-01-27T02:57:22.686Z,13.1
2019-01-27T03:03:17.728Z,14.65
2019-01-27T03:09:12.713Z,13.21
2019-01-27T03:15:07.713Z,14.16
2019-01-27T03:21:02.695Z,13.22
2019-01-27T03:26:57.723Z,14.28
2019-01-27T03:32:52.722Z,22.06
2019-01-27T03:38:47.716Z,15.99
2019-01-27T03:44:42.756Z,12.55
2019-01-27T03:50:37.742Z,12.17
2019-01-27T03:56:32.748Z,12.72
2019-01-27T04:02:27.757Z,15.2
2019-01-27T04:08:22.747Z,15.82
2019-01-27T04:14:17.756Z,16.14
2019-01-27T04:20:12.760Z,16.5
2019-01-27T04:26:07.767Z,15.92
2019-01-27T04:32:02.783Z,16.27
2019-01-27T04:37:57.767Z,14.56
2019-01-27T04:43:52.779Z,13.3
2019-01-27T04:49:47.777Z,12.58
2019-01-27T04:55:42.757Z,11.76
2019-01-27T05:01:37.800Z,13.21
2019-01-27T05:07:32.789Z,11.97
2019-01-27T05:13:27.781Z,12.48
2019-01-27T05:19:22.791Z,13.56
2019-01-27T05:25:17.821Z,13
2019-01-27T05:31:12.769Z,12.87
2019-01-27T05:37:07.777Z,13.1
2019-01-27T05:43:02.790Z,12.22
2019-01-27T05:48:57.813Z,12.93
2019-01-27T05:54:52.812Z,13.26
2019-01-27T06:00:47.838Z,13.14
2019-01-27T06:06:42.815Z,16.5
2019-01-27T06:12:37.821Z,15.14
2019-01-27T06:18:32.873Z,14.72
2019-01-27T06:24:27.806Z,13.05
2019-01-27T06:30:22.799Z,13.97
2019-01-27T06:36:17.820Z,13.95
2019-01-27T06:42:12.823Z,14.06
2019-01-27T06:48:07.805Z,14.27
2019-01-27T06:54:02.829Z,15.62
2019-01-27T06:59:57.863Z,13.58
2019-01-27T07:05:52.850Z,13.76
2019-01-27T07:11:47.853Z,13.75
2019-01-27T07:17:42.860Z,15.02
2019-01-27T07:23:37.828Z,15.98
2019-01-27T07:29:32.858Z,17.69
2019-01-27T07:35:27.834Z,19.73
2019-01-27T07:41:22.832Z,20.64
2019-01-27T07:47:17.838Z,23.95
2019-01-27T07:53:12.855Z,22.7
2019-01-27T07:59:07.909Z,22.52
2019-01-27T08:05:02.853Z,26.3
2019-01-27T08:10:57.866Z,24.02
2019-01-27T08:16:52.883Z,25.02
2019-01-27T08:22:47.880Z,28.99
2019-01-27T08:28:42.885Z,29.41
2019-01-27T08:34:37.870Z,31.8
2019-01-27T08:40:32.884Z,32.12
2019-01-27T08:46:27.879Z,28.58
2019-01-27T08:52:22.893Z,33.46
2019-01-27T08:58:17.870Z,33.76
2019-01-27T09:04:12.940Z,33.2
2019-01-27T09:10:07.890Z,36.23
2019-01-27T09:16:02.871Z,33.95
2019-01-27T09:21:57.910Z,33.75
2019-01-27T09:27:52.915Z,30.37
2019-01-27T09:33:47.910Z,28.27
2019-01-27T09:39:42.887Z,32.3
2019-01-27T09:45:37.918Z,32.83
2019-01-27T09:51:32.925Z,32.32
2019-01-27T09:57:27.930Z,36.02
2019-01-27T10:03:22.910Z,35.02
2019-01-27T10:09:17.930Z,32.32
2019-01-27T10:15:12.911Z,29.81
2019-01-27T10:21:07.939Z,35.29
2019-01-27T10:27:02.969Z,35.32
2019-01-27T10:32:57.969Z,34.26
2019-01-27T10:38:52.941Z,37.06
2019-01-27T10:44:47.935Z,35.78
2019-01-27T10:50:42.971Z,38.87
2019-01-27T10:56:37.921Z,35.9
2019-01-27T11:02:36.788Z,40.29
2019-01-27T11:08:27.927Z,41.51
2019-01-27T11:14:22.944Z,44.21
2019-01-27T11:20:17.974Z,52.45
2019-01-27T11:26:13.005Z,48.5
2019-01-27T11:32:07.964Z,41.72
2019-01-27T11:38:02.951Z,59.91
2019-01-27T11:43:58.015Z,69.66
2019-01-27T11:49:52.988Z,74.93
2019-01-27T11:55:47.954Z,52.17
2019-01-27T12:01:42.973Z,48.08
2019-01-27T12:07:37.983Z,43.7
2019-01-27T12:13:32.989Z,38.8
2019-01-27T12:19:28.007Z,46.19
2019-01-27T12:25:22.993Z,41.26
2019-01-27T12:31:17.978Z,45.21
2019-01-27T12:37:13.030Z,46.66
2019-01-27T12:43:08.001Z,51.13
2019-01-27T12:49:03.002Z,47.66
2019-01-27T12:54:58.015Z,78.49
2019-01-27T13:00:52.995Z,51.74
2019-01-27T13:06:48.002Z,53.66
2019-01-27T13:12:43.073Z,56.55
2019-01-27T13:18:38.011Z,59.42
2019-01-27T13:24:33.005Z,53.28
2019-01-27T13:30:27.998Z,51.5
2019-01-27T13:36:23.015Z,49.38
2019-01-27T13:42:18.024Z,63.67
2019-01-27T13:48:13.028Z,48.71
2019-01-27T13:54:08.048Z,48.5
2019-01-27T14:00:03.008Z,48.28
2019-01-27T14:05:58.023Z,44.37
2019-01-27T14:11:53.033Z,47.6
2019-01-27T14:17:48.063Z,50.44
2019-01-27T14:23:43.065Z,45.58
2019-01-27T14:29:38.061Z,49.11
2019-01-27T14:35:33.069Z,57.37
2019-01-27T14:41:28.055Z,63.07
2019-01-27T14:47:23.044Z,59.71
2019-01-27T14:53:18.052Z,66.55
2019-01-27T14:59:13.049Z,66.7
2019-01-27T15:05:08.071Z,60.87
2019-01-27T15:11:03.057Z,55.12
2019-01-27T15:16:58.075Z,55.92
2019-01-27T15:22:53.073Z,57.72
2019-01-27T15:28:48.066Z,58.17
2019-01-27T15:34:43.083Z,58.1
2019-01-27T15:40:38.072Z,50.41
2019-01-27T15:46:33.079Z,43.69
2019-01-27T15:52:28.119Z,47.19
2019-01-27T15:58:23.081Z,45
2019-01-27T16:04:18.116Z,54.74
2019-01-27T16:10:13.105Z,60.36
2019-01-27T16:16:08.096Z,65.64
2019-01-27T16:22:03.097Z,66.12
2019-01-27T16:27:58.117Z,68.78
2019-01-27T16:33:53.102Z,58.2
2019-01-27T16:39:48.186Z,77.84
2019-01-27T16:45:43.120Z,65.45
2019-01-27T16:51:38.118Z,55.9
2019-01-27T16:57:33.148Z,52.11
2019-01-27T17:03:28.162Z,55.61
2019-01-27T17:09:23.122Z,58.79
2019-01-27T17:15:18.154Z,70.6
2019-01-27T17:21:13.123Z,65.94
2019-01-27T17:27:08.118Z,60.69
2019-01-27T17:33:03.137Z,61.63
2019-01-27T17:38:58.149Z,67.77
2019-01-27T17:44:53.181Z,87.22
2019-01-27T17:50:48.160Z,86.79
2019-01-27T17:56:43.144Z,75.86
2019-01-27T18:02:38.202Z,71
2019-01-27T18:08:33.207Z,59.3
2019-01-27T18:14:28.169Z,36.02
2019-01-27T18:20:23.154Z,30.34
2019-01-27T18:26:18.200Z,30.87
2019-01-27T18:32:13.224Z,27.7
2019-01-27T18:38:08.190Z,20.15
2019-01-27T18:44:03.207Z,12.15
2019-01-27T18:49:58.222Z,14.43
2019-01-27T18:55:53.194Z,9.97
2019-01-27T19:01:48.215Z,13.67
2019-01-27T19:07:43.207Z,10.9
2019-01-27T19:13:38.233Z,14.01
2019-01-27T19:19:33.220Z,31.3
2019-01-27T19:25:28.194Z,24.81
2019-01-27T19:31:23.202Z,24.56
2019-01-27T19:37:18.229Z,26.31
2019-01-27T19:43:13.277Z,32.46
2019-01-27T19:49:08.200Z,26.32
2019-01-27T19:55:03.235Z,18.41
2019-01-27T20:00:58.287Z,18.64
2019-01-27T20:06:53.287Z,16.24
2019-01-27T20:12:48.239Z,18.86
2019-01-27T20:18:43.250Z,15.39
2019-01-27T20:24:38.259Z,9.62
2019-01-27T20:30:33.242Z,11.51
2019-01-27T20:36:28.276Z,3.91
2019-01-27T20:42:23.231Z,2.87
2019-01-27T20:48:18.254Z,2.14
2019-01-27T20:54:13.230Z,2.22
2019-01-27T21:00:08.267Z,7.99
2019-01-27T21:06:03.250Z,5.14
2019-01-27T21:11:58.253Z,2.22
2019-01-27T21:17:53.254Z,2.06
2019-01-27T21:23:48.266Z,0.98
2019-01-27T21:29:43.289Z,3.63
2019-01-27T21:35:38.271Z,6.77
2019-01-27T21:41:33.268Z,2.71
2019-01-27T21:47:28.348Z,7.88
2019-01-27T21:53:23.297Z,5.53
2019-01-27T21:59:18.272Z,4.98
2019-01-27T22:05:13.285Z,1.88
2019-01-27T22:11:08.316Z,3.2
2019-01-27T22:17:03.298Z,4.43
2019-01-27T22:22:58.282Z,3.44
2019-01-27T22:28:53.309Z,3.57
2019-01-27T22:34:48.288Z,2.43
2019-01-27T22:40:43.292Z,2.43
2019-01-27T22:46:38.293Z,2.49
2019-01-27T22:52:33.313Z,5.42
2019-01-27T22:58:28.309Z,3.91
2019-01-27T23:04:23.292Z,6.95
2019-01-27T23:10:18.324Z,3.43
2019-01-27T23:16:13.314Z,3.32
2019-01-27T23:22:08.332Z,4.65
2019-01-27T23:28:03.316Z,2.34
2019-01-27T23:33:58.330Z,0.99
2019-01-27T23:39:53.322Z,1.42
2019-01-27T23:45:48.329Z,3.15
2019-01-27T23:51:43.344Z,1.47
2019-01-27T23:57:38.362Z,0.88
