createdAt,value
2022-12-20T00:01:34.977Z,51.17
2022-12-20T00:04:05.721Z,49.88
2022-12-20T00:06:34.927Z,49.50
2022-12-20T00:09:03.976Z,45.92
2022-12-20T00:11:31.155Z,45.00
2022-12-20T00:13:58.748Z,50.22
2022-12-20T00:16:27.817Z,52.50
2022-12-20T00:19:05.532Z,44.50
2022-12-20T00:21:34.098Z,47.13
2022-12-20T00:24:01.627Z,46.95
2022-12-20T00:26:30.716Z,49.85
2022-12-20T00:28:58.218Z,50.10
2022-12-20T00:31:27.294Z,54.65
2022-12-20T00:33:56.436Z,50.63
2022-12-20T00:36:25.040Z,50.15
2022-12-20T00:38:54.184Z,52.65
2022-12-20T00:41:27.464Z,52.45
2022-12-20T00:43:55.269Z,48.35
2022-12-20T00:46:24.738Z,56.33
2022-12-20T00:48:53.694Z,54.90
2022-12-20T00:51:26.687Z,54.50
2022-12-20T00:53:54.457Z,49.22
2022-12-20T00:56:22.286Z,52.75
2022-12-20T00:58:49.647Z,46.85
2022-12-20T01:01:25.997Z,49.03
2022-12-20T01:03:54.428Z,53.13
2022-12-20T01:06:23.003Z,51.72
2022-12-20T01:08:50.051Z,50.65
2022-12-20T01:11:25.258Z,47.55
2022-12-20T01:13:56.049Z,50.05
2022-12-20T01:16:25.950Z,47.13
2022-12-20T01:18:54.623Z,53.22
2022-12-20T01:21:23.980Z,45.13
2022-12-20T01:23:51.189Z,51.58
2022-12-20T01:26:22.177Z,50.47
2022-12-20T01:28:53.710Z,46.95
2022-12-20T01:31:21.347Z,50.13
2022-12-20T01:33:50.368Z,49.63
2022-12-20T01:36:20.501Z,53.40
2022-12-20T01:38:47.878Z,51.05
2022-12-20T01:41:18.052Z,52.20
2022-12-20T01:43:48.779Z,45.17
2022-12-20T01:46:17.305Z,48.97
2022-12-20T01:49:10.910Z,43.28
2022-12-20T01:52:06.674Z,46.95
2022-12-20T01:55:00.822Z,45.22
2022-12-20T01:57:36.252Z,51.38
2022-12-20T02:00:05.272Z,51.70
2022-12-20T02:02:42.395Z,49.20
2022-12-20T02:05:11.538Z,48.22
2022-12-20T02:07:39.001Z,49.40
2022-12-20T02:10:07.690Z,51.05
2022-12-20T02:12:47.574Z,50.97
2022-12-20T02:15:23.550Z,53.00
2022-12-20T02:17:56.384Z,49.55
2022-12-20T02:20:35.041Z,47.90
2022-12-20T02:23:17.221Z,52.60
2022-12-20T02:26:15.910Z,50.70
2022-12-20T02:29:01.197Z,53.58
2022-12-20T02:31:34.593Z,54.97
2022-12-20T02:34:04.050Z,53.40
2022-12-20T02:36:31.047Z,56.58
2022-12-20T02:38:58.093Z,52.92
2022-12-20T02:41:32.257Z,53.17
2022-12-20T02:44:33.105Z,48.45
2022-12-20T02:47:02.969Z,51.33
2022-12-20T02:49:34.288Z,49.22
2022-12-20T02:52:02.764Z,54.50
2022-12-20T02:54:30.282Z,52.08
2022-12-20T02:57:04.948Z,55.70
2022-12-20T02:59:55.714Z,51.17
2022-12-20T03:02:24.655Z,54.72
2022-12-20T03:04:53.479Z,54.60
2022-12-20T03:07:21.163Z,51.22
2022-12-20T03:09:48.443Z,56.13
2022-12-20T03:12:18.727Z,53.58
2022-12-20T03:14:45.774Z,53.13
2022-12-20T03:17:14.394Z,51.28
2022-12-20T03:19:42.280Z,47.80
2022-12-20T03:22:09.356Z,48.45
2022-12-20T03:24:36.535Z,53.20
2022-12-20T03:27:09.144Z,55.90
2022-12-20T03:29:36.433Z,57.33
2022-12-20T03:32:03.587Z,54.17
2022-12-20T03:34:30.512Z,47.28
2022-12-20T03:36:57.833Z,48.95
2022-12-20T03:39:24.840Z,51.13
2022-12-20T03:41:54.103Z,49.42
2022-12-20T03:44:21.440Z,54.85
2022-12-20T03:46:50.272Z,54.00
2022-12-20T03:49:17.592Z,51.85
2022-12-20T03:51:48.898Z,55.85
2022-12-20T03:54:16.001Z,54.55
2022-12-20T03:57:01.535Z,50.67
2022-12-20T03:59:29.018Z,53.65
2022-12-20T04:01:56.422Z,51.97
2022-12-20T04:04:23.674Z,53.88
2022-12-20T04:06:50.619Z,54.58
2022-12-20T04:09:17.600Z,49.72
2022-12-20T04:11:49.276Z,50.30
2022-12-20T04:14:16.737Z,52.08
2022-12-20T04:16:44.615Z,45.75
2022-12-20T04:19:12.136Z,52.25
2022-12-20T04:21:43.354Z,55.40
2022-12-20T04:24:11.917Z,49.53
2022-12-20T04:26:51.182Z,49.88
2022-12-20T04:29:18.332Z,50.33
2022-12-20T04:31:46.480Z,44.17
2022-12-20T04:34:13.556Z,45.42
2022-12-20T04:36:40.537Z,52.00
2022-12-20T04:39:13.935Z,45.60
2022-12-20T04:42:06.840Z,50.28
2022-12-20T04:44:33.852Z,48.53
2022-12-20T04:47:00.978Z,45.35
2022-12-20T04:49:29.093Z,48.60
2022-12-20T04:52:16.091Z,43.17
2022-12-20T04:54:43.095Z,45.03
2022-12-20T04:57:16.678Z,46.55
2022-12-20T04:59:43.703Z,48.28
2022-12-20T05:02:13.156Z,44.42
2022-12-20T05:04:49.062Z,43.13
2022-12-20T05:07:17.058Z,48.83
2022-12-20T05:09:50.339Z,44.63
2022-12-20T05:12:17.309Z,46.30
2022-12-20T05:14:45.215Z,45.65
2022-12-20T05:17:13.914Z,48.30
2022-12-20T05:19:40.962Z,42.17
2022-12-20T05:22:27.505Z,51.28
2022-12-20T05:25:28.436Z,44.72
2022-12-20T05:27:58.175Z,44.15
2022-12-20T05:30:27.873Z,50.38
2022-12-20T05:32:55.229Z,47.78
2022-12-20T05:35:22.383Z,45.88
2022-12-20T05:37:55.183Z,41.63
2022-12-20T05:40:22.508Z,46.80
2022-12-20T05:42:50.385Z,43.70
2022-12-20T05:45:18.225Z,46.30
2022-12-20T05:47:53.548Z,48.08
2022-12-20T05:50:20.666Z,46.67
2022-12-20T05:53:11.671Z,45.55
2022-12-20T05:55:49.772Z,48.50
2022-12-20T05:58:17.415Z,44.00
2022-12-20T06:00:53.866Z,47.20
2022-12-20T06:03:22.350Z,45.55
2022-12-20T06:06:13.937Z,51.90
2022-12-20T06:08:41.593Z,50.00
2022-12-20T06:11:12.974Z,49.70
2022-12-20T06:13:49.297Z,48.78
2022-12-20T06:16:16.390Z,51.15
2022-12-20T06:18:43.706Z,48.75
2022-12-20T06:21:12.252Z,54.17
2022-12-20T06:23:39.354Z,51.85
2022-12-20T06:26:09.615Z,53.35
2022-12-20T06:28:46.017Z,52.67
2022-12-20T06:31:14.399Z,53.25
2022-12-20T06:33:44.922Z,51.42
2022-12-20T06:36:14.875Z,54.53
2022-12-20T06:38:42.676Z,55.03
2022-12-20T06:41:09.929Z,55.60
2022-12-20T06:43:37.519Z,50.72
2022-12-20T06:46:04.610Z,57.40
2022-12-20T06:48:31.689Z,50.05
2022-12-20T06:50:59.365Z,50.60
2022-12-20T06:53:27.859Z,55.65
2022-12-20T06:55:54.855Z,55.22
2022-12-20T06:58:22.369Z,50.58
2022-12-20T07:00:49.689Z,52.65
2022-12-20T07:03:16.863Z,52.78
2022-12-20T07:05:43.974Z,52.95
2022-12-20T07:08:11.016Z,55.38
2022-12-20T07:10:38.184Z,54.70
2022-12-20T07:13:05.282Z,51.30
2022-12-20T07:15:32.880Z,51.28
2022-12-20T07:17:59.855Z,49.33
2022-12-20T07:20:26.948Z,53.97
2022-12-20T07:22:53.989Z,50.65
2022-12-20T07:25:21.062Z,54.28
2022-12-20T07:27:52.209Z,49.72
2022-12-20T07:30:20.288Z,49.95
2022-12-20T07:32:47.890Z,50.40
2022-12-20T07:35:15.641Z,49.45
2022-12-20T07:37:42.671Z,49.10
2022-12-20T07:40:11.099Z,51.25
2022-12-20T07:42:42.863Z,49.75
2022-12-20T07:45:15.620Z,47.20
2022-12-20T07:47:43.762Z,52.22
2022-12-20T07:50:11.857Z,44.35
2022-12-20T07:52:42.696Z,45.42
2022-12-20T07:55:10.918Z,48.63
2022-12-20T07:57:51.703Z,46.33
2022-12-20T08:00:19.189Z,43.90
2022-12-20T08:03:04.555Z,62.42
2022-12-20T08:05:33.576Z,48.80
2022-12-20T08:08:02.874Z,52.45
2022-12-20T08:10:31.051Z,55.53
2022-12-20T08:12:59.284Z,51.85
2022-12-20T08:15:28.039Z,49.42
2022-12-20T08:17:55.029Z,48.00
2022-12-20T08:20:22.066Z,48.38
2022-12-20T08:22:49.142Z,51.25
2022-12-20T08:25:16.243Z,48.22
2022-12-20T08:27:43.368Z,52.10
2022-12-20T08:30:11.287Z,50.97
2022-12-20T08:32:38.388Z,49.90
2022-12-20T08:35:06.279Z,44.60
2022-12-20T08:37:33.608Z,46.88
2022-12-20T08:40:00.942Z,46.45
2022-12-20T08:42:28.327Z,50.40
2022-12-20T08:44:56.199Z,45.83
2022-12-20T08:47:36.631Z,45.10
2022-12-20T08:50:04.908Z,45.78
2022-12-20T08:52:32.163Z,56.47
2022-12-20T08:55:01.446Z,46.00
2022-12-20T08:57:29.136Z,48.03
2022-12-20T08:59:56.111Z,50.40
2022-12-20T09:02:23.339Z,43.33
2022-12-20T09:04:50.600Z,42.20
2022-12-20T09:07:17.635Z,40.60
2022-12-20T09:09:46.300Z,41.75
2022-12-20T09:12:13.188Z,45.88
2022-12-20T09:14:40.193Z,41.13
2022-12-20T09:17:07.178Z,39.53
2022-12-20T09:19:34.202Z,41.97
2022-12-20T09:22:01.114Z,40.88
2022-12-20T09:24:28.112Z,42.40
2022-12-20T09:26:55.058Z,39.33
2022-12-20T09:29:27.290Z,45.83
2022-12-20T09:31:56.655Z,38.85
2022-12-20T09:34:23.771Z,41.03
2022-12-20T09:36:52.106Z,37.83
2022-12-20T09:39:19.105Z,40.80
2022-12-20T09:41:46.440Z,40.70
2022-12-20T09:44:19.195Z,41.20
2022-12-20T09:46:55.834Z,37.45
2022-12-20T09:49:31.564Z,37.45
2022-12-20T09:52:23.127Z,41.40
2022-12-20T09:55:04.804Z,44.80
2022-12-20T09:57:43.802Z,38.95
2022-12-20T10:00:16.456Z,38.08
2022-12-20T10:02:58.831Z,37.92
2022-12-20T10:05:41.769Z,36.85
2022-12-20T10:08:38.002Z,38.72
2022-12-20T10:11:40.679Z,35.53
2022-12-20T10:14:40.059Z,36.13
2022-12-20T10:17:42.959Z,39.22
2022-12-20T10:20:36.146Z,34.22
2022-12-20T10:23:29.437Z,37.67
2022-12-20T10:26:01.706Z,37.83
2022-12-20T10:28:34.095Z,32.83
2022-12-20T10:31:03.323Z,42.00
2022-12-20T10:33:31.711Z,35.92
2022-12-20T10:36:22.015Z,41.40
2022-12-20T10:38:51.867Z,37.13
2022-12-20T10:41:23.379Z,34.53
2022-12-20T10:44:04.327Z,34.58
2022-12-20T10:46:39.171Z,37.60
2022-12-20T10:49:21.432Z,34.10
2022-12-20T10:51:53.653Z,37.63
2022-12-20T10:54:24.673Z,32.40
2022-12-20T10:57:00.354Z,32.60
2022-12-20T10:59:39.650Z,33.47
2022-12-20T11:02:33.206Z,33.35
2022-12-20T11:05:11.974Z,38.47
2022-12-20T11:10:47.842Z,33.67
2022-12-20T11:13:26.215Z,31.48
2022-12-20T11:15:57.432Z,32.38
2022-12-20T11:18:56.007Z,32.38
2022-12-20T11:21:44.815Z,31.40
2022-12-20T11:24:33.094Z,31.60
2022-12-20T11:27:18.011Z,30.73
2022-12-20T11:29:50.908Z,31.13
2022-12-20T11:32:48.863Z,32.88
2022-12-20T11:35:19.480Z,33.97
2022-12-20T11:38:14.704Z,32.10
2022-12-20T11:41:04.869Z,32.72
2022-12-20T11:44:15.311Z,30.75
2022-12-20T11:46:45.334Z,34.45
2022-12-20T11:49:31.454Z,40.53
2022-12-20T11:52:13.785Z,43.20
2022-12-20T11:54:40.675Z,40.67
2022-12-20T11:57:17.125Z,41.75
2022-12-20T11:59:53.384Z,45.85
2022-12-20T12:02:38.503Z,43.70
2022-12-20T12:05:41.513Z,41.35
2022-12-20T12:08:18.433Z,41.70
2022-12-20T12:11:04.346Z,46.85
2022-12-20T12:13:35.347Z,45.67
2022-12-20T12:16:22.924Z,45.78
2022-12-20T12:18:49.990Z,42.45
2022-12-20T12:21:24.821Z,42.67
2022-12-20T12:24:08.516Z,43.75
2022-12-20T12:26:39.590Z,39.17
2022-12-20T12:29:09.265Z,40.08
2022-12-20T12:31:51.124Z,46.22
2022-12-20T12:34:18.083Z,47.50
2022-12-20T12:37:23.035Z,45.88
2022-12-20T12:39:56.065Z,45.83
2022-12-20T12:42:42.789Z,53.10
2022-12-20T12:45:53.035Z,43.35
2022-12-20T12:48:41.910Z,39.80
2022-12-20T12:51:10.490Z,48.17
2022-12-20T12:53:52.854Z,37.38
2022-12-20T12:56:43.224Z,39.92
2022-12-20T12:59:14.289Z,38.22
2022-12-20T13:02:17.614Z,39.95
2022-12-20T13:04:54.438Z,39.55
2022-12-20T13:07:32.952Z,36.72
2022-12-20T13:10:01.876Z,37.45
2022-12-20T13:12:37.766Z,38.05
2022-12-20T13:15:19.888Z,38.72
2022-12-20T13:18:20.660Z,37.20
2022-12-20T13:21:36.893Z,39.22
2022-12-20T13:24:34.824Z,43.90
2022-12-20T13:27:03.458Z,37.33
2022-12-20T13:29:35.621Z,38.00
2022-12-20T13:32:03.333Z,34.72
2022-12-20T13:34:57.329Z,34.88
2022-12-20T13:38:02.053Z,37.03
2022-12-20T13:40:35.343Z,37.85
2022-12-20T13:43:20.399Z,33.42
2022-12-20T13:45:54.778Z,34.08
2022-12-20T13:48:36.368Z,35.95
2022-12-20T13:51:03.615Z,34.90
2022-12-20T13:53:31.342Z,35.15
2022-12-20T13:55:58.359Z,36.17
2022-12-20T13:58:30.582Z,38.65
2022-12-20T14:01:07.249Z,35.05
2022-12-20T14:03:40.426Z,37.90
2022-12-20T14:06:11.536Z,37.05
2022-12-20T14:08:43.260Z,35.67
2022-12-20T14:11:22.662Z,34.85
2022-12-20T14:14:01.238Z,40.65
2022-12-20T14:16:31.024Z,38.92
2022-12-20T14:18:58.001Z,36.30
2022-12-20T14:21:25.887Z,37.97
2022-12-20T14:23:56.773Z,34.88
2022-12-20T14:26:33.909Z,36.10
2022-12-20T14:29:01.530Z,37.55
2022-12-20T14:31:41.085Z,35.13
2022-12-20T14:34:10.838Z,36.05
2022-12-20T14:36:46.286Z,35.38
2022-12-20T14:39:34.189Z,28.73
2022-12-20T14:42:21.477Z,38.42
2022-12-20T14:44:48.583Z,35.92
2022-12-20T14:47:21.298Z,36.58
2022-12-20T14:50:18.583Z,36.50
2022-12-20T14:52:46.107Z,33.97
2022-12-20T14:55:37.664Z,34.65
2022-12-20T14:58:24.499Z,39.42
2022-12-20T15:01:01.592Z,38.58
2022-12-20T15:03:29.219Z,46.35
2022-12-20T15:06:00.544Z,37.20
2022-12-20T15:08:35.300Z,38.10
2022-12-20T15:11:06.476Z,41.90
2022-12-20T15:13:39.870Z,37.90
2022-12-20T15:16:22.566Z,36.53
2022-12-20T15:19:02.063Z,36.08
2022-12-20T15:21:30.882Z,37.90
2022-12-20T15:24:00.933Z,44.40
2022-12-20T15:26:31.046Z,36.47
2022-12-20T15:28:58.170Z,36.72
2022-12-20T15:31:33.068Z,36.65
2022-12-20T15:34:03.616Z,44.63
2022-12-20T15:36:31.152Z,38.25
2022-12-20T15:39:15.383Z,35.45
2022-12-20T15:41:48.712Z,39.45
2022-12-20T15:44:21.689Z,40.25
2022-12-20T15:46:49.304Z,40.15
2022-12-20T15:49:22.507Z,39.42
2022-12-20T15:51:51.142Z,40.00
2022-12-20T15:54:21.760Z,40.95
2022-12-20T15:56:49.052Z,39.53
2022-12-20T15:59:48.751Z,40.20
2022-12-20T16:02:03.503Z,42.78
2022-12-20T16:04:30.644Z,43.33
2022-12-20T16:06:57.683Z,41.55
2022-12-20T16:09:25.992Z,39.67
2022-12-20T16:11:53.286Z,42.53
2022-12-20T16:14:21.559Z,38.42
2022-12-20T16:16:50.123Z,48.90
2022-12-20T16:19:17.679Z,43.00
2022-12-20T16:21:50.780Z,42.03
2022-12-20T16:24:20.602Z,48.97
2022-12-20T16:26:50.393Z,44.13
2022-12-20T16:29:17.305Z,40.83
2022-12-20T16:31:44.614Z,42.85
2022-12-20T16:34:18.790Z,43.47
2022-12-20T16:36:46.898Z,50.22
2022-12-20T16:39:13.912Z,44.08
2022-12-20T16:41:43.635Z,40.80
2022-12-20T16:44:15.577Z,40.67
2022-12-20T16:46:42.693Z,45.08
2022-12-20T16:49:19.467Z,42.72
2022-12-20T16:51:48.694Z,38.60
2022-12-20T16:54:21.595Z,38.17
2022-12-20T16:56:57.406Z,44.30
2022-12-20T16:59:25.338Z,42.58
2022-12-20T17:01:55.538Z,44.15
2022-12-20T17:04:24.006Z,38.03
2022-12-20T17:06:51.215Z,44.35
2022-12-20T17:09:19.291Z,43.03
2022-12-20T17:11:46.691Z,41.13
2022-12-20T17:14:13.876Z,39.22
2022-12-20T17:16:41.528Z,46.47
2022-12-20T17:19:10.737Z,42.95
2022-12-20T17:24:32.086Z,42.15
2022-12-20T17:27:00.142Z,43.30
2022-12-20T17:29:27.205Z,41.03
2022-12-20T17:31:54.353Z,39.15
2022-12-20T17:34:30.269Z,42.40
2022-12-20T17:36:58.089Z,41.65
2022-12-20T17:39:26.005Z,39.22
2022-12-20T17:41:54.646Z,39.75
2022-12-20T17:44:24.064Z,41.53
2022-12-20T17:46:52.168Z,40.35
2022-12-20T17:49:20.041Z,61.65
2022-12-20T17:51:47.293Z,42.28
2022-12-20T17:54:40.103Z,42.35
2022-12-20T17:57:16.629Z,39.90
2022-12-20T17:59:44.252Z,41.08
2022-12-20T18:02:25.331Z,45.22
2022-12-20T18:04:52.649Z,42.88
2022-12-20T18:07:19.922Z,47.63
2022-12-20T18:09:48.382Z,41.72
2022-12-20T18:12:15.615Z,43.10
2022-12-20T18:14:42.609Z,43.58
2022-12-20T18:17:09.693Z,44.15
2022-12-20T18:19:36.720Z,39.83
2022-12-20T18:22:04.811Z,42.65
2022-12-20T18:24:32.240Z,43.35
2022-12-20T18:26:59.292Z,45.42
2022-12-20T18:29:26.346Z,46.20
2022-12-20T18:31:53.331Z,46.80
2022-12-20T18:34:20.544Z,42.55
2022-12-20T18:36:47.651Z,41.53
2022-12-20T18:39:14.751Z,41.95
2022-12-20T18:41:43.061Z,42.15
2022-12-20T18:44:11.395Z,43.15
2022-12-20T18:46:38.415Z,43.75
2022-12-20T18:49:05.579Z,45.78
2022-12-20T18:51:38.002Z,45.38
2022-12-20T18:54:07.869Z,40.92
2022-12-20T18:56:37.828Z,48.33
2022-12-20T18:59:11.420Z,44.47
2022-12-20T19:01:41.050Z,43.30
2022-12-20T19:04:08.712Z,39.83
2022-12-20T19:06:36.554Z,41.33
2022-12-20T19:09:05.998Z,42.78
2022-12-20T19:11:33.701Z,39.40
2022-12-20T19:14:00.937Z,45.33
2022-12-20T19:16:31.814Z,45.50
2022-12-20T19:19:00.736Z,43.75
2022-12-20T19:21:34.188Z,42.08
2022-12-20T19:24:05.264Z,45.45
2022-12-20T19:26:33.487Z,43.63
2022-12-20T19:29:00.585Z,40.58
2022-12-20T19:31:30.371Z,41.47
2022-12-20T19:34:03.643Z,41.58
2022-12-20T19:36:35.663Z,38.80
2022-12-20T19:39:05.429Z,35.65
2022-12-20T19:41:33.591Z,37.70
2022-12-20T19:44:01.203Z,43.13
2022-12-20T19:46:29.830Z,41.75
2022-12-20T19:48:58.601Z,38.08
2022-12-20T19:51:26.967Z,37.53
2022-12-20T19:53:55.322Z,37.25
2022-12-20T19:56:28.103Z,33.30
2022-12-20T19:58:55.688Z,37.92
2022-12-20T20:01:26.232Z,35.75
2022-12-20T20:03:54.677Z,35.15
2022-12-20T20:06:22.559Z,37.58
2022-12-20T20:08:50.124Z,36.72
2022-12-20T20:11:19.069Z,40.75
2022-12-20T20:13:46.369Z,30.95
2022-12-20T20:16:19.973Z,37.17
2022-12-20T20:18:49.268Z,34.60
2022-12-20T20:21:20.958Z,37.08
2022-12-20T20:23:49.224Z,34.72
2022-12-20T20:26:21.488Z,39.17
2022-12-20T20:28:48.728Z,39.80
2022-12-20T20:31:17.083Z,37.97
2022-12-20T20:33:44.474Z,35.88
2022-12-20T20:36:14.662Z,42.40
2022-12-20T20:38:41.783Z,34.60
2022-12-20T20:41:09.580Z,35.92
2022-12-20T20:43:37.944Z,35.15
2022-12-20T20:46:08.738Z,36.72
2022-12-20T20:48:36.447Z,40.33
2022-12-20T20:51:04.420Z,36.80
2022-12-20T20:53:34.138Z,39.80
2022-12-20T20:56:05.767Z,40.60
2022-12-20T20:58:34.243Z,39.70
2022-12-20T21:01:03.061Z,41.67
2022-12-20T21:03:31.897Z,39.17
2022-12-20T21:06:36.576Z,40.28
2022-12-20T21:08:46.453Z,37.15
2022-12-20T21:11:13.741Z,36.92
2022-12-20T21:13:41.079Z,42.83
2022-12-20T21:16:13.773Z,38.47
2022-12-20T21:18:40.961Z,36.50
2022-12-20T21:21:10.583Z,37.25
2022-12-20T21:23:38.784Z,37.50
2022-12-20T21:26:07.588Z,40.28
2022-12-20T21:28:35.591Z,40.10
2022-12-20T21:31:05.439Z,41.42
2022-12-20T21:33:32.779Z,39.25
2022-12-20T21:36:08.821Z,40.90
2022-12-20T21:38:36.224Z,42.85
2022-12-20T21:41:13.415Z,47.10
2022-12-20T21:43:40.680Z,40.15
2022-12-20T21:46:11.639Z,40.00
2022-12-20T21:48:39.857Z,47.55
2022-12-20T21:51:15.479Z,43.08
2022-12-20T21:53:45.303Z,44.60
2022-12-20T21:56:13.220Z,44.28
2022-12-20T21:58:40.222Z,46.45
2022-12-20T22:01:08.360Z,41.63
2022-12-20T22:03:36.814Z,44.42
2022-12-20T22:06:05.145Z,46.60
2022-12-20T22:08:33.539Z,43.65
2022-12-20T22:11:06.561Z,48.97
2022-12-20T22:13:40.752Z,48.92
2022-12-20T22:16:15.308Z,50.30
2022-12-20T22:18:43.435Z,46.42
2022-12-20T22:21:12.632Z,47.13
2022-12-20T22:23:40.605Z,48.10
2022-12-20T22:26:13.188Z,50.20
2022-12-20T22:28:44.829Z,43.67
2022-12-20T22:31:11.908Z,49.20
2022-12-20T22:33:39.414Z,45.50
2022-12-20T22:36:08.639Z,46.70
2022-12-20T22:38:35.916Z,50.83
2022-12-20T22:41:17.344Z,46.33
2022-12-20T22:43:45.636Z,48.75
2022-12-20T22:46:28.982Z,47.75
2022-12-20T22:48:56.966Z,48.83
2022-12-20T22:51:31.680Z,45.13
2022-12-20T22:53:59.502Z,48.83
2022-12-20T22:56:26.841Z,45.63
2022-12-20T22:58:53.835Z,49.72
2022-12-20T23:01:21.478Z,47.00
2022-12-20T23:03:49.041Z,50.75
2022-12-20T23:06:20.130Z,49.28
2022-12-20T23:08:47.861Z,48.85
2022-12-20T23:11:40.163Z,48.83
2022-12-20T23:14:32.692Z,47.10
2022-12-20T23:17:01.112Z,47.55
2022-12-20T23:19:28.375Z,47.88
2022-12-20T23:22:14.104Z,51.75
2022-12-20T23:24:41.031Z,45.55
2022-12-20T23:27:07.960Z,50.80
2022-12-20T23:29:34.984Z,49.08
2022-12-20T23:32:01.996Z,51.03
2022-12-20T23:34:29.093Z,52.55
2022-12-20T23:36:56.036Z,50.47
2022-12-20T23:39:23.020Z,47.53
2022-12-20T23:41:49.942Z,52.08
2022-12-20T23:44:16.965Z,52.05
2022-12-20T23:46:43.816Z,47.78
2022-12-20T23:49:10.911Z,51.70
2022-12-20T23:51:37.778Z,47.58
2022-12-20T23:54:04.839Z,52.28
2022-12-20T23:56:31.827Z,46.13
2022-12-20T23:58:58.743Z,52.67
