createdAt,value
2023-05-05T00:01:34.102Z,12.30
2023-05-05T00:04:01.450Z,10.95
2023-05-05T00:06:28.961Z,10.03
2023-05-05T00:08:56.348Z,7.55
2023-05-05T00:11:23.739Z,10.30
2023-05-05T00:13:51.542Z,7.30
2023-05-05T00:16:18.914Z,11.02
2023-05-05T00:18:46.282Z,11.83
2023-05-05T00:21:13.469Z,10.85
2023-05-05T00:23:40.960Z,13.35
2023-05-05T00:26:11.105Z,10.00
2023-05-05T00:28:39.070Z,10.90
2023-05-05T00:31:08.908Z,11.57
2023-05-05T00:33:36.576Z,11.60
2023-05-05T00:36:04.496Z,10.55
2023-05-05T00:38:31.745Z,8.25
2023-05-05T00:40:59.041Z,10.15
2023-05-05T00:43:27.770Z,11.87
2023-05-05T00:46:01.962Z,11.77
2023-05-05T00:48:30.714Z,11.25
2023-05-05T00:50:58.966Z,9.88
2023-05-05T00:53:27.304Z,13.00
2023-05-05T00:55:54.647Z,13.67
2023-05-05T00:58:22.138Z,9.98
2023-05-05T01:00:50.502Z,13.00
2023-05-05T01:03:17.872Z,13.35
2023-05-05T01:06:06.267Z,12.73
2023-05-05T01:09:05.441Z,11.37
2023-05-05T01:12:01.930Z,14.15
2023-05-05T01:14:43.242Z,11.65
2023-05-05T01:17:24.418Z,10.45
2023-05-05T01:20:20.537Z,8.50
2023-05-05T01:22:53.063Z,10.00
2023-05-05T01:25:43.843Z,11.73
2023-05-05T01:28:29.853Z,9.68
2023-05-05T01:31:08.892Z,11.00
2023-05-05T01:33:52.788Z,12.73
2023-05-05T01:36:31.555Z,8.30
2023-05-05T01:39:04.415Z,10.43
2023-05-05T01:41:45.455Z,8.90
2023-05-05T01:44:15.437Z,8.75
2023-05-05T01:46:42.673Z,6.90
2023-05-05T01:49:11.568Z,7.17
2023-05-05T01:51:41.358Z,8.85
2023-05-05T01:54:09.469Z,7.28
2023-05-05T01:56:40.158Z,8.30
2023-05-05T01:59:09.973Z,6.13
2023-05-05T02:01:41.627Z,7.67
2023-05-05T02:04:09.949Z,7.22
2023-05-05T02:06:39.987Z,8.38
2023-05-05T02:09:11.763Z,8.73
2023-05-05T02:11:40.246Z,7.65
2023-05-05T02:14:09.215Z,7.23
2023-05-05T02:16:41.149Z,5.95
2023-05-05T02:19:09.381Z,6.68
2023-05-05T02:21:37.524Z,6.03
2023-05-05T02:24:07.880Z,6.50
2023-05-05T02:26:39.119Z,6.83
2023-05-05T02:29:10.720Z,8.18
2023-05-05T02:31:45.380Z,6.80
2023-05-05T02:34:18.606Z,4.85
2023-05-05T02:36:47.593Z,6.72
2023-05-05T02:39:27.830Z,4.93
2023-05-05T02:41:58.076Z,10.27
2023-05-05T02:44:29.006Z,5.32
2023-05-05T02:46:58.900Z,5.63
2023-05-05T02:49:26.229Z,5.43
2023-05-05T02:51:58.735Z,5.73
2023-05-05T02:54:32.521Z,4.80
2023-05-05T02:57:01.505Z,6.03
2023-05-05T02:59:37.628Z,6.80
2023-05-05T03:02:26.193Z,4.13
2023-05-05T03:05:06.512Z,6.40
2023-05-05T03:08:09.728Z,4.70
2023-05-05T03:10:47.877Z,5.10
2023-05-05T03:13:18.547Z,7.75
2023-05-05T03:15:49.310Z,6.47
2023-05-05T03:18:21.586Z,7.63
2023-05-05T03:20:55.625Z,6.63
2023-05-05T03:23:23.208Z,5.70
2023-05-05T03:25:55.590Z,8.95
2023-05-05T03:28:43.038Z,6.57
2023-05-05T03:31:18.669Z,6.47
2023-05-05T03:33:50.429Z,6.80
2023-05-05T03:36:20.181Z,6.80
2023-05-05T03:38:47.785Z,6.18
2023-05-05T03:41:15.104Z,8.00
2023-05-05T03:43:42.414Z,4.03
2023-05-05T03:46:10.366Z,8.13
2023-05-05T03:48:37.955Z,8.60
2023-05-05T03:51:05.289Z,6.57
2023-05-05T03:53:34.883Z,7.55
2023-05-05T03:56:05.839Z,10.60
2023-05-05T03:58:33.128Z,6.78
2023-05-05T04:01:00.498Z,8.68
2023-05-05T04:03:27.842Z,7.95
2023-05-05T04:05:55.194Z,11.50
2023-05-05T04:08:22.928Z,11.80
2023-05-05T04:10:50.997Z,8.45
2023-05-05T04:13:18.491Z,12.15
2023-05-05T04:15:46.434Z,11.68
2023-05-05T04:18:14.841Z,10.27
2023-05-05T04:20:42.146Z,10.97
2023-05-05T04:23:10.326Z,11.10
2023-05-05T04:25:37.598Z,12.88
2023-05-05T04:28:05.240Z,10.90
2023-05-05T04:30:32.977Z,10.43
2023-05-05T04:33:00.341Z,10.10
2023-05-05T04:35:27.854Z,12.32
2023-05-05T04:37:55.530Z,11.73
2023-05-05T04:40:23.095Z,36.05
2023-05-05T04:42:50.507Z,14.80
2023-05-05T04:45:17.824Z,14.77
2023-05-05T04:47:45.317Z,9.52
2023-05-05T04:50:13.759Z,11.20
2023-05-05T04:52:41.073Z,13.65
2023-05-05T04:55:09.415Z,12.85
2023-05-05T04:57:36.870Z,8.20
2023-05-05T05:00:05.423Z,12.50
2023-05-05T05:02:33.155Z,9.57
2023-05-05T05:05:00.491Z,12.05
2023-05-05T05:07:27.729Z,10.23
2023-05-05T05:09:55.103Z,9.47
2023-05-05T05:12:22.387Z,9.40
2023-05-05T05:14:51.818Z,10.50
2023-05-05T05:17:20.902Z,10.80
2023-05-05T05:19:48.083Z,12.98
2023-05-05T05:22:15.335Z,12.27
2023-05-05T05:24:44.083Z,13.23
2023-05-05T05:27:12.328Z,10.63
2023-05-05T05:29:43.516Z,13.63
2023-05-05T05:32:11.200Z,14.50
2023-05-05T05:34:38.782Z,15.37
2023-05-05T05:37:08.126Z,14.93
2023-05-05T05:39:35.437Z,14.63
2023-05-05T05:42:03.588Z,11.70
2023-05-05T05:44:31.186Z,12.77
2023-05-05T05:46:59.202Z,13.00
2023-05-05T05:49:27.334Z,14.10
2023-05-05T05:51:56.069Z,19.45
2023-05-05T05:54:23.625Z,12.80
2023-05-05T05:56:51.185Z,12.63
2023-05-05T05:59:18.409Z,13.27
2023-05-05T06:01:46.119Z,11.68
2023-05-05T06:04:13.557Z,12.05
2023-05-05T06:06:41.046Z,12.98
2023-05-05T06:09:08.258Z,15.15
2023-05-05T06:11:36.995Z,12.90
2023-05-05T06:14:04.252Z,15.05
2023-05-05T06:16:31.679Z,13.80
2023-05-05T06:19:02.366Z,11.88
2023-05-05T06:21:30.513Z,15.43
2023-05-05T06:23:57.717Z,14.87
2023-05-05T06:26:24.958Z,13.85
2023-05-05T06:28:52.151Z,13.90
2023-05-05T06:31:19.405Z,13.13
2023-05-05T06:33:46.656Z,13.43
2023-05-05T06:36:14.197Z,13.40
2023-05-05T06:38:41.433Z,11.27
2023-05-05T06:41:08.650Z,13.90
2023-05-05T06:43:35.957Z,10.77
2023-05-05T06:46:07.768Z,12.48
2023-05-05T06:48:34.999Z,8.60
2023-05-05T06:51:03.035Z,9.90
2023-05-05T06:53:30.375Z,12.32
2023-05-05T06:55:57.648Z,10.00
2023-05-05T06:58:25.192Z,8.43
2023-05-05T07:00:52.565Z,9.50
2023-05-05T07:03:19.982Z,11.63
2023-05-05T07:05:47.527Z,10.60
2023-05-05T07:08:14.759Z,7.15
2023-05-05T07:10:42.162Z,7.60
2023-05-05T07:13:09.660Z,7.77
2023-05-05T07:15:36.935Z,8.52
2023-05-05T07:18:04.508Z,7.93
2023-05-05T07:20:31.846Z,12.45
2023-05-05T07:22:59.060Z,8.40
2023-05-05T07:25:26.712Z,10.00
2023-05-05T07:27:54.000Z,7.20
2023-05-05T07:30:21.536Z,8.32
2023-05-05T07:32:49.510Z,10.63
2023-05-05T07:35:16.832Z,10.40
2023-05-05T07:37:47.016Z,11.30
2023-05-05T07:40:14.271Z,9.48
2023-05-05T07:42:41.567Z,7.75
2023-05-05T07:45:09.203Z,7.13
2023-05-05T07:47:36.460Z,7.20
2023-05-05T07:50:04.082Z,8.67
2023-05-05T07:52:45.039Z,6.60
2023-05-05T07:55:15.474Z,5.30
2023-05-05T07:57:42.704Z,5.35
2023-05-05T08:00:10.775Z,7.10
2023-05-05T08:02:41.646Z,4.47
2023-05-05T08:05:09.403Z,3.13
2023-05-05T08:07:40.974Z,6.10
2023-05-05T08:10:10.561Z,3.53
2023-05-05T08:12:38.047Z,4.30
2023-05-05T08:15:06.116Z,4.80
2023-05-05T08:17:48.028Z,5.20
2023-05-05T08:20:16.478Z,3.70
2023-05-05T08:22:43.759Z,6.60
2023-05-05T08:25:12.893Z,4.20
2023-05-05T08:27:42.039Z,3.93
2023-05-05T08:30:10.827Z,8.50
2023-05-05T08:32:41.224Z,4.78
2023-05-05T08:35:09.112Z,4.93
2023-05-05T08:37:36.637Z,6.45
2023-05-05T08:40:04.747Z,6.43
2023-05-05T08:42:37.031Z,4.35
2023-05-05T08:45:07.583Z,6.72
2023-05-05T08:47:39.017Z,4.85
2023-05-05T08:50:07.899Z,4.88
2023-05-05T08:52:45.589Z,4.50
2023-05-05T08:55:25.537Z,4.25
2023-05-05T08:58:02.871Z,4.50
2023-05-05T09:00:31.187Z,5.93
2023-05-05T09:02:59.938Z,4.35
2023-05-05T09:05:27.481Z,4.73
2023-05-05T09:07:54.758Z,3.83
2023-05-05T09:10:22.109Z,3.20
2023-05-05T09:12:51.274Z,3.70
2023-05-05T09:15:18.844Z,3.70
2023-05-05T09:17:47.248Z,4.73
2023-05-05T09:20:15.037Z,3.20
2023-05-05T09:22:43.764Z,5.18
2023-05-05T09:25:16.491Z,3.80
2023-05-05T09:27:46.592Z,6.07
2023-05-05T09:30:18.362Z,4.67
2023-05-05T09:32:51.124Z,3.13
2023-05-05T09:35:20.030Z,5.30
2023-05-05T09:37:47.664Z,3.00
2023-05-05T09:40:16.653Z,4.10
2023-05-05T09:42:44.944Z,4.40
2023-05-05T09:45:18.026Z,6.80
2023-05-05T09:47:46.854Z,3.17
2023-05-05T09:50:24.107Z,2.88
2023-05-05T09:53:02.370Z,3.38
2023-05-05T09:55:31.360Z,3.53
2023-05-05T09:58:20.765Z,3.90
2023-05-05T10:00:48.100Z,6.57
2023-05-05T10:03:16.097Z,2.67
2023-05-05T10:05:51.923Z,3.03
2023-05-05T10:08:21.241Z,2.37
2023-05-05T10:10:53.906Z,3.97
2023-05-05T10:13:23.839Z,4.15
2023-05-05T10:15:56.684Z,3.28
2023-05-05T10:18:26.997Z,4.88
2023-05-05T10:21:02.152Z,3.40
2023-05-05T10:23:40.325Z,3.15
2023-05-05T10:26:11.294Z,3.63
2023-05-05T10:28:45.081Z,3.70
2023-05-05T10:31:39.712Z,2.60
2023-05-05T10:34:10.527Z,3.40
2023-05-05T10:36:38.566Z,3.10
2023-05-05T10:39:09.509Z,4.15
2023-05-05T10:41:37.706Z,2.78
2023-05-05T10:44:05.930Z,7.10
2023-05-05T10:46:33.742Z,1.93
2023-05-05T10:49:34.607Z,4.07
2023-05-05T10:52:26.070Z,3.75
2023-05-05T10:55:05.021Z,3.15
2023-05-05T10:57:35.375Z,3.80
2023-05-05T11:00:03.164Z,5.17
2023-05-05T11:02:31.354Z,5.43
2023-05-05T11:05:13.529Z,5.93
2023-05-05T11:07:42.329Z,4.18
2023-05-05T11:10:12.115Z,7.05
2023-05-05T11:13:01.909Z,5.27
2023-05-05T11:15:29.452Z,4.53
2023-05-05T11:18:04.878Z,6.72
2023-05-05T11:20:37.638Z,8.65
2023-05-05T11:23:05.282Z,4.45
2023-05-05T11:25:36.455Z,5.53
2023-05-05T11:28:08.721Z,4.25
2023-05-05T11:30:57.457Z,3.35
2023-05-05T11:33:30.199Z,2.75
2023-05-05T11:36:06.681Z,5.07
2023-05-05T11:38:59.589Z,3.93
2023-05-05T11:41:33.190Z,5.88
2023-05-05T11:44:14.482Z,3.03
2023-05-05T11:46:54.509Z,5.50
2023-05-05T11:49:28.019Z,2.90
2023-05-05T11:52:05.238Z,4.70
2023-05-05T11:54:34.872Z,3.92
2023-05-05T11:57:07.500Z,6.85
2023-05-05T11:59:39.052Z,3.63
2023-05-05T12:02:06.455Z,8.27
2023-05-05T12:04:33.710Z,4.67
2023-05-05T12:07:01.035Z,4.13
2023-05-05T12:09:28.337Z,5.05
2023-05-05T12:11:57.231Z,4.57
2023-05-05T12:14:25.514Z,5.60
2023-05-05T12:17:01.336Z,4.57
2023-05-05T12:19:32.911Z,7.93
2023-05-05T12:22:01.758Z,10.60
2023-05-05T12:24:32.694Z,10.63
2023-05-05T12:27:10.904Z,3.78
2023-05-05T12:29:38.179Z,8.70
2023-05-05T12:32:05.909Z,7.50
2023-05-05T12:34:33.383Z,10.25
2023-05-05T12:37:01.431Z,8.77
2023-05-05T12:39:38.392Z,13.50
2023-05-05T12:42:06.431Z,11.37
2023-05-05T12:44:37.902Z,9.38
2023-05-05T12:47:05.865Z,11.52
2023-05-05T12:49:45.971Z,9.63
2023-05-05T12:52:14.444Z,9.27
2023-05-05T12:54:58.622Z,11.03
2023-05-05T12:57:26.577Z,11.57
2023-05-05T12:59:53.965Z,12.25
2023-05-05T13:02:21.522Z,11.15
2023-05-05T13:04:53.892Z,9.27
2023-05-05T13:07:22.078Z,10.63
2023-05-05T13:09:51.435Z,11.73
2023-05-05T13:12:19.002Z,9.38
2023-05-05T13:14:46.685Z,6.90
2023-05-05T13:17:14.493Z,10.57
2023-05-05T13:19:48.799Z,6.47
2023-05-05T13:22:16.614Z,9.60
2023-05-05T13:25:07.223Z,9.05
2023-05-05T13:27:34.223Z,13.00
2023-05-05T13:30:01.624Z,7.43
2023-05-05T13:32:28.901Z,11.90
2023-05-05T13:34:56.328Z,9.98
2023-05-05T13:37:24.268Z,16.02
2023-05-05T13:39:51.578Z,9.85
2023-05-05T13:42:18.749Z,6.88
2023-05-05T13:44:46.564Z,10.03
2023-05-05T13:47:14.106Z,7.60
2023-05-05T13:49:42.045Z,6.40
2023-05-05T13:52:09.378Z,10.77
2023-05-05T13:54:36.890Z,7.88
2023-05-05T13:57:04.794Z,10.30
2023-05-05T13:59:32.117Z,5.88
2023-05-05T14:02:00.851Z,10.32
2023-05-05T14:04:28.195Z,14.48
2023-05-05T14:06:56.592Z,6.00
2023-05-05T14:09:23.808Z,13.37
2023-05-05T14:11:51.403Z,8.70
2023-05-05T14:14:19.651Z,12.35
2023-05-05T14:16:49.414Z,7.43
2023-05-05T14:19:17.509Z,10.13
2023-05-05T14:21:44.780Z,8.30
2023-05-05T14:24:12.020Z,7.63
2023-05-05T14:26:39.237Z,8.23
2023-05-05T14:29:06.512Z,6.25
2023-05-05T14:31:33.759Z,6.47
2023-05-05T14:34:01.183Z,6.87
2023-05-05T14:36:28.588Z,6.18
2023-05-05T14:38:55.942Z,7.35
2023-05-05T14:41:23.539Z,8.35
2023-05-05T14:43:50.729Z,7.85
2023-05-05T14:46:18.753Z,7.70
2023-05-05T14:48:47.253Z,9.95
2023-05-05T14:51:15.895Z,7.90
2023-05-05T14:53:43.192Z,6.60
2023-05-05T14:56:10.416Z,11.85
2023-05-05T14:58:37.598Z,7.37
2023-05-05T15:01:05.123Z,8.63
2023-05-05T15:03:32.853Z,9.68
2023-05-05T15:06:00.374Z,7.43
2023-05-05T15:08:27.607Z,7.35
2023-05-05T15:10:54.789Z,5.90
2023-05-05T15:13:22.135Z,5.82
2023-05-05T15:15:50.037Z,5.00
2023-05-05T15:18:17.493Z,5.65
2023-05-05T15:20:44.798Z,5.93
2023-05-05T15:23:12.036Z,6.60
2023-05-05T15:25:39.338Z,9.13
2023-05-05T15:28:06.524Z,6.50
2023-05-05T15:30:33.850Z,5.80
2023-05-05T15:33:01.290Z,5.63
2023-05-05T15:35:28.608Z,5.53
2023-05-05T15:37:55.889Z,4.82
2023-05-05T15:40:23.208Z,5.22
2023-05-05T15:42:50.500Z,6.65
2023-05-05T15:45:17.846Z,4.90
2023-05-05T15:47:45.861Z,4.90
2023-05-05T15:50:13.182Z,4.63
2023-05-05T15:52:40.391Z,4.85
2023-05-05T15:55:08.712Z,5.50
2023-05-05T15:57:38.987Z,4.18
2023-05-05T16:00:07.865Z,5.23
2023-05-05T16:02:35.099Z,4.15
2023-05-05T16:05:02.519Z,4.78
2023-05-05T16:07:29.739Z,4.80
2023-05-05T16:09:57.223Z,4.93
2023-05-05T16:12:24.483Z,4.23
2023-05-05T16:14:51.692Z,5.20
2023-05-05T16:17:20.349Z,5.40
2023-05-05T16:19:48.972Z,5.22
2023-05-05T16:22:16.204Z,4.78
2023-05-05T16:24:44.308Z,7.53
2023-05-05T16:27:11.758Z,5.05
2023-05-05T16:29:39.004Z,5.85
2023-05-05T16:32:06.313Z,5.68
2023-05-05T16:34:33.607Z,5.40
2023-05-05T16:37:01.150Z,5.43
2023-05-05T16:39:28.486Z,5.25
2023-05-05T16:41:55.635Z,6.25
2023-05-05T16:44:22.886Z,6.38
2023-05-05T16:46:50.214Z,5.05
2023-05-05T16:49:18.281Z,4.40
2023-05-05T16:51:45.534Z,7.55
2023-05-05T16:54:12.762Z,5.60
2023-05-05T16:56:39.977Z,7.00
2023-05-05T16:59:07.151Z,6.10
2023-05-05T17:01:34.857Z,7.10
2023-05-05T17:04:02.463Z,6.85
2023-05-05T17:06:33.249Z,7.18
2023-05-05T17:09:00.759Z,6.55
2023-05-05T17:11:28.043Z,6.82
2023-05-05T17:13:55.245Z,6.73
2023-05-05T17:16:22.442Z,8.30
2023-05-05T17:18:49.721Z,8.05
2023-05-05T17:21:16.931Z,7.97
2023-05-05T17:23:44.095Z,5.90
2023-05-05T17:26:11.274Z,7.60
2023-05-05T17:28:38.520Z,7.55
2023-05-05T17:31:05.993Z,7.50
2023-05-05T17:33:33.306Z,6.38
2023-05-05T17:36:00.566Z,8.95
2023-05-05T17:38:27.773Z,6.63
2023-05-05T17:40:55.004Z,7.03
2023-05-05T17:43:22.218Z,7.75
2023-05-05T17:45:49.487Z,7.75
2023-05-05T17:48:16.750Z,9.32
2023-05-05T17:50:43.928Z,7.53
2023-05-05T17:53:11.315Z,8.45
2023-05-05T17:55:38.511Z,6.30
2023-05-05T17:58:05.709Z,7.32
2023-05-05T18:00:32.986Z,7.15
2023-05-05T18:03:01.134Z,7.73
2023-05-05T18:05:28.604Z,7.75
2023-05-05T18:07:55.799Z,7.72
2023-05-05T18:10:23.226Z,7.88
2023-05-05T18:12:50.646Z,8.05
2023-05-05T18:15:17.909Z,10.10
2023-05-05T18:17:45.154Z,8.57
2023-05-05T18:20:12.410Z,9.05
2023-05-05T18:22:39.653Z,9.00
2023-05-05T18:25:08.245Z,9.60
2023-05-05T18:27:36.109Z,7.67
2023-05-05T18:30:04.781Z,8.93
2023-05-05T18:32:32.249Z,10.40
2023-05-05T18:34:59.465Z,10.38
2023-05-05T18:37:27.799Z,8.45
2023-05-05T18:39:55.221Z,9.33
2023-05-05T18:42:22.597Z,10.60
2023-05-05T18:44:49.886Z,9.05
2023-05-05T18:47:17.231Z,10.40
2023-05-05T18:49:45.342Z,10.43
2023-05-05T18:52:13.405Z,11.10
2023-05-05T18:54:40.977Z,9.77
2023-05-05T18:57:08.178Z,11.02
2023-05-05T18:59:35.389Z,11.30
2023-05-05T19:02:02.840Z,11.45
2023-05-05T19:07:31.344Z,11.35
2023-05-05T19:10:01.446Z,12.70
2023-05-05T19:12:28.609Z,9.90
2023-05-05T19:14:55.800Z,10.80
2023-05-05T19:17:23.031Z,8.57
2023-05-05T19:19:50.572Z,10.25
2023-05-05T19:22:17.792Z,10.00
2023-05-05T19:24:45.020Z,8.50
2023-05-05T19:27:15.530Z,10.77
2023-05-05T19:29:44.140Z,9.50
2023-05-05T19:32:11.560Z,8.40
2023-05-05T19:34:38.888Z,13.55
2023-05-05T19:37:06.222Z,13.02
2023-05-05T19:39:33.419Z,9.43
2023-05-05T19:42:00.901Z,9.97
2023-05-05T19:44:28.179Z,8.30
2023-05-05T19:46:55.388Z,11.02
2023-05-05T19:49:22.952Z,12.13
2023-05-05T19:51:51.969Z,10.45
2023-05-05T19:54:19.206Z,9.57
2023-05-05T19:56:46.646Z,8.25
2023-05-05T19:59:13.866Z,10.07
2023-05-05T20:01:41.152Z,10.50
2023-05-05T20:04:08.717Z,11.32
2023-05-05T20:06:37.329Z,10.07
2023-05-05T20:09:05.376Z,10.40
2023-05-05T20:11:32.674Z,8.85
2023-05-05T20:14:00.051Z,10.48
2023-05-05T20:16:27.366Z,9.18
2023-05-05T20:18:54.646Z,8.57
2023-05-05T20:21:21.834Z,5.38
2023-05-05T20:23:49.079Z,5.75
2023-05-05T20:26:16.940Z,4.35
2023-05-05T20:28:45.745Z,9.18
2023-05-05T20:31:14.395Z,6.97
2023-05-05T20:33:41.847Z,7.13
2023-05-05T20:36:09.385Z,7.05
2023-05-05T20:38:36.638Z,8.05
2023-05-05T20:41:03.840Z,9.90
2023-05-05T20:43:31.275Z,8.33
2023-05-05T20:45:58.633Z,8.27
2023-05-05T20:48:25.938Z,9.68
2023-05-05T20:50:53.186Z,8.73
2023-05-05T20:53:21.283Z,5.63
2023-05-05T20:55:49.772Z,4.90
2023-05-05T20:58:17.106Z,8.85
2023-05-05T21:00:44.438Z,4.72
2023-05-05T21:03:12.119Z,8.40
2023-05-05T21:05:41.136Z,4.60
2023-05-05T21:08:08.449Z,10.47
2023-05-05T21:10:36.219Z,6.82
2023-05-05T21:13:03.994Z,4.43
2023-05-05T21:15:31.942Z,4.82
2023-05-05T21:17:59.299Z,6.28
2023-05-05T21:20:26.656Z,6.70
2023-05-05T21:22:53.852Z,6.15
2023-05-05T21:25:21.706Z,5.47
2023-05-05T21:27:49.553Z,3.85
2023-05-05T21:30:17.316Z,5.90
2023-05-05T21:32:44.886Z,5.50
2023-05-05T21:35:12.308Z,6.07
2023-05-05T21:37:40.106Z,7.25
2023-05-05T21:40:13.645Z,7.78
2023-05-05T21:42:42.381Z,6.82
2023-05-05T21:45:11.618Z,6.90
2023-05-05T21:47:39.134Z,4.85
2023-05-05T21:50:07.279Z,7.60
2023-05-05T21:52:34.714Z,7.05
2023-05-05T21:55:02.111Z,10.55
2023-05-05T21:57:29.380Z,17.93
2023-05-05T21:59:56.584Z,14.07
2023-05-05T22:02:23.902Z,15.43
2023-05-05T22:04:51.751Z,12.95
2023-05-05T22:07:19.155Z,11.02
2023-05-05T22:09:46.489Z,17.17
2023-05-05T22:12:13.782Z,14.38
2023-05-05T22:14:40.955Z,10.98
2023-05-05T22:17:08.204Z,13.77
2023-05-05T22:19:36.350Z,6.90
2023-05-05T22:22:03.588Z,8.17
2023-05-05T22:24:31.016Z,8.43
2023-05-05T22:26:58.440Z,9.25
2023-05-05T22:29:25.704Z,9.98
2023-05-05T22:31:53.265Z,8.48
2023-05-05T22:34:21.768Z,6.97
2023-05-05T22:36:49.538Z,10.68
2023-05-05T22:39:18.396Z,11.00
2023-05-05T22:41:46.085Z,9.77
2023-05-05T22:44:13.355Z,10.02
2023-05-05T22:46:40.921Z,11.43
2023-05-05T22:49:08.802Z,10.65
2023-05-05T22:51:36.147Z,11.80
2023-05-05T22:54:03.601Z,15.45
2023-05-05T22:56:30.866Z,12.77
2023-05-05T22:58:58.127Z,11.40
2023-05-05T23:01:25.824Z,10.63
2023-05-05T23:03:53.268Z,14.23
2023-05-05T23:06:20.839Z,11.90
2023-05-05T23:08:49.167Z,12.48
2023-05-05T23:11:16.786Z,12.87
2023-05-05T23:13:44.092Z,15.93
2023-05-05T23:16:11.819Z,13.38
2023-05-05T23:18:39.168Z,16.02
2023-05-05T23:21:06.518Z,14.48
2023-05-05T23:23:33.811Z,18.03
2023-05-05T23:26:01.289Z,16.10
2023-05-05T23:28:28.584Z,13.77
2023-05-05T23:30:55.945Z,13.13
2023-05-05T23:33:23.348Z,11.45
2023-05-05T23:35:50.895Z,8.43
2023-05-05T23:38:18.271Z,10.80
2023-05-05T23:40:45.557Z,12.02
2023-05-05T23:43:12.867Z,11.13
2023-05-05T23:45:40.405Z,9.77
2023-05-05T23:48:07.713Z,11.27
2023-05-05T23:50:35.007Z,11.48
2023-05-05T23:53:02.289Z,14.20
2023-05-05T23:55:30.053Z,11.45
2023-05-05T23:57:57.371Z,13.13
