createdAt,value
2024-05-09T00:00:01.763Z,85.26
2024-05-09T00:01:11.460Z,85.29
2024-05-09T00:02:13.897Z,84.86
2024-05-09T00:03:16.398Z,84.65
2024-05-09T00:04:18.920Z,84.00
2024-05-09T00:05:21.436Z,84.25
2024-05-09T00:06:23.894Z,83.78
2024-05-09T00:07:26.086Z,84.29
2024-05-09T00:08:28.503Z,84.11
2024-05-09T00:09:30.802Z,84.10
2024-05-09T00:10:36.980Z,84.02
2024-05-09T00:11:41.170Z,84.05
2024-05-09T00:12:43.393Z,83.95
2024-05-09T00:13:45.508Z,83.87
2024-05-09T00:14:48.077Z,83.32
2024-05-09T00:15:50.320Z,82.59
2024-05-09T00:16:52.644Z,82.91
2024-05-09T00:17:55.201Z,82.55
2024-05-09T00:18:57.713Z,81.88
2024-05-09T00:20:00.213Z,82.13
2024-05-09T00:21:06.296Z,81.84
2024-05-09T00:22:08.613Z,82.02
2024-05-09T00:23:12.504Z,81.77
2024-05-09T00:24:15.450Z,81.89
2024-05-09T00:25:17.637Z,81.54
2024-05-09T00:26:19.861Z,81.81
2024-05-09T00:27:22.989Z,81.45
2024-05-09T00:28:26.115Z,81.73
2024-05-09T00:29:28.384Z,81.60
2024-05-09T00:30:34.695Z,81.34
2024-05-09T00:31:38.898Z,81.21
2024-05-09T00:32:41.243Z,81.25
2024-05-09T00:33:43.836Z,81.03
2024-05-09T00:34:46.628Z,81.40
2024-05-09T00:35:48.898Z,81.28
2024-05-09T00:36:51.063Z,80.99
2024-05-09T00:37:53.352Z,80.97
2024-05-09T00:38:55.459Z,80.82
2024-05-09T00:39:57.879Z,80.88
2024-05-09T00:41:00.032Z,80.85
2024-05-09T00:42:02.330Z,80.67
2024-05-09T00:43:05.101Z,80.75
2024-05-09T00:44:08.491Z,80.74
2024-05-09T00:45:10.612Z,81.30
2024-05-09T00:46:13.476Z,81.54
2024-05-09T00:47:15.854Z,81.91
2024-05-09T00:48:20.773Z,82.44
2024-05-09T00:49:25.845Z,82.69
2024-05-09T00:50:35.700Z,82.83
2024-05-09T00:51:42.778Z,83.30
2024-05-09T00:52:46.485Z,83.88
2024-05-09T00:53:49.392Z,83.99
2024-05-09T00:54:51.721Z,84.14
2024-05-09T00:55:56.146Z,84.45
2024-05-09T00:56:58.552Z,84.73
2024-05-09T00:58:01.142Z,84.95
2024-05-09T00:59:03.992Z,84.97
2024-05-09T01:00:18.387Z,85.21
2024-05-09T01:01:29.809Z,85.50
2024-05-09T01:02:32.861Z,85.27
2024-05-09T01:03:35.401Z,85.47
2024-05-09T01:04:37.820Z,85.65
2024-05-09T01:05:40.591Z,85.78
2024-05-09T01:06:43.386Z,86.09
2024-05-09T01:07:45.686Z,86.07
2024-05-09T01:08:48.286Z,86.24
2024-05-09T01:09:50.775Z,86.30
2024-05-09T01:10:53.153Z,86.43
2024-05-09T01:11:55.710Z,86.17
2024-05-09T01:12:57.841Z,86.23
2024-05-09T01:14:00.135Z,86.34
2024-05-09T01:15:02.478Z,86.33
2024-05-09T01:16:06.381Z,86.17
2024-05-09T01:17:08.963Z,86.18
2024-05-09T01:18:13.367Z,86.25
2024-05-09T01:19:23.636Z,86.29
2024-05-09T01:20:36.968Z,86.29
2024-05-09T01:21:44.438Z,86.00
2024-05-09T01:22:47.607Z,86.04
2024-05-09T01:23:49.783Z,85.87
2024-05-09T01:24:52.905Z,85.95
2024-05-09T01:25:55.149Z,85.93
2024-05-09T01:26:57.628Z,85.74
2024-05-09T01:28:00.134Z,85.63
2024-05-09T01:29:02.796Z,85.71
2024-05-09T01:30:09.238Z,85.78
2024-05-09T01:31:16.463Z,85.93
2024-05-09T01:32:18.829Z,85.74
2024-05-09T01:33:21.359Z,85.94
2024-05-09T01:34:23.725Z,85.47
2024-05-09T01:35:25.962Z,85.61
2024-05-09T01:36:28.211Z,85.43
2024-05-09T01:37:30.538Z,85.65
2024-05-09T01:38:32.691Z,85.25
2024-05-09T01:39:35.193Z,85.37
2024-05-09T01:40:39.859Z,85.29
2024-05-09T01:41:42.908Z,85.20
2024-05-09T01:42:45.212Z,84.70
2024-05-09T01:43:47.666Z,84.58
2024-05-09T01:44:49.796Z,84.83
2024-05-09T01:45:51.962Z,84.56
2024-05-09T01:46:54.321Z,84.69
2024-05-09T01:47:56.777Z,84.88
2024-05-09T01:48:59.541Z,84.62
2024-05-09T01:50:03.313Z,84.89
2024-05-09T01:51:05.983Z,85.02
2024-05-09T01:52:08.294Z,85.03
2024-05-09T01:53:12.670Z,85.03
2024-05-09T01:54:15.405Z,85.00
2024-05-09T01:55:17.564Z,85.04
2024-05-09T01:56:19.935Z,84.80
2024-05-09T01:57:22.198Z,84.65
2024-05-09T01:58:25.341Z,84.93
2024-05-09T01:59:27.843Z,84.43
2024-05-09T02:00:38.751Z,83.66
2024-05-09T02:01:56.289Z,83.26
2024-05-09T02:03:00.733Z,80.60
2024-05-09T02:04:03.365Z,81.06
2024-05-09T02:05:06.474Z,82.30
2024-05-09T02:06:08.938Z,84.87
2024-05-09T02:07:11.276Z,86.76
2024-05-09T02:08:19.465Z,87.32
2024-05-09T02:09:22.317Z,88.12
2024-05-09T02:10:31.719Z,88.70
2024-05-09T02:11:44.530Z,89.63
2024-05-09T02:12:46.703Z,90.31
2024-05-09T02:13:49.317Z,90.30
2024-05-09T02:14:52.048Z,90.62
2024-05-09T02:15:56.131Z,90.66
2024-05-09T02:16:58.495Z,90.95
2024-05-09T02:18:21.150Z,91.13
2024-05-09T02:19:23.645Z,91.48
2024-05-09T02:20:33.414Z,91.38
2024-05-09T02:21:39.027Z,90.56
2024-05-09T02:22:41.122Z,91.16
2024-05-09T02:23:43.479Z,90.97
2024-05-09T02:24:45.745Z,91.09
2024-05-09T02:25:49.165Z,91.09
2024-05-09T02:26:51.521Z,91.14
2024-05-09T02:27:54.254Z,90.71
2024-05-09T02:28:56.482Z,90.53
2024-05-09T02:29:58.740Z,90.77
2024-05-09T02:31:00.940Z,90.53
2024-05-09T02:32:03.475Z,89.91
2024-05-09T02:33:06.588Z,90.27
2024-05-09T02:34:09.185Z,89.59
2024-05-09T02:35:11.883Z,89.02
2024-05-09T02:36:14.101Z,88.73
2024-05-09T02:37:16.355Z,88.62
2024-05-09T02:38:18.590Z,88.37
2024-05-09T02:39:20.778Z,87.96
2024-05-09T02:40:33.044Z,87.67
2024-05-09T02:41:39.119Z,87.43
2024-05-09T02:42:41.522Z,87.49
2024-05-09T02:43:43.752Z,87.13
2024-05-09T02:44:46.047Z,86.92
2024-05-09T02:45:48.287Z,86.43
2024-05-09T02:46:50.941Z,86.32
2024-05-09T02:47:53.434Z,86.00
2024-05-09T02:48:55.842Z,85.79
2024-05-09T02:49:58.114Z,85.46
2024-05-09T02:51:02.869Z,85.48
2024-05-09T02:52:05.587Z,85.05
2024-05-09T02:53:09.314Z,84.81
2024-05-09T02:54:12.828Z,84.81
2024-05-09T02:55:15.105Z,85.29
2024-05-09T02:56:17.345Z,84.50
2024-05-09T02:57:19.546Z,84.85
2024-05-09T02:58:21.761Z,84.72
2024-05-09T02:59:24.015Z,84.52
2024-05-09T03:00:34.813Z,84.55
2024-05-09T03:01:41.671Z,84.34
2024-05-09T03:02:47.301Z,84.49
2024-05-09T03:03:51.167Z,84.46
2024-05-09T03:04:53.740Z,83.77
2024-05-09T03:05:55.957Z,83.73
2024-05-09T03:06:58.208Z,83.59
2024-05-09T03:08:00.634Z,83.16
2024-05-09T03:09:04.987Z,83.01
2024-05-09T03:10:14.907Z,82.60
2024-05-09T03:11:25.666Z,82.41
2024-05-09T03:12:31.169Z,82.39
2024-05-09T03:13:33.294Z,82.49
2024-05-09T03:14:35.652Z,82.49
2024-05-09T03:15:38.089Z,82.33
2024-05-09T03:16:40.375Z,82.24
2024-05-09T03:17:42.828Z,81.96
2024-05-09T03:18:45.606Z,81.15
2024-05-09T03:19:47.809Z,80.79
2024-05-09T03:20:50.110Z,80.62
2024-05-09T03:21:52.243Z,80.59
2024-05-09T03:22:56.754Z,80.02
2024-05-09T03:23:59.246Z,79.92
2024-05-09T03:25:01.486Z,79.44
2024-05-09T03:26:09.736Z,78.44
2024-05-09T03:27:12.035Z,78.27
2024-05-09T03:28:14.334Z,78.61
2024-05-09T03:29:16.574Z,78.66
2024-05-09T03:30:26.186Z,78.30
2024-05-09T03:31:39.238Z,78.06
2024-05-09T03:32:43.581Z,78.00
2024-05-09T03:33:46.224Z,78.56
2024-05-09T03:34:48.564Z,77.90
2024-05-09T03:35:50.661Z,78.12
2024-05-09T03:36:53.175Z,77.23
2024-05-09T03:37:55.502Z,77.56
2024-05-09T03:38:58.270Z,77.56
2024-05-09T03:40:02.695Z,77.72
2024-05-09T03:41:07.105Z,77.32
2024-05-09T03:42:09.171Z,77.08
2024-05-09T03:43:11.460Z,77.47
2024-05-09T03:44:14.669Z,76.27
2024-05-09T03:45:17.087Z,78.04
2024-05-09T03:46:19.321Z,76.68
2024-05-09T03:47:21.795Z,76.96
2024-05-09T03:48:24.339Z,77.23
2024-05-09T03:49:27.158Z,77.15
2024-05-09T03:50:33.964Z,77.43
2024-05-09T03:51:38.377Z,77.12
2024-05-09T03:52:40.486Z,76.98
2024-05-09T03:53:42.754Z,76.84
2024-05-09T03:54:47.789Z,77.00
2024-05-09T03:55:50.122Z,76.72
2024-05-09T03:56:52.317Z,76.91
2024-05-09T03:57:54.788Z,76.42
2024-05-09T03:58:58.085Z,76.85
2024-05-09T04:00:00.390Z,77.05
2024-05-09T04:01:02.616Z,77.25
2024-05-09T04:02:06.684Z,76.79
2024-05-09T04:03:11.298Z,76.08
2024-05-09T04:04:15.295Z,76.55
2024-05-09T04:05:17.575Z,76.77
2024-05-09T04:06:26.610Z,77.15
2024-05-09T04:07:28.810Z,76.67
2024-05-09T04:08:31.158Z,76.36
2024-05-09T04:09:33.290Z,75.80
2024-05-09T04:10:35.912Z,76.22
2024-05-09T04:11:38.202Z,76.00
2024-05-09T04:12:40.529Z,76.70
2024-05-09T04:13:43.651Z,76.22
2024-05-09T04:14:46.040Z,76.47
2024-05-09T04:15:48.323Z,76.55
2024-05-09T04:16:50.759Z,76.48
2024-05-09T04:17:53.120Z,76.76
2024-05-09T04:18:55.600Z,75.88
2024-05-09T04:19:57.965Z,75.59
2024-05-09T04:21:00.426Z,74.87
2024-05-09T04:22:02.539Z,74.85
2024-05-09T04:23:05.847Z,74.21
2024-05-09T04:24:08.224Z,74.26
2024-05-09T04:25:10.540Z,75.41
2024-05-09T04:26:14.238Z,74.83
2024-05-09T04:27:16.363Z,75.08
2024-05-09T04:28:19.401Z,75.12
2024-05-09T04:29:21.810Z,75.07
2024-05-09T04:30:34.306Z,75.21
2024-05-09T04:31:40.931Z,74.89
2024-05-09T04:32:44.027Z,75.07
2024-05-09T04:33:46.721Z,75.13
2024-05-09T04:34:48.937Z,75.90
2024-05-09T04:35:51.323Z,74.62
2024-05-09T04:36:53.528Z,74.93
2024-05-09T04:37:57.458Z,74.75
2024-05-09T04:38:59.674Z,73.92
2024-05-09T04:40:02.203Z,73.60
2024-05-09T04:41:04.534Z,73.47
2024-05-09T04:42:07.040Z,72.93
2024-05-09T04:43:15.364Z,72.83
2024-05-09T04:44:18.651Z,72.13
2024-05-09T04:45:20.853Z,71.59
2024-05-09T04:46:23.002Z,71.64
2024-05-09T04:47:25.290Z,70.64
2024-05-09T04:48:28.063Z,70.40
2024-05-09T04:49:30.356Z,69.42
2024-05-09T04:50:37.434Z,67.20
2024-05-09T04:51:41.928Z,66.86
2024-05-09T04:52:44.308Z,68.36
2024-05-09T04:53:46.479Z,69.30
2024-05-09T04:54:48.878Z,69.30
2024-05-09T04:55:51.461Z,70.10
2024-05-09T04:56:53.716Z,69.66
2024-05-09T04:57:56.038Z,70.16
2024-05-09T04:58:58.327Z,70.27
2024-05-09T05:00:01.233Z,69.63
2024-05-09T05:01:06.793Z,70.53
2024-05-09T05:02:09.097Z,69.44
2024-05-09T05:03:14.637Z,69.91
2024-05-09T05:04:18.444Z,70.33
2024-05-09T05:05:20.738Z,70.15
2024-05-09T05:06:22.866Z,70.35
2024-05-09T05:07:25.237Z,70.31
2024-05-09T05:08:28.110Z,69.20
2024-05-09T05:09:30.392Z,69.11
2024-05-09T05:10:36.259Z,68.21
2024-05-09T05:11:39.647Z,67.80
2024-05-09T05:13:00.532Z,67.68
2024-05-09T05:14:03.111Z,66.91
2024-05-09T05:15:05.538Z,67.11
2024-05-09T05:16:07.982Z,65.64
2024-05-09T05:17:10.198Z,67.14
2024-05-09T05:18:12.514Z,67.08
2024-05-09T05:19:17.118Z,65.63
2024-05-09T05:20:27.407Z,65.14
2024-05-09T05:21:35.092Z,65.80
2024-05-09T05:22:37.291Z,64.20
2024-05-09T05:23:41.121Z,64.32
2024-05-09T05:24:43.889Z,63.50
2024-05-09T05:25:50.709Z,64.89
2024-05-09T05:26:53.170Z,64.79
2024-05-09T05:27:55.271Z,64.88
2024-05-09T05:28:57.715Z,64.41
2024-05-09T05:29:59.978Z,64.35
2024-05-09T05:31:02.225Z,65.24
2024-05-09T05:32:04.626Z,65.00
2024-05-09T05:33:10.311Z,62.97
2024-05-09T05:34:13.640Z,63.41
2024-05-09T05:35:16.120Z,62.81
2024-05-09T05:36:18.339Z,63.92
2024-05-09T05:37:20.555Z,64.01
2024-05-09T05:38:25.029Z,64.16
2024-05-09T05:39:29.930Z,64.90
2024-05-09T05:40:36.680Z,64.46
2024-05-09T05:41:40.543Z,62.56
2024-05-09T05:42:43.092Z,62.85
2024-05-09T05:43:45.316Z,63.04
2024-05-09T05:44:47.459Z,61.42
2024-05-09T05:45:50.062Z,60.68
2024-05-09T05:46:52.225Z,60.08
2024-05-09T05:47:55.241Z,60.19
2024-05-09T05:48:57.808Z,61.29
2024-05-09T05:50:00.393Z,61.11
2024-05-09T05:51:04.528Z,59.32
2024-05-09T05:52:07.272Z,58.88
2024-05-09T05:53:10.685Z,58.19
2024-05-09T05:54:13.047Z,58.36
2024-05-09T05:55:15.285Z,57.63
2024-05-09T05:56:17.663Z,59.87
2024-05-09T05:57:20.141Z,58.71
2024-05-09T05:58:22.740Z,56.63
2024-05-09T05:59:25.140Z,55.32
2024-05-09T06:00:34.435Z,54.84
2024-05-09T06:01:40.221Z,53.91
2024-05-09T06:02:42.508Z,53.52
2024-05-09T06:03:44.839Z,53.84
2024-05-09T06:04:47.512Z,50.20
2024-05-09T06:05:49.788Z,50.42
2024-05-09T06:06:52.544Z,51.39
2024-05-09T06:07:54.854Z,48.57
2024-05-09T06:08:57.395Z,48.72
2024-05-09T06:09:59.604Z,49.13
2024-05-09T06:11:03.232Z,49.24
2024-05-09T06:12:05.913Z,47.28
2024-05-09T06:13:11.581Z,46.91
2024-05-09T06:14:14.316Z,46.92
2024-05-09T06:15:16.594Z,45.32
2024-05-09T06:16:18.695Z,40.38
2024-05-09T06:17:21.191Z,39.46
2024-05-09T06:18:23.717Z,39.94
2024-05-09T06:19:26.425Z,41.31
2024-05-09T06:20:35.569Z,41.47
2024-05-09T06:21:40.152Z,41.68
2024-05-09T06:22:42.362Z,42.72
2024-05-09T06:23:49.382Z,42.74
2024-05-09T06:24:51.593Z,42.29
2024-05-09T06:25:53.957Z,40.76
2024-05-09T06:26:56.271Z,40.15
2024-05-09T06:28:00.364Z,39.42
2024-05-09T06:29:02.788Z,39.70
2024-05-09T06:30:08.159Z,40.30
2024-05-09T06:31:12.598Z,40.49
2024-05-09T06:32:16.078Z,40.99
2024-05-09T06:33:18.944Z,40.79
2024-05-09T06:34:21.939Z,41.02
2024-05-09T06:35:24.157Z,41.08
2024-05-09T06:36:26.475Z,41.92
2024-05-09T06:37:28.584Z,41.18
2024-05-09T06:38:31.110Z,41.23
2024-05-09T06:39:33.393Z,41.68
2024-05-09T06:40:38.615Z,40.83
2024-05-09T06:41:42.522Z,40.94
2024-05-09T06:42:45.016Z,40.74
2024-05-09T06:43:47.324Z,40.28
2024-05-09T06:44:49.646Z,40.56
2024-05-09T06:45:53.765Z,40.50
2024-05-09T06:46:58.182Z,40.04
2024-05-09T06:48:01.799Z,39.40
2024-05-09T06:49:08.680Z,39.77
2024-05-09T06:50:19.633Z,39.39
2024-05-09T06:51:25.845Z,39.04
2024-05-09T06:52:28.049Z,39.10
2024-05-09T06:53:30.407Z,38.23
2024-05-09T06:54:32.706Z,38.50
2024-05-09T06:55:35.209Z,37.67
2024-05-09T06:56:37.946Z,37.58
2024-05-09T06:57:43.018Z,37.77
2024-05-09T06:58:45.466Z,36.72
2024-05-09T06:59:47.844Z,36.65
2024-05-09T07:00:50.227Z,36.48
2024-05-09T07:01:52.823Z,36.45
2024-05-09T07:02:55.186Z,36.56
2024-05-09T07:03:57.676Z,35.82
2024-05-09T07:05:00.157Z,36.42
2024-05-09T07:06:02.738Z,36.41
2024-05-09T07:07:06.851Z,36.18
2024-05-09T07:08:09.866Z,36.45
2024-05-09T07:09:12.014Z,35.22
2024-05-09T07:10:21.940Z,35.84
2024-05-09T07:11:31.801Z,36.60
2024-05-09T07:12:34.610Z,36.60
2024-05-09T07:13:36.866Z,37.02
2024-05-09T07:14:39.389Z,36.11
2024-05-09T07:15:43.875Z,34.96
2024-05-09T07:16:46.463Z,35.21
2024-05-09T07:17:48.915Z,35.23
2024-05-09T07:18:55.173Z,35.49
2024-05-09T07:19:57.448Z,35.81
2024-05-09T07:20:59.885Z,35.53
2024-05-09T07:22:01.993Z,35.93
2024-05-09T07:23:04.449Z,35.39
2024-05-09T07:24:06.732Z,36.24
2024-05-09T07:25:09.012Z,35.52
2024-05-09T07:26:11.201Z,35.00
2024-05-09T07:27:14.084Z,35.81
2024-05-09T07:28:18.376Z,33.58
2024-05-09T07:29:21.028Z,34.30
2024-05-09T07:30:30.552Z,33.17
2024-05-09T07:31:36.324Z,34.15
2024-05-09T07:32:38.661Z,33.40
2024-05-09T07:33:41.402Z,33.48
2024-05-09T07:34:43.732Z,33.45
2024-05-09T07:35:46.517Z,33.66
2024-05-09T07:36:48.902Z,33.86
2024-05-09T07:37:51.300Z,33.68
2024-05-09T07:38:53.570Z,32.58
2024-05-09T07:40:00.663Z,33.16
2024-05-09T07:41:03.044Z,33.94
2024-05-09T07:42:05.823Z,33.65
2024-05-09T07:43:11.828Z,33.42
2024-05-09T07:44:14.454Z,33.59
2024-05-09T07:45:39.108Z,33.32
2024-05-09T07:47:47.690Z,33.00
2024-05-09T07:53:30.117Z,32.85
2024-05-09T07:53:49.902Z,32.93
2024-05-09T07:54:54.729Z,33.67
2024-05-09T07:55:57.498Z,34.37
2024-05-09T07:57:00.135Z,34.76
2024-05-09T07:58:02.658Z,35.48
2024-05-09T07:59:05.046Z,35.52
2024-05-09T08:00:11.754Z,34.96
2024-05-09T08:01:16.686Z,35.11
2024-05-09T08:02:19.223Z,35.73
2024-05-09T08:03:23.153Z,35.50
2024-05-09T08:04:26.805Z,34.92
2024-05-09T08:05:29.399Z,34.77
2024-05-09T08:06:32.622Z,35.63
2024-05-09T08:07:36.736Z,35.70
2024-05-09T08:08:39.092Z,35.72
2024-05-09T08:09:41.641Z,35.44
2024-05-09T08:10:44.427Z,35.26
2024-05-09T08:11:46.816Z,35.25
2024-05-09T08:12:49.301Z,34.77
2024-05-09T08:13:51.579Z,34.23
2024-05-09T08:14:55.675Z,34.17
2024-05-09T08:15:58.184Z,33.81
2024-05-09T08:17:00.504Z,34.00
2024-05-09T08:18:02.795Z,33.29
2024-05-09T08:19:07.350Z,33.60
2024-05-09T08:20:11.297Z,33.74
2024-05-09T08:21:13.668Z,33.13
2024-05-09T08:22:16.033Z,32.76
2024-05-09T08:23:18.380Z,32.53
2024-05-09T08:24:20.585Z,33.44
2024-05-09T08:25:23.194Z,33.43
2024-05-09T08:26:25.429Z,33.13
2024-05-09T08:27:27.851Z,31.95
2024-05-09T08:28:30.213Z,31.74
2024-05-09T08:29:32.551Z,31.17
2024-05-09T08:30:37.312Z,31.90
2024-05-09T08:31:40.755Z,32.39
2024-05-09T08:32:43.269Z,32.76
2024-05-09T08:33:48.072Z,33.62
2024-05-09T08:34:50.819Z,32.88
2024-05-09T08:35:53.358Z,32.21
2024-05-09T08:36:57.533Z,32.12
2024-05-09T08:38:04.239Z,33.11
2024-05-09T08:39:06.669Z,32.66
2024-05-09T08:40:16.933Z,32.82
2024-05-09T08:41:28.298Z,32.85
2024-05-09T08:42:35.718Z,33.16
2024-05-09T08:43:40.690Z,33.05
2024-05-09T08:44:45.102Z,33.49
2024-05-09T08:45:49.798Z,33.65
2024-05-09T08:46:52.511Z,33.29
2024-05-09T08:47:55.787Z,33.03
2024-05-09T08:49:00.066Z,33.09
2024-05-09T08:51:06.738Z,32.03
2024-05-09T08:52:09.026Z,31.98
2024-05-09T08:53:11.338Z,31.76
2024-05-09T08:54:13.634Z,32.05
2024-05-09T08:55:16.002Z,32.19
2024-05-09T08:56:20.715Z,33.84
2024-05-09T08:57:23.723Z,33.70
2024-05-09T08:58:27.030Z,33.93
2024-05-09T08:59:37.981Z,33.04
2024-05-09T09:00:42.415Z,32.63
2024-05-09T09:01:47.773Z,32.89
2024-05-09T09:02:52.171Z,32.74
2024-05-09T09:03:55.393Z,32.26
2024-05-09T09:05:08.098Z,32.46
2024-05-09T09:06:12.740Z,32.39
2024-05-09T09:07:15.357Z,32.57
2024-05-09T09:08:18.329Z,33.09
2024-05-09T09:09:20.633Z,33.05
2024-05-09T09:10:29.816Z,33.29
2024-05-09T09:11:34.280Z,33.42
2024-05-09T09:12:36.610Z,32.32
2024-05-09T09:13:38.979Z,31.40
2024-05-09T09:14:41.189Z,31.03
2024-05-09T09:15:50.434Z,31.31
2024-05-09T09:16:55.112Z,32.20
2024-05-09T09:18:01.321Z,31.93
2024-05-09T09:19:07.004Z,32.14
2024-05-09T09:20:14.399Z,32.47
2024-05-09T09:21:21.184Z,32.31
2024-05-09T09:22:23.327Z,32.32
2024-05-09T09:23:30.369Z,32.55
2024-05-09T09:24:33.047Z,32.24
2024-05-09T09:25:35.733Z,32.03
2024-05-09T09:26:38.112Z,31.53
2024-05-09T09:27:40.456Z,31.58
2024-05-09T09:28:45.138Z,31.93
2024-05-09T09:29:48.693Z,32.62
2024-05-09T09:30:51.270Z,32.67
2024-05-09T09:32:10.931Z,33.47
2024-05-09T09:33:13.786Z,32.95
2024-05-09T09:34:21.025Z,32.94
2024-05-09T09:35:35.450Z,33.34
2024-05-09T09:36:41.222Z,33.02
2024-05-09T09:37:49.162Z,32.78
2024-05-09T09:38:57.173Z,32.03
2024-05-09T09:40:04.719Z,32.27
2024-05-09T09:41:11.286Z,32.52
2024-05-09T09:42:18.826Z,34.39
2024-05-09T09:43:22.954Z,34.25
2024-05-09T09:44:31.057Z,34.33
2024-05-09T09:45:36.513Z,34.36
2024-05-09T09:46:42.986Z,34.46
2024-05-09T09:47:51.542Z,34.89
2024-05-09T09:48:54.474Z,36.27
2024-05-09T09:49:58.810Z,35.85
2024-05-09T09:51:03.932Z,35.90
2024-05-09T09:52:17.081Z,35.88
2024-05-09T09:53:25.615Z,37.03
2024-05-09T09:54:49.170Z,38.06
2024-05-09T09:55:56.568Z,38.16
2024-05-09T09:57:09.543Z,38.01
2024-05-09T09:58:17.077Z,38.35
2024-05-09T09:59:33.261Z,38.18
2024-05-09T10:00:47.722Z,38.38
2024-05-09T10:02:01.755Z,37.40
2024-05-09T10:03:06.270Z,37.76
2024-05-09T10:04:13.237Z,38.07
2024-05-09T10:05:17.412Z,36.92
2024-05-09T10:06:24.231Z,37.72
2024-05-09T10:07:33.074Z,37.34
2024-05-09T10:08:57.037Z,36.61
2024-05-09T10:10:07.039Z,36.27
2024-05-09T10:11:22.952Z,35.85
2024-05-09T10:12:41.512Z,35.18
2024-05-09T10:13:49.067Z,35.19
2024-05-09T10:14:56.769Z,34.17
2024-05-09T10:16:07.942Z,34.89
2024-05-09T10:17:15.246Z,35.13
2024-05-09T10:18:28.489Z,34.53
2024-05-09T10:19:35.696Z,35.25
2024-05-09T10:20:53.252Z,35.46
2024-05-09T10:22:10.169Z,35.24
2024-05-09T10:23:32.594Z,34.89
2024-05-09T10:25:05.525Z,34.65
2024-05-09T10:26:08.308Z,35.06
2024-05-09T10:27:10.739Z,35.15
2024-05-09T10:28:13.409Z,34.60
2024-05-09T10:29:22.329Z,34.58
2024-05-09T10:30:33.769Z,34.58
2024-05-09T10:31:42.571Z,34.74
2024-05-09T10:32:45.248Z,34.40
2024-05-09T10:33:50.474Z,34.53
2024-05-09T10:35:13.558Z,34.92
2024-05-09T10:36:23.032Z,34.30
2024-05-09T10:37:29.483Z,34.13
2024-05-09T10:38:31.982Z,34.83
2024-05-09T10:39:39.833Z,34.23
2024-05-09T10:40:43.850Z,33.90
2024-05-09T10:41:46.529Z,34.18
2024-05-09T10:42:48.966Z,35.51
2024-05-09T10:43:58.631Z,35.56
2024-05-09T10:45:02.029Z,35.87
2024-05-09T10:46:09.963Z,36.81
2024-05-09T10:47:12.722Z,36.92
2024-05-09T10:48:15.472Z,37.18
2024-05-09T10:49:18.502Z,37.65
2024-05-09T10:50:28.107Z,37.56
2024-05-09T10:51:31.516Z,37.31
2024-05-09T10:52:35.147Z,37.50
2024-05-09T10:53:43.745Z,38.00
2024-05-09T10:54:49.677Z,38.02
2024-05-09T10:56:02.183Z,37.47
2024-05-09T10:57:07.859Z,36.57
2024-05-09T10:58:18.544Z,35.40
2024-05-09T10:59:23.263Z,35.39
2024-05-09T11:00:35.773Z,36.11
2024-05-09T11:01:49.015Z,36.80
2024-05-09T11:03:01.186Z,36.52
2024-05-09T11:04:08.888Z,36.88
2024-05-09T11:05:12.664Z,35.55
2024-05-09T11:06:20.097Z,35.39
2024-05-09T11:07:30.133Z,35.72
2024-05-09T11:08:44.218Z,35.34
2024-05-09T11:09:47.053Z,36.07
2024-05-09T11:11:00.501Z,36.25
2024-05-09T11:12:05.374Z,36.85
2024-05-09T11:13:11.543Z,37.19
2024-05-09T11:14:48.678Z,37.54
2024-05-09T11:15:44.093Z,47.52
2024-05-09T11:16:53.843Z,39.28
2024-05-09T11:17:59.121Z,37.28
2024-05-09T11:19:08.133Z,37.58
2024-05-09T11:20:16.976Z,37.40
2024-05-09T11:21:33.779Z,37.34
2024-05-09T11:22:46.504Z,37.10
2024-05-09T11:23:51.729Z,36.58
2024-05-09T11:25:01.266Z,36.21
2024-05-09T11:26:12.291Z,36.69
2024-05-09T11:27:16.307Z,36.31
2024-05-09T11:28:19.426Z,36.70
2024-05-09T11:29:22.487Z,37.23
2024-05-09T11:30:32.542Z,38.49
2024-05-09T11:31:46.400Z,38.64
2024-05-09T11:32:55.557Z,38.37
2024-05-09T11:33:58.404Z,38.45
2024-05-09T11:35:13.277Z,38.00
2024-05-09T11:36:19.612Z,38.07
2024-05-09T11:37:26.081Z,38.15
2024-05-09T11:38:43.368Z,38.23
2024-05-09T11:39:50.851Z,38.56
2024-05-09T11:41:08.869Z,38.47
2024-05-09T11:42:19.851Z,38.51
2024-05-09T11:43:37.872Z,38.05
2024-05-09T11:44:51.688Z,38.18
2024-05-09T11:45:56.186Z,38.14
2024-05-09T11:47:00.566Z,38.20
2024-05-09T11:48:04.971Z,38.64
2024-05-09T11:49:28.181Z,38.35
2024-05-09T11:50:35.405Z,37.96
2024-05-09T11:51:43.871Z,37.79
2024-05-09T11:52:51.213Z,38.38
2024-05-09T11:54:04.553Z,39.38
2024-05-09T11:55:42.382Z,40.05
2024-05-09T11:57:14.598Z,40.51
2024-05-09T11:58:43.481Z,40.60
2024-05-09T12:00:09.395Z,40.19
2024-05-09T12:01:15.321Z,40.19
2024-05-09T12:02:17.974Z,39.07
2024-05-09T12:03:22.343Z,38.07
2024-05-09T12:04:27.321Z,36.90
2024-05-09T12:05:29.769Z,37.26
2024-05-09T12:06:34.205Z,37.32
2024-05-09T12:07:38.717Z,37.20
2024-05-09T12:08:44.638Z,37.28
2024-05-09T12:09:47.520Z,37.34
2024-05-09T12:10:50.409Z,37.86
2024-05-09T12:11:53.008Z,37.51
2024-05-09T12:12:55.599Z,36.62
2024-05-09T12:13:57.990Z,35.54
2024-05-09T12:15:00.515Z,35.01
2024-05-09T12:16:03.039Z,34.70
2024-05-09T12:17:06.021Z,33.79
2024-05-09T12:18:08.687Z,32.48
2024-05-09T12:19:11.465Z,32.49
2024-05-09T12:20:21.489Z,32.90
2024-05-09T12:21:40.649Z,32.05
2024-05-09T12:22:52.707Z,30.66
2024-05-09T12:23:57.751Z,30.49
2024-05-09T12:25:07.449Z,31.01
2024-05-09T12:26:13.505Z,31.74
2024-05-09T12:27:19.242Z,32.28
2024-05-09T12:28:26.632Z,32.18
2024-05-09T12:29:29.485Z,32.56
2024-05-09T12:30:37.828Z,33.24
2024-05-09T12:31:42.592Z,33.01
2024-05-09T12:32:50.515Z,32.61
2024-05-09T12:33:54.939Z,33.06
2024-05-09T12:35:05.089Z,33.58
2024-05-09T12:36:10.688Z,33.08
2024-05-09T12:37:20.774Z,33.13
2024-05-09T12:38:26.701Z,33.39
2024-05-09T12:39:29.515Z,33.49
2024-05-09T12:40:42.184Z,31.98
2024-05-09T12:41:44.987Z,32.12
2024-05-09T12:42:58.173Z,32.08
2024-05-09T12:44:10.575Z,31.62
2024-05-09T12:45:13.346Z,31.65
2024-05-09T12:46:35.504Z,31.55
2024-05-09T12:47:38.927Z,32.86
2024-05-09T12:48:46.379Z,31.63
2024-05-09T12:49:49.396Z,31.26
2024-05-09T12:50:52.169Z,31.39
2024-05-09T12:51:55.127Z,31.96
2024-05-09T12:52:57.844Z,32.44
2024-05-09T12:54:00.801Z,33.19
2024-05-09T12:55:06.222Z,33.77
2024-05-09T12:56:09.523Z,34.40
2024-05-09T12:57:11.935Z,34.06
2024-05-09T12:58:14.575Z,34.24
2024-05-09T12:59:17.048Z,34.59
2024-05-09T13:00:24.130Z,34.80
2024-05-09T13:01:33.530Z,35.86
2024-05-09T13:02:36.281Z,35.52
2024-05-09T13:03:38.807Z,35.69
2024-05-09T13:04:41.614Z,35.88
2024-05-09T13:05:45.374Z,35.74
2024-05-09T13:06:48.272Z,35.13
2024-05-09T13:07:50.598Z,34.74
2024-05-09T13:08:53.185Z,34.80
2024-05-09T13:09:55.518Z,34.32
2024-05-09T13:10:59.006Z,33.20
2024-05-09T13:12:01.374Z,33.17
2024-05-09T13:13:03.702Z,33.34
2024-05-09T13:14:05.848Z,33.62
2024-05-09T13:15:08.299Z,34.21
2024-05-09T13:16:10.673Z,33.38
2024-05-09T13:17:12.982Z,34.29
2024-05-09T13:18:15.249Z,33.42
2024-05-09T13:19:18.373Z,33.04
2024-05-09T13:20:29.161Z,32.65
2024-05-09T13:21:35.381Z,32.43
2024-05-09T13:22:38.300Z,33.16
2024-05-09T13:23:40.658Z,32.98
2024-05-09T13:24:42.965Z,33.13
2024-05-09T13:25:45.562Z,33.14
2024-05-09T13:26:47.731Z,33.27
2024-05-09T13:27:51.189Z,33.90
2024-05-09T13:28:53.304Z,33.92
2024-05-09T13:29:57.521Z,34.06
2024-05-09T13:31:00.098Z,34.22
2024-05-09T13:32:02.557Z,34.84
2024-05-09T13:33:05.191Z,34.31
2024-05-09T13:34:07.861Z,34.49
2024-05-09T13:35:10.362Z,34.41
2024-05-09T13:36:13.163Z,34.07
2024-05-09T13:37:15.613Z,33.80
2024-05-09T13:38:19.262Z,34.68
2024-05-09T13:39:21.763Z,34.55
2024-05-09T13:40:32.144Z,34.61
2024-05-09T13:41:36.933Z,34.76
2024-05-09T13:42:39.207Z,35.93
2024-05-09T13:43:41.580Z,35.80
2024-05-09T13:44:43.944Z,36.05
2024-05-09T13:45:46.819Z,36.42
2024-05-09T13:46:53.891Z,37.79
2024-05-09T13:47:56.499Z,38.56
2024-05-09T13:48:59.279Z,38.95
2024-05-09T13:50:02.689Z,38.61
2024-05-09T13:51:06.184Z,38.92
2024-05-09T13:52:08.539Z,39.71
2024-05-09T13:53:10.970Z,39.22
2024-05-09T13:54:13.180Z,39.80
2024-05-09T13:55:15.754Z,40.15
2024-05-09T13:56:18.141Z,40.45
2024-05-09T13:57:20.511Z,40.86
2024-05-09T13:58:23.740Z,40.16
2024-05-09T13:59:26.491Z,39.77
2024-05-09T14:00:41.768Z,39.45