createdAt,value
2022-11-16T00:02:14.602Z,7.57
2022-11-16T00:04:41.785Z,7.85
2022-11-16T00:07:08.971Z,7.73
2022-11-16T00:09:35.744Z,7.90
2022-11-16T00:12:05.995Z,7.07
2022-11-16T00:14:35.855Z,7.32
2022-11-16T00:17:03.536Z,18.85
2022-11-16T00:19:30.320Z,18.23
2022-11-16T00:21:56.983Z,9.13
2022-11-16T00:24:23.905Z,9.07
2022-11-16T00:26:52.984Z,9.70
2022-11-16T00:29:21.903Z,10.75
2022-11-16T00:31:49.975Z,9.90
2022-11-16T00:34:16.676Z,9.38
2022-11-16T00:36:43.657Z,9.50
2022-11-16T00:39:12.495Z,9.05
2022-11-16T00:41:39.384Z,9.73
2022-11-16T00:44:06.137Z,9.20
2022-11-16T00:46:32.786Z,9.82
2022-11-16T00:48:59.458Z,8.63
2022-11-16T00:51:26.074Z,8.13
2022-11-16T00:53:52.694Z,9.10
2022-11-16T00:56:19.318Z,8.57
2022-11-16T00:58:45.903Z,8.20
2022-11-16T01:01:13.324Z,7.85
2022-11-16T01:03:40.504Z,8.43
2022-11-16T01:06:09.528Z,8.45
2022-11-16T01:08:37.994Z,8.80
2022-11-16T01:11:23.855Z,9.13
2022-11-16T01:13:50.451Z,8.57
2022-11-16T01:16:18.796Z,8.85
2022-11-16T01:18:52.290Z,8.13
2022-11-16T01:21:19.895Z,8.10
2022-11-16T01:23:46.601Z,7.80
2022-11-16T01:26:13.646Z,8.18
2022-11-16T01:28:40.328Z,8.15
2022-11-16T01:31:08.104Z,8.15
2022-11-16T01:33:34.959Z,8.43
2022-11-16T01:36:01.583Z,8.45
2022-11-16T01:38:29.941Z,8.15
2022-11-16T01:40:56.951Z,7.85
2022-11-16T01:43:25.086Z,7.60
2022-11-16T01:45:52.053Z,7.27
2022-11-16T01:48:27.339Z,7.68
2022-11-16T01:50:57.814Z,8.07
2022-11-16T01:53:24.979Z,8.50
2022-11-16T01:55:52.358Z,8.38
2022-11-16T01:58:23.086Z,8.33
2022-11-16T02:00:50.170Z,7.75
2022-11-16T02:03:21.001Z,7.75
2022-11-16T02:06:15.489Z,7.05
2022-11-16T02:09:13.771Z,6.55
2022-11-16T02:11:56.451Z,6.67
2022-11-16T02:14:44.458Z,6.97
2022-11-16T02:17:25.432Z,7.35
2022-11-16T02:20:29.206Z,7.30
2022-11-16T02:23:26.757Z,6.00
2022-11-16T02:26:08.348Z,5.23
2022-11-16T02:29:03.093Z,5.03
2022-11-16T02:31:37.152Z,4.82
2022-11-16T02:34:07.694Z,4.55
2022-11-16T02:36:36.072Z,4.10
2022-11-16T02:39:10.445Z,3.93
2022-11-16T02:41:42.091Z,4.30
2022-11-16T02:44:17.090Z,3.85
2022-11-16T02:46:48.209Z,3.30
2022-11-16T02:49:18.723Z,2.70
2022-11-16T02:51:47.755Z,2.67
2022-11-16T02:54:20.093Z,2.50
2022-11-16T02:57:34.530Z,2.60
2022-11-16T03:00:02.415Z,3.20
2022-11-16T03:02:46.280Z,3.00
2022-11-16T03:05:31.990Z,3.27
2022-11-16T03:08:32.406Z,3.40
2022-11-16T03:11:22.800Z,3.58
2022-11-16T03:13:50.835Z,4.13
2022-11-16T03:16:26.164Z,3.97
2022-11-16T03:18:55.602Z,4.40
2022-11-16T03:21:28.135Z,4.25
2022-11-16T03:23:54.902Z,4.53
2022-11-16T03:26:26.306Z,4.20
2022-11-16T03:29:21.156Z,4.72
2022-11-16T03:31:55.604Z,5.10
2022-11-16T03:34:29.474Z,5.20
2022-11-16T03:36:58.980Z,4.90
2022-11-16T03:39:31.562Z,4.88
2022-11-16T03:42:01.104Z,5.40
2022-11-16T03:44:28.789Z,5.47
2022-11-16T03:46:55.556Z,5.53
2022-11-16T03:49:23.469Z,4.72
2022-11-16T03:51:51.158Z,4.50
2022-11-16T03:54:17.882Z,5.68
2022-11-16T03:56:44.481Z,5.40
2022-11-16T03:59:11.131Z,4.78
2022-11-16T04:01:41.857Z,4.90
2022-11-16T04:04:31.197Z,4.57
2022-11-16T04:07:16.634Z,4.60
2022-11-16T04:10:01.869Z,4.30
2022-11-16T04:12:47.101Z,4.80
2022-11-16T04:15:32.398Z,4.93
2022-11-16T04:18:17.611Z,5.55
2022-11-16T04:21:03.696Z,4.68
2022-11-16T04:23:49.223Z,4.30
2022-11-16T04:26:16.087Z,4.07
2022-11-16T04:28:43.115Z,4.63
2022-11-16T04:31:28.535Z,4.95
2022-11-16T04:34:13.789Z,5.50
2022-11-16T04:36:59.048Z,5.57
2022-11-16T04:39:25.616Z,4.90
2022-11-16T04:42:10.471Z,5.32
2022-11-16T04:44:55.875Z,4.60
2022-11-16T04:47:22.543Z,3.88
2022-11-16T04:49:49.219Z,3.80
2022-11-16T04:52:15.876Z,3.72
2022-11-16T04:54:42.535Z,3.80
2022-11-16T04:57:09.132Z,3.90
2022-11-16T04:59:35.738Z,3.95
2022-11-16T05:02:08.378Z,4.37
2022-11-16T05:04:39.631Z,3.60
2022-11-16T05:07:10.917Z,3.97
2022-11-16T05:09:48.048Z,3.38
2022-11-16T05:12:18.077Z,3.80
2022-11-16T05:14:44.823Z,3.93
2022-11-16T05:17:12.562Z,4.55
2022-11-16T05:19:57.858Z,4.65
2022-11-16T05:22:25.391Z,4.20
2022-11-16T05:24:52.664Z,4.70
2022-11-16T05:27:21.035Z,3.60
2022-11-16T05:29:51.716Z,3.13
2022-11-16T05:32:19.930Z,4.00
2022-11-16T05:34:46.754Z,3.22
2022-11-16T05:37:14.091Z,3.70
2022-11-16T05:39:41.063Z,3.20
2022-11-16T05:42:08.335Z,7.63
2022-11-16T05:44:35.020Z,4.30
2022-11-16T05:47:01.770Z,4.40
2022-11-16T05:49:28.676Z,5.47
2022-11-16T05:51:55.313Z,6.00
2022-11-16T05:54:24.873Z,5.40
2022-11-16T05:56:52.047Z,4.45
2022-11-16T05:59:20.258Z,10.85
2022-11-16T06:01:47.989Z,7.47
2022-11-16T06:04:15.133Z,10.47
2022-11-16T06:06:41.774Z,5.65
2022-11-16T06:09:09.544Z,2.88
2022-11-16T06:11:38.067Z,7.60
2022-11-16T06:14:05.156Z,78.60
2022-11-16T06:16:31.745Z,191.53
2022-11-16T06:18:59.851Z,108.05
2022-11-16T06:21:26.679Z,14.63
2022-11-16T06:23:53.624Z,11.52
2022-11-16T06:26:20.419Z,6.18
2022-11-16T06:28:47.216Z,23.77
2022-11-16T06:31:13.931Z,66.10
2022-11-16T06:33:40.620Z,42.65
2022-11-16T06:36:07.778Z,17.55
2022-11-16T06:38:34.618Z,10.85
2022-11-16T06:41:01.577Z,5.87
2022-11-16T06:43:28.207Z,3.88
2022-11-16T06:45:56.487Z,4.15
2022-11-16T06:48:23.374Z,3.55
2022-11-16T06:50:52.069Z,4.00
2022-11-16T06:53:19.482Z,3.30
2022-11-16T06:55:46.323Z,3.03
2022-11-16T06:58:12.978Z,2.83
2022-11-16T07:00:39.813Z,2.83
2022-11-16T07:03:06.794Z,2.95
2022-11-16T07:05:33.632Z,4.10
2022-11-16T07:08:00.292Z,3.00
2022-11-16T07:10:26.923Z,3.50
2022-11-16T07:12:53.593Z,3.40
2022-11-16T07:15:20.275Z,5.40
2022-11-16T07:17:47.542Z,3.50
2022-11-16T07:20:14.323Z,4.53
2022-11-16T07:22:40.971Z,9.80
2022-11-16T07:25:08.266Z,10.13
2022-11-16T07:27:34.900Z,10.73
2022-11-16T07:30:02.252Z,6.97
2022-11-16T07:32:31.037Z,8.98
2022-11-16T07:34:59.630Z,8.20
2022-11-16T07:37:26.662Z,7.43
2022-11-16T07:39:53.300Z,8.00
2022-11-16T07:42:19.956Z,9.03
2022-11-16T07:44:46.562Z,8.38
2022-11-16T07:47:13.238Z,7.22
2022-11-16T07:49:40.083Z,6.85
2022-11-16T07:52:10.129Z,6.97
2022-11-16T07:54:37.107Z,6.00
2022-11-16T07:57:03.990Z,7.78
2022-11-16T07:59:30.706Z,8.10
2022-11-16T08:01:59.195Z,7.18
2022-11-16T08:04:26.021Z,6.20
2022-11-16T08:06:52.874Z,6.20
2022-11-16T08:09:19.705Z,5.40
2022-11-16T08:11:47.210Z,5.07
2022-11-16T08:14:14.069Z,6.40
2022-11-16T08:16:40.711Z,5.85
2022-11-16T08:19:07.280Z,5.37
2022-11-16T08:21:33.921Z,4.00
2022-11-16T08:24:00.493Z,5.90
2022-11-16T08:26:27.714Z,5.53
2022-11-16T08:28:56.511Z,4.90
2022-11-16T08:31:26.644Z,3.23
2022-11-16T08:33:53.409Z,3.35
2022-11-16T08:36:20.745Z,2.60
2022-11-16T08:38:48.834Z,1.98
2022-11-16T08:41:16.616Z,1.50
2022-11-16T08:43:44.650Z,1.37
2022-11-16T08:46:11.413Z,1.10
2022-11-16T08:48:38.201Z,1.00
2022-11-16T08:51:19.177Z,1.45
2022-11-16T08:53:48.352Z,1.30
2022-11-16T08:56:17.112Z,1.10
2022-11-16T08:58:46.748Z,1.30
2022-11-16T09:01:19.053Z,1.50
2022-11-16T09:03:46.671Z,1.13
2022-11-16T09:06:14.096Z,1.20
2022-11-16T09:08:42.601Z,0.90
2022-11-16T09:11:12.101Z,1.10
2022-11-16T09:13:38.718Z,1.10
2022-11-16T09:16:05.655Z,1.00
2022-11-16T09:18:32.955Z,0.93
2022-11-16T09:20:59.825Z,1.50
2022-11-16T09:23:26.539Z,0.90
2022-11-16T09:25:54.670Z,0.90
2022-11-16T09:28:22.640Z,1.17
2022-11-16T09:30:51.141Z,0.90
2022-11-16T09:33:18.341Z,0.80
2022-11-16T09:35:45.411Z,1.08
2022-11-16T09:38:16.200Z,0.80
2022-11-16T09:40:48.959Z,0.90
2022-11-16T09:43:45.924Z,0.80
2022-11-16T09:46:37.865Z,0.90
2022-11-16T09:49:17.637Z,0.90
2022-11-16T09:51:48.765Z,6.60
2022-11-16T09:54:20.667Z,0.80
2022-11-16T09:56:51.705Z,0.60
2022-11-16T09:59:25.471Z,0.50
2022-11-16T10:02:03.365Z,0.82
2022-11-16T10:05:13.023Z,0.60
2022-11-16T10:07:46.643Z,0.80
2022-11-16T10:10:23.261Z,0.60
2022-11-16T10:13:04.584Z,0.40
2022-11-16T10:16:06.019Z,0.47
2022-11-16T10:18:44.192Z,0.40
2022-11-16T10:21:39.669Z,0.43
2022-11-16T10:24:27.647Z,0.50
2022-11-16T10:26:59.861Z,0.60
2022-11-16T10:29:48.420Z,0.65
2022-11-16T10:32:30.926Z,0.60
2022-11-16T10:35:05.451Z,0.60
2022-11-16T10:37:36.928Z,0.60
2022-11-16T10:40:27.483Z,0.50
2022-11-16T10:43:04.051Z,0.50
2022-11-16T10:45:45.637Z,0.60
2022-11-16T10:48:39.667Z,0.50
2022-11-16T10:51:08.199Z,0.93
2022-11-16T10:53:49.322Z,0.67
2022-11-16T10:56:32.502Z,0.70
2022-11-16T10:59:02.799Z,0.63
2022-11-16T11:01:38.888Z,0.85
2022-11-16T11:04:27.035Z,1.00
2022-11-16T11:07:02.454Z,0.97
2022-11-16T11:09:31.057Z,0.60
2022-11-16T11:12:37.159Z,0.85
2022-11-16T11:15:06.896Z,0.90
2022-11-16T11:17:35.499Z,0.90
2022-11-16T11:20:05.591Z,0.50
2022-11-16T11:22:35.138Z,0.60
2022-11-16T11:25:03.372Z,0.90
2022-11-16T11:27:34.790Z,0.60
2022-11-16T11:30:01.721Z,0.50
2022-11-16T11:32:40.077Z,0.40
2022-11-16T11:35:21.772Z,0.45
2022-11-16T11:37:53.139Z,0.70
2022-11-16T11:40:27.548Z,0.70
2022-11-16T11:42:57.815Z,0.70
2022-11-16T11:45:35.747Z,1.10
2022-11-16T11:48:14.687Z,1.23
2022-11-16T11:50:54.241Z,0.80
2022-11-16T11:53:23.788Z,0.40
2022-11-16T11:55:59.804Z,0.85
2022-11-16T11:58:31.065Z,0.53
2022-11-16T12:01:34.827Z,1.20
2022-11-16T12:04:07.134Z,0.93
2022-11-16T12:07:27.615Z,0.70
2022-11-16T12:10:07.645Z,1.20
2022-11-16T12:12:49.352Z,1.00
2022-11-16T12:15:24.783Z,0.75
2022-11-16T12:18:18.180Z,0.60
2022-11-16T12:20:55.580Z,0.73
2022-11-16T12:23:22.159Z,0.63
2022-11-16T12:26:02.009Z,0.70
2022-11-16T12:28:51.278Z,0.70
2022-11-16T12:31:50.291Z,0.75
2022-11-16T12:34:38.692Z,0.90
2022-11-16T12:37:24.104Z,0.88
2022-11-16T12:40:28.535Z,1.00
2022-11-16T12:43:05.708Z,0.80
2022-11-16T12:45:35.121Z,0.80
2022-11-16T12:48:24.948Z,1.08
2022-11-16T12:50:55.143Z,0.70
2022-11-16T12:53:27.435Z,0.50
2022-11-16T12:56:39.294Z,0.40
2022-11-16T12:59:33.564Z,0.60
2022-11-16T13:02:16.315Z,0.50
2022-11-16T13:04:52.829Z,0.60
2022-11-16T13:07:31.195Z,0.60
2022-11-16T13:10:05.323Z,0.60
2022-11-16T13:12:33.110Z,0.88
2022-11-16T13:15:03.120Z,0.70
2022-11-16T13:17:37.113Z,0.90
2022-11-16T13:20:28.088Z,0.90
2022-11-16T13:23:05.674Z,1.98
2022-11-16T13:25:40.407Z,0.90
2022-11-16T13:28:16.179Z,0.60
2022-11-16T13:31:02.306Z,0.63
2022-11-16T13:33:49.294Z,0.70
2022-11-16T13:36:36.873Z,0.70
2022-11-16T13:39:05.471Z,0.93
2022-11-16T13:41:40.547Z,0.70
2022-11-16T13:44:22.012Z,1.00
2022-11-16T13:46:56.194Z,1.30
2022-11-16T13:49:31.837Z,0.82
2022-11-16T13:52:17.286Z,0.80
2022-11-16T13:54:55.422Z,0.70
2022-11-16T13:57:29.583Z,1.13
2022-11-16T14:00:10.214Z,0.80
2022-11-16T14:02:38.463Z,0.90
2022-11-16T14:05:36.939Z,1.42
2022-11-16T14:08:37.205Z,0.90
2022-11-16T14:11:05.348Z,1.08
2022-11-16T14:13:36.200Z,0.70
2022-11-16T14:16:15.319Z,0.90
2022-11-16T14:18:43.890Z,0.90
2022-11-16T14:21:19.323Z,0.90
2022-11-16T14:23:51.673Z,1.45
2022-11-16T14:26:27.191Z,0.70
2022-11-16T14:29:07.413Z,1.10
2022-11-16T14:31:54.782Z,0.90
2022-11-16T14:34:31.374Z,1.00
2022-11-16T14:36:59.567Z,0.90
2022-11-16T14:39:46.395Z,1.17
2022-11-16T14:42:21.555Z,1.40
2022-11-16T14:44:49.743Z,1.23
2022-11-16T14:47:24.498Z,0.73
2022-11-16T14:49:51.854Z,1.48
2022-11-16T14:52:26.359Z,1.20
2022-11-16T14:55:01.348Z,0.70
2022-11-16T14:57:28.546Z,0.70
2022-11-16T15:00:30.508Z,1.27
2022-11-16T15:03:02.088Z,2.30
2022-11-16T15:05:34.542Z,1.80
2022-11-16T15:08:03.579Z,0.90
2022-11-16T15:10:30.355Z,1.10
2022-11-16T15:12:57.735Z,0.98
2022-11-16T15:15:29.822Z,1.42
2022-11-16T15:17:59.269Z,1.10
2022-11-16T15:20:29.001Z,1.25
2022-11-16T15:22:59.049Z,3.75
2022-11-16T15:25:36.901Z,4.70
2022-11-16T15:28:28.558Z,8.23
2022-11-16T15:31:01.678Z,4.50
2022-11-16T15:33:38.617Z,1.95
2022-11-16T15:36:44.170Z,1.90
2022-11-16T15:39:28.129Z,2.40
2022-11-16T15:42:00.432Z,2.35
2022-11-16T15:44:31.184Z,2.77
2022-11-16T15:46:58.789Z,5.30
2022-11-16T15:49:38.445Z,6.03
2022-11-16T15:52:05.260Z,7.13
2022-11-16T15:54:53.831Z,11.32
2022-11-16T15:57:22.962Z,7.60
2022-11-16T15:59:52.065Z,2.55
2022-11-16T16:02:21.915Z,3.33
2022-11-16T16:04:48.662Z,5.28
2022-11-16T16:07:41.775Z,5.70
2022-11-16T16:10:20.809Z,6.70
2022-11-16T16:12:50.644Z,6.07
2022-11-16T16:15:24.036Z,5.00
2022-11-16T16:17:52.262Z,4.28
2022-11-16T16:20:22.831Z,6.60
2022-11-16T16:22:50.192Z,8.07
2022-11-16T16:25:34.007Z,9.57
2022-11-16T16:28:00.681Z,12.00
2022-11-16T16:30:31.536Z,11.57
2022-11-16T16:32:58.393Z,15.82
2022-11-16T16:35:26.057Z,9.53
2022-11-16T16:38:01.851Z,5.93
2022-11-16T16:40:29.278Z,4.00
2022-11-16T16:42:56.730Z,4.30
2022-11-16T16:45:41.877Z,5.72
2022-11-16T16:48:12.747Z,6.73
2022-11-16T16:50:39.878Z,12.25
2022-11-16T16:53:06.605Z,12.45
2022-11-16T16:55:37.503Z,12.18
2022-11-16T16:58:04.957Z,10.55
2022-11-16T17:00:31.876Z,8.60
2022-11-16T17:03:01.072Z,8.40
2022-11-16T17:05:27.689Z,7.57
2022-11-16T17:07:55.895Z,7.00
2022-11-16T17:10:23.104Z,5.75
2022-11-16T17:12:53.387Z,4.90
2022-11-16T17:15:20.067Z,4.53
2022-11-16T17:17:47.129Z,4.68
2022-11-16T17:20:14.456Z,4.63
2022-11-16T17:22:41.926Z,5.55
2022-11-16T17:25:09.449Z,5.40
2022-11-16T17:27:36.081Z,6.40
2022-11-16T17:30:03.421Z,8.40
2022-11-16T17:32:30.512Z,10.32
2022-11-16T17:34:57.125Z,17.48
2022-11-16T17:37:23.833Z,16.70
2022-11-16T17:39:50.498Z,14.43
2022-11-16T17:42:17.173Z,12.55
2022-11-16T17:44:43.786Z,12.40
2022-11-16T17:47:11.537Z,11.27
2022-11-16T17:49:38.216Z,11.10
2022-11-16T17:52:05.079Z,11.85
2022-11-16T17:54:31.857Z,9.68
2022-11-16T17:56:58.530Z,8.57
2022-11-16T17:59:29.163Z,8.95
2022-11-16T18:01:57.998Z,8.37
2022-11-16T18:04:24.960Z,7.43
2022-11-16T18:06:51.631Z,9.13
2022-11-16T18:09:18.843Z,8.15
2022-11-16T18:11:45.717Z,9.02
2022-11-16T18:14:12.613Z,56.73
2022-11-16T18:16:42.307Z,17.50
2022-11-16T18:19:09.879Z,11.38
2022-11-16T18:21:41.177Z,11.13
2022-11-16T18:24:08.535Z,10.32
2022-11-16T18:26:35.351Z,10.23
2022-11-16T18:29:02.212Z,10.98
2022-11-16T18:31:29.819Z,13.30
2022-11-16T18:33:56.616Z,13.88
2022-11-16T18:36:23.255Z,18.67
2022-11-16T18:38:50.146Z,21.97
2022-11-16T18:41:19.694Z,18.80
2022-11-16T18:44:00.883Z,16.88
2022-11-16T18:46:32.551Z,12.48
2022-11-16T18:48:59.975Z,12.65
2022-11-16T18:51:28.012Z,12.67
2022-11-16T18:53:55.225Z,14.60
2022-11-16T18:56:22.429Z,15.68
2022-11-16T18:58:50.834Z,14.15
2022-11-16T19:01:19.812Z,13.02
2022-11-16T19:03:46.618Z,13.63
2022-11-16T19:06:15.590Z,11.73
2022-11-16T19:08:42.770Z,12.88
2022-11-16T19:11:14.651Z,12.75
2022-11-16T19:13:43.267Z,12.60
2022-11-16T19:16:11.842Z,13.03
2022-11-16T19:18:38.900Z,13.57
2022-11-16T19:21:09.998Z,14.57
2022-11-16T19:23:37.785Z,24.38
2022-11-16T19:26:05.428Z,21.35
2022-11-16T19:28:36.760Z,22.10
2022-11-16T19:31:14.126Z,22.52
2022-11-16T19:33:41.575Z,25.02
2022-11-16T19:36:16.268Z,22.35
2022-11-16T19:38:44.138Z,20.15
2022-11-16T19:41:12.534Z,19.03
2022-11-16T19:43:39.355Z,19.20
2022-11-16T19:46:12.391Z,17.60
2022-11-16T19:48:39.349Z,17.52
2022-11-16T19:51:11.403Z,17.58
2022-11-16T19:53:39.237Z,15.80
2022-11-16T19:56:07.190Z,15.63
2022-11-16T19:58:38.333Z,14.40
2022-11-16T20:01:07.462Z,13.63
2022-11-16T20:03:34.820Z,14.05
2022-11-16T20:06:10.153Z,15.70
2022-11-16T20:08:37.869Z,16.20
2022-11-16T20:11:20.249Z,12.07
2022-11-16T20:13:48.673Z,14.82
2022-11-16T20:16:17.240Z,11.13
2022-11-16T20:18:44.103Z,17.00
2022-11-16T20:21:18.636Z,17.05
2022-11-16T20:23:45.563Z,16.50
2022-11-16T20:26:13.840Z,17.35
2022-11-16T20:28:42.663Z,22.00
2022-11-16T20:31:15.015Z,18.83
2022-11-16T20:33:42.211Z,16.48
2022-11-16T20:36:11.069Z,14.95
2022-11-16T20:38:39.169Z,14.88
2022-11-16T20:41:09.613Z,15.88
2022-11-16T20:43:36.942Z,15.97
2022-11-16T20:46:03.763Z,15.32
2022-11-16T20:48:30.406Z,17.50
2022-11-16T20:50:57.021Z,24.92
2022-11-16T20:53:24.662Z,17.02
2022-11-16T20:55:51.250Z,14.20
2022-11-16T20:58:22.653Z,14.80
2022-11-16T21:00:50.195Z,15.23
2022-11-16T21:03:17.241Z,16.55
2022-11-16T21:05:45.095Z,13.50
2022-11-16T21:08:13.025Z,14.47
2022-11-16T21:10:40.044Z,12.93
2022-11-16T21:13:30.461Z,13.32
2022-11-16T21:16:02.590Z,19.50
2022-11-16T21:18:31.013Z,29.77
2022-11-16T21:21:08.912Z,24.57
2022-11-16T21:23:37.322Z,17.05
2022-11-16T21:26:06.506Z,16.08
2022-11-16T21:28:33.639Z,15.07
2022-11-16T21:31:06.579Z,17.15
2022-11-16T21:33:34.558Z,15.80
2022-11-16T21:36:05.803Z,14.35
2022-11-16T21:38:33.039Z,12.15
2022-11-16T21:41:00.347Z,12.23
2022-11-16T21:43:27.634Z,13.00
2022-11-16T21:46:01.951Z,12.00
2022-11-16T21:48:30.476Z,12.32
2022-11-16T21:51:02.000Z,12.05
2022-11-16T21:53:29.138Z,12.73
2022-11-16T21:55:55.775Z,12.93
2022-11-16T21:58:22.621Z,11.97
2022-11-16T22:00:49.521Z,12.45
2022-11-16T22:03:16.219Z,11.80
2022-11-16T22:06:01.226Z,11.05
2022-11-16T22:08:27.955Z,10.70
2022-11-16T22:10:54.645Z,9.60
2022-11-16T22:13:21.711Z,9.77
2022-11-16T22:15:48.447Z,9.55
2022-11-16T22:18:15.089Z,10.77
2022-11-16T22:20:41.772Z,10.18
2022-11-16T22:23:08.431Z,10.40
2022-11-16T22:25:36.710Z,10.68
2022-11-16T22:28:20.271Z,11.27
2022-11-16T22:30:51.710Z,10.38
2022-11-16T22:33:19.016Z,10.50
2022-11-16T22:35:46.896Z,10.20
2022-11-16T22:38:13.598Z,10.32
2022-11-16T22:40:40.243Z,10.73
2022-11-16T22:43:06.902Z,12.68
2022-11-16T22:45:33.534Z,22.65
2022-11-16T22:48:00.196Z,24.83
2022-11-16T22:50:27.163Z,22.23
2022-11-16T22:52:53.766Z,18.83
2022-11-16T22:55:20.418Z,15.68
2022-11-16T22:57:47.052Z,10.77
2022-11-16T23:00:14.142Z,11.13
2022-11-16T23:02:41.246Z,11.70
2022-11-16T23:05:08.471Z,10.40
2022-11-16T23:07:35.801Z,10.60
2022-11-16T23:10:03.353Z,10.02
2022-11-16T23:12:49.487Z,10.17
2022-11-16T23:15:36.081Z,9.52
2022-11-16T23:18:02.804Z,9.85
2022-11-16T23:20:48.777Z,10.00
2022-11-16T23:23:38.232Z,9.40
2022-11-16T23:26:31.708Z,9.70
2022-11-16T23:28:58.736Z,10.18
2022-11-16T23:31:25.412Z,9.32
2022-11-16T23:33:52.017Z,10.95
2022-11-16T23:36:18.667Z,10.65
2022-11-16T23:38:45.289Z,10.50
2022-11-16T23:41:30.298Z,10.57
2022-11-16T23:43:59.895Z,10.30
2022-11-16T23:46:31.727Z,9.05
2022-11-16T23:48:59.068Z,10.23
2022-11-16T23:51:25.695Z,14.40
2022-11-16T23:53:53.595Z,9.00
2022-11-16T23:56:20.854Z,9.50
2022-11-16T23:58:47.767Z,9.15
