createdAt,value
2019-04-30T00:00:18.278Z,91.90
2019-04-30T00:02:49.772Z,91.90
2019-04-30T00:05:19.517Z,91.90
2019-04-30T00:07:50.879Z,91.90
2019-04-30T00:10:20.708Z,91.90
2019-04-30T00:12:50.622Z,91.90
2019-04-30T00:15:20.295Z,91.90
2019-04-30T00:17:53.016Z,91.90
2019-04-30T00:20:21.360Z,91.90
2019-04-30T00:22:51.016Z,91.90
2019-04-30T00:25:24.887Z,91.90
2019-04-30T00:27:53.470Z,91.90
2019-04-30T00:30:25.204Z,91.90
2019-04-30T00:32:55.672Z,91.90
2019-04-30T00:35:25.491Z,91.90
2019-04-30T00:37:57.594Z,91.90
2019-04-30T00:40:30.028Z,91.90
2019-04-30T00:43:00.114Z,91.90
2019-04-30T00:45:29.399Z,91.90
2019-04-30T00:47:59.074Z,91.90
2019-04-30T00:50:29.116Z,91.90
2019-04-30T00:52:58.801Z,91.90
2019-04-30T00:55:28.465Z,91.90
2019-04-30T00:57:58.125Z,91.90
2019-04-30T01:00:29.612Z,91.90
2019-04-30T01:03:05.237Z,91.90
2019-04-30T01:05:32.526Z,91.90
2019-04-30T01:08:04.948Z,91.90
2019-04-30T01:10:37.561Z,91.90
2019-04-30T01:13:10.864Z,91.90
2019-04-30T01:15:39.048Z,91.90
2019-04-30T01:18:09.317Z,91.90
2019-04-30T01:20:40.691Z,91.90
2019-04-30T01:23:14.061Z,91.90
2019-04-30T01:25:49.887Z,91.90
2019-04-30T01:28:20.875Z,91.90
2019-04-30T01:30:49.547Z,91.90
2019-04-30T01:33:19.291Z,91.90
2019-04-30T01:35:48.959Z,91.90
2019-04-30T01:38:19.013Z,91.90
2019-04-30T01:40:51.130Z,91.90
2019-04-30T01:43:30.453Z,91.90
2019-04-30T01:45:53.165Z,91.90
2019-04-30T01:48:22.826Z,91.90
2019-04-30T01:50:52.507Z,91.90
2019-04-30T01:53:22.238Z,91.90
2019-04-30T01:55:53.560Z,91.90
2019-04-30T01:58:30.000Z,91.90
2019-04-30T02:01:00.395Z,91.90
2019-04-30T02:03:30.076Z,91.90
2019-04-30T02:05:59.851Z,91.90
2019-04-30T02:08:29.682Z,91.90
2019-04-30T02:10:59.578Z,91.90
2019-04-30T02:13:32.995Z,91.90
2019-04-30T02:16:00.711Z,91.90
2019-04-30T02:18:30.453Z,91.90
2019-04-30T02:21:00.107Z,91.90
2019-04-30T02:23:29.910Z,91.90
2019-04-30T02:26:00.826Z,91.90
2019-04-30T02:28:30.516Z,91.90
2019-04-30T02:31:00.652Z,91.90
2019-04-30T02:33:32.574Z,91.90
2019-04-30T02:36:03.777Z,91.90
2019-04-30T02:38:35.035Z,91.90
2019-04-30T02:41:05.303Z,91.90
2019-04-30T02:43:36.386Z,91.90
2019-04-30T02:46:09.644Z,91.90
2019-04-30T02:48:42.914Z,91.90
2019-04-30T02:51:15.244Z,91.90
2019-04-30T02:53:55.526Z,91.90
2019-04-30T02:56:27.257Z,91.90
2019-04-30T02:59:00.385Z,91.90
2019-04-30T03:01:30.533Z,91.90
2019-04-30T03:04:00.464Z,91.90
2019-04-30T03:06:30.663Z,91.90
2019-04-30T03:09:01.237Z,91.90
2019-04-30T03:11:31.049Z,91.90
2019-04-30T03:14:00.741Z,91.90
2019-04-30T03:16:44.088Z,91.90
2019-04-30T03:19:25.459Z,91.90
2019-04-30T03:22:02.448Z,91.90
2019-04-30T03:24:32.125Z,91.90
2019-04-30T03:27:01.787Z,91.90
2019-04-30T03:29:31.463Z,91.90
2019-04-30T03:32:03.508Z,91.90
2019-04-30T03:34:34.629Z,91.90
2019-04-30T03:37:04.352Z,91.90
2019-04-30T03:39:34.354Z,91.90
2019-04-30T03:42:03.959Z,91.90
2019-04-30T03:44:33.681Z,91.90
2019-04-30T03:47:03.416Z,91.90
2019-04-30T03:49:33.157Z,91.90
2019-04-30T03:52:02.990Z,91.90
2019-04-30T03:54:32.649Z,91.90
2019-04-30T03:57:03.541Z,91.90
2019-04-30T03:59:33.262Z,91.90
2019-04-30T04:02:04.560Z,91.90
2019-04-30T04:04:39.663Z,91.90
2019-04-30T04:07:16.986Z,91.90
2019-04-30T04:09:59.640Z,91.90
2019-04-30T04:12:30.342Z,91.90
2019-04-30T04:15:03.614Z,91.90
2019-04-30T04:17:31.816Z,91.90
2019-04-30T04:20:01.633Z,91.90
2019-04-30T04:22:31.359Z,91.90
2019-04-30T04:25:01.018Z,91.90
2019-04-30T04:27:30.688Z,91.90
2019-04-30T04:30:01.023Z,91.90
2019-04-30T04:32:31.361Z,91.90
2019-04-30T04:35:01.062Z,91.90
2019-04-30T04:37:30.713Z,91.90
2019-04-30T04:40:00.397Z,91.90
2019-04-30T04:42:33.067Z,91.90
2019-04-30T04:45:01.453Z,91.90
2019-04-30T04:47:31.273Z,91.90
2019-04-30T04:50:01.168Z,91.90
2019-04-30T04:52:31.723Z,91.90
2019-04-30T04:55:01.500Z,91.90
2019-04-30T04:57:31.222Z,91.90
2019-04-30T05:00:07.194Z,91.90
2019-04-30T05:02:39.888Z,91.90
2019-04-30T05:05:10.261Z,91.90
2019-04-30T05:07:40.194Z,91.90
2019-04-30T05:10:11.677Z,91.90
2019-04-30T05:12:41.347Z,91.90
2019-04-30T05:15:12.309Z,91.90
2019-04-30T05:17:41.981Z,91.90
2019-04-30T05:20:13.854Z,91.90
2019-04-30T05:22:43.531Z,91.90
2019-04-30T05:25:14.170Z,91.90
2019-04-30T05:27:44.180Z,91.90
2019-04-30T05:30:14.141Z,91.90
2019-04-30T05:32:43.869Z,91.90
2019-04-30T05:35:13.682Z,91.90
2019-04-30T05:37:45.754Z,91.90
2019-04-30T05:40:15.643Z,91.90
2019-04-30T05:42:45.312Z,91.90
2019-04-30T05:45:16.191Z,91.90
2019-04-30T05:47:45.882Z,91.90
2019-04-30T05:50:16.054Z,91.90
2019-04-30T05:52:45.714Z,91.90
2019-04-30T05:55:15.452Z,91.90
2019-04-30T05:57:53.866Z,91.90
2019-04-30T06:00:19.102Z,91.90
2019-04-30T06:02:49.834Z,91.90
2019-04-30T06:05:19.941Z,91.90
2019-04-30T06:07:51.946Z,91.90
2019-04-30T06:10:36.183Z,91.90
2019-04-30T06:13:16.826Z,91.70
2019-04-30T06:15:48.993Z,91.90
2019-04-30T06:18:20.321Z,91.90
2019-04-30T06:20:50.183Z,91.90
2019-04-30T06:23:19.913Z,91.90
2019-04-30T06:25:59.674Z,91.90
2019-04-30T06:28:24.530Z,91.90
2019-04-30T06:30:54.918Z,91.90
2019-04-30T06:33:24.646Z,91.90
2019-04-30T06:35:54.454Z,91.90
2019-04-30T06:38:24.120Z,91.90
2019-04-30T06:40:53.788Z,91.90
2019-04-30T06:43:24.177Z,91.90
2019-04-30T06:45:54.406Z,91.90
2019-04-30T06:48:24.909Z,90.90
2019-04-30T06:50:54.563Z,89.90
2019-04-30T06:53:24.235Z,88.80
2019-04-30T06:55:53.890Z,88.90
2019-04-30T06:58:23.566Z,87.80
2019-04-30T07:00:53.230Z,87.80
2019-04-30T07:03:22.903Z,89.00
2019-04-30T07:05:52.574Z,86.20
2019-04-30T07:08:37.232Z,85.60
2019-04-30T07:11:14.868Z,85.10
2019-04-30T07:13:46.400Z,83.90
2019-04-30T07:16:16.053Z,85.90
2019-04-30T07:18:45.797Z,85.80
2019-04-30T07:21:15.476Z,86.00
2019-04-30T07:23:45.132Z,83.40
2019-04-30T07:26:22.674Z,83.70
2019-04-30T07:28:51.777Z,85.70
2019-04-30T07:31:19.262Z,83.30
2019-04-30T07:33:53.729Z,83.40
2019-04-30T07:36:22.164Z,82.00
2019-04-30T07:38:56.443Z,82.10
2019-04-30T07:41:23.207Z,84.30
2019-04-30T07:43:52.881Z,81.70
2019-04-30T07:46:22.553Z,81.30
2019-04-30T07:48:52.277Z,77.50
2019-04-30T07:51:22.812Z,79.90
2019-04-30T07:53:52.803Z,81.90
2019-04-30T07:56:28.048Z,80.70
2019-04-30T07:58:53.884Z,81.90
2019-04-30T08:01:23.590Z,82.10
2019-04-30T08:03:54.909Z,79.40
2019-04-30T08:06:24.652Z,78.60
2019-04-30T08:08:57.593Z,80.20
2019-04-30T08:11:26.579Z,78.60
2019-04-30T08:13:56.441Z,78.40
2019-04-30T08:16:28.765Z,76.80
2019-04-30T08:18:59.185Z,77.50
2019-04-30T08:21:28.952Z,75.90
2019-04-30T08:23:59.327Z,75.50
2019-04-30T08:26:29.995Z,75.30
2019-04-30T08:28:59.911Z,75.80
2019-04-30T08:31:29.727Z,74.30
2019-04-30T08:33:59.400Z,72.20
2019-04-30T08:36:29.804Z,73.50
2019-04-30T08:38:59.838Z,75.00
2019-04-30T08:41:29.601Z,74.40
2019-04-30T08:43:59.924Z,75.40
2019-04-30T08:46:29.765Z,72.20
2019-04-30T08:48:59.805Z,75.10
2019-04-30T08:51:31.099Z,72.70
2019-04-30T08:54:02.146Z,72.90
2019-04-30T08:56:31.831Z,73.50
2019-04-30T08:59:01.510Z,73.70
2019-04-30T09:01:31.190Z,69.50
2019-04-30T09:04:00.865Z,67.10
2019-04-30T09:06:30.747Z,68.60
2019-04-30T09:09:01.089Z,70.00
2019-04-30T09:11:38.466Z,72.60
2019-04-30T09:14:02.167Z,71.30
2019-04-30T09:16:31.852Z,69.70
2019-04-30T09:19:01.493Z,68.00
2019-04-30T09:21:31.168Z,64.10
2019-04-30T09:24:00.842Z,63.10
2019-04-30T09:26:30.504Z,64.90
2019-04-30T09:29:00.173Z,66.90
2019-04-30T09:31:29.897Z,66.60
2019-04-30T09:34:00.967Z,66.00
2019-04-30T09:36:30.823Z,66.90
2019-04-30T09:39:01.407Z,66.40
2019-04-30T09:41:31.329Z,66.80
2019-04-30T09:44:01.066Z,67.00
2019-04-30T09:46:30.742Z,65.20
2019-04-30T09:49:00.422Z,64.50
2019-04-30T09:51:31.703Z,64.60
2019-04-30T09:54:03.569Z,64.10
2019-04-30T09:56:34.243Z,65.50
2019-04-30T09:59:03.999Z,64.90
2019-04-30T10:01:33.659Z,65.20
2019-04-30T10:04:03.889Z,65.60
2019-04-30T10:06:39.816Z,65.30
2019-04-30T10:09:09.667Z,64.70
2019-04-30T10:11:49.906Z,62.60
2019-04-30T10:14:18.716Z,62.40
2019-04-30T10:16:59.444Z,63.70
2019-04-30T10:19:29.250Z,63.60
2019-04-30T10:21:59.130Z,62.30
2019-04-30T10:24:29.508Z,62.00
2019-04-30T10:27:03.336Z,62.70
2019-04-30T10:29:33.129Z,64.20
2019-04-30T10:32:02.788Z,61.20
2019-04-30T10:34:32.533Z,61.50
2019-04-30T10:37:02.984Z,63.20
2019-04-30T10:39:32.883Z,61.60
2019-04-30T10:42:02.821Z,62.50
2019-04-30T10:44:32.553Z,60.30
2019-04-30T10:47:02.281Z,62.20
2019-04-30T10:49:31.941Z,62.30
2019-04-30T10:52:01.633Z,63.00
2019-04-30T10:54:31.305Z,61.80
2019-04-30T10:57:00.969Z,60.80
2019-04-30T10:59:30.623Z,58.70
2019-04-30T11:02:00.293Z,58.10
2019-04-30T11:04:30.222Z,59.30
2019-04-30T11:07:00.555Z,59.40
2019-04-30T11:09:31.006Z,61.40
2019-04-30T11:12:02.988Z,60.50
2019-04-30T11:14:32.629Z,58.60
2019-04-30T11:17:02.615Z,59.70
2019-04-30T11:19:32.753Z,58.60
2019-04-30T11:22:02.778Z,55.90
2019-04-30T11:24:38.037Z,59.40
2019-04-30T11:27:04.544Z,58.20
2019-04-30T11:29:34.720Z,54.80
2019-04-30T11:32:09.423Z,55.10
2019-04-30T11:34:39.147Z,57.30
2019-04-30T11:37:08.882Z,59.80
2019-04-30T11:39:38.545Z,57.80
2019-04-30T11:42:08.289Z,55.40
2019-04-30T11:44:40.049Z,54.20
2019-04-30T11:47:22.976Z,55.20
2019-04-30T11:49:52.708Z,54.60
2019-04-30T11:52:22.508Z,55.20
2019-04-30T11:54:54.577Z,51.90
2019-04-30T11:57:23.714Z,51.40
2019-04-30T11:59:53.553Z,51.70
2019-04-30T12:02:25.157Z,53.60
2019-04-30T12:04:54.825Z,54.60
2019-04-30T12:07:26.116Z,53.60
2019-04-30T12:09:59.512Z,54.60
2019-04-30T12:12:28.981Z,53.50
2019-04-30T12:15:00.262Z,49.70
2019-04-30T12:17:30.213Z,52.40
2019-04-30T12:19:59.884Z,51.50
2019-04-30T12:22:29.701Z,48.30
2019-04-30T12:25:03.258Z,49.10
2019-04-30T12:27:30.841Z,50.70
2019-04-30T12:30:00.532Z,50.00
2019-04-30T12:32:30.151Z,52.90
2019-04-30T12:34:59.906Z,49.00
2019-04-30T12:37:29.649Z,49.20
2019-04-30T12:39:59.471Z,49.20
2019-04-30T12:42:29.335Z,50.10
2019-04-30T12:44:59.491Z,50.80
2019-04-30T12:47:30.759Z,48.50
2019-04-30T12:50:19.524Z,48.10
2019-04-30T12:52:50.965Z,46.70
2019-04-30T12:55:29.359Z,48.80
2019-04-30T12:58:02.045Z,46.50
2019-04-30T13:00:32.252Z,45.00
2019-04-30T13:03:01.988Z,45.60
2019-04-30T13:05:31.761Z,49.20
2019-04-30T13:08:02.058Z,45.50
2019-04-30T13:10:32.636Z,44.90
2019-04-30T13:13:02.835Z,45.50
2019-04-30T13:15:32.763Z,43.20
2019-04-30T13:18:02.445Z,44.60
2019-04-30T13:20:32.172Z,44.60
2019-04-30T13:23:01.909Z,43.10
2019-04-30T13:25:35.554Z,43.40
2019-04-30T13:28:04.620Z,43.80
2019-04-30T13:30:34.343Z,43.50
2019-04-30T13:33:11.686Z,42.40
2019-04-30T13:35:41.429Z,41.30
2019-04-30T13:38:12.715Z,39.90
2019-04-30T13:40:44.593Z,37.70
2019-04-30T13:43:16.467Z,33.50
2019-04-30T13:45:48.616Z,35.60
2019-04-30T13:48:19.703Z,33.90
2019-04-30T13:50:50.088Z,33.60
2019-04-30T13:53:20.328Z,32.60
2019-04-30T13:55:50.550Z,31.60
2019-04-30T13:58:20.507Z,30.50
2019-04-30T14:00:50.417Z,30.30
2019-04-30T14:03:21.978Z,30.10
2019-04-30T14:05:51.990Z,30.30
2019-04-30T14:08:23.629Z,29.40
2019-04-30T14:10:53.699Z,29.80
2019-04-30T14:13:25.411Z,29.20
2019-04-30T14:15:55.325Z,29.20
2019-04-30T14:18:30.657Z,29.80
2019-04-30T14:20:56.973Z,27.90
2019-04-30T14:23:28.598Z,28.80
2019-04-30T14:26:00.867Z,28.60
2019-04-30T14:28:30.427Z,30.10
2019-04-30T14:31:00.372Z,31.00
2019-04-30T14:33:30.311Z,29.00
2019-04-30T14:36:00.852Z,30.00
2019-04-30T14:38:30.927Z,29.10
2019-04-30T14:41:01.741Z,27.90
2019-04-30T14:43:43.702Z,28.40
2019-04-30T14:46:21.775Z,29.00
2019-04-30T14:49:00.857Z,28.40
2019-04-30T14:51:31.374Z,27.80
2019-04-30T14:54:02.946Z,27.40
2019-04-30T14:56:39.311Z,28.00
2019-04-30T14:59:36.389Z,29.60
2019-04-30T15:02:08.925Z,29.90
2019-04-30T15:04:39.343Z,29.80
2019-04-30T15:07:10.533Z,30.00
2019-04-30T15:09:40.561Z,28.00
2019-04-30T15:12:10.559Z,28.50
2019-04-30T15:14:41.013Z,28.00
2019-04-30T15:17:11.254Z,28.30
2019-04-30T15:19:41.261Z,28.90
2019-04-30T15:22:11.274Z,29.00
2019-04-30T15:24:41.216Z,29.00
2019-04-30T15:27:11.323Z,30.30
2019-04-30T15:29:41.245Z,28.40
2019-04-30T15:32:11.194Z,30.50
2019-04-30T15:34:42.476Z,30.10
2019-04-30T15:37:19.024Z,28.90
2019-04-30T15:39:44.252Z,28.00
2019-04-30T15:42:14.549Z,29.40
2019-04-30T15:44:45.913Z,30.60
2019-04-30T15:47:18.581Z,30.40
2019-04-30T15:49:50.089Z,31.00
2019-04-30T15:52:20.252Z,31.40
2019-04-30T15:54:50.157Z,32.40
2019-04-30T15:57:20.390Z,34.50
2019-04-30T15:59:50.609Z,35.30
2019-04-30T16:02:22.489Z,37.40
2019-04-30T16:05:02.784Z,37.60
2019-04-30T16:07:32.441Z,39.30
2019-04-30T16:10:10.091Z,38.70
2019-04-30T16:12:44.345Z,38.60
2019-04-30T16:15:14.350Z,38.80
2019-04-30T16:17:45.643Z,41.20
2019-04-30T16:20:15.446Z,40.80
2019-04-30T16:22:45.162Z,41.80
2019-04-30T16:25:15.167Z,42.80
2019-04-30T16:27:45.051Z,42.90
2019-04-30T16:30:15.023Z,43.00
2019-04-30T16:32:44.674Z,44.00
2019-04-30T16:35:14.472Z,45.00
2019-04-30T16:37:44.124Z,46.20
2019-04-30T16:40:13.990Z,45.90
2019-04-30T16:42:43.716Z,46.30
2019-04-30T16:45:13.699Z,46.90
2019-04-30T16:47:43.350Z,46.70
2019-04-30T16:50:13.216Z,47.80
2019-04-30T16:52:42.879Z,48.00
2019-04-30T16:55:12.676Z,48.70
2019-04-30T16:57:42.345Z,48.90
2019-04-30T17:00:15.419Z,49.90
2019-04-30T17:02:46.749Z,50.40
2019-04-30T17:05:34.520Z,49.90
2019-04-30T17:08:19.325Z,50.10
2019-04-30T17:10:50.685Z,51.10
2019-04-30T17:13:30.870Z,51.70
2019-04-30T17:16:19.428Z,52.10
2019-04-30T17:18:49.932Z,51.00
2019-04-30T17:21:20.268Z,52.80
2019-04-30T17:23:50.962Z,52.40
2019-04-30T17:26:20.777Z,54.70
2019-04-30T17:28:50.450Z,54.10
2019-04-30T17:31:20.411Z,53.40
2019-04-30T17:33:50.064Z,54.20
2019-04-30T17:36:19.727Z,53.10
2019-04-30T17:38:49.391Z,54.00
2019-04-30T17:41:19.063Z,54.00
2019-04-30T17:43:49.547Z,55.10
2019-04-30T17:46:20.250Z,56.10
2019-04-30T17:48:49.955Z,55.60
2019-04-30T17:51:22.602Z,55.10
2019-04-30T17:54:09.778Z,54.70
2019-04-30T17:56:39.506Z,55.80
2019-04-30T17:59:09.305Z,55.00
2019-04-30T18:01:40.763Z,55.90
2019-04-30T18:04:10.500Z,55.60
2019-04-30T18:06:40.170Z,56.00
2019-04-30T18:09:11.062Z,57.00
2019-04-30T18:11:40.700Z,57.00
2019-04-30T18:14:10.362Z,57.60
2019-04-30T18:16:40.084Z,57.70
2019-04-30T18:19:28.638Z,57.80
2019-04-30T18:22:02.659Z,58.30
2019-04-30T18:24:33.963Z,58.10
2019-04-30T18:27:08.054Z,58.60
2019-04-30T18:29:37.720Z,59.30
2019-04-30T18:32:09.265Z,59.80
2019-04-30T18:34:39.221Z,59.50
2019-04-30T18:37:10.458Z,58.60
2019-04-30T18:39:40.106Z,59.10
2019-04-30T18:42:11.024Z,59.40
2019-04-30T18:44:40.803Z,59.30
2019-04-30T18:47:10.527Z,59.80
2019-04-30T18:49:40.184Z,60.20
2019-04-30T18:52:09.988Z,60.20
2019-04-30T18:54:39.802Z,60.60
2019-04-30T18:57:11.049Z,60.30
2019-04-30T18:59:40.700Z,60.10
2019-04-30T19:02:12.011Z,60.20
2019-04-30T19:04:41.703Z,60.60
2019-04-30T19:07:28.067Z,60.80
2019-04-30T19:10:02.520Z,60.70
2019-04-30T19:12:45.645Z,61.10
2019-04-30T19:15:19.853Z,61.00
2019-04-30T19:18:06.943Z,61.40
2019-04-30T19:20:38.620Z,61.60
2019-04-30T19:23:10.104Z,62.20
2019-04-30T19:25:39.637Z,61.70
2019-04-30T19:28:14.186Z,62.30
2019-04-30T19:30:40.692Z,62.20
2019-04-30T19:33:11.388Z,62.80
2019-04-30T19:35:41.047Z,63.40
2019-04-30T19:38:10.844Z,62.90
2019-04-30T19:40:40.511Z,63.40
2019-04-30T19:43:10.173Z,63.60
2019-04-30T19:45:40.621Z,64.10
2019-04-30T19:48:11.496Z,64.50
2019-04-30T19:50:41.159Z,64.60
2019-04-30T19:53:10.815Z,64.20
2019-04-30T19:55:40.482Z,64.70
2019-04-30T19:58:10.797Z,64.80
2019-04-30T20:00:42.647Z,65.50
2019-04-30T20:03:12.298Z,64.90
2019-04-30T20:05:41.950Z,65.40
2019-04-30T20:08:12.947Z,65.60
2019-04-30T20:10:42.598Z,65.50
2019-04-30T20:13:12.265Z,65.40
2019-04-30T20:15:41.917Z,65.90
2019-04-30T20:18:11.577Z,66.80
2019-04-30T20:20:42.947Z,67.30
2019-04-30T20:23:12.603Z,66.90
2019-04-30T20:25:42.250Z,65.60
2019-04-30T20:28:13.451Z,65.90
2019-04-30T20:30:43.120Z,66.30
2019-04-30T20:33:12.782Z,66.90
2019-04-30T20:35:42.444Z,66.30
2019-04-30T20:38:13.734Z,66.40
2019-04-30T20:40:59.150Z,67.60
2019-04-30T20:43:18.521Z,68.10
2019-04-30T20:45:47.975Z,68.30
2019-04-30T20:48:18.809Z,68.20
2019-04-30T20:50:50.401Z,68.80
2019-04-30T20:53:20.065Z,68.80
2019-04-30T20:55:49.710Z,69.00
2019-04-30T20:58:19.387Z,69.50
2019-04-30T21:01:00.688Z,68.90
2019-04-30T21:03:20.435Z,69.10
2019-04-30T21:05:50.096Z,69.10
2019-04-30T21:08:19.888Z,69.20
2019-04-30T21:10:49.524Z,69.30
2019-04-30T21:13:19.477Z,69.50
2019-04-30T21:15:49.725Z,69.80
2019-04-30T21:18:19.666Z,70.20
2019-04-30T21:20:49.789Z,70.20
2019-04-30T21:23:19.665Z,70.20
2019-04-30T21:25:49.330Z,70.40
2019-04-30T21:28:19.768Z,69.90
2019-04-30T21:30:49.522Z,70.20
2019-04-30T21:33:26.267Z,70.20
2019-04-30T21:36:09.486Z,69.80
2019-04-30T21:38:39.140Z,70.00
2019-04-30T21:41:09.993Z,69.50
2019-04-30T21:43:39.744Z,69.20
2019-04-30T21:46:09.622Z,69.30
2019-04-30T21:48:39.343Z,69.30
2019-04-30T21:51:09.437Z,69.40
2019-04-30T21:53:39.786Z,69.50
2019-04-30T21:56:09.444Z,70.00
2019-04-30T21:58:39.394Z,69.90
2019-04-30T22:01:15.799Z,69.90
2019-04-30T22:03:46.740Z,70.00
2019-04-30T22:06:16.651Z,70.30
2019-04-30T22:08:48.499Z,70.30
2019-04-30T22:11:19.904Z,70.80
2019-04-30T22:13:49.651Z,71.00
2019-04-30T22:16:20.421Z,71.00
2019-04-30T22:18:50.404Z,71.40
2019-04-30T22:21:20.131Z,71.60
2019-04-30T22:23:51.373Z,72.90
2019-04-30T22:26:23.845Z,73.10
2019-04-30T22:28:55.643Z,73.00
2019-04-30T22:31:25.317Z,73.20
2019-04-30T22:33:55.038Z,73.50
2019-04-30T22:36:26.355Z,72.90
2019-04-30T22:38:55.783Z,74.10
2019-04-30T22:41:27.088Z,73.50
2019-04-30T22:43:56.749Z,73.20
2019-04-30T22:46:26.407Z,73.30
2019-04-30T22:48:56.067Z,74.20
2019-04-30T22:51:25.735Z,75.30
2019-04-30T22:53:55.465Z,75.80
2019-04-30T22:56:25.158Z,76.20
2019-04-30T22:58:54.817Z,76.10
2019-04-30T23:01:42.651Z,76.40
2019-04-30T23:04:16.700Z,76.10
2019-04-30T23:06:46.367Z,76.50
2019-04-30T23:09:16.486Z,76.60
2019-04-30T23:11:47.758Z,77.00
2019-04-30T23:14:17.433Z,77.10
2019-04-30T23:16:47.112Z,76.60
2019-04-30T23:19:16.851Z,77.00
2019-04-30T23:21:46.517Z,76.80
2019-04-30T23:24:16.213Z,77.80
2019-04-30T23:26:45.928Z,78.50
2019-04-30T23:29:15.600Z,78.50
2019-04-30T23:31:47.405Z,78.60
2019-04-30T23:34:18.302Z,78.40
2019-04-30T23:36:48.363Z,78.60
2019-04-30T23:39:19.485Z,79.00
2019-04-30T23:41:49.158Z,80.10
2019-04-30T23:44:18.808Z,80.60
2019-04-30T23:46:48.488Z,80.40
2019-04-30T23:49:18.140Z,80.30
2019-04-30T23:51:50.609Z,80.00
2019-04-30T23:54:22.121Z,79.70
2019-04-30T23:56:51.824Z,79.00
2019-04-30T23:59:21.487Z,78.90
