createdAt,value
2022-10-30T00:01:36.112Z,18.40
2022-10-30T00:04:04.318Z,18.40
2022-10-30T00:06:32.308Z,18.40
2022-10-30T00:09:01.790Z,18.40
2022-10-30T00:11:31.392Z,18.30
2022-10-30T00:13:59.433Z,18.30
2022-10-30T00:16:27.821Z,18.30
2022-10-30T00:18:55.901Z,18.30
2022-10-30T00:21:24.291Z,18.30
2022-10-30T00:23:54.257Z,18.30
2022-10-30T00:26:23.858Z,18.30
2022-10-30T00:28:55.069Z,18.30
2022-10-30T00:31:23.886Z,18.30
2022-10-30T00:33:52.920Z,18.30
2022-10-30T00:36:21.529Z,18.30
2022-10-30T00:38:53.728Z,18.20
2022-10-30T00:41:24.486Z,18.30
2022-10-30T00:43:57.487Z,18.20
2022-10-30T00:46:32.374Z,18.20
2022-10-30T00:49:05.251Z,18.20
2022-10-30T00:51:35.329Z,18.20
2022-10-30T00:54:05.870Z,18.20
2022-10-30T00:56:34.212Z,18.20
2022-10-30T00:59:12.343Z,18.20
2022-10-30T01:01:43.603Z,18.20
2022-10-30T01:04:13.759Z,18.20
2022-10-30T01:06:44.245Z,18.10
2022-10-30T01:09:12.518Z,18.10
2022-10-30T01:11:41.286Z,18.10
2022-10-30T01:14:13.016Z,18.10
2022-10-30T01:17:05.861Z,18.10
2022-10-30T01:19:43.275Z,18.00
2022-10-30T01:22:31.439Z,18.00
2022-10-30T01:25:10.901Z,18.00
2022-10-30T01:27:48.122Z,18.00
2022-10-30T01:30:28.447Z,18.00
2022-10-30T01:33:10.506Z,17.90
2022-10-30T01:35:45.421Z,17.90
2022-10-30T01:38:18.885Z,17.90
2022-10-30T01:40:46.848Z,17.90
2022-10-30T01:43:15.749Z,17.90
2022-10-30T01:46:11.824Z,17.90
2022-10-30T01:49:00.959Z,17.80
2022-10-30T01:51:42.923Z,17.80
2022-10-30T01:54:24.691Z,17.80
2022-10-30T01:57:05.576Z,17.80
2022-10-30T01:59:38.645Z,17.80
2022-10-30T02:02:08.634Z,17.70
2022-10-30T02:04:37.862Z,17.70
2022-10-30T02:07:06.293Z,17.70
2022-10-30T02:09:34.372Z,17.70
2022-10-30T02:12:04.418Z,17.70
2022-10-30T02:14:37.397Z,17.70
2022-10-30T02:17:09.430Z,17.70
2022-10-30T02:19:37.693Z,17.70
2022-10-30T02:22:08.212Z,17.70
2022-10-30T02:24:37.072Z,17.70
2022-10-30T02:27:05.680Z,17.70
2022-10-30T02:29:34.059Z,17.60
2022-10-30T02:32:22.440Z,17.60
2022-10-30T02:35:10.864Z,17.70
2022-10-30T02:37:40.249Z,17.60
2022-10-30T02:40:09.401Z,17.60
2022-10-30T02:42:37.695Z,17.60
2022-10-30T02:45:07.272Z,17.60
2022-10-30T02:47:35.219Z,17.60
2022-10-30T02:50:03.183Z,17.60
2022-10-30T02:52:31.383Z,17.60
2022-10-30T02:55:08.235Z,17.60
2022-10-30T02:57:38.058Z,17.60
2022-10-30T03:00:07.236Z,17.50
2022-10-30T03:02:35.691Z,17.60
2022-10-30T03:05:05.064Z,17.60
2022-10-30T03:07:33.243Z,17.50
2022-10-30T03:10:03.678Z,17.50
2022-10-30T03:12:31.951Z,17.50
2022-10-30T03:14:59.801Z,17.50
2022-10-30T03:17:29.264Z,17.50
2022-10-30T03:19:57.244Z,17.40
2022-10-30T03:22:25.527Z,17.40
2022-10-30T03:24:53.653Z,17.40
2022-10-30T03:27:23.272Z,17.40
2022-10-30T03:29:51.247Z,17.40
2022-10-30T03:32:19.288Z,17.30
2022-10-30T03:35:10.668Z,17.30
2022-10-30T03:37:52.551Z,17.30
2022-10-30T03:40:20.518Z,17.30
2022-10-30T03:42:50.330Z,17.30
2022-10-30T03:45:18.568Z,17.20
2022-10-30T03:47:48.021Z,17.20
2022-10-30T03:50:16.250Z,17.20
2022-10-30T03:52:46.789Z,17.20
2022-10-30T03:55:15.322Z,17.10
2022-10-30T03:57:43.269Z,17.10
2022-10-30T04:00:16.546Z,17.10
2022-10-30T04:02:48.346Z,17.10
2022-10-30T04:05:19.406Z,17.10
2022-10-30T04:07:48.024Z,17.00
2022-10-30T04:10:20.930Z,17.00
2022-10-30T04:12:52.837Z,17.00
2022-10-30T04:15:22.390Z,17.00
2022-10-30T04:17:52.419Z,17.00
2022-10-30T04:20:20.826Z,16.90
2022-10-30T04:22:51.171Z,16.90
2022-10-30T04:25:19.530Z,16.90
2022-10-30T04:27:49.668Z,16.90
2022-10-30T04:30:17.762Z,16.90
2022-10-30T04:32:50.516Z,16.80
2022-10-30T04:35:20.937Z,16.90
2022-10-30T04:37:54.102Z,16.90
2022-10-30T04:40:22.247Z,16.80
2022-10-30T04:42:52.348Z,16.80
2022-10-30T04:45:25.417Z,16.80
2022-10-30T04:48:03.020Z,16.80
2022-10-30T04:50:31.807Z,16.80
2022-10-30T04:53:01.521Z,16.80
2022-10-30T04:55:31.086Z,16.80
2022-10-30T04:58:00.688Z,16.80
2022-10-30T05:00:29.276Z,16.80
2022-10-30T05:03:00.650Z,16.80
2022-10-30T05:05:29.247Z,16.80
2022-10-30T05:07:57.676Z,16.80
2022-10-30T05:10:25.936Z,16.80
2022-10-30T05:12:54.624Z,16.70
2022-10-30T05:15:22.972Z,16.70
2022-10-30T05:17:53.799Z,16.70
2022-10-30T05:20:23.265Z,16.70
2022-10-30T05:22:56.189Z,16.70
2022-10-30T05:25:24.351Z,16.70
2022-10-30T05:27:52.622Z,16.60
2022-10-30T05:30:20.519Z,16.60
2022-10-30T05:32:48.395Z,16.60
2022-10-30T05:35:16.423Z,16.60
2022-10-30T05:37:45.826Z,16.50
2022-10-30T05:40:13.884Z,16.50
2022-10-30T05:42:46.542Z,16.50
2022-10-30T05:45:14.720Z,16.50
2022-10-30T05:47:42.778Z,16.50
2022-10-30T05:50:12.343Z,16.50
2022-10-30T05:52:40.208Z,16.40
2022-10-30T05:55:10.360Z,16.40
2022-10-30T05:57:38.256Z,16.40
2022-10-30T06:00:07.476Z,16.40
2022-10-30T06:02:35.519Z,16.40
2022-10-30T06:05:03.433Z,16.30
2022-10-30T06:07:31.491Z,16.30
2022-10-30T06:09:59.536Z,16.30
2022-10-30T06:12:28.764Z,16.30
2022-10-30T06:14:56.672Z,16.30
2022-10-30T06:17:24.693Z,16.30
2022-10-30T06:19:52.572Z,16.30
2022-10-30T06:22:20.442Z,16.30
2022-10-30T06:24:48.292Z,16.30
2022-10-30T06:27:16.212Z,16.30
2022-10-30T06:29:45.864Z,16.30
2022-10-30T06:32:13.738Z,16.30
2022-10-30T06:34:42.812Z,16.30
2022-10-30T06:37:10.754Z,16.30
2022-10-30T06:39:40.468Z,16.30
2022-10-30T06:42:10.846Z,16.30
2022-10-30T06:44:38.780Z,16.30
2022-10-30T06:47:08.224Z,16.40
2022-10-30T06:49:36.189Z,16.30
2022-10-30T06:52:04.100Z,16.30
2022-10-30T06:54:32.019Z,16.40
2022-10-30T06:56:59.871Z,16.40
2022-10-30T06:59:27.874Z,16.40
2022-10-30T07:02:00.015Z,16.40
2022-10-30T07:04:32.079Z,16.40
2022-10-30T07:06:59.983Z,16.40
2022-10-30T07:09:27.815Z,16.40
2022-10-30T07:11:56.910Z,16.50
2022-10-30T07:14:25.189Z,16.50
2022-10-30T07:16:55.105Z,16.50
2022-10-30T07:19:23.191Z,16.50
2022-10-30T07:21:52.490Z,16.50
2022-10-30T07:24:20.485Z,16.50
2022-10-30T07:26:48.335Z,16.60
2022-10-30T07:29:16.224Z,16.60
2022-10-30T07:31:57.550Z,16.60
2022-10-30T07:34:29.885Z,16.60
2022-10-30T07:36:59.223Z,16.60
2022-10-30T07:39:27.138Z,16.70
2022-10-30T07:41:55.004Z,16.70
2022-10-30T07:44:22.904Z,16.70
2022-10-30T07:46:50.894Z,16.80
2022-10-30T07:49:18.759Z,16.80
2022-10-30T07:51:46.617Z,16.80
2022-10-30T07:54:15.973Z,16.90
2022-10-30T07:56:43.834Z,16.90
2022-10-30T07:59:11.708Z,16.90
2022-10-30T08:01:39.658Z,17.00
2022-10-30T08:04:08.247Z,17.00
2022-10-30T08:06:36.257Z,17.10
2022-10-30T08:09:04.263Z,17.10
2022-10-30T08:11:33.510Z,17.10
2022-10-30T08:14:01.672Z,17.10
2022-10-30T08:16:29.628Z,17.20
2022-10-30T08:18:57.707Z,17.20
2022-10-30T08:21:25.720Z,17.30
2022-10-30T08:23:53.693Z,17.30
2022-10-30T08:26:21.571Z,17.30
2022-10-30T08:28:50.848Z,17.40
2022-10-30T08:31:18.776Z,17.40
2022-10-30T08:33:46.697Z,17.40
2022-10-30T08:36:14.632Z,17.50
2022-10-30T08:38:42.517Z,17.50
2022-10-30T08:41:10.512Z,17.50
2022-10-30T08:43:38.994Z,17.60
2022-10-30T08:46:08.296Z,17.60
2022-10-30T08:48:36.204Z,17.60
2022-10-30T08:51:04.221Z,17.60
2022-10-30T08:53:32.111Z,17.70
2022-10-30T08:56:00.018Z,17.70
2022-10-30T08:58:28.114Z,17.70
2022-10-30T09:01:01.239Z,17.80
2022-10-30T09:03:30.941Z,17.80
2022-10-30T09:06:01.232Z,17.80
2022-10-30T09:08:29.546Z,17.80
2022-10-30T09:10:58.067Z,17.80
2022-10-30T09:13:26.485Z,17.80
2022-10-30T09:15:54.385Z,17.80
2022-10-30T09:18:22.251Z,17.90
2022-10-30T09:20:51.479Z,17.80
2022-10-30T09:23:19.532Z,17.90
2022-10-30T09:25:47.584Z,17.90
2022-10-30T09:28:15.552Z,17.90
2022-10-30T09:30:43.449Z,17.90
2022-10-30T09:33:11.648Z,18.00
2022-10-30T09:35:39.502Z,18.00
2022-10-30T09:38:10.270Z,18.10
2022-10-30T09:40:50.014Z,18.10
2022-10-30T09:43:28.012Z,18.20
2022-10-30T09:46:17.111Z,18.20
2022-10-30T09:49:10.748Z,18.20
2022-10-30T09:51:54.357Z,18.30
2022-10-30T09:54:36.290Z,18.30
2022-10-30T09:57:11.164Z,18.40
2022-10-30T09:59:52.929Z,18.40
2022-10-30T10:02:33.677Z,18.50
2022-10-30T10:05:06.902Z,18.50
2022-10-30T10:07:39.885Z,18.50
2022-10-30T10:10:19.099Z,18.50
2022-10-30T10:12:48.988Z,18.60
2022-10-30T10:15:30.089Z,18.60
2022-10-30T10:18:02.400Z,18.60
2022-10-30T10:20:36.288Z,18.60
2022-10-30T10:23:12.712Z,18.70
2022-10-30T10:25:44.904Z,18.60
2022-10-30T10:28:26.145Z,18.70
2022-10-30T10:30:59.323Z,18.70
2022-10-30T10:33:46.347Z,18.80
2022-10-30T10:36:25.228Z,18.80
2022-10-30T10:39:04.359Z,18.90
2022-10-30T10:41:53.746Z,18.80
2022-10-30T10:44:33.921Z,18.90
2022-10-30T10:47:16.565Z,18.90
2022-10-30T10:49:59.319Z,18.90
2022-10-30T10:52:35.943Z,18.90
2022-10-30T10:55:07.903Z,18.90
2022-10-30T10:57:40.190Z,19.00
2022-10-30T11:00:14.749Z,19.00
2022-10-30T11:02:47.050Z,19.00
2022-10-30T11:05:25.702Z,19.10
2022-10-30T11:07:58.130Z,19.10
2022-10-30T11:10:26.475Z,19.20
2022-10-30T11:12:56.120Z,19.20
2022-10-30T11:15:41.162Z,19.20
2022-10-30T11:18:10.484Z,19.30
2022-10-30T11:20:44.028Z,19.30
2022-10-30T11:23:38.828Z,19.40
2022-10-30T11:26:30.613Z,19.40
2022-10-30T11:29:03.333Z,19.40
2022-10-30T11:31:35.335Z,19.40
2022-10-30T11:34:33.074Z,19.50
2022-10-30T11:37:01.092Z,19.50
2022-10-30T11:39:30.460Z,19.50
2022-10-30T11:42:02.317Z,19.60
2022-10-30T11:44:35.951Z,19.60
2022-10-30T11:47:05.339Z,19.70
2022-10-30T11:49:45.951Z,19.70
2022-10-30T11:52:16.359Z,19.70
2022-10-30T11:54:49.216Z,19.70
2022-10-30T11:57:23.340Z,19.70
2022-10-30T12:00:00.622Z,19.80
2022-10-30T12:02:40.749Z,19.80
2022-10-30T12:05:32.124Z,19.80
2022-10-30T12:08:21.503Z,19.80
2022-10-30T12:10:58.987Z,19.80
2022-10-30T12:13:28.909Z,19.90
2022-10-30T12:16:11.491Z,19.90
2022-10-30T12:18:40.310Z,19.90
2022-10-30T12:21:08.945Z,19.90
2022-10-30T12:23:37.073Z,19.90
2022-10-30T12:26:11.986Z,19.90
2022-10-30T12:28:40.614Z,19.90
2022-10-30T12:31:13.479Z,19.90
2022-10-30T12:33:44.926Z,19.90
2022-10-30T12:36:16.226Z,19.80
2022-10-30T12:38:48.267Z,19.80
2022-10-30T12:41:19.775Z,19.80
2022-10-30T12:43:55.093Z,19.80
2022-10-30T12:46:34.237Z,19.80
2022-10-30T12:49:10.538Z,19.80
2022-10-30T12:51:47.310Z,19.80
2022-10-30T12:54:23.192Z,19.80
2022-10-30T12:56:57.091Z,19.80
2022-10-30T12:59:32.886Z,19.80
2022-10-30T13:02:14.102Z,19.80
2022-10-30T13:04:45.941Z,19.80
2022-10-30T13:07:24.098Z,19.80
2022-10-30T13:10:04.411Z,19.80
2022-10-30T13:12:36.026Z,19.80
2022-10-30T13:15:07.651Z,19.80
2022-10-30T13:17:36.957Z,19.80
2022-10-30T13:20:11.930Z,19.80
2022-10-30T13:22:48.245Z,19.80
2022-10-30T13:25:23.257Z,19.80
2022-10-30T13:27:55.908Z,19.80
2022-10-30T13:30:28.556Z,19.90
2022-10-30T13:33:08.636Z,19.90
2022-10-30T13:35:41.583Z,20.00
2022-10-30T13:38:26.128Z,20.00
2022-10-30T13:41:00.560Z,20.00
2022-10-30T13:43:40.052Z,20.00
2022-10-30T13:46:39.104Z,20.00
2022-10-30T13:49:36.624Z,20.00
2022-10-30T13:52:13.063Z,20.00
2022-10-30T13:54:46.199Z,19.90
2022-10-30T13:57:20.690Z,19.90
2022-10-30T13:59:59.653Z,19.90
2022-10-30T14:02:40.761Z,19.80
2022-10-30T14:05:21.085Z,19.80
2022-10-30T14:07:54.723Z,19.70
2022-10-30T14:10:40.644Z,19.70
2022-10-30T14:13:17.273Z,19.60
2022-10-30T14:15:46.714Z,19.60
2022-10-30T14:18:59.883Z,19.60
2022-10-30T14:21:38.800Z,19.60
2022-10-30T14:24:19.119Z,19.50
2022-10-30T14:26:53.239Z,19.50
2022-10-30T14:29:43.099Z,19.50
2022-10-30T14:32:42.312Z,19.50
2022-10-30T14:35:39.245Z,19.40
2022-10-30T14:38:28.189Z,19.40
2022-10-30T14:41:17.489Z,19.40
2022-10-30T14:44:04.688Z,19.30
2022-10-30T14:46:39.117Z,19.30
2022-10-30T14:49:28.016Z,19.30
2022-10-30T14:52:05.945Z,19.20
2022-10-30T14:54:58.974Z,19.20
2022-10-30T14:57:48.342Z,19.20
2022-10-30T15:00:40.746Z,19.20
2022-10-30T15:03:42.126Z,19.10
2022-10-30T15:06:22.972Z,19.10
2022-10-30T15:09:03.920Z,19.00
2022-10-30T15:12:07.480Z,19.00
2022-10-30T15:14:53.486Z,19.00
2022-10-30T15:17:29.061Z,19.00
2022-10-30T15:19:58.001Z,19.00
2022-10-30T15:22:29.788Z,18.90
2022-10-30T15:24:59.413Z,18.90
2022-10-30T15:27:29.593Z,18.90
2022-10-30T15:30:04.053Z,18.90
2022-10-30T15:32:32.611Z,18.90
2022-10-30T15:35:02.875Z,18.90
2022-10-30T15:37:31.691Z,18.90
2022-10-30T15:40:17.504Z,18.90
2022-10-30T15:42:48.719Z,18.90
2022-10-30T15:45:20.248Z,18.90
2022-10-30T15:47:53.374Z,18.80
2022-10-30T15:50:21.805Z,18.80
2022-10-30T15:52:50.830Z,18.80
2022-10-30T15:55:30.183Z,18.80
2022-10-30T15:58:12.946Z,18.80
2022-10-30T16:00:41.430Z,18.70
2022-10-30T16:03:18.362Z,18.70
2022-10-30T16:05:46.554Z,18.70
2022-10-30T16:08:20.903Z,18.70
2022-10-30T16:10:49.744Z,18.70
2022-10-30T16:13:21.071Z,18.70
2022-10-30T16:15:50.196Z,18.70
2022-10-30T16:18:22.074Z,18.70
2022-10-30T16:20:52.476Z,18.70
2022-10-30T16:23:21.292Z,18.60
2022-10-30T16:25:54.202Z,18.60
2022-10-30T16:28:32.228Z,18.60
2022-10-30T16:31:03.646Z,18.60
2022-10-30T16:33:34.981Z,18.50
2022-10-30T16:36:05.137Z,18.50
2022-10-30T16:38:37.678Z,18.50
2022-10-30T16:41:07.206Z,18.50
2022-10-30T16:43:36.980Z,18.50
2022-10-30T16:46:33.785Z,18.50
2022-10-30T16:49:04.619Z,18.50
2022-10-30T16:51:32.793Z,18.50
2022-10-30T16:54:01.138Z,18.40
2022-10-30T16:56:31.516Z,18.40
2022-10-30T16:59:13.347Z,18.40
2022-10-30T17:01:41.499Z,18.40
2022-10-30T17:04:16.061Z,18.40
2022-10-30T17:06:46.013Z,18.30
2022-10-30T17:09:22.493Z,18.30
2022-10-30T17:12:05.148Z,18.30
2022-10-30T17:14:44.275Z,18.30
2022-10-30T17:17:28.504Z,18.30
2022-10-30T17:20:07.971Z,18.20
2022-10-30T17:22:36.092Z,18.20
2022-10-30T17:25:17.255Z,18.20
2022-10-30T17:27:48.019Z,18.20
2022-10-30T17:30:36.050Z,18.10
2022-10-30T17:33:22.473Z,18.10
2022-10-30T17:35:50.910Z,18.10
2022-10-30T17:39:05.565Z,18.10
2022-10-30T17:41:33.621Z,18.00
2022-10-30T17:44:02.362Z,18.00
2022-10-30T17:46:31.766Z,17.90
2022-10-30T17:49:00.090Z,17.90
2022-10-30T17:51:29.266Z,17.90
2022-10-30T17:53:57.395Z,17.80
2022-10-30T17:56:28.792Z,17.80
2022-10-30T17:58:56.849Z,17.80
2022-10-30T18:01:26.476Z,17.80
2022-10-30T18:03:56.901Z,17.70
2022-10-30T18:06:27.299Z,17.70
2022-10-30T18:08:56.104Z,17.70
2022-10-30T18:11:27.192Z,17.70
2022-10-30T18:13:59.714Z,17.60
2022-10-30T18:16:30.454Z,17.60
2022-10-30T18:18:59.804Z,17.60
2022-10-30T18:21:28.333Z,17.60
2022-10-30T18:23:56.694Z,17.60
2022-10-30T18:26:26.961Z,17.50
2022-10-30T18:28:55.275Z,17.50
2022-10-30T18:31:24.783Z,17.50
2022-10-30T18:33:52.983Z,17.40
2022-10-30T18:36:24.230Z,17.40
2022-10-30T18:38:53.913Z,17.40
2022-10-30T18:41:36.381Z,17.30
2022-10-30T18:44:05.739Z,17.30
2022-10-30T18:46:38.147Z,17.30
2022-10-30T18:49:07.202Z,17.30
2022-10-30T18:51:36.944Z,17.30
2022-10-30T18:54:13.735Z,17.30
2022-10-30T18:56:42.515Z,17.20
2022-10-30T18:59:14.403Z,17.20
2022-10-30T19:01:42.843Z,17.10
2022-10-30T19:04:12.151Z,17.20
2022-10-30T19:06:45.246Z,17.10
2022-10-30T19:09:16.265Z,17.10
2022-10-30T19:11:44.743Z,17.10
2022-10-30T19:14:15.347Z,17.10
2022-10-30T19:16:43.828Z,17.00
2022-10-30T19:19:11.811Z,17.00
2022-10-30T19:21:43.772Z,17.00
2022-10-30T19:24:34.538Z,17.00
2022-10-30T19:27:02.914Z,16.90
2022-10-30T19:29:31.191Z,16.90
2022-10-30T19:31:59.521Z,16.90
2022-10-30T19:34:28.477Z,16.90
2022-10-30T19:36:59.681Z,16.90
2022-10-30T19:39:28.514Z,16.90
2022-10-30T19:41:56.746Z,16.80
2022-10-30T19:44:45.127Z,16.80
2022-10-30T19:47:13.552Z,16.80
2022-10-30T19:49:42.160Z,16.80
2022-10-30T19:52:16.036Z,16.80
2022-10-30T19:54:44.114Z,16.80
2022-10-30T19:57:15.331Z,16.80
2022-10-30T19:59:45.807Z,16.80
2022-10-30T20:02:14.308Z,16.80
2022-10-30T20:04:43.100Z,16.80
2022-10-30T20:07:14.012Z,16.80
2022-10-30T20:09:42.048Z,16.80
2022-10-30T20:12:10.181Z,16.70
2022-10-30T20:14:59.278Z,16.70
2022-10-30T20:17:29.303Z,16.70
2022-10-30T20:20:06.028Z,16.70
2022-10-30T20:22:35.578Z,16.70
2022-10-30T20:25:03.519Z,16.70
2022-10-30T20:27:33.305Z,16.70
2022-10-30T20:30:06.785Z,16.70
2022-10-30T20:32:35.284Z,16.60
2022-10-30T20:35:07.461Z,16.60
2022-10-30T20:37:41.626Z,16.60
2022-10-30T20:40:16.095Z,16.60
2022-10-30T20:42:45.417Z,16.60
2022-10-30T20:45:19.919Z,16.60
2022-10-30T20:47:48.229Z,16.50
2022-10-30T20:50:20.875Z,16.50
2022-10-30T20:52:51.192Z,16.50
2022-10-30T20:55:21.193Z,16.50
2022-10-30T20:57:51.568Z,16.40
2022-10-30T21:00:21.012Z,16.40
2022-10-30T21:02:51.261Z,16.40
2022-10-30T21:08:11.980Z,16.30
2022-10-30T21:10:42.028Z,16.30
2022-10-30T21:13:11.258Z,16.30
2022-10-30T21:15:40.172Z,16.20
2022-10-30T21:18:10.620Z,16.20
2022-10-30T21:20:39.756Z,16.20
2022-10-30T21:23:10.013Z,16.20
2022-10-30T21:25:39.796Z,16.20
2022-10-30T21:28:07.992Z,16.10
2022-10-30T21:30:36.668Z,16.10
2022-10-30T21:33:05.782Z,16.10
2022-10-30T21:35:33.712Z,16.00
2022-10-30T21:38:03.698Z,16.00
2022-10-30T21:40:31.986Z,16.00
2022-10-30T21:43:04.199Z,16.00
2022-10-30T21:45:53.771Z,16.00
2022-10-30T21:48:25.399Z,16.00
2022-10-30T21:50:53.999Z,16.00
2022-10-30T21:53:23.144Z,15.90
2022-10-30T21:55:51.393Z,15.90
2022-10-30T21:58:22.648Z,15.80
2022-10-30T22:00:51.713Z,15.80
2022-10-30T22:03:20.911Z,15.80
2022-10-30T22:05:49.041Z,15.80
2022-10-30T22:08:18.797Z,15.80
2022-10-30T22:10:46.788Z,15.80
2022-10-30T22:13:17.965Z,15.80
2022-10-30T22:16:05.451Z,15.70
2022-10-30T22:18:33.714Z,15.70
2022-10-30T22:21:06.579Z,15.70
2022-10-30T22:23:37.752Z,15.70
2022-10-30T22:26:08.207Z,15.70
2022-10-30T22:28:37.814Z,15.60
2022-10-30T22:31:13.373Z,15.60
2022-10-30T22:34:01.890Z,15.60
2022-10-30T22:36:32.252Z,15.60
2022-10-30T22:39:02.085Z,15.60
2022-10-30T22:41:34.781Z,15.60
2022-10-30T22:44:07.935Z,15.50
2022-10-30T22:46:41.414Z,15.50
2022-10-30T22:49:09.828Z,15.50
2022-10-30T22:51:40.169Z,15.50
2022-10-30T22:54:14.705Z,15.50
2022-10-30T22:56:43.350Z,15.50
2022-10-30T22:59:14.076Z,15.40
2022-10-30T23:01:44.027Z,15.50
2022-10-30T23:04:36.019Z,15.40
2022-10-30T23:07:04.576Z,15.40
2022-10-30T23:09:32.664Z,15.40
2022-10-30T23:12:02.258Z,15.40
2022-10-30T23:14:31.254Z,15.40
2022-10-30T23:17:01.070Z,15.40
2022-10-30T23:19:30.821Z,15.30
2022-10-30T23:22:00.757Z,15.30
2022-10-30T23:24:28.911Z,15.30
2022-10-30T23:26:56.862Z,15.30
2022-10-30T23:29:24.810Z,15.30
2022-10-30T23:31:52.877Z,15.30
2022-10-30T23:34:23.247Z,15.30
2022-10-30T23:36:51.446Z,15.30
2022-10-30T23:39:19.653Z,15.30
2022-10-30T23:41:49.402Z,15.30
2022-10-30T23:44:17.773Z,15.20
2022-10-30T23:46:47.422Z,15.20
2022-10-30T23:49:15.665Z,15.30
2022-10-30T23:51:45.895Z,15.30
2022-10-30T23:54:13.865Z,15.20
2022-10-30T23:56:42.463Z,15.20
2022-10-30T23:59:11.471Z,15.20
