createdAt,value
2022-11-10T00:00:03.171Z,13.1
2022-11-10T00:10:00.826Z,12.9
2022-11-10T00:20:00.815Z,13.0
2022-11-10T00:30:01.038Z,13.0
2022-11-10T00:40:01.285Z,12.9
2022-11-10T00:50:01.122Z,13.1
2022-11-10T01:00:00.215Z,13.1
2022-11-10T01:10:01.229Z,13.1
2022-11-10T01:20:00.135Z,13.1
2022-11-10T01:30:01.249Z,13.0
2022-11-10T01:40:01.122Z,12.7
2022-11-10T01:50:01.592Z,12.5
2022-11-10T02:00:01.500Z,12.5
2022-11-10T02:10:00.157Z,12.3
2022-11-10T02:20:01.089Z,12.4
2022-11-10T02:30:01.023Z,12.4
2022-11-10T02:40:01.026Z,12.5
2022-11-10T02:50:00.178Z,12.8
2022-11-10T03:00:00.178Z,12.9
2022-11-10T03:10:00.156Z,12.9
2022-11-10T03:20:01.482Z,12.9
2022-11-10T03:30:00.173Z,12.9
2022-11-10T03:40:01.237Z,12.7
2022-11-10T03:50:00.174Z,12.7
2022-11-10T04:00:01.552Z,12.4
2022-11-10T04:10:01.339Z,12.3
2022-11-10T04:20:01.030Z,12.1
2022-11-10T04:30:01.540Z,12.2
2022-11-10T04:40:01.250Z,11.9
2022-11-10T04:50:02.268Z,12.0
2022-11-10T05:00:01.179Z,11.9
2022-11-10T05:10:01.287Z,11.7
2022-11-10T05:20:01.054Z,11.6
2022-11-10T05:30:00.179Z,11.6
2022-11-10T05:40:00.161Z,11.4
2022-11-10T05:50:00.153Z,11.5
2022-11-10T06:00:01.018Z,11.3
2022-11-10T06:10:01.216Z,11.1
2022-11-10T06:20:01.017Z,11.1
2022-11-10T06:30:00.963Z,11.2
2022-11-10T06:40:01.120Z,11.1
2022-11-10T06:50:01.404Z,11.0
2022-11-10T07:00:01.005Z,10.8
2022-11-10T07:10:05.759Z,11.0
2022-11-10T07:20:01.080Z,11.2
2022-11-10T07:30:01.019Z,11.5
2022-11-10T07:40:01.508Z,11.7
2022-11-10T07:50:02.690Z,11.9
2022-11-10T08:00:01.479Z,11.8
2022-11-10T08:10:01.262Z,11.8
2022-11-10T08:20:01.051Z,12.1
2022-11-10T08:30:01.084Z,12.4
2022-11-10T08:40:00.801Z,12.5
2022-11-10T08:50:01.316Z,13.0
2022-11-10T09:00:01.528Z,12.8
2022-11-10T09:10:07.018Z,12.9
2022-11-10T09:20:02.013Z,13.1
2022-11-10T09:30:01.436Z,13.6
2022-11-10T09:40:01.501Z,13.4
2022-11-10T09:50:01.332Z,13.5
2022-11-10T10:00:01.012Z,14.1
2022-11-10T10:10:00.156Z,14.6
2022-11-10T10:20:00.156Z,15.4
2022-11-10T10:30:01.872Z,15.6
2022-11-10T10:40:01.000Z,15.7
2022-11-10T10:50:00.187Z,15.5
2022-11-10T11:00:01.042Z,15.0
2022-11-10T11:10:00.163Z,15.5
2022-11-10T11:20:01.058Z,15.1
2022-11-10T11:30:00.161Z,17.2
2022-11-10T11:40:00.158Z,18.0
2022-11-10T11:50:01.280Z,16.6
2022-11-10T12:00:00.110Z,16.3
2022-11-10T12:10:01.071Z,16.2
2022-11-10T12:20:01.957Z,14.6
2022-11-10T12:30:00.155Z,14.8
2022-11-10T12:40:00.160Z,15.1
2022-11-10T12:50:01.157Z,14.9
2022-11-10T13:00:01.299Z,15.7
2022-11-10T13:10:02.806Z,15.8
2022-11-10T13:20:20.676Z,15.5
2022-11-10T13:30:02.531Z,15.0
2022-11-10T13:40:01.129Z,16.3
2022-11-10T13:50:01.081Z,15.1
2022-11-10T14:00:01.050Z,16.7
2022-11-10T14:10:01.314Z,15.6
2022-11-10T14:20:00.172Z,16.3
2022-11-10T14:40:01.285Z,15.2
2022-11-10T14:50:01.432Z,14.6
2022-11-10T15:00:01.303Z,14.7
2022-11-10T15:20:01.581Z,14.1
2022-11-10T15:30:00.279Z,14.1
2022-11-10T15:40:00.140Z,13.9
2022-11-10T15:50:01.645Z,13.7
2022-11-10T16:00:00.157Z,13.4
2022-11-10T16:10:00.276Z,13.5
2022-11-10T16:20:00.991Z,13.4
2022-11-10T16:30:01.709Z,13.1
2022-11-10T16:40:00.222Z,13.0
2022-11-10T16:50:01.139Z,12.8
2022-11-10T17:00:02.518Z,12.6
2022-11-10T17:10:01.520Z,12.4
2022-11-10T17:20:01.943Z,12.5
2022-11-10T17:30:00.283Z,12.7
2022-11-10T17:40:01.797Z,12.7
2022-11-10T17:50:02.555Z,12.8
2022-11-10T18:00:01.461Z,12.6
2022-11-10T18:10:03.399Z,12.9
2022-11-10T18:20:00.954Z,12.9
2022-11-10T18:30:00.269Z,12.8
2022-11-10T18:40:02.822Z,13.0
2022-11-10T18:50:01.447Z,12.7
2022-11-10T19:00:01.350Z,12.6
2022-11-10T19:10:01.170Z,12.8
2022-11-10T19:20:01.252Z,12.5
2022-11-10T19:30:01.368Z,12.7
2022-11-10T19:40:01.770Z,12.7
2022-11-10T19:50:01.377Z,12.7
2022-11-10T20:00:00.166Z,12.5
2022-11-10T20:10:03.382Z,12.5
2022-11-10T20:20:00.157Z,12.7
2022-11-10T20:30:01.395Z,12.6
2022-11-10T20:40:00.169Z,12.6
2022-11-10T20:50:01.088Z,12.5
2022-11-10T21:00:00.156Z,12.3
2022-11-10T21:10:01.167Z,12.4
2022-11-10T21:20:01.460Z,12.4
2022-11-10T21:30:01.295Z,12.4
2022-11-10T21:40:01.221Z,12.1
2022-11-10T21:50:01.202Z,11.9
2022-11-10T22:00:00.124Z,11.6
2022-11-10T22:10:01.143Z,11.4
2022-11-10T22:20:01.283Z,11.3
2022-11-10T22:30:02.272Z,11.1
2022-11-10T22:40:01.309Z,10.8
2022-11-10T22:50:00.258Z,10.6
2022-11-10T23:00:01.418Z,10.5
2022-11-10T23:10:03.125Z,10.3
2022-11-10T23:20:01.478Z,10.3
2022-11-10T23:30:00.235Z,10.2
2022-11-10T23:40:01.291Z,10.2
2022-11-10T23:50:01.604Z,10.2
