createdAt,value
2018-08-27T00:00:24.711Z,1004.22
2018-08-27T00:00:50.878Z,1004.2
2018-08-27T00:01:17.010Z,1004.12
2018-08-27T00:01:43.135Z,1004.14
2018-08-27T00:02:09.276Z,1004.19
2018-08-27T00:02:35.404Z,1004.03
2018-08-27T00:03:01.588Z,1004.03
2018-08-27T00:03:27.727Z,1004.04
2018-08-27T00:03:53.865Z,1004
2018-08-27T00:04:20.025Z,1003.97
2018-08-27T00:04:46.194Z,1003.92
2018-08-27T00:05:12.369Z,1003.98
2018-08-27T00:05:38.532Z,1003.94
2018-08-27T00:06:04.660Z,1003.89
2018-08-27T00:06:30.791Z,1003.98
2018-08-27T00:06:56.919Z,1004.01
2018-08-27T00:07:23.059Z,1003.91
2018-08-27T00:07:49.275Z,1003.91
2018-08-27T00:08:15.409Z,1003.76
2018-08-27T00:08:41.538Z,1003.82
2018-08-27T00:09:07.729Z,1003.85
2018-08-27T00:09:33.856Z,1003.76
2018-08-27T00:10:00.013Z,1003.76
2018-08-27T00:10:26.142Z,1003.8
2018-08-27T00:10:52.273Z,1003.69
2018-08-27T00:11:18.411Z,1003.73
2018-08-27T00:11:44.545Z,1003.73
2018-08-27T00:12:10.697Z,1003.79
2018-08-27T00:12:36.826Z,1003.76
2018-08-27T00:13:02.986Z,1003.75
2018-08-27T00:13:29.144Z,1003.72
2018-08-27T00:13:55.303Z,1003.74
2018-08-27T00:14:21.439Z,1003.68
2018-08-27T00:14:47.575Z,1003.72
2018-08-27T00:15:13.711Z,1003.71
2018-08-27T00:15:39.844Z,1003.74
2018-08-27T00:16:05.980Z,1003.7
2018-08-27T00:16:32.115Z,1003.7
2018-08-27T00:16:58.249Z,1003.69
2018-08-27T00:17:24.402Z,1003.75
2018-08-27T00:17:50.531Z,1003.59
2018-08-27T00:18:16.671Z,1003.68
2018-08-27T00:18:42.823Z,1003.58
2018-08-27T00:19:08.960Z,1003.65
2018-08-27T00:19:35.091Z,1003.63
2018-08-27T00:20:01.247Z,1003.65
2018-08-27T00:20:27.402Z,1003.62
2018-08-27T00:20:53.570Z,1003.62
2018-08-27T00:21:19.671Z,1003.58
2018-08-27T00:21:45.802Z,1003.5
2018-08-27T00:22:11.958Z,1003.56
2018-08-27T00:22:38.113Z,1003.44
2018-08-27T00:23:04.245Z,1003.45
2018-08-27T00:23:30.401Z,1003.47
2018-08-27T00:23:56.536Z,1003.55
2018-08-27T00:24:22.675Z,1003.51
2018-08-27T00:24:48.833Z,1003.51
2018-08-27T00:25:14.989Z,1003.62
2018-08-27T00:25:41.165Z,1003.55
2018-08-27T00:26:07.302Z,1003.51
2018-08-27T00:26:33.435Z,1003.61
2018-08-27T00:26:59.575Z,1003.5
2018-08-27T00:27:25.728Z,1003.49
2018-08-27T00:27:51.863Z,1003.49
2018-08-27T00:28:17.992Z,1003.44
2018-08-27T00:28:44.132Z,1003.53
2018-08-27T00:29:10.268Z,1003.42
2018-08-27T00:29:36.424Z,1003.5
2018-08-27T00:30:02.581Z,1003.42
2018-08-27T00:30:28.735Z,1003.39
2018-08-27T00:30:54.868Z,1003.36
2018-08-27T00:31:20.995Z,1003.37
2018-08-27T00:31:47.129Z,1003.39
2018-08-27T00:32:13.270Z,1003.5
2018-08-27T00:32:39.397Z,1003.44
2018-08-27T00:33:05.530Z,1003.53
2018-08-27T00:33:31.663Z,1003.47
2018-08-27T00:33:57.797Z,1003.46
2018-08-27T00:34:23.964Z,1003.47
2018-08-27T00:34:50.104Z,1003.44
2018-08-27T00:35:16.238Z,1003.44
2018-08-27T00:35:45.401Z,1003.49
2018-08-27T00:36:11.542Z,1003.43
2018-08-27T00:36:37.675Z,1003.39
2018-08-27T00:37:03.816Z,1003.42
2018-08-27T00:37:29.951Z,1003.42
2018-08-27T00:37:56.083Z,1003.32
2018-08-27T00:38:22.224Z,1003.42
2018-08-27T00:38:48.352Z,1003.38
2018-08-27T00:39:14.483Z,1003.29
2018-08-27T00:39:40.620Z,1003.33
2018-08-27T00:40:06.777Z,1003.3
2018-08-27T00:40:32.932Z,1003.36
2018-08-27T00:40:59.108Z,1003.32
2018-08-27T00:41:25.243Z,1003.39
2018-08-27T00:41:51.383Z,1003.38
2018-08-27T00:42:17.533Z,1003.26
2018-08-27T00:42:43.653Z,1003.29
2018-08-27T00:43:09.788Z,1003.24
2018-08-27T00:43:35.937Z,1003.35
2018-08-27T00:44:02.106Z,1003.26
2018-08-27T00:44:28.229Z,1003.23
2018-08-27T00:44:54.415Z,1003.19
2018-08-27T00:45:20.549Z,1003.28
2018-08-27T00:45:46.687Z,1003.23
2018-08-27T00:46:12.837Z,1003.21
2018-08-27T00:46:38.964Z,1003.22
2018-08-27T00:47:05.095Z,1003.21
2018-08-27T00:47:31.230Z,1003.31
2018-08-27T00:47:57.365Z,1003.15
2018-08-27T00:48:23.514Z,1003.19
2018-08-27T00:48:49.662Z,1003.2
2018-08-27T00:49:15.800Z,1003.15
2018-08-27T00:49:41.930Z,1003.15
2018-08-27T00:50:08.066Z,1003.13
2018-08-27T00:50:34.193Z,1003.11
2018-08-27T00:51:00.332Z,1003.12
2018-08-27T00:51:26.462Z,1003.07
2018-08-27T00:51:52.594Z,1003.09
2018-08-27T00:52:18.729Z,1003.1
2018-08-27T00:52:44.861Z,1003.09
2018-08-27T00:53:11.018Z,1003.1
2018-08-27T00:53:37.149Z,1003.13
2018-08-27T00:54:03.302Z,1003.02
2018-08-27T00:54:29.441Z,1003.04
2018-08-27T00:54:55.570Z,1003.2
2018-08-27T00:55:21.724Z,1003.04
2018-08-27T00:55:47.859Z,1003.07
2018-08-27T00:56:14.005Z,1003.03
2018-08-27T00:56:40.169Z,1002.99
2018-08-27T00:57:06.324Z,1003.07
2018-08-27T00:57:32.466Z,1003
2018-08-27T00:57:58.593Z,1003.06
2018-08-27T00:58:24.756Z,1003.01
2018-08-27T00:58:50.883Z,1002.97
2018-08-27T00:59:17.012Z,1003.01
2018-08-27T00:59:43.139Z,1002.93
2018-08-27T01:00:09.278Z,1002.95
2018-08-27T01:00:35.426Z,1002.96
2018-08-27T01:01:01.573Z,1002.93
2018-08-27T01:01:27.703Z,1002.9
2018-08-27T01:01:53.834Z,1002.93
2018-08-27T01:02:19.966Z,1002.99
2018-08-27T01:02:46.103Z,1002.97
2018-08-27T01:03:12.257Z,1002.93
2018-08-27T01:03:38.393Z,1002.88
2018-08-27T01:04:04.525Z,1002.89
2018-08-27T01:04:30.657Z,1002.9
2018-08-27T01:04:56.810Z,1002.94
2018-08-27T01:05:22.946Z,1002.86
2018-08-27T01:05:49.077Z,1002.91
2018-08-27T01:06:15.210Z,1002.86
2018-08-27T01:06:41.348Z,1002.88
2018-08-27T01:07:07.487Z,1002.89
2018-08-27T01:07:33.641Z,1002.81
2018-08-27T01:07:59.807Z,1002.86
2018-08-27T01:08:25.940Z,1002.87
2018-08-27T01:08:52.076Z,1002.87
2018-08-27T01:09:18.248Z,1002.97
2018-08-27T01:09:44.374Z,1002.84
2018-08-27T01:10:10.507Z,1002.84
2018-08-27T01:10:36.639Z,1002.89
2018-08-27T01:11:02.798Z,1002.93
2018-08-27T01:11:28.939Z,1002.95
2018-08-27T01:11:55.067Z,1002.9
2018-08-27T01:12:21.205Z,1002.96
2018-08-27T01:12:47.360Z,1002.97
2018-08-27T01:13:13.484Z,1002.91
2018-08-27T01:13:39.621Z,1002.86
2018-08-27T01:14:05.757Z,1002.91
2018-08-27T01:14:31.894Z,1002.87
2018-08-27T01:14:58.032Z,1002.87
2018-08-27T01:15:24.168Z,1002.84
2018-08-27T01:15:50.304Z,1002.81
2018-08-27T01:16:16.438Z,1002.78
2018-08-27T01:16:42.590Z,1002.94
2018-08-27T01:17:08.727Z,1002.81
2018-08-27T01:17:34.886Z,1002.87
2018-08-27T01:18:01.017Z,1002.85
2018-08-27T01:18:27.148Z,1002.8
2018-08-27T01:18:53.282Z,1002.86
2018-08-27T01:19:19.438Z,1002.88
2018-08-27T01:19:45.572Z,1002.83
2018-08-27T01:20:11.713Z,1002.91
2018-08-27T01:20:37.862Z,1002.94
2018-08-27T01:21:03.999Z,1002.88
2018-08-27T01:21:30.137Z,1002.84
2018-08-27T01:21:56.266Z,1002.77
2018-08-27T01:22:22.437Z,1002.8
2018-08-27T01:22:48.598Z,1002.71
2018-08-27T01:23:14.728Z,1002.76
2018-08-27T01:23:40.865Z,1002.72
2018-08-27T01:24:06.989Z,1002.72
2018-08-27T01:24:33.123Z,1002.71
2018-08-27T01:24:59.265Z,1002.7
2018-08-27T01:25:25.398Z,1002.8
2018-08-27T01:25:51.555Z,1002.77
2018-08-27T01:26:17.687Z,1002.79
2018-08-27T01:26:43.839Z,1002.7
2018-08-27T01:27:09.993Z,1002.72
2018-08-27T01:27:36.126Z,1002.78
2018-08-27T01:28:02.286Z,1002.75
2018-08-27T01:28:28.419Z,1002.73
2018-08-27T01:28:54.550Z,1002.66
2018-08-27T01:29:20.681Z,1002.69
2018-08-27T01:29:46.815Z,1002.68
2018-08-27T01:30:12.963Z,1002.67
2018-08-27T01:30:39.086Z,1002.69
2018-08-27T01:31:05.227Z,1002.73
2018-08-27T01:31:31.380Z,1002.72
2018-08-27T01:31:57.554Z,1002.74
2018-08-27T01:32:23.685Z,1002.72
2018-08-27T01:32:49.843Z,1002.71
2018-08-27T01:33:15.976Z,1002.76
2018-08-27T01:33:42.112Z,1002.71
2018-08-27T01:34:08.247Z,1002.71
2018-08-27T01:34:34.383Z,1002.71
2018-08-27T01:35:00.556Z,1002.7
2018-08-27T01:35:26.719Z,1002.74
2018-08-27T01:35:52.848Z,1002.66
2018-08-27T01:36:18.987Z,1002.66
2018-08-27T01:36:45.116Z,1002.82
2018-08-27T01:37:11.254Z,1002.84
2018-08-27T01:37:37.415Z,1002.68
2018-08-27T01:38:03.547Z,1002.71
2018-08-27T01:38:29.679Z,1002.68
2018-08-27T01:38:55.808Z,1002.67
2018-08-27T01:39:21.941Z,1002.65
2018-08-27T01:39:48.079Z,1002.68
2018-08-27T01:40:14.209Z,1002.66
2018-08-27T01:40:40.338Z,1002.66
2018-08-27T01:41:06.478Z,1002.71
2018-08-27T01:41:32.634Z,1002.64
2018-08-27T01:41:58.765Z,1002.63
2018-08-27T01:42:24.897Z,1002.6
2018-08-27T01:42:51.031Z,1002.65
2018-08-27T01:43:17.163Z,1002.65
2018-08-27T01:43:43.303Z,1002.63
2018-08-27T01:44:09.432Z,1002.69
2018-08-27T01:44:35.563Z,1002.7
2018-08-27T01:45:01.706Z,1002.68
2018-08-27T01:45:27.834Z,1002.69
2018-08-27T01:45:53.965Z,1002.65
2018-08-27T01:46:20.095Z,1002.71
2018-08-27T01:46:46.230Z,1002.63
2018-08-27T01:47:12.359Z,1002.72
2018-08-27T01:47:38.493Z,1002.77
2018-08-27T01:48:04.621Z,1002.71
2018-08-27T01:48:30.783Z,1002.64
2018-08-27T01:48:56.915Z,1002.69
2018-08-27T01:49:23.047Z,1002.69
2018-08-27T01:49:49.182Z,1002.63
2018-08-27T01:50:15.311Z,1002.66
2018-08-27T01:50:41.436Z,1002.67
2018-08-27T01:51:07.575Z,1002.76
2018-08-27T01:51:33.715Z,1002.52
2018-08-27T01:51:59.862Z,1002.55
2018-08-27T01:52:26.001Z,1002.59
2018-08-27T01:52:52.132Z,1002.76
2018-08-27T01:53:18.265Z,1002.61
2018-08-27T01:53:44.394Z,1002.64
2018-08-27T01:54:10.533Z,1002.6
2018-08-27T01:54:36.667Z,1002.55
2018-08-27T01:55:02.798Z,1002.54
2018-08-27T01:55:28.932Z,1002.58
2018-08-27T01:55:55.068Z,1002.59
2018-08-27T01:56:21.202Z,1002.51
2018-08-27T01:56:47.331Z,1002.51
2018-08-27T01:57:13.467Z,1002.57
2018-08-27T01:57:39.604Z,1002.56
2018-08-27T01:58:05.739Z,1002.52
2018-08-27T01:58:31.867Z,1002.51
2018-08-27T01:58:58.009Z,1002.53
2018-08-27T01:59:24.144Z,1002.46
2018-08-27T01:59:50.304Z,1002.54
2018-08-27T02:00:16.433Z,1002.44
2018-08-27T02:00:42.558Z,1002.62
2018-08-27T02:01:08.702Z,1002.49
2018-08-27T02:01:34.826Z,1002.55
2018-08-27T02:02:00.988Z,1002.46
2018-08-27T02:02:27.139Z,1002.43
2018-08-27T02:02:53.273Z,1002.44
2018-08-27T02:03:19.398Z,1002.44
2018-08-27T02:03:45.535Z,1002.49
2018-08-27T02:04:11.668Z,1002.45
2018-08-27T02:04:37.800Z,1002.43
2018-08-27T02:05:03.934Z,1002.42
2018-08-27T02:05:30.094Z,1002.34
2018-08-27T02:05:56.222Z,1002.37
2018-08-27T02:06:22.381Z,1002.39
2018-08-27T02:06:48.540Z,1002.35
2018-08-27T02:07:14.670Z,1002.46
2018-08-27T02:07:40.831Z,1002.3
2018-08-27T02:08:06.961Z,1002.45
2018-08-27T02:08:33.097Z,1002.37
2018-08-27T02:08:59.231Z,1002.41
2018-08-27T02:09:25.367Z,1002.33
2018-08-27T02:09:51.526Z,1002.39
2018-08-27T02:10:17.657Z,1002.24
2018-08-27T02:10:43.812Z,1002.49
2018-08-27T02:11:09.946Z,1002.36
2018-08-27T02:11:36.083Z,1002.58
2018-08-27T02:12:02.211Z,1002.2
2018-08-27T02:12:28.348Z,1002.43
2018-08-27T02:12:54.471Z,1002.32
2018-08-27T02:13:20.610Z,1002.48
2018-08-27T02:13:46.782Z,1002.28
2018-08-27T02:14:12.921Z,1002.47
2018-08-27T02:14:39.076Z,1002.3
2018-08-27T02:15:05.207Z,1002.35
2018-08-27T02:15:31.365Z,1002.39
2018-08-27T02:15:57.528Z,1002.28
2018-08-27T02:16:23.661Z,1002.33
2018-08-27T02:16:49.805Z,1002.28
2018-08-27T02:17:15.936Z,1002.3
2018-08-27T02:17:42.086Z,1002.39
2018-08-27T02:18:08.220Z,1002.28
2018-08-27T02:18:34.346Z,1002.39
2018-08-27T02:19:00.509Z,1002.28
2018-08-27T02:19:26.649Z,1002.38
2018-08-27T02:19:52.773Z,1002.25
2018-08-27T02:20:18.908Z,1002.3
2018-08-27T02:20:45.040Z,1002.27
2018-08-27T02:21:11.180Z,1002.25
2018-08-27T02:21:37.308Z,1002.22
2018-08-27T02:22:03.443Z,1002.25
2018-08-27T02:22:29.579Z,1002.39
2018-08-27T02:22:55.719Z,1002.15
2018-08-27T02:23:21.853Z,1002.3
2018-08-27T02:23:47.991Z,1002.44
2018-08-27T02:24:14.129Z,1002.35
2018-08-27T02:24:40.293Z,1002.22
2018-08-27T02:25:06.418Z,1002.18
2018-08-27T02:25:32.546Z,1002.25
2018-08-27T02:25:58.723Z,1002.22
2018-08-27T02:26:24.816Z,1002.23
2018-08-27T02:26:50.972Z,1002.2
2018-08-27T02:27:17.109Z,1002.11
2018-08-27T02:27:43.238Z,1002.19
2018-08-27T02:28:09.368Z,1002.28
2018-08-27T02:28:35.508Z,1002.22
2018-08-27T02:29:01.639Z,1002.17
2018-08-27T02:29:27.765Z,1002.16
2018-08-27T02:29:53.924Z,1002.21
2018-08-27T02:30:20.086Z,1002.15
2018-08-27T02:30:46.278Z,1002.06
2018-08-27T02:31:12.437Z,1002.13
2018-08-27T02:31:38.589Z,1002.21
2018-08-27T02:32:04.729Z,1002.19
2018-08-27T02:32:30.876Z,1002.19
2018-08-27T02:32:57.036Z,1002.17
2018-08-27T02:33:23.164Z,1002.16
2018-08-27T02:33:49.330Z,1002.22
2018-08-27T02:34:15.463Z,1002.32
2018-08-27T02:34:41.615Z,1002.3
2018-08-27T02:35:07.845Z,1002.09
2018-08-27T02:35:33.972Z,1002.21
2018-08-27T02:36:00.109Z,1002.12
2018-08-27T02:36:26.237Z,1002.12
2018-08-27T02:36:52.395Z,1002.08
2018-08-27T02:37:18.524Z,1002.16
2018-08-27T02:37:44.659Z,1002.17
2018-08-27T02:38:10.817Z,1002.25
2018-08-27T02:38:36.952Z,1002.19
2018-08-27T02:39:03.089Z,1002.23
2018-08-27T02:39:29.245Z,1002.11
2018-08-27T02:39:55.434Z,1002.14
2018-08-27T02:40:21.570Z,1002.07
2018-08-27T02:40:47.699Z,1002.2
2018-08-27T02:41:13.832Z,1002.2
2018-08-27T02:41:39.992Z,1002.2
2018-08-27T02:42:06.152Z,1002.16
2018-08-27T02:42:32.282Z,1002.14
2018-08-27T02:42:58.424Z,1002.05
2018-08-27T02:43:24.578Z,1002.12
2018-08-27T02:43:50.720Z,1002.22
2018-08-27T02:44:16.908Z,1002.28
2018-08-27T02:44:43.067Z,1002.08
2018-08-27T02:45:09.194Z,1002.15
2018-08-27T02:45:35.334Z,1002.05
2018-08-27T02:46:01.463Z,1002.06
2018-08-27T02:46:27.617Z,1002.08
2018-08-27T02:46:53.753Z,1002.04
2018-08-27T02:47:19.913Z,1002.08
2018-08-27T02:47:46.071Z,1002.06
2018-08-27T02:48:12.231Z,1002.06
2018-08-27T02:48:38.388Z,1002.04
2018-08-27T02:49:04.539Z,1002.05
2018-08-27T02:49:30.717Z,1002.11
2018-08-27T02:49:56.844Z,1002.14
2018-08-27T02:50:23.004Z,1002.1
2018-08-27T02:50:49.164Z,1002.11
2018-08-27T02:51:15.297Z,1001.96
2018-08-27T02:51:41.422Z,1002.12
2018-08-27T02:52:07.604Z,1001.98
2018-08-27T02:52:33.725Z,1001.96
2018-08-27T02:52:59.862Z,1001.92
2018-08-27T02:53:25.992Z,1002.13
2018-08-27T02:53:52.169Z,1002.12
2018-08-27T02:54:18.302Z,1002.21
2018-08-27T02:54:44.437Z,1001.78
2018-08-27T02:55:10.600Z,1002.02
2018-08-27T02:55:36.759Z,1002.09
2018-08-27T02:56:02.898Z,1001.87
2018-08-27T02:56:29.034Z,1001.95
2018-08-27T02:56:55.187Z,1002
2018-08-27T02:57:21.337Z,1001.96
2018-08-27T02:57:47.465Z,1001.94
2018-08-27T02:58:13.602Z,1002.15
2018-08-27T02:58:39.757Z,1002.03
2018-08-27T02:59:05.881Z,1001.85
2018-08-27T02:59:32.041Z,1001.89
2018-08-27T02:59:58.175Z,1001.98
2018-08-27T03:00:24.350Z,1002.15
2018-08-27T03:00:50.468Z,1001.94
2018-08-27T03:01:16.604Z,1001.98
2018-08-27T03:01:42.754Z,1001.95
2018-08-27T03:02:08.911Z,1001.94
2018-08-27T03:02:35.046Z,1002.04
2018-08-27T03:03:01.229Z,1001.98
2018-08-27T03:03:27.390Z,1002
2018-08-27T03:03:53.552Z,1002.03
2018-08-27T03:04:19.682Z,1002.01
2018-08-27T03:04:45.840Z,1001.97
2018-08-27T03:05:11.972Z,1001.98
2018-08-27T03:05:38.137Z,1001.98
2018-08-27T03:06:04.290Z,1002.12
2018-08-27T03:06:30.423Z,1001.87
2018-08-27T03:06:56.573Z,1001.95
2018-08-27T03:07:22.756Z,1001.99
2018-08-27T03:07:48.925Z,1001.98
2018-08-27T03:08:15.060Z,1001.86
2018-08-27T03:08:41.193Z,1002.12
2018-08-27T03:09:07.323Z,1002.03
2018-08-27T03:09:33.456Z,1001.93
2018-08-27T03:09:59.588Z,1001.88
2018-08-27T03:10:25.717Z,1001.88
2018-08-27T03:10:51.846Z,1001.88
2018-08-27T03:11:18.009Z,1002.22
2018-08-27T03:11:44.167Z,1001.86
2018-08-27T03:12:10.301Z,1001.92
2018-08-27T03:12:36.435Z,1001.84
2018-08-27T03:13:02.568Z,1001.92
2018-08-27T03:13:28.713Z,1002.03
2018-08-27T03:13:54.879Z,1001.85
2018-08-27T03:14:21.036Z,1001.85
2018-08-27T03:14:47.169Z,1001.85
2018-08-27T03:15:13.318Z,1001.9
2018-08-27T03:15:39.451Z,1001.84
2018-08-27T03:16:05.614Z,1001.91
2018-08-27T03:16:31.751Z,1001.89
2018-08-27T03:16:57.885Z,1001.86
2018-08-27T03:17:24.019Z,1001.82
2018-08-27T03:17:50.149Z,1001.89
2018-08-27T03:18:16.325Z,1001.81
2018-08-27T03:18:42.460Z,1001.8
2018-08-27T03:19:08.590Z,1001.91
2018-08-27T03:19:34.728Z,1001.78
2018-08-27T03:20:00.859Z,1001.83
2018-08-27T03:20:26.994Z,1001.77
2018-08-27T03:20:53.123Z,1001.72
2018-08-27T03:21:19.283Z,1001.71
2018-08-27T03:21:45.431Z,1001.77
2018-08-27T03:22:11.609Z,1001.73
2018-08-27T03:22:37.741Z,1001.7
2018-08-27T03:23:03.873Z,1001.75
2018-08-27T03:23:30.010Z,1001.81
2018-08-27T03:23:56.136Z,1001.79
2018-08-27T03:24:22.275Z,1001.75
2018-08-27T03:24:48.428Z,1001.69
2018-08-27T03:25:14.574Z,1001.69
2018-08-27T03:25:40.768Z,1001.79
2018-08-27T03:26:06.882Z,1001.66
2018-08-27T03:26:33.028Z,1001.73
2018-08-27T03:26:59.158Z,1001.69
2018-08-27T03:27:25.294Z,1001.65
2018-08-27T03:27:51.428Z,1001.64
2018-08-27T03:28:17.577Z,1001.79
2018-08-27T03:28:43.753Z,1001.7
2018-08-27T03:29:09.895Z,1001.66
2018-08-27T03:29:36.027Z,1001.68
2018-08-27T03:30:02.151Z,1001.7
2018-08-27T03:30:28.309Z,1001.75
2018-08-27T03:30:54.483Z,1001.67
2018-08-27T03:31:20.620Z,1001.74
2018-08-27T03:31:46.812Z,1001.75
2018-08-27T03:32:12.987Z,1001.76
2018-08-27T03:32:39.138Z,1001.76
2018-08-27T03:33:05.294Z,1001.8
2018-08-27T03:33:31.431Z,1001.69
2018-08-27T03:33:57.599Z,1001.7
2018-08-27T03:34:23.732Z,1001.73
2018-08-27T03:34:49.866Z,1001.7
2018-08-27T03:35:16.000Z,1001.77
2018-08-27T03:35:42.162Z,1001.76
2018-08-27T03:36:08.334Z,1001.74
2018-08-27T03:36:34.467Z,1001.73
2018-08-27T03:37:00.581Z,1001.76
2018-08-27T03:37:26.742Z,1001.74
2018-08-27T03:37:52.903Z,1001.73
2018-08-27T03:38:19.030Z,1001.73
2018-08-27T03:38:45.163Z,1001.73
2018-08-27T03:39:11.300Z,1001.75
2018-08-27T03:39:37.439Z,1001.73
2018-08-27T03:40:03.576Z,1001.71
2018-08-27T03:40:29.760Z,1001.78
2018-08-27T03:40:55.884Z,1001.74
2018-08-27T03:41:22.030Z,1001.78
2018-08-27T03:41:48.182Z,1001.79
2018-08-27T03:42:14.318Z,1001.76
2018-08-27T03:42:40.450Z,1001.69
2018-08-27T03:43:06.609Z,1001.74
2018-08-27T03:43:32.765Z,1001.72
2018-08-27T03:43:58.890Z,1001.8
2018-08-27T03:44:25.045Z,1001.77
2018-08-27T03:44:51.224Z,1001.74
2018-08-27T03:45:17.362Z,1001.73
2018-08-27T03:45:43.497Z,1001.71
2018-08-27T03:46:09.649Z,1001.78
2018-08-27T03:46:35.800Z,1001.76
2018-08-27T03:47:01.936Z,1001.72
2018-08-27T03:47:28.070Z,1001.71
2018-08-27T03:47:54.210Z,1001.71
2018-08-27T03:48:20.358Z,1001.73
2018-08-27T03:48:46.491Z,1001.83
2018-08-27T03:49:12.622Z,1001.74
2018-08-27T03:49:38.784Z,1001.73
2018-08-27T03:50:04.920Z,1001.7
2018-08-27T03:50:31.074Z,1001.7
2018-08-27T03:50:57.220Z,1001.83
2018-08-27T03:51:23.350Z,1001.76
2018-08-27T03:51:49.492Z,1001.69
2018-08-27T03:52:15.618Z,1001.64
2018-08-27T03:52:41.760Z,1001.78
2018-08-27T03:53:07.934Z,1001.58
2018-08-27T03:53:34.080Z,1001.65
2018-08-27T03:54:00.201Z,1001.65
2018-08-27T03:54:26.363Z,1001.66
2018-08-27T03:54:52.508Z,1001.62
2018-08-27T03:55:18.660Z,1001.63
2018-08-27T03:55:44.792Z,1001.59
2018-08-27T03:56:10.951Z,1001.58
2018-08-27T03:56:37.150Z,1001.61
2018-08-27T03:57:03.285Z,1001.56
2018-08-27T03:57:29.423Z,1001.59
2018-08-27T03:57:55.582Z,1001.57
2018-08-27T03:58:21.759Z,1001.53
2018-08-27T03:58:47.890Z,1001.69
2018-08-27T03:59:14.032Z,1001.61
2018-08-27T03:59:40.165Z,1001.52
2018-08-27T04:00:06.300Z,1001.64
2018-08-27T04:00:32.457Z,1001.47
2018-08-27T04:00:58.615Z,1001.61
2018-08-27T04:01:24.746Z,1001.55
2018-08-27T04:01:50.897Z,1001.59
2018-08-27T04:02:17.056Z,1001.58
2018-08-27T04:02:43.213Z,1001.57
2018-08-27T04:03:09.349Z,1001.54
2018-08-27T04:03:35.478Z,1001.56
2018-08-27T04:04:01.672Z,1001.65
2018-08-27T04:04:27.802Z,1001.64
2018-08-27T04:04:53.939Z,1001.54
2018-08-27T04:05:20.217Z,1001.59
2018-08-27T04:05:46.242Z,1001.63
2018-08-27T04:06:12.408Z,1001.57
2018-08-27T04:06:38.544Z,1001.66
2018-08-27T04:07:04.675Z,1001.55
2018-08-27T04:07:30.853Z,1001.62
2018-08-27T04:07:56.988Z,1001.61
2018-08-27T04:08:23.125Z,1001.7
2018-08-27T04:08:49.278Z,1001.67
2018-08-27T04:09:15.415Z,1001.75
2018-08-27T04:09:41.545Z,1001.6
2018-08-27T04:10:07.699Z,1001.6
2018-08-27T04:10:33.859Z,1001.68
2018-08-27T04:11:00.017Z,1001.62
2018-08-27T04:11:26.145Z,1001.63
2018-08-27T04:11:52.301Z,1001.64
2018-08-27T04:12:18.462Z,1001.74
2018-08-27T04:12:44.622Z,1001.72
2018-08-27T04:13:10.749Z,1001.71
2018-08-27T04:13:36.931Z,1001.72
2018-08-27T04:14:03.109Z,1001.69
2018-08-27T04:14:29.270Z,1001.74
2018-08-27T04:14:55.426Z,1001.72
2018-08-27T04:15:21.586Z,1001.77
2018-08-27T04:15:47.732Z,1001.82
2018-08-27T04:16:13.873Z,1001.76
2018-08-27T04:16:39.999Z,1001.82
2018-08-27T04:17:06.154Z,1001.76
2018-08-27T04:17:32.288Z,1001.72
2018-08-27T04:17:58.444Z,1001.7
2018-08-27T04:18:24.575Z,1001.77
2018-08-27T04:18:50.709Z,1001.77
2018-08-27T04:19:16.866Z,1001.75
2018-08-27T04:19:43.018Z,1001.76
2018-08-27T04:20:09.199Z,1001.81
2018-08-27T04:20:35.348Z,1001.74
2018-08-27T04:21:01.511Z,1001.77
2018-08-27T04:21:27.647Z,1001.78
2018-08-27T04:21:53.777Z,1001.8
2018-08-27T04:22:19.934Z,1001.87
2018-08-27T04:22:46.077Z,1001.76
2018-08-27T04:23:12.234Z,1001.73
2018-08-27T04:23:38.390Z,1001.76
2018-08-27T04:24:04.574Z,1001.75
2018-08-27T04:24:30.708Z,1001.75
2018-08-27T04:24:56.847Z,1001.72
2018-08-27T04:25:23.029Z,1001.87
2018-08-27T04:25:49.161Z,1001.7
2018-08-27T04:26:15.318Z,1001.8
2018-08-27T04:26:41.445Z,1001.74
2018-08-27T04:27:07.579Z,1001.72
2018-08-27T04:27:33.713Z,1001.81
2018-08-27T04:27:59.843Z,1001.76
2018-08-27T04:28:25.996Z,1001.93
2018-08-27T04:28:52.212Z,1001.7
2018-08-27T04:29:18.256Z,1001.8
2018-08-27T04:29:44.409Z,1001.67
2018-08-27T04:30:10.544Z,1001.68
2018-08-27T04:30:36.683Z,1001.73
2018-08-27T04:31:02.806Z,1001.67
2018-08-27T04:31:28.940Z,1001.69
2018-08-27T04:31:55.081Z,1001.67
2018-08-27T04:32:21.219Z,1001.63
2018-08-27T04:32:47.346Z,1001.61
2018-08-27T04:33:13.485Z,1001.58
2018-08-27T04:33:39.615Z,1001.72
2018-08-27T04:34:05.746Z,1001.66
2018-08-27T04:34:31.878Z,1001.59
2018-08-27T04:34:58.125Z,1001.58
2018-08-27T04:35:24.172Z,1001.7
2018-08-27T04:35:50.329Z,1001.61
2018-08-27T04:36:16.462Z,1001.63
2018-08-27T04:36:42.630Z,1001.63
2018-08-27T04:37:08.762Z,1001.62
2018-08-27T04:37:34.897Z,1001.62
2018-08-27T04:38:01.028Z,1001.59
2018-08-27T04:38:27.184Z,1001.63
2018-08-27T04:38:53.334Z,1001.57
2018-08-27T04:39:19.467Z,1001.56
2018-08-27T04:39:45.600Z,1001.62
2018-08-27T04:40:11.760Z,1001.54
2018-08-27T04:40:37.893Z,1001.57
2018-08-27T04:41:04.032Z,1001.6
2018-08-27T04:41:30.168Z,1001.6
2018-08-27T04:41:56.293Z,1001.62
2018-08-27T04:42:22.476Z,1001.66
2018-08-27T04:42:48.558Z,1001.58
2018-08-27T04:43:14.691Z,1001.68
2018-08-27T04:43:40.825Z,1001.69
2018-08-27T04:44:06.959Z,1001.53
2018-08-27T04:44:33.096Z,1001.63
2018-08-27T04:44:59.222Z,1001.56
2018-08-27T04:45:25.387Z,1001.63
2018-08-27T04:45:51.527Z,1001.61
2018-08-27T04:46:17.657Z,1001.71
2018-08-27T04:46:43.832Z,1001.72
2018-08-27T04:47:10.090Z,1001.7
2018-08-27T04:47:36.152Z,1001.79
2018-08-27T04:48:02.306Z,1001.73
2018-08-27T04:48:28.492Z,1001.72
2018-08-27T04:48:54.636Z,1001.74
2018-08-27T04:49:20.797Z,1001.71
2018-08-27T04:49:46.931Z,1001.71
2018-08-27T04:50:13.087Z,1001.75
2018-08-27T04:50:39.217Z,1001.77
2018-08-27T04:51:05.428Z,1001.82
2018-08-27T04:51:31.579Z,1001.78
2018-08-27T04:51:57.740Z,1001.79
2018-08-27T04:52:23.894Z,1001.83
2018-08-27T04:52:50.022Z,1001.81
2018-08-27T04:53:16.160Z,1001.84
2018-08-27T04:53:42.311Z,1001.82
2018-08-27T04:54:08.443Z,1001.82
2018-08-27T04:54:34.579Z,1001.79
2018-08-27T04:55:00.730Z,1001.79
2018-08-27T04:55:26.891Z,1001.88
2018-08-27T04:55:53.050Z,1001.83
2018-08-27T04:56:19.223Z,1001.83
2018-08-27T04:56:45.356Z,1001.93
2018-08-27T04:57:11.495Z,1001.89
2018-08-27T04:57:37.625Z,1001.87
2018-08-27T04:58:03.759Z,1001.85
2018-08-27T04:58:29.883Z,1001.87
2018-08-27T04:58:56.052Z,1001.81
2018-08-27T04:59:22.177Z,1001.86
2018-08-27T04:59:48.329Z,1001.84
2018-08-27T05:00:14.464Z,1001.95
2018-08-27T05:00:40.603Z,1001.88
2018-08-27T05:01:06.752Z,1001.87
2018-08-27T05:01:32.882Z,1001.88
2018-08-27T05:01:59.065Z,1001.98
2018-08-27T05:02:25.192Z,1001.91
2018-08-27T05:02:51.364Z,1001.96
2018-08-27T05:03:17.529Z,1001.93
2018-08-27T05:03:43.690Z,1001.89
2018-08-27T05:04:09.822Z,1001.87
2018-08-27T05:04:35.958Z,1001.87
2018-08-27T05:05:02.114Z,1001.87
2018-08-27T05:05:28.281Z,1001.87
2018-08-27T05:05:54.414Z,1001.83
2018-08-27T05:06:20.574Z,1001.88
2018-08-27T05:06:46.753Z,1001.89
2018-08-27T05:07:12.882Z,1001.89
2018-08-27T05:07:39.036Z,1001.95
2018-08-27T05:08:05.192Z,1001.93
2018-08-27T05:08:31.327Z,1001.92
2018-08-27T05:08:57.477Z,1002.05
2018-08-27T05:09:23.608Z,1001.84
2018-08-27T05:09:49.743Z,1001.89
2018-08-27T05:10:15.878Z,1001.84
2018-08-27T05:10:42.011Z,1001.89
2018-08-27T05:11:08.147Z,1001.91
2018-08-27T05:11:34.274Z,1001.94
2018-08-27T05:12:00.438Z,1001.82
2018-08-27T05:12:26.622Z,1001.88
2018-08-27T05:12:52.809Z,1001.83
2018-08-27T05:13:18.980Z,1001.89
2018-08-27T05:13:45.107Z,1001.89
2018-08-27T05:14:11.248Z,1001.94
2018-08-27T05:14:37.382Z,1001.95
2018-08-27T05:15:03.541Z,1001.9
2018-08-27T05:15:29.673Z,1001.9
2018-08-27T05:15:55.824Z,1001.86
2018-08-27T05:16:21.956Z,1001.97
2018-08-27T05:16:48.101Z,1002.03
2018-08-27T05:17:14.281Z,1002.06
2018-08-27T05:17:40.437Z,1001.95