createdAt,value
2017-06-25T00:00:35.620Z,0
2017-06-25T00:01:48.136Z,0
2017-06-25T00:03:00.665Z,0
2017-06-25T00:04:13.207Z,0
2017-06-25T00:05:25.395Z,0
2017-06-25T00:06:37.324Z,0
2017-06-25T00:07:49.871Z,0
2017-06-25T00:09:02.413Z,0
2017-06-25T00:10:14.940Z,0
2017-06-25T00:11:27.466Z,0
2017-06-25T00:12:39.996Z,0
2017-06-25T00:13:52.221Z,0
2017-06-25T00:15:04.763Z,0
2017-06-25T00:16:17.285Z,0
2017-06-25T00:17:29.218Z,0
2017-06-25T00:18:41.766Z,0
2017-06-25T00:19:54.280Z,0
2017-06-25T00:21:06.826Z,0
2017-06-25T00:22:19.342Z,0
2017-06-25T00:23:31.295Z,0
2017-06-25T00:24:43.787Z,0
2017-06-25T00:25:56.263Z,0
2017-06-25T00:27:08.505Z,0
2017-06-25T00:28:20.707Z,0
2017-06-25T00:29:32.051Z,0
2017-06-25T00:30:44.593Z,0
2017-06-25T00:31:57.411Z,0
2017-06-25T00:33:09.959Z,0
2017-06-25T00:34:22.180Z,0
2017-06-25T00:35:34.120Z,0
2017-06-25T00:36:46.924Z,0
2017-06-25T00:37:59.472Z,0
2017-06-25T00:39:12.010Z,0
2017-06-25T00:40:24.527Z,0
2017-06-25T00:41:37.064Z,0
2017-06-25T00:42:49.332Z,0
2017-06-25T00:44:01.868Z,0
2017-06-25T00:45:14.376Z,0
2017-06-25T00:46:26.915Z,0
2017-06-25T00:47:39.077Z,0
2017-06-25T00:48:51.603Z,0
2017-06-25T00:50:04.128Z,0
2017-06-25T00:51:16.351Z,0
2017-06-25T00:52:28.598Z,0
2017-06-25T00:53:40.540Z,0
2017-06-25T00:54:53.069Z,0
2017-06-25T00:56:05.316Z,0
2017-06-25T00:57:17.871Z,0
2017-06-25T00:58:29.805Z,0
2017-06-25T00:59:41.699Z,0
2017-06-25T01:00:54.244Z,0
2017-06-25T01:02:06.786Z,0
2017-06-25T01:03:19.300Z,0
2017-06-25T01:04:31.528Z,0
2017-06-25T01:05:44.057Z,0
2017-06-25T01:06:56.599Z,0
2017-06-25T01:08:09.119Z,0
2017-06-25T01:09:21.654Z,0
2017-06-25T01:10:34.186Z,0
2017-06-25T01:11:46.721Z,0
2017-06-25T01:12:59.274Z,0
2017-06-25T01:14:11.862Z,0
2017-06-25T01:15:24.091Z,0
2017-06-25T01:16:36.330Z,0
2017-06-25T01:17:48.861Z,0
2017-06-25T01:19:01.081Z,0
2017-06-25T01:20:13.600Z,0
2017-06-25T01:21:26.139Z,0
2017-06-25T01:22:38.671Z,0
2017-06-25T01:23:51.234Z,0
2017-06-25T01:25:03.763Z,0
2017-06-25T01:26:16.254Z,0
2017-06-25T01:27:28.479Z,0
2017-06-25T01:28:41.001Z,0
2017-06-25T01:29:53.534Z,0
2017-06-25T01:31:06.037Z,0
2017-06-25T01:32:17.955Z,0
2017-06-25T01:33:30.484Z,0
2017-06-25T01:34:43.027Z,0
2017-06-25T01:35:55.552Z,0
2017-06-25T01:37:07.816Z,0
2017-06-25T01:38:20.365Z,0
2017-06-25T01:39:32.884Z,0
2017-06-25T01:40:45.387Z,0
2017-06-25T01:41:58.180Z,0
2017-06-25T01:43:10.397Z,0
2017-06-25T01:44:22.936Z,0
2017-06-25T01:45:35.489Z,0
2017-06-25T01:46:48.028Z,0
2017-06-25T01:48:00.560Z,0
2017-06-25T01:49:12.801Z,0
2017-06-25T01:50:25.331Z,0
2017-06-25T01:51:37.851Z,0
2017-06-25T01:52:50.390Z,0
2017-06-25T01:54:02.913Z,0
2017-06-25T01:55:15.135Z,0
2017-06-25T01:56:27.377Z,0
2017-06-25T01:57:39.901Z,0
2017-06-25T01:58:52.145Z,0
2017-06-25T02:00:04.640Z,0
2017-06-25T02:01:17.164Z,0
2017-06-25T02:02:29.686Z,4
2017-06-25T02:03:42.231Z,0
2017-06-25T02:04:54.773Z,0
2017-06-25T02:06:07.312Z,4
2017-06-25T02:07:19.537Z,4
2017-06-25T02:08:32.064Z,8
2017-06-25T02:09:44.908Z,4
2017-06-25T02:10:57.120Z,4
2017-06-25T02:12:09.691Z,8
2017-06-25T02:13:21.662Z,4
2017-06-25T02:14:34.483Z,8
2017-06-25T02:15:47.066Z,8
2017-06-25T02:16:59.592Z,12
2017-06-25T02:18:12.108Z,12
2017-06-25T02:19:24.645Z,16
2017-06-25T02:20:37.175Z,20
2017-06-25T02:21:49.717Z,24
2017-06-25T02:23:02.266Z,24
2017-06-25T02:24:14.808Z,28
2017-06-25T02:25:27.582Z,36
2017-06-25T02:26:40.100Z,36
2017-06-25T02:27:52.649Z,36
2017-06-25T02:29:04.875Z,40
2017-06-25T02:30:17.395Z,48
2017-06-25T02:31:29.904Z,52
2017-06-25T02:32:42.154Z,52
2017-06-25T02:33:54.393Z,52
2017-06-25T02:35:06.621Z,52
2017-06-25T02:36:19.146Z,48
2017-06-25T02:37:31.689Z,48
2017-06-25T02:38:44.209Z,52
2017-06-25T02:39:56.722Z,64
2017-06-25T02:41:09.247Z,76
2017-06-25T02:42:21.793Z,84
2017-06-25T02:43:34.350Z,92
2017-06-25T02:44:46.909Z,96
2017-06-25T02:45:59.177Z,108
2017-06-25T02:47:11.676Z,116
2017-06-25T02:48:24.209Z,132
2017-06-25T02:49:36.757Z,160
2017-06-25T02:50:49.289Z,180
2017-06-25T02:52:01.535Z,188
2017-06-25T02:53:14.053Z,192
2017-06-25T02:54:26.581Z,220
2017-06-25T02:55:39.111Z,260
2017-06-25T02:56:51.344Z,292
2017-06-25T02:58:04.151Z,332
2017-06-25T02:59:16.682Z,348
2017-06-25T03:00:29.232Z,352
2017-06-25T03:01:41.784Z,376
2017-06-25T03:02:54.305Z,428
2017-06-25T03:04:06.831Z,464
2017-06-25T03:05:19.344Z,472
2017-06-25T03:06:31.882Z,476
2017-06-25T03:07:44.458Z,472
2017-06-25T03:08:57.007Z,444
2017-06-25T03:10:09.233Z,448
2017-06-25T03:11:21.451Z,540
2017-06-25T03:12:33.987Z,720
2017-06-25T03:13:46.492Z,772
2017-06-25T03:14:58.694Z,608
2017-06-25T03:16:11.251Z,692
2017-06-25T03:17:23.459Z,824
2017-06-25T03:18:35.679Z,660
2017-06-25T03:19:48.202Z,836
2017-06-25T03:21:00.720Z,944
2017-06-25T03:22:13.255Z,796
2017-06-25T03:23:25.790Z,628
2017-06-25T03:24:38.324Z,624
2017-06-25T03:25:50.870Z,548
2017-06-25T03:27:03.425Z,532
2017-06-25T03:28:16.001Z,636
2017-06-25T03:29:28.562Z,800
2017-06-25T03:30:41.092Z,744
2017-06-25T03:31:53.607Z,496
2017-06-25T03:33:06.170Z,428
2017-06-25T03:34:18.698Z,516
2017-06-25T03:35:31.243Z,680
2017-06-25T03:36:43.467Z,652
2017-06-25T03:37:55.687Z,568
2017-06-25T03:39:08.228Z,564
2017-06-25T03:40:20.776Z,492
2017-06-25T03:41:33.591Z,452
2017-06-25T03:42:45.495Z,468
2017-06-25T03:43:58.042Z,500
2017-06-25T03:45:10.588Z,500
2017-06-25T03:46:23.105Z,476
2017-06-25T03:47:35.631Z,504
2017-06-25T03:48:48.195Z,788
2017-06-25T03:50:00.711Z,956
2017-06-25T03:51:12.957Z,1048
2017-06-25T03:52:25.764Z,1276
2017-06-25T03:53:38.308Z,1204
2017-06-25T03:54:50.832Z,1100
2017-06-25T03:56:03.076Z,1020
2017-06-25T03:57:15.614Z,1168
2017-06-25T03:58:28.132Z,1340
2017-06-25T03:59:40.378Z,1444
2017-06-25T04:00:52.909Z,1508
2017-06-25T04:02:05.155Z,1512
2017-06-25T04:03:18.004Z,1536
2017-06-25T04:04:30.524Z,2052
2017-06-25T04:05:43.039Z,1972
2017-06-25T04:06:55.244Z,1616
2017-06-25T04:08:07.761Z,1352
2017-06-25T04:09:20.572Z,1560
2017-06-25T04:10:32.823Z,1684
2017-06-25T04:11:45.346Z,1612
2017-06-25T04:12:57.586Z,1976
2017-06-25T04:14:09.834Z,2552
2017-06-25T04:15:22.362Z,3284
2017-06-25T04:16:34.903Z,3420
2017-06-25T04:17:47.404Z,3728
2017-06-25T04:18:59.948Z,3996
2017-06-25T04:20:12.470Z,3780
2017-06-25T04:21:25.007Z,3664
2017-06-25T04:22:37.563Z,3128
2017-06-25T04:23:49.781Z,3052
2017-06-25T04:25:02.629Z,3384
2017-06-25T04:26:14.862Z,3944
2017-06-25T04:27:27.372Z,3988
2017-06-25T04:28:39.890Z,3816
2017-06-25T04:29:52.435Z,4096
2017-06-25T04:31:04.672Z,3888
2017-06-25T04:32:17.196Z,4172
2017-06-25T04:33:29.716Z,5420
2017-06-25T04:34:42.241Z,5352
2017-06-25T04:35:54.762Z,4580
2017-06-25T04:37:06.983Z,5900
2017-06-25T04:38:19.522Z,6404
2017-06-25T04:39:32.033Z,5416
2017-06-25T04:40:44.564Z,5328
2017-06-25T04:41:56.802Z,5708
2017-06-25T04:43:09.358Z,5532
2017-06-25T04:44:21.908Z,5684
2017-06-25T04:45:34.458Z,6912
2017-06-25T04:46:47.254Z,8140
2017-06-25T04:47:59.788Z,8772
2017-06-25T04:49:12.034Z,8232
2017-06-25T04:50:24.560Z,7328
2017-06-25T04:51:37.063Z,7432
2017-06-25T04:52:49.613Z,8560
2017-06-25T04:54:02.154Z,8816
2017-06-25T04:55:14.700Z,9148
2017-06-25T04:56:27.217Z,9040
2017-06-25T04:57:39.720Z,8188
2017-06-25T04:58:52.261Z,6996
2017-06-25T05:00:04.756Z,5836
2017-06-25T05:01:17.293Z,4820
2017-06-25T05:02:29.801Z,5252
2017-06-25T05:03:42.647Z,5944
2017-06-25T05:04:55.157Z,6896
2017-06-25T05:06:07.415Z,8200
2017-06-25T05:07:19.656Z,8596
2017-06-25T05:08:32.430Z,7956
2017-06-25T05:09:44.968Z,7624
2017-06-25T05:10:56.875Z,7580
2017-06-25T05:12:09.407Z,7284
2017-06-25T05:13:21.935Z,7568
2017-06-25T05:14:34.181Z,7860
2017-06-25T05:15:46.720Z,7972
2017-06-25T05:16:59.244Z,8568
2017-06-25T05:18:11.762Z,9256
2017-06-25T05:19:24.293Z,9200
2017-06-25T05:20:36.528Z,8788
2017-06-25T05:21:48.760Z,8368
2017-06-25T05:23:01.279Z,8380
2017-06-25T05:24:13.803Z,8600
2017-06-25T05:25:26.345Z,8896
2017-06-25T05:26:38.562Z,8496
2017-06-25T05:27:51.120Z,8052
2017-06-25T05:29:03.661Z,7724
2017-06-25T05:30:16.458Z,6680
2017-06-25T05:31:28.991Z,6472
2017-06-25T05:32:41.545Z,6948
2017-06-25T05:33:54.069Z,7984
2017-06-25T05:35:06.591Z,8768
2017-06-25T05:36:18.813Z,9248
2017-06-25T05:37:31.032Z,8560
2017-06-25T05:38:43.574Z,8424
2017-06-25T05:39:56.141Z,8664
2017-06-25T05:41:08.996Z,7160
2017-06-25T05:42:21.215Z,6612
2017-06-25T05:43:33.787Z,7256
2017-06-25T05:44:46.324Z,6480
2017-06-25T05:45:58.872Z,7540
2017-06-25T05:47:11.646Z,9452
2017-06-25T05:48:24.217Z,10656
2017-06-25T05:49:36.437Z,9500
2017-06-25T05:50:48.668Z,8528
2017-06-25T05:52:00.921Z,7892
2017-06-25T05:53:13.443Z,6228
2017-06-25T05:54:25.976Z,4808
2017-06-25T05:55:38.513Z,5120
2017-06-25T05:56:50.738Z,5872
2017-06-25T05:58:03.277Z,6384
2017-06-25T05:59:15.809Z,7284
2017-06-25T06:00:28.331Z,7512
2017-06-25T06:01:40.543Z,6572
2017-06-25T06:02:53.342Z,8436
2017-06-25T06:04:05.872Z,11580
2017-06-25T06:05:18.427Z,11864
2017-06-25T06:06:30.657Z,9908
2017-06-25T06:07:42.578Z,8876
2017-06-25T06:08:54.526Z,8228
2017-06-25T06:10:07.079Z,8032
2017-06-25T06:11:19.635Z,7732
2017-06-25T06:12:32.160Z,8396
2017-06-25T06:13:44.659Z,7148
2017-06-25T06:14:56.886Z,8436
2017-06-25T06:16:09.423Z,9068
2017-06-25T06:17:21.936Z,8432
2017-06-25T06:18:34.512Z,8064
2017-06-25T06:19:47.058Z,10072
2017-06-25T06:20:59.335Z,10796
2017-06-25T06:22:11.857Z,9760
2017-06-25T06:23:24.416Z,9488
2017-06-25T06:24:37.172Z,9236
2017-06-25T06:25:49.115Z,10744
2017-06-25T06:27:01.654Z,10896
2017-06-25T06:28:13.890Z,12040
2017-06-25T06:29:26.124Z,11520
2017-06-25T06:30:38.648Z,9880
2017-06-25T06:31:51.199Z,8360
2017-06-25T06:33:03.433Z,7280
2017-06-25T06:34:15.966Z,7332
2017-06-25T06:35:28.482Z,8880
2017-06-25T06:36:40.703Z,10268
2017-06-25T06:37:52.928Z,9700
2017-06-25T06:39:05.450Z,9852
2017-06-25T06:40:17.692Z,11340
2017-06-25T06:41:30.237Z,12488
2017-06-25T06:42:42.488Z,13976
2017-06-25T06:43:55.003Z,14240
2017-06-25T06:45:07.229Z,12624
2017-06-25T06:46:19.475Z,11012
2017-06-25T06:47:32.010Z,11776
2017-06-25T06:48:44.241Z,12344
2017-06-25T06:49:56.783Z,12708
2017-06-25T06:51:09.028Z,13628
2017-06-25T06:52:21.271Z,15448
2017-06-25T06:53:33.788Z,15852
2017-06-25T06:54:46.314Z,16556
2017-06-25T06:55:58.541Z,17472
2017-06-25T06:57:10.488Z,17292
2017-06-25T06:58:23.033Z,16620
2017-06-25T06:59:35.297Z,15612
2017-06-25T07:00:47.722Z,15844
2017-06-25T07:01:59.935Z,16840
2017-06-25T07:03:12.463Z,17824
2017-06-25T07:04:24.393Z,18560
2017-06-25T07:05:36.930Z,18208
2017-06-25T07:06:49.480Z,16212
2017-06-25T07:08:02.318Z,17952
2017-06-25T07:09:14.847Z,18208
2017-06-25T07:10:27.070Z,18336
2017-06-25T07:11:39.614Z,14384
2017-06-25T07:12:51.847Z,12656
2017-06-25T07:14:04.081Z,14440
2017-06-25T07:15:16.048Z,19808
2017-06-25T07:16:28.572Z,19104
2017-06-25T07:17:41.120Z,13548
2017-06-25T07:18:53.352Z,13136
2017-06-25T07:20:05.900Z,18112
2017-06-25T07:21:18.405Z,20128
2017-06-25T07:22:30.976Z,20768
2017-06-25T07:23:42.919Z,20352
2017-06-25T07:24:55.144Z,18048
2017-06-25T07:26:07.689Z,19840
2017-06-25T07:27:19.602Z,20224
2017-06-25T07:28:32.133Z,20096
2017-06-25T07:29:44.373Z,19584
2017-06-25T07:30:56.898Z,19520
2017-06-25T07:32:09.444Z,20992
2017-06-25T07:33:21.968Z,22496
2017-06-25T07:34:34.529Z,23872
2017-06-25T07:35:46.753Z,23264
2017-06-25T07:36:58.973Z,20928
2017-06-25T07:38:11.243Z,22592
2017-06-25T07:39:23.473Z,27392
2017-06-25T07:40:36.015Z,32928
2017-06-25T07:41:47.939Z,34208
2017-06-25T07:43:00.176Z,35552
2017-06-25T07:44:12.125Z,47008
2017-06-25T07:45:24.366Z,45152
2017-06-25T07:46:37.220Z,60480
2017-06-25T07:47:49.762Z,51584
2017-06-25T07:49:02.285Z,37536
2017-06-25T07:50:14.805Z,32352
2017-06-25T07:51:27.029Z,30144
2017-06-25T07:52:39.567Z,28320
2017-06-25T07:53:51.771Z,26784
2017-06-25T07:55:04.321Z,25632
2017-06-25T07:56:16.603Z,24224
2017-06-25T07:57:28.847Z,22976
2017-06-25T07:58:41.105Z,19392
2017-06-25T07:59:53.650Z,17044
2017-06-25T08:01:06.184Z,18272
2017-06-25T08:02:18.689Z,15824
2017-06-25T08:03:30.634Z,13292
2017-06-25T08:04:42.833Z,12752
2017-06-25T08:05:54.779Z,16656
2017-06-25T08:07:07.322Z,17632
2017-06-25T08:08:19.535Z,16696
2017-06-25T08:09:32.063Z,15764
2017-06-25T08:10:44.586Z,19552
2017-06-25T08:11:57.130Z,20736
2017-06-25T08:13:09.626Z,19008
2017-06-25T08:14:22.148Z,20000
2017-06-25T08:15:34.343Z,29216
2017-06-25T08:16:46.891Z,30048
2017-06-25T08:17:59.103Z,27968
2017-06-25T08:19:11.359Z,30016
2017-06-25T08:20:23.882Z,29984
2017-06-25T08:21:36.446Z,27904
2017-06-25T08:22:49.019Z,24032
2017-06-25T08:24:01.487Z,23200
2017-06-25T08:25:14.027Z,24864
2017-06-25T08:26:26.256Z,22784
2017-06-25T08:27:38.152Z,25344
2017-06-25T08:28:50.691Z,34208
2017-06-25T08:30:02.612Z,31424
2017-06-25T08:31:15.145Z,22176
2017-06-25T08:32:27.361Z,20128
2017-06-25T08:33:39.938Z,16452
2017-06-25T08:34:52.457Z,17696
2017-06-25T08:36:04.699Z,23264
2017-06-25T08:37:17.241Z,28416
2017-06-25T08:38:29.772Z,28288
2017-06-25T08:39:42.290Z,23200
2017-06-25T08:40:54.811Z,20640
2017-06-25T08:42:07.363Z,19296
2017-06-25T08:43:19.899Z,20096
2017-06-25T08:44:32.429Z,24352
2017-06-25T08:45:45.236Z,28960
2017-06-25T08:46:57.163Z,32448
2017-06-25T08:48:09.387Z,31968
2017-06-25T08:49:21.659Z,31456
2017-06-25T08:50:34.179Z,28672
2017-06-25T08:51:46.696Z,24448
2017-06-25T08:52:58.922Z,20544
2017-06-25T08:54:11.487Z,25152
2017-06-25T08:55:24.025Z,29728
2017-06-25T08:56:36.279Z,31200
2017-06-25T08:57:48.829Z,26592
2017-06-25T08:59:01.396Z,26656
2017-06-25T09:00:13.921Z,25984
2017-06-25T09:01:26.463Z,27552
2017-06-25T09:02:39.010Z,25920
2017-06-25T09:03:51.230Z,24640
2017-06-25T09:05:03.146Z,25312
2017-06-25T09:06:15.649Z,26784
2017-06-25T09:07:27.897Z,29696
2017-06-25T09:08:40.139Z,32512
2017-06-25T09:09:52.683Z,33632
2017-06-25T09:11:04.910Z,40096
2017-06-25T09:12:17.151Z,48256
2017-06-25T09:13:29.375Z,47168
2017-06-25T09:14:40.993Z,41248
2017-06-25T09:15:53.192Z,33792
2017-06-25T09:17:05.741Z,28672
2017-06-25T09:18:18.209Z,26144
2017-06-25T09:19:30.731Z,24960
2017-06-25T09:20:42.675Z,25696
2017-06-25T09:21:55.240Z,27200
2017-06-25T09:23:07.783Z,27648
2017-06-25T09:24:20.340Z,29600
2017-06-25T09:25:32.877Z,30688
2017-06-25T09:26:45.102Z,32256
2017-06-25T09:27:57.623Z,31360
2017-06-25T09:29:10.149Z,31712
2017-06-25T09:30:22.435Z,30592
2017-06-25T09:31:34.988Z,29504
2017-06-25T09:32:47.232Z,29952
2017-06-25T09:33:59.757Z,30944
2017-06-25T09:35:12.293Z,30560
2017-06-25T09:36:24.845Z,25984
2017-06-25T09:37:37.357Z,27552
2017-06-25T09:38:49.887Z,31104
2017-06-25T09:40:02.362Z,30848
2017-06-25T09:41:14.907Z,33152
2017-06-25T09:42:27.470Z,33760
2017-06-25T09:43:39.701Z,26624
2017-06-25T09:44:51.633Z,29920
2017-06-25T09:46:04.166Z,37024
2017-06-25T09:47:16.409Z,36928
2017-06-25T09:48:28.932Z,44064
2017-06-25T09:49:41.197Z,44544
2017-06-25T09:50:53.742Z,37216
2017-06-25T09:52:05.949Z,30336
2017-06-25T09:53:18.487Z,33536
2017-06-25T09:54:31.025Z,32384
2017-06-25T09:55:43.571Z,31904
2017-06-25T09:56:56.125Z,23616
2017-06-25T09:58:08.350Z,20032
2017-06-25T09:59:20.572Z,17052
2017-06-25T10:00:32.517Z,17920
2017-06-25T10:01:45.079Z,19808
2017-06-25T10:02:57.324Z,20352
2017-06-25T10:04:09.579Z,24544
2017-06-25T10:05:22.125Z,39520
2017-06-25T10:06:34.653Z,39616
2017-06-25T10:07:46.944Z,37952
2017-06-25T10:08:59.189Z,38784
2017-06-25T10:10:11.748Z,47136
2017-06-25T10:11:23.976Z,47552
2017-06-25T10:12:36.522Z,47840
2017-06-25T10:13:49.077Z,46496
2017-06-25T10:15:01.314Z,45344
2017-06-25T10:16:13.856Z,48640
2017-06-25T10:17:26.059Z,57792
2017-06-25T10:18:38.619Z,49536
2017-06-25T10:19:50.821Z,51680
2017-06-25T10:21:03.069Z,59264
2017-06-25T10:22:15.586Z,48928
2017-06-25T10:23:27.864Z,47264
2017-06-25T10:24:39.813Z,48832
2017-06-25T10:25:52.372Z,41088
2017-06-25T10:27:04.298Z,41120
2017-06-25T10:28:16.811Z,37536
2017-06-25T10:29:29.044Z,42240
2017-06-25T10:30:41.289Z,36640
2017-06-25T10:31:53.536Z,34848
2017-06-25T10:33:06.078Z,34208
2017-06-25T10:34:18.619Z,35872
2017-06-25T10:35:30.890Z,36992
2017-06-25T10:36:42.544Z,40512
2017-06-25T10:37:55.115Z,45344
2017-06-25T10:39:07.657Z,38912
2017-06-25T10:40:20.178Z,36672
2017-06-25T10:41:32.098Z,32448
2017-06-25T10:42:44.317Z,28672
2017-06-25T10:43:56.868Z,27072
2017-06-25T10:45:09.112Z,20704
2017-06-25T10:46:21.633Z,27072
2017-06-25T10:47:33.579Z,26112
2017-06-25T10:48:45.527Z,116928
2017-06-25T10:49:58.062Z,102432
2017-06-25T10:51:10.623Z,39904
2017-06-25T10:52:23.138Z,31360
2017-06-25T10:53:35.637Z,31680
2017-06-25T10:54:48.179Z,28224
2017-06-25T10:56:00.743Z,26816
2017-06-25T10:57:13.000Z,30016
2017-06-25T10:58:25.534Z,44448
2017-06-25T10:59:38.056Z,32640
2017-06-25T11:00:50.651Z,23456
2017-06-25T11:02:02.897Z,16128
2017-06-25T11:03:15.451Z,20992
2017-06-25T11:04:27.679Z,21888
2017-06-25T11:05:40.244Z,68096
2017-06-25T11:06:52.188Z,22048
2017-06-25T11:08:04.427Z,34560
2017-06-25T11:09:16.655Z,95360
2017-06-25T11:10:29.194Z,98368
2017-06-25T11:11:41.728Z,98176
2017-06-25T11:12:53.996Z,94144
2017-06-25T11:14:06.516Z,95968
2017-06-25T11:15:19.064Z,103872
2017-06-25T11:16:31.608Z,28256
2017-06-25T11:17:44.452Z,24768
2017-06-25T11:18:56.697Z,19136
2017-06-25T11:20:08.941Z,14188
2017-06-25T11:21:21.491Z,12180
2017-06-25T11:22:34.039Z,13452
2017-06-25T11:23:45.984Z,13944
2017-06-25T11:24:58.255Z,10660
2017-06-25T11:26:10.519Z,19488
2017-06-25T11:27:23.071Z,30688
2017-06-25T11:28:35.869Z,27200
2017-06-25T11:29:48.086Z,24224
2017-06-25T11:31:00.033Z,61920
2017-06-25T11:32:12.580Z,40128
2017-06-25T11:33:25.126Z,27840
2017-06-25T11:34:37.344Z,47040
2017-06-25T11:35:49.886Z,62016
2017-06-25T11:37:02.410Z,60544
2017-06-25T11:38:14.378Z,32000
2017-06-25T11:39:26.924Z,22272
2017-06-25T11:40:39.455Z,31712
2017-06-25T11:41:51.998Z,30912
2017-06-25T11:43:04.221Z,30336
2017-06-25T11:44:16.765Z,23264
2017-06-25T11:45:29.315Z,22624
2017-06-25T11:46:41.596Z,20736
2017-06-25T11:47:53.852Z,19296
2017-06-25T11:49:06.442Z,16976
2017-06-25T11:50:18.986Z,16068
2017-06-25T11:51:31.264Z,12032
2017-06-25T11:52:43.814Z,9500
2017-06-25T11:53:56.358Z,7736
2017-06-25T11:55:08.892Z,5584
2017-06-25T11:56:21.463Z,4896
2017-06-25T11:57:34.009Z,5160
2017-06-25T11:58:45.957Z,7924
2017-06-25T11:59:58.512Z,9548
2017-06-25T12:01:11.001Z,10608
2017-06-25T12:02:23.577Z,12448
2017-06-25T12:03:35.821Z,13936
2017-06-25T12:04:48.071Z,13048
2017-06-25T12:06:00.366Z,10884
2017-06-25T12:07:12.913Z,14484
2017-06-25T12:08:25.172Z,17268
2017-06-25T12:09:37.738Z,20288
2017-06-25T12:10:49.673Z,19840
2017-06-25T12:12:01.914Z,20064
2017-06-25T12:13:14.509Z,19872
2017-06-25T12:14:26.711Z,20032
2017-06-25T12:15:39.251Z,20224
2017-06-25T12:16:51.177Z,20480
2017-06-25T12:18:03.425Z,20384
2017-06-25T12:19:15.943Z,22432
2017-06-25T12:20:28.189Z,23360
2017-06-25T12:21:40.127Z,25376
2017-06-25T12:22:52.382Z,25184
2017-06-25T12:24:04.905Z,29632
2017-06-25T12:25:17.440Z,33312
2017-06-25T12:26:29.693Z,20256
2017-06-25T12:27:41.618Z,20736
2017-06-25T12:28:53.845Z,19136
2017-06-25T12:30:05.786Z,18272
2017-06-25T12:31:18.334Z,42016
2017-06-25T12:32:30.849Z,33216
2017-06-25T12:33:43.070Z,30048
2017-06-25T12:34:55.610Z,27552
2017-06-25T12:36:08.139Z,27968
2017-06-25T12:37:20.678Z,32640
2017-06-25T12:38:33.232Z,117248
2017-06-25T12:39:45.495Z,157024
2017-06-25T12:40:57.726Z,105728
2017-06-25T12:42:10.249Z,55744
2017-06-25T12:43:22.179Z,60608
2017-06-25T12:44:34.666Z,40704
2017-06-25T12:45:46.903Z,43616
2017-06-25T12:46:59.141Z,49504
2017-06-25T12:48:11.075Z,29088
2017-06-25T12:49:23.645Z,28288
2017-06-25T12:50:36.188Z,24192
2017-06-25T12:51:48.429Z,21248
2017-06-25T12:53:00.660Z,14140
2017-06-25T12:54:13.178Z,11200
2017-06-25T12:55:25.746Z,8116
2017-06-25T12:56:37.983Z,5960
2017-06-25T12:57:50.216Z,6148
2017-06-25T12:59:02.765Z,6476
2017-06-25T13:00:15.009Z,7920
2017-06-25T13:01:27.526Z,9496
2017-06-25T13:02:40.063Z,11276
2017-06-25T13:03:52.620Z,10184
2017-06-25T13:05:04.889Z,7200
2017-06-25T13:06:17.414Z,6724
2017-06-25T13:07:29.971Z,8452
2017-06-25T13:08:41.615Z,12184
2017-06-25T13:09:54.152Z,11508
2017-06-25T13:11:06.400Z,11180
2017-06-25T13:12:18.631Z,32224
2017-06-25T13:13:30.564Z,52608
2017-06-25T13:14:42.809Z,52128
2017-06-25T13:15:55.368Z,22528
2017-06-25T13:17:07.823Z,18880
2017-06-25T13:18:20.027Z,15016
2017-06-25T13:19:32.547Z,13864
2017-06-25T13:20:44.793Z,13140
2017-06-25T13:21:56.759Z,18912
2017-06-25T13:23:09.277Z,26528
2017-06-25T13:24:21.527Z,32160
2017-06-25T13:25:33.748Z,26496
2017-06-25T13:26:46.243Z,19712
2017-06-25T13:27:58.786Z,13436
2017-06-25T13:29:10.982Z,9008
2017-06-25T13:30:23.532Z,7704
2017-06-25T13:31:35.778Z,7332
2017-06-25T13:32:48.340Z,7164
2017-06-25T13:34:00.571Z,7364
2017-06-25T13:35:13.104Z,7960
2017-06-25T13:36:25.634Z,8364
2017-06-25T13:37:38.183Z,8408
2017-06-25T13:38:50.703Z,8852
2017-06-25T13:40:02.966Z,9136
2017-06-25T13:41:15.471Z,9796
2017-06-25T13:42:27.699Z,10660
2017-06-25T13:43:40.236Z,11296
2017-06-25T13:44:52.799Z,11472
2017-06-25T13:46:05.331Z,11580
2017-06-25T13:47:17.570Z,12024
2017-06-25T13:48:30.092Z,11860
2017-06-25T13:49:42.297Z,11972
2017-06-25T13:50:54.853Z,11828
2017-06-25T13:52:07.108Z,10844
2017-06-25T13:53:19.643Z,9776
2017-06-25T13:54:32.190Z,9628
2017-06-25T13:55:44.171Z,10700
2017-06-25T13:56:56.716Z,12496
2017-06-25T13:58:09.251Z,17632
2017-06-25T13:59:21.757Z,25760
2017-06-25T14:00:34.231Z,30528
2017-06-25T14:01:46.475Z,30240
2017-06-25T14:02:59.012Z,41952
2017-06-25T14:04:11.559Z,29536
2017-06-25T14:05:23.783Z,24480
2017-06-25T14:06:35.408Z,68448
2017-06-25T14:07:47.929Z,63808
2017-06-25T14:09:00.475Z,60864
2017-06-25T14:10:13.018Z,49600
2017-06-25T14:11:25.538Z,41696
2017-06-25T14:12:37.464Z,51008
2017-06-25T14:13:49.705Z,48704
2017-06-25T14:15:01.306Z,68480
2017-06-25T14:16:13.828Z,68000
2017-06-25T14:17:26.394Z,59840
2017-06-25T14:18:38.293Z,15732
2017-06-25T14:19:50.852Z,29792
2017-06-25T14:21:03.409Z,17792
2017-06-25T14:22:16.220Z,56576
2017-06-25T14:23:28.748Z,49696
2017-06-25T14:24:40.972Z,33600
2017-06-25T14:25:53.246Z,28672
2017-06-25T14:27:05.736Z,20000
2017-06-25T14:28:17.981Z,51424
2017-06-25T14:29:30.232Z,48672
2017-06-25T14:30:42.812Z,45152
2017-06-25T14:31:55.349Z,43360
2017-06-25T14:33:07.890Z,38176
2017-06-25T14:34:20.432Z,20064
2017-06-25T14:35:32.657Z,10492
2017-06-25T14:36:45.220Z,16528
2017-06-25T14:37:57.770Z,16952
2017-06-25T14:39:10.287Z,16944
2017-06-25T14:40:22.845Z,15748
2017-06-25T14:41:35.415Z,15516
2017-06-25T14:42:47.950Z,14704
2017-06-25T14:44:00.774Z,16112
2017-06-25T14:45:13.027Z,17536
2017-06-25T14:46:25.295Z,18112
2017-06-25T14:47:37.820Z,19040
2017-06-25T14:48:50.391Z,20992
2017-06-25T14:50:02.951Z,21152
2017-06-25T14:51:15.521Z,21600
2017-06-25T14:52:27.754Z,20736
2017-06-25T14:53:39.699Z,20736
2017-06-25T14:54:51.341Z,21760
2017-06-25T14:56:03.266Z,20896
2017-06-25T14:57:15.802Z,16768
2017-06-25T14:58:28.010Z,12692
2017-06-25T14:59:40.543Z,10220
2017-06-25T15:00:53.100Z,9408
2017-06-25T15:02:05.623Z,8332
2017-06-25T15:03:18.155Z,7400
2017-06-25T15:04:30.689Z,6996
2017-06-25T15:05:43.251Z,7936
2017-06-25T15:06:55.180Z,8224
2017-06-25T15:08:07.726Z,8336
2017-06-25T15:09:20.269Z,8484
2017-06-25T15:10:32.188Z,10220
2017-06-25T15:11:44.730Z,13136
2017-06-25T15:12:56.947Z,12736
2017-06-25T15:14:09.479Z,9860
2017-06-25T15:15:21.705Z,8640
2017-06-25T15:16:33.968Z,10588
2017-06-25T15:17:46.491Z,11128
2017-06-25T15:18:58.438Z,9520
2017-06-25T15:20:10.701Z,9268
2017-06-25T15:21:23.251Z,8952
2017-06-25T15:22:35.477Z,10508
2017-06-25T15:23:47.724Z,13148
2017-06-25T15:25:00.286Z,15344
2017-06-25T15:26:12.813Z,15020
2017-06-25T15:27:24.736Z,13732
2017-06-25T15:28:37.285Z,13992
2017-06-25T15:29:49.827Z,12084
2017-06-25T15:31:01.473Z,12592
2017-06-25T15:32:14.007Z,11956
2017-06-25T15:33:25.953Z,14624
2017-06-25T15:34:38.479Z,13624
2017-06-25T15:35:51.052Z,15176
2017-06-25T15:37:02.997Z,10964
2017-06-25T15:38:15.565Z,10412
2017-06-25T15:39:27.795Z,13316
2017-06-25T15:40:40.029Z,10744
2017-06-25T15:41:52.557Z,7112
2017-06-25T15:43:04.778Z,5868
2017-06-25T15:44:16.974Z,5748
2017-06-25T15:45:29.170Z,8084
2017-06-25T15:46:41.736Z,6404
2017-06-25T15:47:54.279Z,5720
2017-06-25T15:49:06.826Z,7588
2017-06-25T15:50:19.057Z,7948
2017-06-25T15:51:31.617Z,7992
2017-06-25T15:52:44.148Z,6608
2017-06-25T15:53:56.712Z,6948
2017-06-25T15:55:08.966Z,8468
2017-06-25T15:56:21.185Z,7248
2017-06-25T15:57:33.110Z,6404
2017-06-25T15:58:45.671Z,5084
2017-06-25T15:59:58.217Z,4680
2017-06-25T16:01:10.424Z,5004
2017-06-25T16:02:22.654Z,5100
2017-06-25T16:03:35.162Z,6404
2017-06-25T16:04:47.400Z,9584