createdAt,value
2018-12-31T00:00:38.770Z,101480.14
2018-12-31T00:03:42.254Z,101487.28
2018-12-31T00:06:45.851Z,101489.09
2018-12-31T00:09:49.301Z,101486.02
2018-12-31T00:12:52.808Z,101499.81
2018-12-31T00:15:56.348Z,101506.50
2018-12-31T00:18:59.947Z,101508.27
2018-12-31T00:22:03.559Z,101516.28
2018-12-31T00:25:07.079Z,101506.25
2018-12-31T00:28:10.603Z,101509.80
2018-12-31T00:31:14.060Z,101518.22
2018-12-31T00:34:17.558Z,101513.90
2018-12-31T00:37:21.085Z,101518.29
2018-12-31T00:40:24.582Z,101522.71
2018-12-31T00:43:33.948Z,101527.55
2018-12-31T00:46:37.427Z,101529.72
2018-12-31T00:49:40.925Z,101541.24
2018-12-31T00:52:44.510Z,101528.39
2018-12-31T00:55:49.071Z,101544.77
2018-12-31T00:58:52.523Z,101551.77
2018-12-31T01:01:56.052Z,101554.02
2018-12-31T01:04:59.555Z,101558.38
2018-12-31T01:08:03.037Z,101562.34
2018-12-31T01:11:06.480Z,101566.77
2018-12-31T01:14:09.976Z,101556.67
2018-12-31T01:17:13.414Z,101550.05
2018-12-31T01:20:17.048Z,101553.60
2018-12-31T01:23:20.485Z,101556.25
2018-12-31T01:26:24.003Z,101550.57
2018-12-31T01:29:27.560Z,101553.28
2018-12-31T01:32:31.040Z,101552.02
2018-12-31T01:35:35.596Z,101548.54
2018-12-31T01:38:39.076Z,101548.98
2018-12-31T01:41:42.626Z,101552.58
2018-12-31T01:44:46.086Z,101548.60
2018-12-31T01:47:49.612Z,101542.50
2018-12-31T01:50:54.111Z,101548.19
2018-12-31T01:53:57.597Z,101552.70
2018-12-31T01:57:01.112Z,101547.41
2018-12-31T02:00:04.708Z,101547.86
2018-12-31T02:03:08.212Z,101544.38
2018-12-31T02:06:11.740Z,101554.96
2018-12-31T02:09:15.248Z,101553.22
2018-12-31T02:12:18.679Z,101555.41
2018-12-31T02:15:22.127Z,101555.86
2018-12-31T02:18:25.610Z,101546.60
2018-12-31T02:21:31.201Z,101552.31
2018-12-31T02:24:34.760Z,101560.25
2018-12-31T02:27:38.383Z,101565.55
2018-12-31T02:30:41.889Z,101558.45
2018-12-31T02:33:45.369Z,101563.73
2018-12-31T02:36:48.880Z,101565.55
2018-12-31T02:39:52.380Z,101562.91
2018-12-31T02:42:56.929Z,101570.84
2018-12-31T02:46:01.434Z,101581.42
2018-12-31T02:49:06.967Z,101580.55
2018-12-31T02:52:10.482Z,101583.20
2018-12-31T02:55:13.972Z,101579.23
2018-12-31T02:58:17.465Z,101580.62
2018-12-31T03:01:20.978Z,101578.91
2018-12-31T03:04:24.477Z,101575.33
2018-12-31T03:07:27.991Z,101571.74
2018-12-31T03:10:31.431Z,101571.74
2018-12-31T03:13:35.086Z,101567.00
2018-12-31T03:16:38.600Z,101582.87
2018-12-31T03:19:42.191Z,101581.55
2018-12-31T03:22:45.682Z,101578.48
2018-12-31T03:25:49.205Z,101580.68
2018-12-31T03:28:52.687Z,101580.26
2018-12-31T03:31:56.197Z,101570.13
2018-12-31T03:34:59.796Z,101583.36
2018-12-31T03:38:03.403Z,101584.68
2018-12-31T03:41:07.932Z,101580.70
2018-12-31T03:44:11.365Z,101589.97
2018-12-31T03:47:14.882Z,101586.55
2018-12-31T03:50:18.447Z,101588.65
2018-12-31T03:53:22.962Z,101584.30
2018-12-31T03:56:26.462Z,101582.97
2018-12-31T03:59:29.979Z,101585.61
2018-12-31T04:02:33.432Z,101587.33
2018-12-31T04:05:36.976Z,101586.94
2018-12-31T04:08:40.458Z,101602.81
2018-12-31T04:11:43.949Z,101600.17
2018-12-31T04:14:48.493Z,101594.00
2018-12-31T04:17:51.998Z,101594.88
2018-12-31T04:20:55.493Z,101596.20
2018-12-31T04:23:58.988Z,101602.00
2018-12-31T04:27:04.455Z,101603.75
2018-12-31T04:30:07.941Z,101603.33
2018-12-31T04:33:11.533Z,101605.07
2018-12-31T04:36:16.073Z,101609.95
2018-12-31T04:39:22.737Z,101612.59
2018-12-31T04:42:26.208Z,101605.97
2018-12-31T04:45:29.831Z,101611.69
2018-12-31T04:48:33.342Z,101609.95
2018-12-31T04:51:36.840Z,101612.59
2018-12-31T04:54:41.375Z,101600.68
2018-12-31T04:57:45.918Z,101605.14
2018-12-31T05:00:49.398Z,101606.91
2018-12-31T05:03:54.947Z,101610.48
2018-12-31T05:06:58.469Z,101606.52
2018-12-31T05:10:02.053Z,101601.23
2018-12-31T05:13:05.734Z,101613.14
2018-12-31T05:16:09.372Z,101620.20
2018-12-31T05:19:14.905Z,101619.75
2018-12-31T05:22:18.422Z,101615.78
2018-12-31T05:25:21.903Z,101603.88
2018-12-31T05:28:25.597Z,101603.39
2018-12-31T05:31:29.038Z,101609.17
2018-12-31T05:34:32.638Z,101617.11
2018-12-31T05:37:36.130Z,101616.69
2018-12-31T05:40:39.634Z,101617.11
2018-12-31T05:43:45.185Z,101620.66
2018-12-31T05:46:50.750Z,101617.56
2018-12-31T05:49:57.489Z,101618.01
2018-12-31T05:53:00.997Z,101620.66
2018-12-31T05:56:05.828Z,101614.97
2018-12-31T05:59:09.347Z,101623.30
2018-12-31T06:02:12.850Z,101618.01
2018-12-31T06:05:16.337Z,101623.36
2018-12-31T06:08:20.783Z,101611.94
2018-12-31T06:11:25.320Z,101617.68
2018-12-31T06:14:28.798Z,101619.87
2018-12-31T06:17:32.297Z,101616.84
2018-12-31T06:20:35.778Z,101619.87
2018-12-31T06:23:39.349Z,101622.13
2018-12-31T06:26:43.014Z,101623.45
2018-12-31T06:29:47.731Z,101632.30
2018-12-31T06:32:51.222Z,101633.62
2018-12-31T06:35:55.802Z,101628.75
2018-12-31T06:38:59.280Z,101634.94
2018-12-31T06:42:04.805Z,101638.45
2018-12-31T06:45:09.317Z,101641.55
2018-12-31T06:48:12.831Z,101638.91
2018-12-31T06:51:16.330Z,101650.81
2018-12-31T06:54:19.781Z,101655.20
2018-12-31T06:57:23.326Z,101665.79
2018-12-31T07:00:26.835Z,101666.18
2018-12-31T07:03:31.346Z,101674.63
2018-12-31T07:06:34.893Z,101670.20
2018-12-31T07:09:40.395Z,101675.95
2018-12-31T07:12:44.922Z,101674.63
2018-12-31T07:15:48.353Z,101672.41
2018-12-31T07:18:51.932Z,101684.31
2018-12-31T07:21:55.452Z,101683.50
2018-12-31T07:24:59.042Z,101688.28
2018-12-31T07:28:03.532Z,101685.21
2018-12-31T07:31:07.194Z,101693.15
2018-12-31T07:34:10.671Z,101703.28
2018-12-31T07:37:14.170Z,101710.77
2018-12-31T07:40:17.661Z,101706.86
2018-12-31T07:43:22.203Z,101704.66
2018-12-31T07:46:25.689Z,101707.31
2018-12-31T07:49:29.202Z,101706.44
2018-12-31T07:52:32.717Z,101707.31
2018-12-31T07:55:36.220Z,101702.02
2018-12-31T07:58:40.728Z,101708.19
2018-12-31T08:01:44.227Z,101706.38
2018-12-31T08:04:47.737Z,101699.38
2018-12-31T08:07:51.284Z,101700.70
2018-12-31T08:10:54.951Z,101699.38
2018-12-31T08:13:58.455Z,101700.70
2018-12-31T08:17:01.984Z,101705.98
2018-12-31T08:20:06.498Z,101707.31
2018-12-31T08:23:09.970Z,101711.28
2018-12-31T08:26:15.619Z,101708.24
2018-12-31T08:29:19.217Z,101709.95
2018-12-31T08:32:22.743Z,101718.83
2018-12-31T08:35:26.212Z,101717.89
2018-12-31T08:38:29.727Z,101710.41
2018-12-31T08:41:33.216Z,101708.63
2018-12-31T08:44:36.734Z,101712.60
2018-12-31T08:47:40.288Z,101717.89
2018-12-31T08:50:43.921Z,101716.57
2018-12-31T08:53:49.477Z,101709.02
2018-12-31T08:56:54.012Z,101717.78
2018-12-31T08:59:57.534Z,101715.02
2018-12-31T09:03:01.017Z,101715.79
2018-12-31T09:06:04.498Z,101718.44
2018-12-31T09:09:08.061Z,101719.25
2018-12-31T09:12:11.689Z,101720.06
2018-12-31T09:15:15.221Z,101724.93
2018-12-31T09:18:18.827Z,101730.14
2018-12-31T09:21:22.422Z,101718.23
2018-12-31T09:24:25.929Z,101723.46
2018-12-31T09:27:29.434Z,101726.05
2018-12-31T09:30:33.041Z,101722.47
2018-12-31T09:33:36.649Z,101720.21
2018-12-31T09:36:42.282Z,101716.18
2018-12-31T09:39:45.954Z,101720.09
2018-12-31T09:42:50.412Z,101719.19
2018-12-31T09:45:53.917Z,101717.44
2018-12-31T09:48:57.416Z,101711.25
2018-12-31T09:52:00.930Z,101703.25
2018-12-31T09:55:05.371Z,101702.77
2018-12-31T09:58:08.959Z,101702.25
2018-12-31T10:01:12.450Z,101699.60
2018-12-31T10:04:16.966Z,101694.70
2018-12-31T10:07:20.485Z,101705.67
2018-12-31T10:10:24.989Z,101699.48
2018-12-31T10:13:29.556Z,101694.96
2018-12-31T10:16:33.123Z,101697.61
2018-12-31T10:19:36.727Z,101698.03
2018-12-31T10:22:40.237Z,101699.74
2018-12-31T10:25:43.843Z,101699.20
2018-12-31T10:28:48.471Z,101705.75
2018-12-31T10:31:52.987Z,101701.33
2018-12-31T10:34:56.475Z,101699.56
2018-12-31T10:38:00.087Z,101692.45
2018-12-31T10:41:03.722Z,101690.23
2018-12-31T10:44:09.237Z,101692.88
2018-12-31T10:47:12.733Z,101694.53
2018-12-31T10:50:16.244Z,101684.39
2018-12-31T10:53:19.942Z,101682.55
2018-12-31T10:56:23.462Z,101679.90
2018-12-31T10:59:27.039Z,101673.73
2018-12-31T11:02:30.650Z,101673.67
2018-12-31T11:05:36.321Z,101675.38
2018-12-31T11:08:39.899Z,101675.38
2018-12-31T11:11:44.433Z,101674.87
2018-12-31T11:14:47.939Z,101665.98
2018-12-31T11:17:51.443Z,101665.22
2018-12-31T11:20:54.966Z,101668.31
2018-12-31T11:23:59.501Z,101665.73
2018-12-31T11:27:02.993Z,101663.08
2018-12-31T11:30:07.034Z,101664.47
2018-12-31T11:33:10.581Z,101662.27
2018-12-31T11:36:14.103Z,101662.27
2018-12-31T11:39:17.594Z,101662.27
2018-12-31T11:42:21.094Z,101658.39
2018-12-31T11:45:24.593Z,101656.20
2018-12-31T11:48:28.076Z,101662.37
2018-12-31T11:51:31.596Z,101664.14
2018-12-31T11:54:35.107Z,101654.48
2018-12-31T11:57:38.582Z,101654.55
2018-12-31T12:00:44.754Z,101652.36
2018-12-31T12:03:48.281Z,101647.06
2018-12-31T12:06:52.897Z,101643.54
2018-12-31T12:09:56.499Z,101640.45
2018-12-31T12:13:00.000Z,101631.17
2018-12-31T12:16:03.535Z,101643.48
2018-12-31T12:19:06.996Z,101641.77
2018-12-31T12:22:10.529Z,101640.83
2018-12-31T12:25:14.000Z,101633.83
2018-12-31T12:28:17.594Z,101637.41
2018-12-31T12:31:21.198Z,101633.02
2018-12-31T12:34:25.108Z,101626.46
2018-12-31T12:37:28.607Z,101632.69
2018-12-31T12:40:32.122Z,101635.27
2018-12-31T12:43:35.916Z,101637.14
2018-12-31T12:46:39.528Z,101638.47
2018-12-31T12:49:44.050Z,101636.27
2018-12-31T12:52:48.605Z,101641.12
2018-12-31T12:55:52.129Z,101636.73
2018-12-31T12:58:55.758Z,101638.98
2018-12-31T13:01:59.278Z,101642.95
2018-12-31T13:05:03.820Z,101641.25
2018-12-31T13:08:07.721Z,101637.27
2018-12-31T13:11:11.232Z,101639.50
2018-12-31T13:14:14.721Z,101639.11
2018-12-31T13:17:18.225Z,101640.05
2018-12-31T13:20:21.843Z,101641.38
2018-12-31T13:23:25.454Z,101647.12
2018-12-31T13:26:28.955Z,101643.59
2018-12-31T13:29:32.428Z,101640.95
2018-12-31T13:32:35.922Z,101638.30
2018-12-31T13:35:39.449Z,101647.98
2018-12-31T13:38:44.373Z,101638.30
2018-12-31T13:41:47.873Z,101640.95
2018-12-31T13:44:51.405Z,101635.66
2018-12-31T13:47:54.866Z,101634.81
2018-12-31T13:50:58.370Z,101625.55
2018-12-31T13:54:01.969Z,101632.17
2018-12-31T13:57:05.581Z,101628.66
2018-12-31T14:00:09.999Z,101631.30
2018-12-31T14:03:17.738Z,101641.88
2018-12-31T14:06:18.962Z,101636.20
2018-12-31T14:09:22.452Z,101633.55
2018-12-31T14:12:25.949Z,101641.11
2018-12-31T14:15:29.454Z,101643.34
2018-12-31T14:18:33.045Z,101638.98
2018-12-31T14:21:36.682Z,101635.88
2018-12-31T14:24:40.257Z,101635.00
2018-12-31T14:27:43.921Z,101633.23
2018-12-31T14:30:47.371Z,101641.62
2018-12-31T14:33:50.920Z,101636.33
2018-12-31T14:36:54.454Z,101635.12
2018-12-31T14:39:58.185Z,101636.84
2018-12-31T14:43:01.795Z,101647.42
2018-12-31T14:46:05.325Z,101640.42
2018-12-31T14:49:08.794Z,101644.00
2018-12-31T14:52:12.283Z,101653.66
2018-12-31T14:55:15.808Z,101656.79
2018-12-31T14:58:19.308Z,101653.66
2018-12-31T15:01:22.798Z,101651.02
2018-12-31T15:04:26.496Z,101652.33
2018-12-31T15:07:29.999Z,101654.98
2018-12-31T15:10:33.569Z,101661.59
2018-12-31T15:13:37.212Z,101663.30
2018-12-31T15:16:40.716Z,101661.59
2018-12-31T15:19:44.207Z,101656.30
2018-12-31T15:22:47.708Z,101659.44
2018-12-31T15:25:51.635Z,101654.98
2018-12-31T15:28:55.131Z,101659.44
2018-12-31T15:31:59.699Z,101661.20
2018-12-31T15:35:03.139Z,101661.66
2018-12-31T15:38:06.767Z,101656.84
2018-12-31T15:41:10.370Z,101657.69
2018-12-31T15:44:13.856Z,101652.45
2018-12-31T15:47:17.565Z,101665.23
2018-12-31T15:50:21.077Z,101656.42
2018-12-31T15:53:24.559Z,101653.39
2018-12-31T15:56:28.074Z,101656.48
2018-12-31T15:59:32.601Z,101663.59
2018-12-31T16:02:36.211Z,101657.42
2018-12-31T16:05:39.786Z,101662.27
2018-12-31T16:08:43.323Z,101660.52
2018-12-31T16:11:46.832Z,101661.84
2018-12-31T16:14:50.394Z,101657.45
2018-12-31T16:17:54.012Z,101655.25
2018-12-31T16:20:57.722Z,101656.55
2018-12-31T16:24:01.219Z,101661.84
2018-12-31T16:27:04.761Z,101659.20
2018-12-31T16:30:08.351Z,101651.26
2018-12-31T16:33:12.039Z,101658.33
2018-12-31T16:36:15.618Z,101662.27
2018-12-31T16:39:19.344Z,101661.84
2018-12-31T16:42:22.862Z,101665.36
2018-12-31T16:45:26.328Z,101656.13
2018-12-31T16:48:29.913Z,101656.55
2018-12-31T16:51:33.543Z,101657.88
2018-12-31T16:54:37.042Z,101656.13
2018-12-31T16:57:41.581Z,101656.55
2018-12-31T17:00:45.465Z,101656.13
2018-12-31T17:03:48.987Z,101656.13
2018-12-31T17:06:52.569Z,101660.09
2018-12-31T17:09:56.177Z,101658.84
2018-12-31T17:12:59.787Z,101654.42
2018-12-31T17:16:03.442Z,101658.38
2018-12-31T17:19:06.930Z,101656.19
2018-12-31T17:22:10.404Z,101659.32
2018-12-31T17:25:13.901Z,101656.67
2018-12-31T17:28:18.648Z,101649.64
2018-12-31T17:31:22.345Z,101652.28
2018-12-31T17:34:25.849Z,101654.03
2018-12-31T17:37:29.343Z,101645.28
2018-12-31T17:40:32.862Z,101647.53
2018-12-31T17:43:36.453Z,101650.57
2018-12-31T17:46:40.040Z,101655.86
2018-12-31T17:49:43.570Z,101659.83
2018-12-31T17:52:47.042Z,101654.54
2018-12-31T17:55:50.579Z,101657.19
2018-12-31T17:58:54.051Z,101648.80
2018-12-31T18:01:57.627Z,101652.28
2018-12-31T18:05:01.291Z,101648.31
2018-12-31T18:08:04.770Z,101644.34
2018-12-31T18:11:08.260Z,101643.44
2018-12-31T18:14:12.786Z,101648.73
2018-12-31T18:17:17.316Z,101639.92
2018-12-31T18:20:20.763Z,101641.70
2018-12-31T18:23:24.462Z,101635.95
2018-12-31T18:26:28.028Z,101633.76
2018-12-31T18:29:31.510Z,101636.41
2018-12-31T18:32:35.035Z,101644.34
2018-12-31T18:35:38.520Z,101643.50
2018-12-31T18:38:42.012Z,101648.86
2018-12-31T18:41:45.614Z,101652.28
2018-12-31T18:44:50.447Z,101647.92
2018-12-31T18:47:53.964Z,101643.08
2018-12-31T18:50:58.474Z,101647.53
2018-12-31T18:54:01.932Z,101650.63
2018-12-31T18:57:05.483Z,101647.11
2018-12-31T19:00:09.163Z,101643.56
2018-12-31T19:03:12.709Z,101644.47
2018-12-31T19:06:17.771Z,101640.50
2018-12-31T19:09:21.335Z,101641.88
2018-12-31T19:12:25.157Z,101649.76
2018-12-31T19:15:28.751Z,101649.76
2018-12-31T19:18:32.254Z,101652.34
2018-12-31T19:21:35.751Z,101649.76
2018-12-31T19:24:39.243Z,101652.83
2018-12-31T19:27:42.791Z,101647.92
2018-12-31T19:30:46.257Z,101646.21
2018-12-31T19:33:50.807Z,101646.60
2018-12-31T19:36:54.687Z,101638.27
2018-12-31T19:39:58.180Z,101618.42
2018-12-31T19:43:01.682Z,101621.08
2018-12-31T19:46:05.211Z,101618.81
2018-12-31T19:49:08.807Z,101611.39
2018-12-31T19:52:12.414Z,101616.17
2018-12-31T19:55:15.898Z,101620.53
2018-12-31T19:58:19.394Z,101624.11
2018-12-31T20:01:22.887Z,101622.78
2018-12-31T20:04:26.404Z,101634.75
2018-12-31T20:07:30.102Z,101630.34
2018-12-31T20:10:34.629Z,101620.66
2018-12-31T20:13:38.341Z,101623.30
2018-12-31T20:16:41.825Z,101617.62
2018-12-31T20:19:47.387Z,101611.45
2018-12-31T20:22:50.993Z,101609.30
2018-12-31T20:25:54.589Z,101610.13
2018-12-31T20:28:58.544Z,101611.00
2018-12-31T20:32:02.006Z,101613.65
2018-12-31T20:35:06.534Z,101609.80
2018-12-31T20:38:10.245Z,101605.00
2018-12-31T20:41:13.742Z,101606.26
2018-12-31T20:44:18.294Z,101602.29
2018-12-31T20:47:22.777Z,101599.09
2018-12-31T20:50:26.300Z,101597.33
2018-12-31T20:53:29.810Z,101593.03
2018-12-31T20:56:33.289Z,101590.77
2018-12-31T20:59:36.789Z,101586.41
2018-12-31T21:02:40.332Z,101584.55
2018-12-31T21:05:43.788Z,101582.77
2018-12-31T21:08:47.704Z,101583.67
2018-12-31T21:11:51.140Z,101582.77
2018-12-31T21:14:54.706Z,101584.09
2018-12-31T21:17:58.258Z,101588.06
2018-12-31T21:21:01.913Z,101581.39
2018-12-31T21:24:05.421Z,101586.31
2018-12-31T21:27:08.986Z,101578.31
2018-12-31T21:30:12.675Z,101578.31
2018-12-31T21:33:18.065Z,101573.02
2018-12-31T21:36:22.691Z,101576.61
2018-12-31T21:39:26.630Z,101566.95
2018-12-31T21:42:30.113Z,101566.57
2018-12-31T21:45:33.606Z,101566.09
2018-12-31T21:48:38.191Z,101562.05
2018-12-31T21:51:41.839Z,101562.60
2018-12-31T21:54:46.425Z,101558.15
2018-12-31T21:57:50.065Z,101554.66
2018-12-31T22:00:54.604Z,101555.98
2018-12-31T22:03:58.212Z,101548.11
2018-12-31T22:07:01.896Z,101544.98
2018-12-31T22:10:05.536Z,101546.73
2018-12-31T22:13:10.047Z,101542.76
2018-12-31T22:16:13.544Z,101534.82
2018-12-31T22:19:17.145Z,101528.66
2018-12-31T22:22:20.587Z,101532.56
2018-12-31T22:25:24.064Z,101527.27
2018-12-31T22:28:27.543Z,101527.27
2018-12-31T22:31:31.457Z,101524.63
2018-12-31T22:34:34.946Z,101516.20
2018-12-31T22:37:40.518Z,101517.46
2018-12-31T22:40:43.997Z,101513.49
2018-12-31T22:43:47.501Z,101509.08
2018-12-31T22:46:51.012Z,101496.78
2018-12-31T22:49:55.531Z,101498.94
2018-12-31T22:52:59.023Z,101503.39
2018-12-31T22:56:02.535Z,101488.42
2018-12-31T22:59:07.044Z,101491.06
2018-12-31T23:02:10.563Z,101490.23
2018-12-31T23:05:15.097Z,101484.94
2018-12-31T23:08:18.592Z,101478.33
2018-12-31T23:11:22.080Z,101481.42
2018-12-31T23:14:27.011Z,101477.45
2018-12-31T23:17:30.519Z,101473.48
2018-12-31T23:20:34.008Z,101468.26
2018-12-31T23:23:37.598Z,101466.94
2018-12-31T23:26:41.263Z,101459.87
2018-12-31T23:29:44.732Z,101461.64
2018-12-31T23:32:48.226Z,101462.12
2018-12-31T23:35:51.734Z,101463.38
2018-12-31T23:38:56.250Z,101452.88
2018-12-31T23:41:59.754Z,101455.03
2018-12-31T23:45:03.742Z,101440.89
2018-12-31T23:48:07.373Z,101447.97
2018-12-31T23:51:10.875Z,101443.93
2018-12-31T23:54:14.373Z,101435.61
2018-12-31T23:57:18.901Z,101436.93
