createdAt,value
2023-04-18T00:00:02.392Z,100
2023-04-18T00:01:02.374Z,100
2023-04-18T00:02:02.484Z,100
2023-04-18T00:03:05.127Z,100
2023-04-18T00:04:02.501Z,100
2023-04-18T00:05:02.175Z,100
2023-04-18T00:06:02.232Z,100
2023-04-18T00:07:02.128Z,100
2023-04-18T00:08:02.153Z,100
2023-04-18T00:09:02.117Z,100
2023-04-18T00:10:01.988Z,100
2023-04-18T00:11:02.003Z,100
2023-04-18T00:12:01.846Z,100
2023-04-18T00:13:01.841Z,100
2023-04-18T00:14:01.772Z,100
2023-04-18T00:15:01.829Z,100
2023-04-18T00:16:01.695Z,100
2023-04-18T00:17:01.603Z,100
2023-04-18T00:18:01.642Z,100
2023-04-18T00:19:02.463Z,100
2023-04-18T00:20:02.399Z,100
2023-04-18T00:21:02.425Z,100
2023-04-18T00:22:02.293Z,100
2023-04-18T00:23:02.347Z,100
2023-04-18T00:24:02.231Z,100
2023-04-18T00:25:02.347Z,100
2023-04-18T00:26:02.175Z,100
2023-04-18T00:27:02.186Z,100
2023-04-18T00:28:02.250Z,100
2023-04-18T00:29:02.006Z,100
2023-04-18T00:30:02.017Z,100
2023-04-18T00:31:02.011Z,100
2023-04-18T00:32:01.949Z,100
2023-04-18T00:33:01.985Z,100
2023-04-18T00:34:01.727Z,100
2023-04-18T00:35:01.785Z,100
2023-04-18T00:36:01.642Z,100
2023-04-18T00:37:01.723Z,100
2023-04-18T00:38:01.514Z,100
2023-04-18T00:39:01.589Z,100
2023-04-18T00:40:02.506Z,100
2023-04-18T00:41:02.378Z,100
2023-04-18T00:42:02.384Z,100
2023-04-18T00:43:02.314Z,100
2023-04-18T00:44:02.313Z,100
2023-04-18T00:45:02.283Z,100
2023-04-18T00:46:02.316Z,100
2023-04-18T00:47:02.457Z,100
2023-04-18T00:48:02.448Z,100
2023-04-18T00:49:02.315Z,100
2023-04-18T00:50:02.182Z,100
2023-04-18T00:51:02.291Z,100
2023-04-18T00:52:02.312Z,100
2023-04-18T00:53:01.990Z,100
2023-04-18T00:54:02.016Z,100
2023-04-18T00:55:01.954Z,100
2023-04-18T00:56:01.911Z,100
2023-04-18T00:57:01.940Z,100
2023-04-18T00:58:01.811Z,100
2023-04-18T00:59:01.855Z,100
2023-04-18T01:00:03.234Z,100
2023-04-18T01:01:02.060Z,100
2023-04-18T01:03:01.961Z,100
2023-04-18T01:04:02.476Z,100
2023-04-18T01:05:02.402Z,100
2023-04-18T01:06:02.381Z,100
2023-04-18T01:07:02.289Z,100
2023-04-18T01:08:02.309Z,100
2023-04-18T01:09:02.240Z,100
2023-04-18T01:10:02.195Z,100
2023-04-18T01:11:02.098Z,100
2023-04-18T01:12:02.044Z,100
2023-04-18T01:13:02.038Z,100
2023-04-18T01:14:01.942Z,100
2023-04-18T01:15:01.996Z,100
2023-04-18T01:16:01.857Z,100
2023-04-18T01:17:01.903Z,100
2023-04-18T01:18:02.108Z,100
2023-04-18T01:19:01.857Z,100
2023-04-18T01:20:01.956Z,100
2023-04-18T01:21:01.757Z,100
2023-04-18T01:22:01.743Z,100
2023-04-18T01:23:01.634Z,100
2023-04-18T01:24:01.719Z,100
2023-04-18T01:25:01.534Z,100
2023-04-18T01:26:01.592Z,100
2023-04-18T01:27:02.496Z,100
2023-04-18T01:28:02.431Z,100
2023-04-18T01:29:02.465Z,100
2023-04-18T01:30:02.515Z,100
2023-04-18T01:31:02.328Z,100
2023-04-18T01:32:02.294Z,100
2023-04-18T01:33:02.565Z,100
2023-04-18T01:34:02.270Z,100
2023-04-18T01:35:02.376Z,100
2023-04-18T01:36:02.328Z,100
2023-04-18T01:37:02.429Z,100
2023-04-18T01:38:02.208Z,100
2023-04-18T01:39:02.288Z,100
2023-04-18T01:40:02.236Z,100
2023-04-18T01:41:02.081Z,100
2023-04-18T01:42:02.120Z,100
2023-04-18T01:43:02.125Z,100
2023-04-18T01:44:01.927Z,100
2023-04-18T01:45:02.008Z,100
2023-04-18T01:46:01.831Z,100
2023-04-18T01:47:01.962Z,100
2023-04-18T01:48:02.189Z,100
2023-04-18T01:49:01.947Z,100
2023-04-18T01:50:02.024Z,100
2023-04-18T01:51:01.921Z,100
2023-04-18T01:52:01.852Z,100
2023-04-18T01:53:01.874Z,100
2023-04-18T01:54:01.738Z,100
2023-04-18T01:55:01.883Z,100
2023-04-18T01:56:01.634Z,100
2023-04-18T01:57:01.660Z,100
2023-04-18T01:58:01.583Z,100
2023-04-18T01:59:01.584Z,100
2023-04-18T02:00:03.019Z,100
2023-04-18T02:01:02.031Z,100
2023-04-18T02:02:02.554Z,100
2023-04-18T02:03:02.765Z,100
2023-04-18T02:04:01.909Z,100
2023-04-18T02:05:01.753Z,100
2023-04-18T02:06:01.840Z,100
2023-04-18T02:07:01.649Z,100
2023-04-18T02:08:01.596Z,100
2023-04-18T02:09:01.601Z,100
2023-04-18T02:10:01.378Z,100
2023-04-18T02:11:02.447Z,100
2023-04-18T02:12:02.403Z,100
2023-04-18T02:13:02.370Z,100
2023-04-18T02:14:02.317Z,100
2023-04-18T02:15:02.335Z,100
2023-04-18T02:16:02.246Z,100
2023-04-18T02:17:02.166Z,100
2023-04-18T02:18:02.527Z,100
2023-04-18T02:19:02.338Z,100
2023-04-18T02:20:02.250Z,100
2023-04-18T02:21:02.230Z,100
2023-04-18T02:22:02.262Z,100
2023-04-18T02:23:02.098Z,100
2023-04-18T02:24:02.201Z,100
2023-04-18T02:25:01.961Z,100
2023-04-18T02:26:01.892Z,100
2023-04-18T02:27:01.952Z,100
2023-04-18T02:28:01.812Z,100
2023-04-18T02:29:01.880Z,100
2023-04-18T02:30:01.782Z,100
2023-04-18T02:31:01.778Z,100
2023-04-18T02:33:02.633Z,100
2023-04-18T02:34:02.358Z,100
2023-04-18T02:35:02.432Z,100
2023-04-18T02:36:02.366Z,100
2023-04-18T02:37:02.307Z,100
2023-04-18T02:38:02.369Z,100
2023-04-18T02:39:02.233Z,100
2023-04-18T02:40:02.087Z,100
2023-04-18T02:41:02.189Z,100
2023-04-18T02:42:02.156Z,100
2023-04-18T02:43:01.992Z,100
2023-04-18T02:44:02.014Z,100
2023-04-18T02:45:02.005Z,100
2023-04-18T02:46:01.961Z,100
2023-04-18T02:47:01.869Z,100
2023-04-18T02:48:01.862Z,100
2023-04-18T02:49:01.617Z,100
2023-04-18T02:50:01.715Z,100
2023-04-18T02:51:01.531Z,100
2023-04-18T02:52:01.590Z,100
2023-04-18T02:53:02.530Z,100
2023-04-18T02:54:02.446Z,100
2023-04-18T02:55:02.518Z,100
2023-04-18T02:56:02.385Z,100
2023-04-18T02:57:02.513Z,100
2023-04-18T02:58:02.311Z,100
2023-04-18T02:59:02.314Z,100
2023-04-18T03:00:02.625Z,100
2023-04-18T03:01:01.767Z,100
2023-04-18T03:02:02.123Z,100
2023-04-18T03:03:02.228Z,100
2023-04-18T03:04:02.255Z,100
2023-04-18T03:05:02.411Z,100
2023-04-18T03:06:02.203Z,100
2023-04-18T03:07:02.251Z,100
2023-04-18T03:08:02.372Z,100
2023-04-18T03:09:02.015Z,100
2023-04-18T03:10:02.227Z,100
2023-04-18T03:11:02.018Z,100
2023-04-18T03:12:01.885Z,100
2023-04-18T03:13:01.937Z,100
2023-04-18T03:14:01.803Z,100
2023-04-18T03:15:01.819Z,100
2023-04-18T03:16:01.750Z,100
2023-04-18T03:17:01.681Z,100
2023-04-18T03:18:01.858Z,100
2023-04-18T03:19:01.672Z,100
2023-04-18T03:20:01.678Z,100
2023-04-18T03:21:01.516Z,100
2023-04-18T03:22:01.548Z,100
2023-04-18T03:23:02.476Z,100
2023-04-18T03:24:02.529Z,100
2023-04-18T03:25:02.453Z,100
2023-04-18T03:26:02.422Z,100
2023-04-18T03:27:02.433Z,100
2023-04-18T03:28:02.384Z,100
2023-04-18T03:29:02.376Z,100
2023-04-18T03:30:02.227Z,100
2023-04-18T03:31:02.412Z,100
2023-04-18T03:33:02.645Z,100
2023-04-18T03:34:01.661Z,100
2023-04-18T03:35:01.650Z,100
2023-04-18T03:36:01.507Z,100
2023-04-18T03:37:01.542Z,100
2023-04-18T03:38:02.541Z,100
2023-04-18T03:39:02.468Z,100
2023-04-18T03:40:02.499Z,100
2023-04-18T03:41:02.366Z,100
2023-04-18T03:42:02.413Z,100
2023-04-18T03:43:02.323Z,100
2023-04-18T03:44:02.336Z,100
2023-04-18T03:45:02.286Z,100
2023-04-18T03:46:02.525Z,100
2023-04-18T03:48:02.627Z,100
2023-04-18T03:49:02.395Z,100
2023-04-18T03:50:02.478Z,100
2023-04-18T03:51:02.427Z,100
2023-04-18T03:52:02.413Z,100
2023-04-18T03:53:02.294Z,100
2023-04-18T03:54:02.356Z,100
2023-04-18T03:55:02.201Z,100
2023-04-18T03:56:02.258Z,100
2023-04-18T03:57:02.274Z,100
2023-04-18T03:58:02.060Z,100
2023-04-18T03:59:02.133Z,100
2023-04-18T04:00:02.826Z,100
2023-04-18T04:01:01.767Z,100
2023-04-18T04:02:02.329Z,100
2023-04-18T04:03:02.573Z,100
2023-04-18T04:04:02.772Z,100
2023-04-18T04:05:01.875Z,100
2023-04-18T04:06:01.963Z,100
2023-04-18T04:07:01.646Z,100
2023-04-18T04:08:01.647Z,100
2023-04-18T04:09:01.641Z,100
2023-04-18T04:10:01.725Z,100
2023-04-18T04:11:01.484Z,100
2023-04-18T04:12:01.603Z,100
2023-04-18T04:13:02.542Z,100
2023-04-18T04:14:02.405Z,100
2023-04-18T04:15:02.565Z,100
2023-04-18T04:16:02.416Z,100
2023-04-18T04:18:01.689Z,100
2023-04-18T04:19:01.560Z,100
2023-04-18T04:20:02.532Z,100
2023-04-18T04:21:02.414Z,100
2023-04-18T04:22:02.593Z,100
2023-04-18T04:23:02.385Z,100
2023-04-18T04:24:02.411Z,100
2023-04-18T04:25:02.320Z,100
2023-04-18T04:26:02.446Z,100
2023-04-18T04:27:02.066Z,100
2023-04-18T04:28:02.060Z,100
2023-04-18T04:29:01.913Z,100
2023-04-18T04:30:01.922Z,100
2023-04-18T04:31:01.833Z,100
2023-04-18T04:32:02.124Z,100
2023-04-18T04:33:02.311Z,100
2023-04-18T04:34:02.040Z,100
2023-04-18T04:35:01.980Z,100
2023-04-18T04:36:02.012Z,100
2023-04-18T04:37:01.876Z,100
2023-04-18T04:38:01.967Z,100
2023-04-18T04:39:01.834Z,100
2023-04-18T04:40:01.706Z,100
2023-04-18T04:41:01.574Z,100
2023-04-18T04:42:01.555Z,100
2023-04-18T04:43:01.448Z,100
2023-04-18T04:44:02.537Z,100
2023-04-18T04:45:02.475Z,100
2023-04-18T04:46:02.560Z,100
2023-04-18T04:48:02.560Z,100
2023-04-18T04:49:02.220Z,100
2023-04-18T04:50:02.336Z,100
2023-04-18T04:51:02.242Z,100
2023-04-18T04:52:02.324Z,100
2023-04-18T04:53:02.169Z,100
2023-04-18T04:54:02.028Z,100
2023-04-18T04:55:01.958Z,100
2023-04-18T04:56:02.038Z,100
2023-04-18T04:57:01.843Z,100
2023-04-18T04:58:01.903Z,100
2023-04-18T04:59:01.778Z,100
2023-04-18T05:00:02.510Z,100
2023-04-18T05:01:02.496Z,100
2023-04-18T05:03:02.289Z,100
2023-04-18T05:04:01.743Z,100
2023-04-18T05:05:01.888Z,100
2023-04-18T05:06:01.620Z,100
2023-04-18T05:07:01.669Z,100
2023-04-18T05:08:01.553Z,100
2023-04-18T05:09:01.620Z,100
2023-04-18T05:10:01.457Z,100
2023-04-18T05:11:02.515Z,100
2023-04-18T05:12:02.390Z,100
2023-04-18T05:13:02.425Z,100
2023-04-18T05:14:02.525Z,100
2023-04-18T05:15:02.451Z,100
2023-04-18T05:16:02.406Z,100
2023-04-18T05:17:02.654Z,100
2023-04-18T05:18:02.735Z,100
2023-04-18T05:19:01.525Z,100
2023-04-18T05:20:01.544Z,100
2023-04-18T05:21:02.428Z,100
2023-04-18T05:22:02.386Z,100
2023-04-18T05:23:02.374Z,100
2023-04-18T05:24:02.328Z,100
2023-04-18T05:25:02.476Z,100
2023-04-18T05:26:02.270Z,100
2023-04-18T05:27:02.409Z,100
2023-04-18T05:28:02.283Z,100
2023-04-18T05:29:02.451Z,100
2023-04-18T05:30:02.355Z,100
2023-04-18T05:31:02.490Z,100
2023-04-18T05:32:02.326Z,100
2023-04-18T05:33:02.610Z,100
2023-04-18T05:34:02.363Z,100
2023-04-18T05:35:02.468Z,100
2023-04-18T05:36:02.422Z,100
2023-04-18T05:37:02.455Z,100
2023-04-18T05:38:02.344Z,100
2023-04-18T05:39:02.405Z,100
2023-04-18T05:40:02.343Z,100
2023-04-18T05:41:02.413Z,100
2023-04-18T05:42:02.307Z,100
2023-04-18T05:43:02.395Z,100
2023-04-18T05:44:06.196Z,100
2023-04-18T05:45:01.883Z,100
2023-04-18T05:46:02.001Z,100
2023-04-18T05:47:01.743Z,100
2023-04-18T05:48:02.195Z,100
2023-04-18T05:49:01.983Z,100
2023-04-18T05:50:01.806Z,100
2023-04-18T05:51:01.874Z,100
2023-04-18T05:52:01.693Z,100
2023-04-18T05:53:01.757Z,100
2023-04-18T05:54:01.670Z,100
2023-04-18T05:55:01.646Z,100
2023-04-18T05:56:01.577Z,100
2023-04-18T05:57:04.584Z,100
2023-04-18T05:58:01.493Z,100
2023-04-18T05:59:01.522Z,100
2023-04-18T06:00:03.318Z,100
2023-04-18T06:01:02.246Z,100
2023-04-18T06:02:02.426Z,100
2023-04-18T06:03:02.823Z,100
2023-04-18T06:04:02.203Z,100
2023-04-18T06:05:02.709Z,100
2023-04-18T06:06:02.071Z,100
2023-04-18T06:07:02.059Z,100
2023-04-18T06:08:02.031Z,100
2023-04-18T06:09:01.899Z,100
2023-04-18T06:10:02.125Z,100
2023-04-18T06:11:01.818Z,100
2023-04-18T06:12:01.894Z,100
2023-04-18T06:13:01.718Z,100
2023-04-18T06:14:01.788Z,100
2023-04-18T06:15:01.630Z,100
2023-04-18T06:16:01.821Z,100
2023-04-18T06:17:02.535Z,100
2023-04-18T06:18:02.463Z,100
2023-04-18T06:19:02.459Z,100
2023-04-18T06:20:02.285Z,100
2023-04-18T06:21:02.370Z,100
2023-04-18T06:22:02.310Z,100
2023-04-18T06:23:02.459Z,100
2023-04-18T06:24:02.414Z,100
2023-04-18T06:25:02.387Z,100
2023-04-18T06:26:02.296Z,100
2023-04-18T06:27:02.290Z,100
2023-04-18T06:28:02.244Z,100
2023-04-18T06:29:02.332Z,100
2023-04-18T06:30:02.271Z,100
2023-04-18T06:31:02.375Z,100
2023-04-18T06:32:02.350Z,100
2023-04-18T06:33:02.456Z,100
2023-04-18T06:34:02.246Z,100
2023-04-18T06:35:02.271Z,100
2023-04-18T06:36:02.278Z,100
2023-04-18T06:37:02.257Z,100
2023-04-18T06:38:02.081Z,100
2023-04-18T06:39:02.204Z,100
2023-04-18T06:40:02.044Z,100
2023-04-18T06:41:01.974Z,100
2023-04-18T06:42:02.031Z,100
2023-04-18T06:43:05.055Z,100
2023-04-18T06:44:14.928Z,100
2023-04-18T06:45:01.695Z,100
2023-04-18T06:46:01.882Z,100
2023-04-18T06:47:01.581Z,100
2023-04-18T06:48:01.697Z,100
2023-04-18T06:49:01.553Z,100
2023-04-18T06:50:01.442Z,100
2023-04-18T06:51:02.473Z,100
2023-04-18T06:52:02.362Z,100
2023-04-18T06:53:02.433Z,100
2023-04-18T06:54:02.355Z,100
2023-04-18T06:55:02.442Z,100
2023-04-18T06:56:02.300Z,100
2023-04-18T06:57:02.370Z,100
2023-04-18T06:58:02.194Z,100
2023-04-18T06:59:02.304Z,100
2023-04-18T07:00:02.425Z,100
2023-04-18T07:01:02.508Z,100
2023-04-18T07:03:02.296Z,100
2023-04-18T07:04:02.580Z,100
2023-04-18T07:05:01.528Z,100
2023-04-18T07:06:01.574Z,100
2023-04-18T07:07:01.460Z,100
2023-04-18T07:08:01.573Z,100
2023-04-18T07:09:02.487Z,100
2023-04-18T07:10:02.507Z,100
2023-04-18T07:11:02.430Z,100
2023-04-18T07:12:02.316Z,100
2023-04-18T07:13:02.404Z,100
2023-04-18T07:14:02.296Z,100
2023-04-18T07:15:02.369Z,100
2023-04-18T07:16:02.233Z,100
2023-04-18T07:17:02.180Z,100
2023-04-18T07:18:02.196Z,100
2023-04-18T07:19:02.003Z,100
2023-04-18T07:20:02.064Z,100
2023-04-18T07:21:02.004Z,100
2023-04-18T07:22:01.861Z,100
2023-04-18T07:23:02.018Z,100
2023-04-18T07:24:01.912Z,100
2023-04-18T07:25:01.928Z,100
2023-04-18T07:26:01.778Z,100
2023-04-18T07:27:01.860Z,100
2023-04-18T07:28:01.769Z,100
2023-04-18T07:29:01.902Z,100
2023-04-18T07:30:01.711Z,100
2023-04-18T07:31:01.798Z,100
2023-04-18T07:33:01.754Z,100
2023-04-18T07:34:01.562Z,100
2023-04-18T07:35:02.557Z,100
2023-04-18T07:36:02.415Z,100
2023-04-18T07:37:02.591Z,100
2023-04-18T07:38:02.430Z,100
2023-04-18T07:39:02.384Z,100
2023-04-18T07:40:02.380Z,100
2023-04-18T07:41:02.417Z,100
2023-04-18T07:42:02.282Z,100
2023-04-18T07:43:02.434Z,100
2023-04-18T07:44:02.284Z,100
2023-04-18T07:45:02.297Z,100
2023-04-18T07:46:02.288Z,100
2023-04-18T07:47:02.054Z,100
2023-04-18T07:48:02.116Z,100
2023-04-18T07:49:01.929Z,100
2023-04-18T07:50:02.163Z,100
2023-04-18T07:51:01.918Z,100
2023-04-18T07:52:01.997Z,100
2023-04-18T07:53:01.846Z,100
2023-04-18T07:54:01.903Z,100
2023-04-18T07:55:01.836Z,100
2023-04-18T07:56:01.921Z,100
2023-04-18T07:57:01.946Z,100
2023-04-18T07:58:01.766Z,100
2023-04-18T07:59:01.821Z,100
2023-04-18T08:00:02.275Z,100
2023-04-18T08:01:01.902Z,100
2023-04-18T08:02:02.533Z,100
2023-04-18T08:03:02.838Z,100
2023-04-18T08:04:02.596Z,100
2023-04-18T08:05:01.874Z,100
2023-04-18T08:06:01.663Z,100
2023-04-18T08:07:01.717Z,100
2023-04-18T08:08:01.633Z,100
2023-04-18T08:09:01.525Z,100
2023-04-18T08:10:02.521Z,100
2023-04-18T08:11:02.401Z,100
2023-04-18T08:12:02.511Z,100
2023-04-18T08:13:02.358Z,100
2023-04-18T08:14:02.384Z,100
2023-04-18T08:15:02.294Z,100
2023-04-18T08:16:02.426Z,100
2023-04-18T08:18:01.719Z,100
2023-04-18T08:19:01.562Z,100
2023-04-18T08:20:01.763Z,100
2023-04-18T08:21:01.437Z,100
2023-04-18T08:22:02.519Z,100
2023-04-18T08:23:12.304Z,100
2023-04-18T08:24:02.066Z,100
2023-04-18T08:25:05.995Z,100
2023-04-18T08:26:01.677Z,100
2023-04-18T08:27:01.704Z,100
2023-04-18T08:28:01.591Z,100
2023-04-18T08:29:01.633Z,100
2023-04-18T08:30:01.439Z,100
2023-04-18T08:31:02.496Z,100
2023-04-18T08:32:02.587Z,100
2023-04-18T08:33:02.734Z,100
2023-04-18T08:34:05.232Z,100
2023-04-18T08:35:02.089Z,100
2023-04-18T08:36:02.038Z,100
2023-04-18T08:37:01.903Z,100
2023-04-18T08:38:02.105Z,100
2023-04-18T08:39:01.876Z,100
2023-04-18T08:40:01.858Z,100
2023-04-18T08:41:01.704Z,100
2023-04-18T08:42:01.754Z,100
2023-04-18T08:43:01.586Z,100
2023-04-18T08:44:01.601Z,100
2023-04-18T08:45:01.434Z,100
2023-04-18T08:46:02.563Z,100
2023-04-18T08:48:02.572Z,100
2023-04-18T08:49:02.413Z,100
2023-04-18T08:50:02.436Z,100
2023-04-18T08:51:02.552Z,100
2023-04-18T08:52:02.456Z,100
2023-04-18T08:53:02.392Z,100
2023-04-18T08:54:02.401Z,100
2023-04-18T08:55:02.273Z,100
2023-04-18T08:56:02.336Z,100
2023-04-18T08:57:02.194Z,100
2023-04-18T08:58:02.245Z,100
2023-04-18T08:59:02.267Z,100
2023-04-18T09:00:03.021Z,100
2023-04-18T09:01:02.094Z,100
2023-04-18T09:02:02.310Z,100
2023-04-18T09:03:02.389Z,100
2023-04-18T09:04:01.758Z,100
2023-04-18T09:05:01.574Z,100
2023-04-18T09:06:01.483Z,100
2023-04-18T09:07:01.518Z,100
2023-04-18T09:08:02.446Z,100
2023-04-18T09:09:02.431Z,100
2023-04-18T09:10:02.458Z,100
2023-04-18T09:11:02.372Z,100
2023-04-18T09:12:02.403Z,100
2023-04-18T09:13:02.289Z,100
2023-04-18T09:14:02.305Z,100
2023-04-18T09:15:02.338Z,100
2023-04-18T09:16:02.082Z,100
2023-04-18T09:17:02.210Z,100
2023-04-18T09:18:02.392Z,100
2023-04-18T09:19:01.695Z,100
2023-04-18T09:20:01.800Z,100
2023-04-18T09:21:01.684Z,100
2023-04-18T09:22:01.703Z,100
2023-04-18T09:23:01.602Z,100
2023-04-18T09:24:01.651Z,100
2023-04-18T09:25:01.531Z,100
2023-04-18T09:26:01.688Z,100
2023-04-18T09:27:01.586Z,100
2023-04-18T09:28:01.699Z,100
2023-04-18T09:29:01.511Z,100
2023-04-18T09:30:01.600Z,100
2023-04-18T09:31:01.623Z,100
2023-04-18T09:32:01.807Z,100
2023-04-18T09:33:03.193Z,100
2023-04-18T09:34:02.008Z,100
2023-04-18T09:35:04.900Z,100
2023-04-18T09:36:01.813Z,100
2023-04-18T09:37:01.937Z,100
2023-04-18T09:38:01.729Z,100
2023-04-18T09:39:01.858Z,100
2023-04-18T09:40:01.729Z,100
2023-04-18T09:41:01.811Z,100
2023-04-18T09:42:01.673Z,100
2023-04-18T09:43:01.755Z,100
2023-04-18T09:44:01.595Z,100
2023-04-18T09:45:01.692Z,100
2023-04-18T09:46:01.699Z,100
2023-04-18T09:47:01.643Z,100
2023-04-18T09:48:01.689Z,100
2023-04-18T09:49:01.613Z,100
2023-04-18T09:50:01.470Z,100
2023-04-18T09:51:02.503Z,100
2023-04-18T09:52:02.357Z,97
2023-04-18T09:53:02.512Z,88
2023-04-18T09:54:02.368Z,92
2023-04-18T09:55:02.354Z,87
2023-04-18T09:56:02.197Z,88
2023-04-18T09:57:02.344Z,91
2023-04-18T09:58:02.162Z,90
2023-04-18T09:59:02.498Z,94
2023-04-18T10:00:02.848Z,84
2023-04-18T10:01:01.760Z,84
2023-04-18T10:02:02.079Z,82
2023-04-18T10:03:02.411Z,86
2023-04-18T10:04:02.541Z,84
2023-04-18T10:05:02.568Z,89
2023-04-18T10:06:02.410Z,78
2023-04-18T10:07:02.339Z,78
2023-04-18T10:08:02.419Z,78
2023-04-18T10:09:02.250Z,78
2023-04-18T10:10:02.381Z,79
2023-04-18T10:11:02.211Z,77
2023-04-18T10:12:02.274Z,79
2023-04-18T10:13:02.281Z,70
2023-04-18T10:14:02.077Z,71
2023-04-18T10:15:02.230Z,73
2023-04-18T10:16:02.110Z,74
2023-04-18T10:17:02.041Z,71
2023-04-18T10:18:06.552Z,72
2023-04-18T10:19:02.446Z,71
2023-04-18T10:20:02.392Z,73
2023-04-18T10:21:02.295Z,71
2023-04-18T10:22:02.233Z,72
2023-04-18T10:23:02.236Z,71
2023-04-18T10:24:02.271Z,70
2023-04-18T10:25:02.058Z,71
2023-04-18T10:26:01.914Z,71
2023-04-18T10:27:02.001Z,73
2023-04-18T10:28:01.922Z,74
2023-04-18T10:29:01.897Z,72
2023-04-18T10:30:01.799Z,72
2023-04-18T10:31:01.942Z,74
2023-04-18T10:33:01.795Z,71
2023-04-18T10:34:06.397Z,69
2023-04-18T10:35:02.173Z,70
2023-04-18T10:36:02.156Z,70
2023-04-18T10:37:02.015Z,68
2023-04-18T10:38:02.004Z,71
2023-04-18T10:39:02.077Z,71
2023-04-18T10:40:02.163Z,70
2023-04-18T10:41:01.900Z,70
2023-04-18T10:42:01.894Z,67
2023-04-18T10:43:01.822Z,69
2023-04-18T10:44:01.853Z,70
2023-04-18T10:45:02.842Z,67
2023-04-18T10:46:01.497Z,68
2023-04-18T10:47:01.715Z,68
2023-04-18T10:48:01.665Z,67
2023-04-18T10:49:01.511Z,67
2023-04-18T10:50:06.055Z,68
2023-04-18T10:51:01.660Z,67
2023-04-18T10:52:01.822Z,67
2023-04-18T10:53:01.829Z,66
2023-04-18T10:54:01.876Z,66
2023-04-18T10:55:01.778Z,66
2023-04-18T10:56:01.834Z,66
2023-04-18T10:57:01.655Z,66
2023-04-18T10:58:01.794Z,65
2023-04-18T10:59:01.611Z,65
2023-04-18T11:00:02.894Z,65
2023-04-18T11:01:01.913Z,63
2023-04-18T11:03:01.850Z,63
2023-04-18T11:04:02.359Z,63
2023-04-18T11:05:02.238Z,65
2023-04-18T11:06:02.807Z,64
2023-04-18T11:07:02.396Z,64
2023-04-18T11:08:02.225Z,63
2023-04-18T11:09:02.302Z,63
2023-04-18T11:10:02.300Z,64
2023-04-18T11:11:02.566Z,65
2023-04-18T11:12:02.467Z,65
2023-04-18T11:13:02.398Z,65
2023-04-18T11:14:02.283Z,64
2023-04-18T11:15:02.281Z,63
2023-04-18T11:16:02.268Z,62
2023-04-18T11:17:02.275Z,63
2023-04-18T11:18:02.238Z,62
2023-04-18T11:19:02.176Z,62
2023-04-18T11:20:01.956Z,62
2023-04-18T11:21:01.962Z,62
2023-04-18T11:22:02.060Z,63
2023-04-18T11:23:01.853Z,64
2023-04-18T11:24:01.855Z,63
2023-04-18T11:25:01.759Z,63
2023-04-18T11:26:01.715Z,63
2023-04-18T11:27:01.565Z,61
2023-04-18T11:28:01.629Z,62
2023-04-18T11:29:01.487Z,63
2023-04-18T11:30:02.523Z,62
2023-04-18T11:31:02.330Z,61
2023-04-18T11:32:02.401Z,62
2023-04-18T11:33:02.410Z,62
2023-04-18T11:34:02.539Z,62
2023-04-18T11:35:02.314Z,63
2023-04-18T11:36:02.251Z,63
2023-04-18T11:37:02.259Z,62
2023-04-18T11:38:02.080Z,63
2023-04-18T11:39:02.248Z,62
2023-04-18T11:40:02.065Z,62
2023-04-18T11:41:01.999Z,61
2023-04-18T11:42:01.974Z,61
2023-04-18T11:43:01.916Z,59
2023-04-18T11:44:01.951Z,60
2023-04-18T11:45:01.862Z,59
2023-04-18T11:46:02.141Z,61
2023-04-18T11:48:01.799Z,59
2023-04-18T11:49:01.586Z,61
2023-04-18T11:50:01.687Z,61
2023-04-18T11:51:01.552Z,59
2023-04-18T11:52:01.620Z,59
2023-04-18T11:53:02.502Z,59
2023-04-18T11:54:02.363Z,57
2023-04-18T11:55:02.369Z,57
2023-04-18T11:56:02.294Z,55
2023-04-18T11:57:02.459Z,55
2023-04-18T11:58:02.261Z,58
2023-04-18T11:59:02.354Z,56
2023-04-18T12:00:03.306Z,56
2023-04-18T12:01:02.148Z,56
2023-04-18T12:02:16.467Z,55
2023-04-18T12:03:02.306Z,56
2023-04-18T12:04:03.699Z,56
2023-04-18T12:05:02.766Z,54
2023-04-18T12:06:02.689Z,54
2023-04-18T12:07:01.983Z,54
2023-04-18T12:08:01.867Z,55
2023-04-18T12:09:01.940Z,55
2023-04-18T12:10:01.788Z,55
2023-04-18T12:11:01.882Z,54
2023-04-18T12:12:01.724Z,55
2023-04-18T12:13:01.739Z,53
2023-04-18T12:14:04.149Z,53
2023-04-18T12:15:01.939Z,52
2023-04-18T12:16:02.046Z,54
2023-04-18T12:17:01.959Z,54
2023-04-18T12:18:02.174Z,55
2023-04-18T12:19:02.066Z,57
2023-04-18T12:20:02.135Z,55
2023-04-18T12:21:01.889Z,54
2023-04-18T12:22:01.959Z,56
2023-04-18T12:23:01.832Z,54
2023-04-18T12:24:01.819Z,55
2023-04-18T12:25:01.725Z,55
2023-04-18T12:26:01.759Z,55
2023-04-18T12:27:01.820Z,55
2023-04-18T12:28:01.742Z,56
2023-04-18T12:29:01.516Z,55
2023-04-18T12:30:01.593Z,55
2023-04-18T12:31:02.694Z,55
2023-04-18T12:32:02.468Z,54
2023-04-18T12:33:03.016Z,55
2023-04-18T12:34:01.702Z,55
2023-04-18T12:35:01.837Z,56
2023-04-18T12:36:01.541Z,56
2023-04-18T12:37:01.637Z,56
2023-04-18T12:38:01.498Z,55
2023-04-18T12:39:01.504Z,56
2023-04-18T12:40:02.491Z,56
2023-04-18T12:41:02.399Z,57
2023-04-18T12:42:02.491Z,57
2023-04-18T12:43:04.198Z,55
2023-04-18T12:44:01.947Z,55
2023-04-18T12:45:01.954Z,56
2023-04-18T12:46:01.881Z,59
2023-04-18T12:47:02.013Z,56
2023-04-18T12:48:02.053Z,57
2023-04-18T12:49:01.976Z,59
2023-04-18T12:50:01.948Z,59
2023-04-18T12:51:02.020Z,61
2023-04-18T12:52:01.993Z,57
2023-04-18T12:53:01.770Z,58
2023-04-18T12:54:01.839Z,58
2023-04-18T12:55:01.677Z,56
2023-04-18T12:56:01.708Z,61
2023-04-18T12:57:01.558Z,58
2023-04-18T12:58:01.629Z,57
2023-04-18T12:59:01.440Z,58
2023-04-18T13:00:02.479Z,57
2023-04-18T13:01:02.541Z,60
2023-04-18T13:03:02.042Z,58
2023-04-18T13:04:13.328Z,57
2023-04-18T13:05:01.872Z,54
2023-04-18T13:06:01.844Z,54
2023-04-18T13:07:01.690Z,55
2023-04-18T13:08:15.959Z,53
2023-04-18T13:09:01.567Z,56
2023-04-18T13:10:01.600Z,57
2023-04-18T13:11:01.564Z,59
2023-04-18T13:12:02.491Z,60
2023-04-18T13:13:02.558Z,61
2023-04-18T13:14:02.494Z,60
2023-04-18T13:15:02.404Z,60
2023-04-18T13:16:02.459Z,62
2023-04-18T13:17:02.382Z,63
2023-04-18T13:18:02.567Z,61
2023-04-18T13:19:01.497Z,62
2023-04-18T13:20:02.496Z,60
2023-04-18T13:21:02.410Z,62
2023-04-18T13:22:02.479Z,62
2023-04-18T13:23:02.532Z,62
2023-04-18T13:24:02.527Z,62
2023-04-18T13:25:02.312Z,61
2023-04-18T13:26:02.353Z,64
2023-04-18T13:27:02.268Z,61
2023-04-18T13:28:02.333Z,62
2023-04-18T13:29:02.292Z,63
2023-04-18T13:30:02.273Z,64
2023-04-18T13:31:02.221Z,61
2023-04-18T13:32:02.334Z,60
2023-04-18T13:33:02.516Z,62
2023-04-18T13:34:02.341Z,61
2023-04-18T13:35:02.370Z,60
2023-04-18T13:36:02.205Z,61
2023-04-18T13:37:02.206Z,62
2023-04-18T13:38:02.300Z,64
2023-04-18T13:39:02.093Z,62
2023-04-18T13:40:02.149Z,61
2023-04-18T13:41:13.631Z,62
2023-04-18T13:42:01.582Z,61
2023-04-18T13:43:01.578Z,61
2023-04-18T13:44:02.532Z,62
2023-04-18T13:45:02.389Z,63
2023-04-18T13:46:02.515Z,64
2023-04-18T13:48:02.359Z,68
2023-04-18T13:49:02.164Z,65
2023-04-18T13:50:02.254Z,65
2023-04-18T13:51:02.067Z,64
2023-04-18T13:52:02.047Z,62
2023-04-18T13:53:02.125Z,67
2023-04-18T13:54:01.986Z,64
2023-04-18T13:55:01.811Z,74
2023-04-18T13:56:01.904Z,64
2023-04-18T13:57:01.742Z,62
2023-04-18T13:58:01.826Z,65
2023-04-18T13:59:01.697Z,62
2023-04-18T14:00:02.074Z,62
2023-04-18T14:01:02.072Z,61
2023-04-18T14:02:01.795Z,58
2023-04-18T14:03:02.042Z,59
2023-04-18T14:04:02.865Z,60
2023-04-18T14:05:02.345Z,59
2023-04-18T14:06:01.683Z,60
2023-04-18T14:07:01.522Z,66
2023-04-18T14:08:01.600Z,63
2023-04-18T14:09:01.479Z,69
2023-04-18T14:10:02.502Z,62