createdAt,value
2017-05-02T00:01:45.737Z,44.20
2017-05-02T00:04:15.639Z,43.22
2017-05-02T00:06:51.045Z,41.84
2017-05-02T00:09:19.494Z,41.92
2017-05-02T00:11:48.642Z,42.34
2017-05-02T00:17:11.849Z,41.96
2017-05-02T00:19:47.972Z,41.42
2017-05-02T00:22:16.456Z,40.84
2017-05-02T00:24:55.870Z,38.04
2017-05-02T00:27:44.348Z,39.72
2017-05-02T00:30:16.095Z,38.82
2017-05-02T00:32:51.582Z,37.54
2017-05-02T00:35:20.837Z,36.92
2017-05-02T00:37:52.680Z,38.02
2017-05-02T00:40:22.506Z,38.26
2017-05-02T00:42:51.709Z,37.18
2017-05-02T00:45:21.818Z,36.48
2017-05-02T00:47:53.589Z,35.66
2017-05-02T00:50:22.090Z,37.02
2017-05-02T00:52:52.076Z,37.02
2017-05-02T00:58:21.121Z,34.38
2017-05-02T01:00:51.005Z,33.78
2017-05-02T01:03:22.489Z,33.00
2017-05-02T01:06:01.765Z,32.66
2017-05-02T01:08:31.677Z,30.80
2017-05-02T01:16:47.664Z,31.74
2017-05-02T01:19:26.843Z,31.84
2017-05-02T01:24:58.684Z,31.08
2017-05-02T01:27:46.663Z,30.88
2017-05-02T01:33:09.984Z,31.08
2017-05-02T01:35:45.285Z,29.88
2017-05-02T01:41:11.004Z,29.36
2017-05-02T01:43:39.382Z,28.02
2017-05-02T01:46:07.890Z,29.00
2017-05-02T01:48:36.528Z,28.54
2017-05-02T01:53:59.896Z,26.90
2017-05-02T01:56:31.298Z,28.96
2017-05-02T01:59:03.198Z,27.80
2017-05-02T02:01:33.032Z,26.62
2017-05-02T02:04:03.245Z,25.38
2017-05-02T02:06:47.286Z,25.38
2017-05-02T02:09:15.897Z,25.88
2017-05-02T02:11:44.347Z,25.72
2017-05-02T02:14:13.043Z,25.66
2017-05-02T02:16:41.507Z,25.98
2017-05-02T02:19:12.795Z,24.22
2017-05-02T02:21:47.054Z,24.70
2017-05-02T02:24:16.212Z,24.18
2017-05-02T02:26:53.377Z,23.90
2017-05-02T02:29:34.451Z,24.64
2017-05-02T02:32:05.982Z,22.92
2017-05-02T02:34:47.154Z,21.38
2017-05-02T02:37:18.225Z,23.86
2017-05-02T02:39:47.545Z,23.48
2017-05-02T02:42:16.000Z,21.28
2017-05-02T02:44:44.519Z,20.96
2017-05-02T02:47:12.890Z,21.54
2017-05-02T02:49:44.192Z,21.62
2017-05-02T02:52:12.832Z,20.56
2017-05-02T02:54:48.208Z,22.40
2017-05-02T02:57:17.542Z,20.12
2017-05-02T02:59:45.951Z,19.62
2017-05-02T03:05:08.237Z,18.12
2017-05-02T03:07:38.467Z,18.42
2017-05-02T03:10:09.718Z,18.18
2017-05-02T03:12:38.933Z,18.54
2017-05-02T03:15:11.008Z,18.38
2017-05-02T03:17:40.223Z,19.26
2017-05-02T03:20:15.507Z,18.16
2017-05-02T03:22:45.523Z,17.72
2017-05-02T03:25:14.214Z,19.02
2017-05-02T03:27:52.657Z,18.18
2017-05-02T03:30:44.577Z,18.66
2017-05-02T03:33:13.801Z,17.84
2017-05-02T03:35:42.323Z,17.68
2017-05-02T03:38:18.496Z,17.08
2017-05-02T03:40:47.879Z,17.22
2017-05-02T03:43:17.161Z,17.92
2017-05-02T03:45:45.530Z,15.44
2017-05-02T03:48:14.789Z,17.80
2017-05-02T03:50:44.035Z,15.80
2017-05-02T03:53:12.532Z,17.84
2017-05-02T03:55:43.056Z,17.22
2017-05-02T04:01:15.506Z,15.28
2017-05-02T04:03:45.645Z,16.04
2017-05-02T04:06:14.075Z,15.68
2017-05-02T04:08:45.394Z,14.56
2017-05-02T04:11:15.369Z,15.56
2017-05-02T04:13:47.601Z,15.54
2017-05-02T04:16:16.008Z,16.14
2017-05-02T04:18:44.708Z,15.20
2017-05-02T04:21:13.928Z,14.94
2017-05-02T04:23:42.343Z,13.80
2017-05-02T04:29:06.833Z,14.08
2017-05-02T04:31:36.933Z,14.18
2017-05-02T04:34:06.153Z,15.80
2017-05-02T04:36:35.601Z,13.68
2017-05-02T04:39:04.863Z,14.62
2017-05-02T04:41:36.090Z,14.46
2017-05-02T04:44:06.123Z,13.32
2017-05-02T04:46:34.493Z,12.22
2017-05-02T04:49:03.745Z,14.84
2017-05-02T04:51:32.174Z,13.06
2017-05-02T04:57:00.873Z,13.18
2017-05-02T04:59:33.731Z,13.08
2017-05-02T05:02:05.196Z,13.88
2017-05-02T05:04:35.107Z,14.04
2017-05-02T05:07:20.366Z,15.66
2017-05-02T05:09:55.570Z,14.24
2017-05-02T05:12:25.869Z,15.00
2017-05-02T05:14:55.621Z,14.20
2017-05-02T05:17:27.011Z,13.56
2017-05-02T05:19:56.995Z,13.90
2017-05-02T05:22:26.172Z,13.80
2017-05-02T05:24:56.518Z,12.96
2017-05-02T05:27:28.408Z,12.44
2017-05-02T05:29:59.215Z,13.28
2017-05-02T05:32:30.379Z,13.66
2017-05-02T05:35:03.434Z,12.78
2017-05-02T05:37:45.168Z,12.26
2017-05-02T05:40:15.253Z,11.86
2017-05-02T05:42:44.500Z,12.54
2017-05-02T05:45:19.884Z,13.52
2017-05-02T05:47:49.262Z,12.68
2017-05-02T05:50:17.712Z,12.08
2017-05-02T05:52:46.849Z,12.10
2017-05-02T05:55:15.402Z,14.44
2017-05-02T05:57:46.745Z,12.14
2017-05-02T06:00:16.731Z,12.72
2017-05-02T06:02:45.285Z,10.72
2017-05-02T06:08:09.266Z,12.74
2017-05-02T06:10:37.670Z,12.40
2017-05-02T06:13:09.106Z,10.26
2017-05-02T06:15:37.528Z,12.64
2017-05-02T06:18:07.994Z,11.90
2017-05-02T06:20:46.826Z,12.46
2017-05-02T06:23:15.224Z,11.06
2017-05-02T06:25:43.902Z,11.00
2017-05-02T06:28:12.504Z,11.86
2017-05-02T06:30:53.952Z,11.84
2017-05-02T06:33:32.593Z,10.72
2017-05-02T06:36:07.831Z,11.54
2017-05-02T06:38:37.136Z,11.02
2017-05-02T06:41:05.524Z,11.58
2017-05-02T06:43:34.640Z,11.04
2017-05-02T06:49:01.586Z,10.54
2017-05-02T06:51:30.816Z,10.60
2017-05-02T06:53:59.952Z,10.46
2017-05-02T06:56:29.077Z,10.64
2017-05-02T06:58:57.441Z,12.82
2017-05-02T07:01:26.609Z,13.84
2017-05-02T07:03:58.924Z,12.72
2017-05-02T07:06:46.484Z,10.74
2017-05-02T07:09:16.309Z,11.84
2017-05-02T07:11:45.388Z,10.42
2017-05-02T07:14:14.480Z,10.40
2017-05-02T07:16:47.080Z,11.32
2017-05-02T07:19:15.792Z,11.28
2017-05-02T07:21:44.161Z,10.50
2017-05-02T07:24:13.891Z,10.52
2017-05-02T07:26:42.362Z,10.50
2017-05-02T07:29:10.949Z,10.36
2017-05-02T07:31:39.427Z,10.22
2017-05-02T07:34:08.922Z,10.00
2017-05-02T07:36:38.053Z,9.88
2017-05-02T07:42:03.593Z,10.02
2017-05-02T07:44:45.689Z,8.86
2017-05-02T07:47:15.687Z,8.70
2017-05-02T07:49:44.254Z,9.50
2017-05-02T07:52:12.772Z,10.08
2017-05-02T08:03:25.888Z,9.86
2017-05-02T08:05:54.982Z,10.14
2017-05-02T08:08:46.452Z,10.06
2017-05-02T08:17:04.121Z,10.28
2017-05-02T08:19:34.098Z,10.46
2017-05-02T08:24:56.403Z,9.16
2017-05-02T08:27:44.996Z,9.16
2017-05-02T08:33:28.365Z,9.50
2017-05-02T08:38:51.777Z,23.92
2017-05-02T08:47:10.569Z,44.18
2017-05-02T08:49:45.974Z,46.32
2017-05-02T08:55:16.604Z,50.24
2017-05-02T09:00:34.373Z,58.76
2017-05-02T09:05:57.660Z,60.06
2017-05-02T09:08:46.234Z,61.90
2017-05-02T09:14:10.018Z,65.92
2017-05-02T09:16:39.228Z,64.32
2017-05-02T09:19:08.436Z,67.02
2017-05-02T09:21:37.488Z,64.94
2017-05-02T09:24:13.702Z,64.64
2017-05-02T09:26:49.079Z,68.90
2017-05-02T09:29:17.497Z,65.94
2017-05-02T09:31:46.759Z,67.12
2017-05-02T09:34:16.212Z,70.84
2017-05-02T09:36:46.173Z,65.08
2017-05-02T09:39:14.549Z,65.72
2017-05-02T09:41:46.608Z,64.50
2017-05-02T09:47:13.117Z,70.88
2017-05-02T09:49:50.963Z,70.02
2017-05-02T09:58:18.001Z,64.28
2017-05-02T10:00:47.089Z,62.38
2017-05-02T10:03:16.197Z,64.72
2017-05-02T10:05:44.733Z,64.56
2017-05-02T10:08:13.157Z,65.78
2017-05-02T10:10:46.656Z,63.10
2017-05-02T10:13:15.833Z,63.94
2017-05-02T10:15:46.993Z,63.62
2017-05-02T10:21:10.595Z,60.30
2017-05-02T10:23:39.042Z,60.66
2017-05-02T10:26:08.897Z,58.50
2017-05-02T10:28:45.055Z,60.06
2017-05-02T10:31:14.628Z,58.98
2017-05-02T10:33:43.872Z,57.64
2017-05-02T10:47:49.009Z,53.46
2017-05-02T10:53:12.276Z,49.58
2017-05-02T10:58:47.307Z,49.80
2017-05-02T11:01:15.685Z,47.22
2017-05-02T11:03:45.849Z,46.82
2017-05-02T11:09:31.471Z,45.88
2017-05-02T11:14:47.917Z,43.16
2017-05-02T11:17:16.440Z,42.46
2017-05-02T11:19:50.938Z,40.22
2017-05-02T11:25:13.841Z,41.06
2017-05-02T11:27:42.965Z,40.16
2017-05-02T11:33:04.859Z,40.32
2017-05-02T11:35:46.083Z,38.64
2017-05-02T11:41:08.490Z,38.28
2017-05-02T11:43:38.536Z,38.10
2017-05-02T11:46:09.395Z,33.40
2017-05-02T11:48:38.041Z,34.68
2017-05-02T11:51:06.553Z,34.00
2017-05-02T11:53:46.135Z,34.62
2017-05-02T11:56:17.268Z,32.90
2017-05-02T11:58:45.708Z,34.78
2017-05-02T12:01:15.752Z,32.28
2017-05-02T12:03:44.288Z,31.10
2017-05-02T12:06:13.595Z,32.82
2017-05-02T12:08:42.718Z,30.24
2017-05-02T12:11:11.997Z,31.56
2017-05-02T12:13:41.110Z,31.06
2017-05-02T12:16:10.197Z,29.86
2017-05-02T12:18:39.629Z,31.54
2017-05-02T12:21:08.127Z,29.34
2017-05-02T12:23:47.220Z,27.60
2017-05-02T12:26:15.602Z,29.22
2017-05-02T12:28:54.398Z,30.14
2017-05-02T12:31:23.528Z,30.14
2017-05-02T12:33:52.915Z,29.90
2017-05-02T12:36:22.091Z,28.52
2017-05-02T12:38:52.063Z,29.10
2017-05-02T12:41:20.428Z,27.60
2017-05-02T12:43:49.907Z,28.06
2017-05-02T12:46:19.871Z,28.48
2017-05-02T12:48:48.579Z,26.16
2017-05-02T12:51:17.878Z,26.86
2017-05-02T12:53:53.393Z,26.70
2017-05-02T12:56:22.731Z,28.74
2017-05-02T12:58:53.840Z,26.22
2017-05-02T13:01:29.294Z,27.98
2017-05-02T13:03:58.429Z,26.66
2017-05-02T13:06:26.951Z,26.88
2017-05-02T13:09:02.223Z,26.42
2017-05-02T13:11:33.440Z,27.04
2017-05-02T13:14:05.389Z,24.32
2017-05-02T13:16:34.021Z,26.64
2017-05-02T13:21:56.864Z,25.70
2017-05-02T13:24:25.445Z,24.68
2017-05-02T13:26:54.621Z,24.70
2017-05-02T13:29:23.001Z,23.66
2017-05-02T13:34:45.048Z,24.28
2017-05-02T13:37:13.541Z,23.12
2017-05-02T13:39:42.104Z,21.56
2017-05-02T13:42:11.368Z,23.06
2017-05-02T13:44:47.267Z,22.46
2017-05-02T13:47:15.824Z,21.42
2017-05-02T13:49:44.991Z,20.88
2017-05-02T13:52:19.739Z,22.08
2017-05-02T13:54:54.974Z,21.22
2017-05-02T13:57:23.544Z,21.62
2017-05-02T14:02:46.061Z,21.22
2017-05-02T14:05:21.395Z,20.24
2017-05-02T14:07:49.824Z,20.86
2017-05-02T14:10:20.749Z,20.80
2017-05-02T14:12:49.190Z,20.24
2017-05-02T14:15:17.570Z,19.58
2017-05-02T14:17:46.662Z,19.56
2017-05-02T14:20:15.930Z,21.20
2017-05-02T14:22:44.565Z,18.40
2017-05-02T14:25:13.699Z,18.72
2017-05-02T14:27:51.953Z,19.52
2017-05-02T14:30:20.504Z,18.52
2017-05-02T14:32:49.812Z,20.26
2017-05-02T14:35:21.193Z,19.66
2017-05-02T14:37:49.610Z,17.18
2017-05-02T14:43:16.811Z,17.90
2017-05-02T14:45:46.961Z,18.48
2017-05-02T14:48:16.300Z,18.02
2017-05-02T14:53:45.844Z,17.54
2017-05-02T14:56:15.032Z,18.60
2017-05-02T14:58:52.990Z,18.26
2017-05-02T15:01:21.362Z,17.64
2017-05-02T15:03:50.588Z,17.32
2017-05-02T15:12:09.103Z,18.50
2017-05-02T15:14:41.245Z,17.22
2017-05-02T15:17:11.370Z,16.30
2017-05-02T15:19:40.485Z,16.64
2017-05-02T15:22:08.847Z,16.98
2017-05-02T15:24:46.237Z,15.60
2017-05-02T15:27:15.629Z,16.26
2017-05-02T15:29:44.775Z,15.24
2017-05-02T15:32:21.162Z,15.08
2017-05-02T15:34:50.521Z,16.84
2017-05-02T15:40:14.951Z,15.64
2017-05-02T15:42:44.760Z,15.10
2017-05-02T15:45:13.150Z,17.20
2017-05-02T15:47:41.554Z,15.00
2017-05-02T15:53:06.897Z,16.08
2017-05-02T15:55:46.672Z,15.22
2017-05-02T15:58:15.833Z,15.80
2017-05-02T16:00:46.769Z,16.40
2017-05-02T16:03:16.931Z,15.44
2017-05-02T16:05:47.486Z,15.34
2017-05-02T16:11:12.250Z,14.78
2017-05-02T16:13:40.621Z,16.34
2017-05-02T16:16:09.286Z,13.54
2017-05-02T16:18:47.603Z,15.30
2017-05-02T16:21:16.712Z,15.30
2017-05-02T16:23:45.157Z,15.48
2017-05-02T16:26:20.485Z,30.06
2017-05-02T16:28:49.731Z,30.14
2017-05-02T16:31:18.152Z,27.30
2017-05-02T16:33:47.433Z,24.26
2017-05-02T16:42:03.660Z,23.32
2017-05-02T16:44:45.788Z,24.14
2017-05-02T16:50:08.745Z,24.06
2017-05-02T16:52:37.127Z,23.42
2017-05-02T16:55:07.413Z,23.62
2017-05-02T16:57:35.837Z,21.24
2017-05-02T17:00:05.005Z,23.40
2017-05-02T17:02:34.212Z,20.86
2017-05-02T17:05:06.033Z,21.76
2017-05-02T17:10:45.965Z,20.36
2017-05-02T17:13:34.186Z,22.20
2017-05-02T17:18:56.596Z,20.20
2017-05-02T17:21:45.096Z,21.42
2017-05-02T17:27:07.632Z,18.74
2017-05-02T17:29:47.592Z,18.74
2017-05-02T17:32:30.108Z,20.04
2017-05-02T17:34:59.384Z,19.74
2017-05-02T17:37:27.855Z,20.70
2017-05-02T17:39:57.873Z,18.18
2017-05-02T17:42:46.053Z,17.48
2017-05-02T17:45:14.462Z,17.92
2017-05-02T17:47:43.643Z,17.36
2017-05-02T17:50:12.924Z,18.22
2017-05-02T17:52:41.409Z,17.10
2017-05-02T17:55:09.814Z,18.82
2017-05-02T17:57:46.771Z,18.04
2017-05-02T18:00:15.297Z,17.26
2017-05-02T18:02:44.429Z,16.80
2017-05-02T18:05:12.956Z,17.82
2017-05-02T18:07:42.269Z,16.48
2017-05-02T18:13:05.606Z,17.74
2017-05-02T18:15:37.873Z,17.28
2017-05-02T18:18:06.516Z,17.52
2017-05-02T18:20:35.630Z,16.48
2017-05-02T18:23:04.399Z,16.44
2017-05-02T18:25:34.401Z,16.12
2017-05-02T18:30:57.931Z,17.06
2017-05-02T18:33:29.312Z,15.70
2017-05-02T18:35:58.616Z,15.96
2017-05-02T18:41:22.293Z,16.76
2017-05-02T18:43:50.668Z,15.78
2017-05-02T18:46:19.042Z,16.54
2017-05-02T18:48:48.490Z,15.52
2017-05-02T18:51:17.854Z,15.14
2017-05-02T18:53:47.173Z,13.72
2017-05-02T18:56:15.638Z,15.46
2017-05-02T18:58:44.850Z,15.24
2017-05-02T19:01:13.977Z,15.18
2017-05-02T19:03:43.264Z,15.08
2017-05-02T19:09:06.314Z,15.10
2017-05-02T19:11:35.472Z,13.44
2017-05-02T19:14:04.691Z,15.68
2017-05-02T19:16:34.159Z,15.74
2017-05-02T19:19:02.867Z,14.26
2017-05-02T19:21:42.393Z,15.70
2017-05-02T19:24:11.505Z,16.66
2017-05-02T19:26:40.679Z,15.00
2017-05-02T19:29:16.152Z,15.28
2017-05-02T19:31:46.274Z,16.80
2017-05-02T19:37:08.644Z,15.20
2017-05-02T19:39:37.990Z,15.98
2017-05-02T19:42:09.354Z,16.50
2017-05-02T19:44:38.345Z,15.70
2017-05-02T19:47:09.774Z,16.42
2017-05-02T19:49:46.597Z,15.66
2017-05-02T19:52:15.316Z,16.36
2017-05-02T19:54:47.103Z,15.42
2017-05-02T19:57:16.416Z,17.10
2017-05-02T19:59:45.657Z,16.48
2017-05-02T20:02:14.221Z,15.12
2017-05-02T20:04:42.940Z,15.00
2017-05-02T20:07:13.043Z,15.24
2017-05-02T20:09:42.261Z,14.78
2017-05-02T20:12:11.761Z,14.82
2017-05-02T20:14:41.173Z,16.12
2017-05-02T20:23:05.808Z,14.00
2017-05-02T20:25:34.179Z,15.70
2017-05-02T20:28:02.548Z,15.30
2017-05-02T20:30:32.566Z,14.92
2017-05-02T20:33:04.685Z,15.82
2017-05-02T20:35:33.206Z,14.80
2017-05-02T20:38:02.349Z,15.82
2017-05-02T20:40:31.669Z,16.42
2017-05-02T20:43:00.082Z,14.96
2017-05-02T20:45:46.012Z,14.76
2017-05-02T20:51:08.791Z,15.68
2017-05-02T20:53:37.296Z,16.04
2017-05-02T20:56:06.467Z,14.78
2017-05-02T20:58:35.271Z,15.90
2017-05-02T21:01:04.538Z,15.16
2017-05-02T21:03:34.082Z,15.50
2017-05-02T21:06:02.838Z,16.58
2017-05-02T21:08:32.643Z,15.44
2017-05-02T21:13:54.713Z,17.20
2017-05-02T21:16:26.518Z,16.44
2017-05-02T21:18:56.523Z,15.48
2017-05-02T21:21:32.668Z,14.80
2017-05-02T21:24:01.847Z,14.92
2017-05-02T21:26:33.658Z,17.84
2017-05-02T21:29:02.339Z,15.02
2017-05-02T21:31:34.517Z,15.82
2017-05-02T21:34:05.899Z,16.60
2017-05-02T21:36:38.196Z,13.82
2017-05-02T21:44:55.916Z,15.58
2017-05-02T21:47:25.292Z,16.44
2017-05-02T21:50:05.317Z,16.84
2017-05-02T21:52:33.865Z,16.64
2017-05-02T21:55:09.324Z,16.08
2017-05-02T21:57:47.898Z,16.18
2017-05-02T22:00:23.360Z,16.44
2017-05-02T22:02:51.730Z,15.54
2017-05-02T22:05:20.120Z,15.76
2017-05-02T22:07:48.715Z,16.06
2017-05-02T22:10:17.101Z,15.88
2017-05-02T22:12:46.353Z,16.16
2017-05-02T22:15:15.786Z,15.96
2017-05-02T22:17:45.145Z,14.50
2017-05-02T22:20:14.265Z,16.62
2017-05-02T22:22:42.852Z,15.14
2017-05-02T22:28:05.089Z,15.62
2017-05-02T22:30:33.557Z,15.12
2017-05-02T22:33:05.612Z,14.60
2017-05-02T22:35:47.169Z,16.74
2017-05-02T22:38:16.569Z,16.26
2017-05-02T22:40:45.699Z,15.42
2017-05-02T22:46:10.032Z,14.66
2017-05-02T22:48:39.096Z,14.20
2017-05-02T22:51:08.372Z,15.20
2017-05-02T22:53:37.593Z,14.38
2017-05-02T22:56:06.148Z,14.70
2017-05-02T22:58:34.772Z,15.54
2017-05-02T23:01:03.480Z,15.98
2017-05-02T23:03:46.061Z,15.78
2017-05-02T23:06:14.652Z,15.28
2017-05-02T23:08:43.132Z,15.96
2017-05-02T23:11:14.275Z,16.32
2017-05-02T23:13:43.568Z,14.04
2017-05-02T23:16:12.109Z,15.18
2017-05-02T23:18:49.771Z,13.62
2017-05-02T23:21:18.949Z,17.12
2017-05-02T23:23:50.389Z,14.46
2017-05-02T23:26:20.421Z,16.46
2017-05-02T23:28:49.866Z,15.24
2017-05-02T23:34:12.629Z,14.42
2017-05-02T23:36:50.837Z,15.20
2017-05-02T23:42:14.570Z,15.44
2017-05-02T23:47:37.089Z,15.20
2017-05-02T23:50:06.261Z,15.48
2017-05-02T23:52:34.683Z,14.84
2017-05-02T23:55:04.105Z,15.78
2017-05-02T23:57:40.010Z,15.90
