createdAt,value
2018-01-02T00:00:15.882Z,4.75
2018-01-02T00:00:47.473Z,4.55
2018-01-02T00:01:19.033Z,4.22
2018-01-02T00:01:50.597Z,5.00
2018-01-02T00:02:22.153Z,5.68
2018-01-02T00:02:53.740Z,4.47
2018-01-02T00:03:25.291Z,8.25
2018-01-02T00:03:56.867Z,3.95
2018-01-02T00:04:28.424Z,5.68
2018-01-02T00:04:59.980Z,3.12
2018-01-02T00:05:31.509Z,5.43
2018-01-02T00:06:03.057Z,4.95
2018-01-02T00:06:34.625Z,4.45
2018-01-02T00:07:06.167Z,4.37
2018-01-02T00:07:37.744Z,4.72
2018-01-02T00:08:09.295Z,3.05
2018-01-02T00:08:40.841Z,2.87
2018-01-02T00:09:12.377Z,6.90
2018-01-02T00:09:43.927Z,5.25
2018-01-02T00:10:15.505Z,3.40
2018-01-02T00:10:47.048Z,7.12
2018-01-02T00:11:18.605Z,3.90
2018-01-02T00:11:50.163Z,1.98
2018-01-02T00:12:21.717Z,5.35
2018-01-02T00:12:53.259Z,5.45
2018-01-02T00:13:24.809Z,5.30
2018-01-02T00:13:56.364Z,7.82
2018-01-02T00:14:27.902Z,4.65
2018-01-02T00:14:59.457Z,5.25
2018-01-02T00:15:31.017Z,4.78
2018-01-02T00:16:02.561Z,4.80
2018-01-02T00:16:34.105Z,3.90
2018-01-02T00:17:05.631Z,6.07
2018-01-02T00:17:37.171Z,4.55
2018-01-02T00:18:08.720Z,6.87
2018-01-02T00:18:40.267Z,4.82
2018-01-02T00:19:11.808Z,7.47
2018-01-02T00:19:43.395Z,3.35
2018-01-02T00:20:14.931Z,5.90
2018-01-02T00:20:46.489Z,3.90
2018-01-02T00:21:18.035Z,6.55
2018-01-02T00:21:49.594Z,4.35
2018-01-02T00:22:21.147Z,5.50
2018-01-02T00:22:52.707Z,2.05
2018-01-02T00:23:24.242Z,3.97
2018-01-02T00:23:55.780Z,4.10
2018-01-02T00:24:27.321Z,5.00
2018-01-02T00:24:58.884Z,3.65
2018-01-02T00:25:30.454Z,7.30
2018-01-02T00:26:02.045Z,3.85
2018-01-02T00:26:33.603Z,3.17
2018-01-02T00:27:05.144Z,7.40
2018-01-02T00:27:36.693Z,4.35
2018-01-02T00:28:08.228Z,4.12
2018-01-02T00:28:39.773Z,5.80
2018-01-02T00:29:11.314Z,5.70
2018-01-02T00:29:42.872Z,5.22
2018-01-02T00:30:14.431Z,4.97
2018-01-02T00:30:45.969Z,3.75
2018-01-02T00:31:17.537Z,6.53
2018-01-02T00:31:49.088Z,9.05
2018-01-02T00:32:20.681Z,5.05
2018-01-02T00:32:52.233Z,5.70
2018-01-02T00:33:23.777Z,5.53
2018-01-02T00:33:55.329Z,6.05
2018-01-02T00:34:26.926Z,9.93
2018-01-02T00:34:58.464Z,6.30
2018-01-02T00:35:30.041Z,7.70
2018-01-02T00:36:01.577Z,5.78
2018-01-02T00:36:33.164Z,7.35
2018-01-02T00:37:04.707Z,4.47
2018-01-02T00:37:36.248Z,8.02
2018-01-02T00:38:07.774Z,5.57
2018-01-02T00:38:39.321Z,6.95
2018-01-02T00:39:10.866Z,7.35
2018-01-02T00:39:42.421Z,5.62
2018-01-02T00:40:13.982Z,8.27
2018-01-02T00:40:45.536Z,7.72
2018-01-02T00:41:17.090Z,10.60
2018-01-02T00:41:48.649Z,9.88
2018-01-02T00:42:20.193Z,11.80
2018-01-02T00:42:51.724Z,8.70
2018-01-02T00:43:23.264Z,9.30
2018-01-02T00:43:54.802Z,9.18
2018-01-02T00:44:26.346Z,6.47
2018-01-02T00:44:57.884Z,6.22
2018-01-02T00:45:29.442Z,3.78
2018-01-02T00:46:00.997Z,3.25
2018-01-02T00:46:32.558Z,3.90
2018-01-02T00:47:04.116Z,7.35
2018-01-02T00:47:35.672Z,6.60
2018-01-02T00:48:07.233Z,7.55
2018-01-02T00:48:38.784Z,9.48
2018-01-02T00:49:10.332Z,9.20
2018-01-02T00:49:41.873Z,8.82
2018-01-02T00:50:13.413Z,6.93
2018-01-02T00:50:44.981Z,7.05
2018-01-02T00:51:16.544Z,6.80
2018-01-02T00:51:48.096Z,10.02
2018-01-02T00:52:19.631Z,8.65
2018-01-02T00:52:51.168Z,8.40
2018-01-02T00:53:22.730Z,8.05
2018-01-02T00:53:54.283Z,9.80
2018-01-02T00:54:25.850Z,10.82
2018-01-02T00:54:57.419Z,10.23
2018-01-02T00:55:28.962Z,9.82
2018-01-02T00:56:00.536Z,10.35
2018-01-02T00:56:32.080Z,11.95
2018-01-02T00:57:03.643Z,11.52
2018-01-02T00:57:35.256Z,8.23
2018-01-02T00:58:06.802Z,20.90
2018-01-02T00:58:38.356Z,10.90
2018-01-02T00:59:09.923Z,11.85
2018-01-02T00:59:41.488Z,9.18
2018-01-02T01:00:13.047Z,12.45
2018-01-02T01:00:44.633Z,7.05
2018-01-02T01:01:16.203Z,17.85
2018-01-02T01:01:47.765Z,8.82
2018-01-02T01:02:19.308Z,13.62
2018-01-02T01:02:50.860Z,13.32
2018-01-02T01:03:22.428Z,14.73
2018-01-02T01:03:54.306Z,10.93
2018-01-02T01:04:25.858Z,7.07
2018-01-02T01:04:57.416Z,14.50
2018-01-02T01:05:29.000Z,10.85
2018-01-02T01:06:00.552Z,13.20
2018-01-02T01:06:32.109Z,11.82
2018-01-02T01:07:03.679Z,14.73
2018-01-02T01:07:35.235Z,9.40
2018-01-02T01:08:06.784Z,16.85
2018-01-02T01:08:38.333Z,9.93
2018-01-02T01:09:09.894Z,8.90
2018-01-02T01:09:41.436Z,8.38
2018-01-02T01:10:12.998Z,12.65
2018-01-02T01:10:44.563Z,9.52
2018-01-02T01:11:16.133Z,8.90
2018-01-02T01:11:47.715Z,11.38
2018-01-02T01:12:19.273Z,15.43
2018-01-02T01:12:50.830Z,14.63
2018-01-02T01:13:22.396Z,13.50
2018-01-02T01:13:53.962Z,14.35
2018-01-02T01:14:25.524Z,14.60
2018-01-02T01:14:57.087Z,11.95
2018-01-02T01:15:28.656Z,17.10
2018-01-02T01:16:00.216Z,12.93
2018-01-02T01:16:31.789Z,11.02
2018-01-02T01:17:03.346Z,10.43
2018-01-02T01:17:34.892Z,11.90
2018-01-02T01:18:06.467Z,12.07
2018-01-02T01:18:38.023Z,15.32
2018-01-02T01:19:09.592Z,14.15
2018-01-02T01:19:41.149Z,11.35
2018-01-02T01:20:12.718Z,10.73
2018-01-02T01:20:44.267Z,8.50
2018-01-02T01:21:15.825Z,11.40
2018-01-02T01:21:47.412Z,12.95
2018-01-02T01:22:18.966Z,17.33
2018-01-02T01:22:50.509Z,12.13
2018-01-02T01:23:22.084Z,7.95
2018-01-02T01:23:53.642Z,19.52
2018-01-02T01:24:25.257Z,10.52
2018-01-02T01:24:56.826Z,21.83
2018-01-02T01:25:28.374Z,12.52
2018-01-02T01:25:59.926Z,10.43
2018-01-02T01:26:31.472Z,16.90
2018-01-02T01:27:03.047Z,12.88
2018-01-02T01:27:34.583Z,10.95
2018-01-02T01:28:06.159Z,13.13
2018-01-02T01:28:37.713Z,10.73
2018-01-02T01:29:09.277Z,12.52
2018-01-02T01:29:40.833Z,20.10
2018-01-02T01:30:12.399Z,17.27
2018-01-02T01:30:43.969Z,14.20
2018-01-02T01:31:15.516Z,16.00
2018-01-02T01:31:47.069Z,15.25
2018-01-02T01:32:18.636Z,13.62
2018-01-02T01:32:50.190Z,10.80
2018-01-02T01:33:21.766Z,11.02
2018-01-02T01:33:53.323Z,11.70
2018-01-02T01:34:24.888Z,10.57
2018-01-02T01:34:56.450Z,15.02
2018-01-02T01:35:27.997Z,12.95
2018-01-02T01:35:59.551Z,14.85
2018-01-02T01:36:31.112Z,14.73
2018-01-02T01:37:02.689Z,11.98
2018-01-02T01:37:34.258Z,15.05
2018-01-02T01:38:05.803Z,13.73
2018-01-02T01:38:37.368Z,12.30
2018-01-02T01:39:08.916Z,10.25
2018-01-02T01:39:40.511Z,12.73
2018-01-02T01:40:12.076Z,14.77
2018-01-02T01:40:43.626Z,13.52
2018-01-02T01:41:15.176Z,10.35
2018-01-02T01:41:46.729Z,12.77
2018-01-02T01:42:18.300Z,11.63
2018-01-02T01:42:49.852Z,8.32
2018-01-02T01:43:21.406Z,13.30
2018-01-02T01:43:52.954Z,11.65
2018-01-02T01:44:24.520Z,10.88
2018-01-02T01:44:56.063Z,14.98
2018-01-02T01:45:27.627Z,11.85
2018-01-02T01:45:59.188Z,10.85
2018-01-02T01:46:30.740Z,11.57
2018-01-02T01:47:02.322Z,12.77
2018-01-02T01:47:33.870Z,10.23
2018-01-02T01:48:05.428Z,10.35
2018-01-02T01:48:56.432Z,15.13
2018-01-02T01:49:27.970Z,17.92
2018-01-02T01:49:59.536Z,12.77
2018-01-02T01:50:31.086Z,10.75
2018-01-02T01:51:02.664Z,15.60
2018-01-02T01:51:34.210Z,16.35
2018-01-02T01:52:05.759Z,18.40
2018-01-02T01:52:37.312Z,24.85
2018-01-02T01:53:08.856Z,16.90
2018-01-02T01:53:40.402Z,14.85
2018-01-02T01:54:11.930Z,21.08
2018-01-02T01:54:43.478Z,17.27
2018-01-02T01:55:15.035Z,14.77
2018-01-02T01:55:46.610Z,18.02
2018-01-02T01:56:18.252Z,21.27
2018-01-02T01:56:49.797Z,15.35
2018-01-02T01:57:21.353Z,15.35
2018-01-02T01:57:52.908Z,18.37
2018-01-02T01:58:24.464Z,25.62
2018-01-02T01:58:56.016Z,20.80
2018-01-02T01:59:27.564Z,16.87
2018-01-02T01:59:59.124Z,18.70
2018-01-02T02:00:30.692Z,13.05
2018-01-02T02:01:02.256Z,17.87
2018-01-02T02:01:33.806Z,19.37
2018-01-02T02:02:05.378Z,13.25
2018-01-02T02:02:36.944Z,16.83
2018-01-02T02:03:08.498Z,18.70
2018-01-02T02:03:40.056Z,19.83
2018-01-02T02:04:11.582Z,13.27
2018-01-02T02:04:43.120Z,15.98
2018-01-02T02:05:14.669Z,9.82
2018-01-02T02:05:46.218Z,14.93
2018-01-02T02:06:17.784Z,20.95
2018-01-02T02:06:49.348Z,14.27
2018-01-02T02:07:20.948Z,12.18
2018-01-02T02:07:52.536Z,14.87
2018-01-02T02:08:24.092Z,13.10
2018-01-02T02:08:55.652Z,17.35
2018-01-02T02:09:27.208Z,24.55
2018-01-02T02:09:58.767Z,16.77
2018-01-02T02:10:30.340Z,16.35
2018-01-02T02:11:01.897Z,18.92
2018-01-02T02:11:33.454Z,14.60
2018-01-02T02:12:05.004Z,14.65
2018-01-02T02:12:36.552Z,15.13
2018-01-02T02:13:08.099Z,18.15
2018-01-02T02:13:39.645Z,14.40
2018-01-02T02:14:11.204Z,19.02
2018-01-02T02:14:42.756Z,14.05
2018-01-02T02:15:14.417Z,18.92
2018-01-02T02:15:45.998Z,16.10
2018-01-02T02:16:17.554Z,12.55
2018-01-02T02:16:49.112Z,17.15
2018-01-02T02:17:20.708Z,19.37
2018-01-02T02:17:52.246Z,19.45
2018-01-02T02:18:23.808Z,19.12
2018-01-02T02:18:55.373Z,12.37
2018-01-02T02:19:26.936Z,12.43
2018-01-02T02:19:58.488Z,17.35
2018-01-02T02:20:30.054Z,14.00
2018-01-02T02:21:01.611Z,16.37
2018-01-02T02:21:33.169Z,12.73
2018-01-02T02:22:04.720Z,20.75
2018-01-02T02:22:36.274Z,14.10
2018-01-02T02:23:07.816Z,17.30
2018-01-02T02:23:39.360Z,24.35
2018-01-02T02:24:10.915Z,14.85
2018-01-02T02:24:42.499Z,19.23
2018-01-02T02:25:14.015Z,17.50
2018-01-02T02:25:45.590Z,21.45
2018-01-02T02:26:17.160Z,21.00
2018-01-02T02:26:48.736Z,13.55
2018-01-02T02:27:20.304Z,16.80
2018-01-02T02:27:51.852Z,14.27
2018-01-02T02:28:23.399Z,19.10
2018-01-02T02:28:54.932Z,24.42
2018-01-02T02:29:26.476Z,19.12
2018-01-02T02:29:58.044Z,24.40
2018-01-02T02:30:29.605Z,18.83
2018-01-02T02:31:01.151Z,20.95
2018-01-02T02:31:32.720Z,25.40
2018-01-02T02:32:04.292Z,15.45
2018-01-02T02:32:35.837Z,19.87
2018-01-02T02:33:07.422Z,21.45
2018-01-02T02:33:38.960Z,26.95
2018-01-02T02:34:10.509Z,16.30
2018-01-02T02:34:42.063Z,27.92
2018-01-02T02:35:13.620Z,30.33
2018-01-02T02:35:45.172Z,21.25
2018-01-02T02:36:16.746Z,26.37
2018-01-02T02:36:48.321Z,20.60
2018-01-02T02:37:19.908Z,23.05
2018-01-02T02:37:51.533Z,20.25
2018-01-02T02:38:23.092Z,20.00
2018-01-02T02:38:54.651Z,26.77
2018-01-02T02:39:26.224Z,17.50
2018-01-02T02:39:57.784Z,15.60
2018-01-02T02:40:47.855Z,18.67
2018-01-02T02:41:19.448Z,18.40
2018-01-02T02:41:51.007Z,20.42
2018-01-02T02:42:22.592Z,17.62
2018-01-02T02:42:54.149Z,16.45
2018-01-02T02:43:25.685Z,26.27
2018-01-02T02:43:57.266Z,20.65
2018-01-02T02:44:28.816Z,19.42
2018-01-02T02:45:00.364Z,17.00
2018-01-02T02:45:31.924Z,17.27
2018-01-02T02:46:03.468Z,20.35
2018-01-02T02:46:35.024Z,21.23
2018-01-02T02:47:06.598Z,14.18
2018-01-02T02:47:38.172Z,23.95
2018-01-02T02:48:09.750Z,17.58
2018-01-02T02:48:41.336Z,18.37
2018-01-02T02:49:12.879Z,15.82
2018-01-02T02:49:44.442Z,23.00
2018-01-02T02:50:15.984Z,18.83
2018-01-02T02:50:47.530Z,18.48
2018-01-02T02:51:19.084Z,17.40
2018-01-02T02:51:50.643Z,14.13
2018-01-02T02:52:22.224Z,16.60
2018-01-02T02:52:53.803Z,14.50
2018-01-02T02:53:25.344Z,15.88
2018-01-02T02:53:56.902Z,18.42
2018-01-02T02:54:28.447Z,17.02
2018-01-02T02:55:00.003Z,12.80
2018-01-02T02:55:31.564Z,20.60
2018-01-02T02:56:03.114Z,16.20
2018-01-02T02:56:34.668Z,16.60
2018-01-02T02:57:06.255Z,21.75
2018-01-02T02:57:37.812Z,18.02
2018-01-02T02:58:09.358Z,23.90
2018-01-02T02:58:40.932Z,16.12
2018-01-02T02:59:12.502Z,25.95
2018-01-02T02:59:44.046Z,13.88
2018-01-02T03:00:15.670Z,21.58
2018-01-02T03:00:47.244Z,16.52
2018-01-02T03:01:18.794Z,17.35
2018-01-02T03:01:50.348Z,20.17
2018-01-02T03:02:21.894Z,30.12
2018-01-02T03:02:53.444Z,21.55
2018-01-02T03:03:24.984Z,21.00
2018-01-02T03:03:56.564Z,27.62
2018-01-02T03:04:28.124Z,17.15
2018-01-02T03:04:59.682Z,24.48
2018-01-02T03:05:31.248Z,16.35
2018-01-02T03:06:02.832Z,20.90
2018-01-02T03:06:34.384Z,17.08
2018-01-02T03:07:05.934Z,20.25
2018-01-02T03:07:37.469Z,26.75
2018-01-02T03:08:09.030Z,16.15
2018-01-02T03:08:40.594Z,17.90
2018-01-02T03:09:12.147Z,23.65
2018-01-02T03:09:43.717Z,18.98
2018-01-02T03:10:15.276Z,22.73
2018-01-02T03:10:46.855Z,16.62
2018-01-02T03:11:18.434Z,21.45
2018-01-02T03:11:49.990Z,21.42
2018-01-02T03:12:21.532Z,21.08
2018-01-02T03:12:53.056Z,24.83
2018-01-02T03:13:24.608Z,31.73
2018-01-02T03:13:56.160Z,22.05
2018-01-02T03:14:27.726Z,25.70
2018-01-02T03:14:59.298Z,24.42
2018-01-02T03:15:30.844Z,24.00
2018-01-02T03:16:02.416Z,19.45
2018-01-02T03:16:33.976Z,19.15
2018-01-02T03:17:05.548Z,24.60
2018-01-02T03:17:37.090Z,17.42
2018-01-02T03:18:08.664Z,18.27
2018-01-02T03:18:40.236Z,12.18
2018-01-02T03:19:11.782Z,25.40
2018-01-02T03:19:43.318Z,16.90
2018-01-02T03:20:14.880Z,25.65
2018-01-02T03:20:46.412Z,13.43
2018-01-02T03:21:17.981Z,17.70
2018-01-02T03:21:49.538Z,18.08
2018-01-02T03:22:22.149Z,24.58
2018-01-02T03:22:53.694Z,23.58
2018-01-02T03:23:25.250Z,20.12
2018-01-02T03:23:56.840Z,29.45
2018-01-02T03:24:28.382Z,16.98
2018-01-02T03:24:59.938Z,22.13
2018-01-02T03:25:31.474Z,18.12
2018-01-02T03:26:03.032Z,25.35
2018-01-02T03:26:34.581Z,19.17
2018-01-02T03:27:06.150Z,19.35
2018-01-02T03:27:37.714Z,14.57
2018-01-02T03:28:09.277Z,14.70
2018-01-02T03:28:40.830Z,12.77
2018-01-02T03:29:12.373Z,14.18
2018-01-02T03:29:43.944Z,12.43
2018-01-02T03:30:15.513Z,12.43
2018-01-02T03:30:47.075Z,22.83
2018-01-02T03:31:18.616Z,20.00
2018-01-02T03:31:50.180Z,16.33
2018-01-02T03:32:21.744Z,18.40
2018-01-02T03:32:53.310Z,26.02
2018-01-02T03:33:24.852Z,18.23
2018-01-02T03:33:56.404Z,20.37
2018-01-02T03:34:27.967Z,18.17
2018-01-02T03:34:59.540Z,20.55
2018-01-02T03:35:31.096Z,20.08
2018-01-02T03:36:02.645Z,15.95
2018-01-02T03:36:34.208Z,18.60
2018-01-02T03:37:05.788Z,25.37
2018-01-02T03:37:37.347Z,16.23
2018-01-02T03:38:08.906Z,24.42
2018-01-02T03:38:40.460Z,14.77
2018-01-02T03:39:12.045Z,19.37
2018-01-02T03:39:43.627Z,20.90
2018-01-02T03:40:15.168Z,23.08
2018-01-02T03:40:46.714Z,17.87
2018-01-02T03:41:18.266Z,21.85
2018-01-02T03:41:49.815Z,23.90
2018-01-02T03:42:21.408Z,22.00
2018-01-02T03:42:52.968Z,20.75
2018-01-02T03:43:24.528Z,26.73
2018-01-02T03:43:56.098Z,19.02
2018-01-02T03:44:27.656Z,22.67
2018-01-02T03:44:59.212Z,25.33
2018-01-02T03:45:30.781Z,25.45
2018-01-02T03:46:02.356Z,24.30
2018-01-02T03:46:33.932Z,20.40
2018-01-02T03:47:05.498Z,26.00
2018-01-02T03:47:37.066Z,25.40
2018-01-02T03:48:08.609Z,19.33
2018-01-02T03:48:40.181Z,24.08
2018-01-02T03:49:11.726Z,27.90
2018-01-02T03:49:43.266Z,21.75
2018-01-02T03:50:14.832Z,22.42
2018-01-02T03:50:46.392Z,30.42
2018-01-02T03:51:17.944Z,24.35
2018-01-02T03:51:49.500Z,23.23
2018-01-02T03:52:21.067Z,27.35
2018-01-02T03:52:52.612Z,29.23
2018-01-02T03:53:24.160Z,29.05
2018-01-02T03:53:55.703Z,31.12
2018-01-02T03:54:27.270Z,18.33
2018-01-02T03:54:58.808Z,35.97
2018-01-02T03:55:30.338Z,18.35
2018-01-02T03:56:01.876Z,29.25
2018-01-02T03:56:33.406Z,17.02
2018-01-02T03:57:04.956Z,22.65
2018-01-02T03:57:36.512Z,25.60
2018-01-02T03:58:08.046Z,21.23
2018-01-02T03:58:39.580Z,22.55
2018-01-02T03:59:11.113Z,15.48
2018-01-02T03:59:42.652Z,23.87
2018-01-02T04:00:14.206Z,24.67
2018-01-02T04:00:45.757Z,16.42
2018-01-02T04:01:17.332Z,15.60
2018-01-02T04:01:48.894Z,27.45
2018-01-02T04:02:20.444Z,9.70
2018-01-02T04:02:51.969Z,16.83
2018-01-02T04:03:23.524Z,19.55
2018-01-02T04:03:55.067Z,16.30
2018-01-02T04:04:26.628Z,21.35
2018-01-02T04:04:58.160Z,19.35
2018-01-02T04:05:29.720Z,13.85
2018-01-02T04:06:01.286Z,11.40
2018-01-02T04:06:32.845Z,13.13
2018-01-02T04:07:04.402Z,13.43
2018-01-02T04:07:35.956Z,8.85
2018-01-02T04:08:07.552Z,6.82
2018-01-02T04:08:39.098Z,11.65
2018-01-02T04:09:10.664Z,7.47
2018-01-02T04:09:42.192Z,7.15
2018-01-02T04:10:13.780Z,6.20
2018-01-02T04:10:45.316Z,11.82
2018-01-02T04:11:16.857Z,10.13
2018-01-02T04:11:48.402Z,12.65
2018-01-02T04:12:19.946Z,7.80
2018-01-02T04:12:51.493Z,6.62
2018-01-02T04:13:23.024Z,6.22
2018-01-02T04:13:54.588Z,5.10
2018-01-02T04:14:26.158Z,11.80
2018-01-02T04:14:57.698Z,5.85
2018-01-02T04:15:29.248Z,8.38
2018-01-02T04:16:00.796Z,7.30
2018-01-02T04:16:32.336Z,3.85
2018-01-02T04:17:03.897Z,7.32
2018-01-02T04:17:35.436Z,12.73
2018-01-02T04:18:06.980Z,8.23
2018-01-02T04:18:38.516Z,7.68
2018-01-02T04:19:10.104Z,6.05
2018-01-02T04:19:41.666Z,5.57
2018-01-02T04:20:13.194Z,10.13
2018-01-02T04:20:44.736Z,9.70
2018-01-02T04:21:16.318Z,6.28
2018-01-02T04:21:47.867Z,9.75
2018-01-02T04:22:19.412Z,8.70
2018-01-02T04:22:50.988Z,8.30
2018-01-02T04:23:22.532Z,8.48
2018-01-02T04:23:54.156Z,6.40
2018-01-02T04:24:25.698Z,10.20
2018-01-02T04:24:57.248Z,14.07
2018-01-02T04:25:28.787Z,14.98
2018-01-02T04:26:00.324Z,13.00
2018-01-02T04:26:31.884Z,12.55
2018-01-02T04:27:03.412Z,10.40
2018-01-02T04:27:34.961Z,7.18
2018-01-02T04:28:06.502Z,13.18
2018-01-02T04:28:38.036Z,10.25
2018-01-02T04:29:09.574Z,11.02
2018-01-02T04:29:41.120Z,7.12
2018-01-02T04:30:12.668Z,9.95
2018-01-02T04:30:44.216Z,10.70
2018-01-02T04:31:15.760Z,11.75
2018-01-02T04:31:47.300Z,12.13
2018-01-02T04:32:18.871Z,9.15
2018-01-02T04:32:50.408Z,10.70
2018-01-02T04:33:21.954Z,13.90
2018-01-02T04:33:53.496Z,13.93
2018-01-02T04:34:25.118Z,9.93
2018-01-02T04:34:56.661Z,12.70
2018-01-02T04:35:28.216Z,11.88
2018-01-02T04:35:59.752Z,9.48
2018-01-02T04:36:31.315Z,10.30
2018-01-02T04:37:02.852Z,11.25
2018-01-02T04:37:34.406Z,17.27
2018-01-02T04:38:05.952Z,17.80
2018-01-02T04:38:37.488Z,10.73
2018-01-02T04:39:09.026Z,10.00
2018-01-02T04:39:40.560Z,13.68
2018-01-02T04:40:12.091Z,7.95
2018-01-02T04:40:43.625Z,15.68
2018-01-02T04:41:15.173Z,13.57
2018-01-02T04:41:46.703Z,12.55
2018-01-02T04:42:18.252Z,16.48
2018-01-02T04:42:49.792Z,15.27
2018-01-02T04:43:21.390Z,14.55
2018-01-02T04:43:52.898Z,36.42
2018-01-02T04:44:24.435Z,11.93
2018-01-02T04:44:55.988Z,11.05
2018-01-02T04:45:27.552Z,11.80
2018-01-02T04:45:59.100Z,9.68
2018-01-02T04:46:30.637Z,10.45
2018-01-02T04:47:02.184Z,7.10
2018-01-02T04:47:33.724Z,10.52
2018-01-02T04:48:05.281Z,8.15
2018-01-02T04:48:36.836Z,12.77
2018-01-02T04:49:08.390Z,10.73
2018-01-02T04:49:39.922Z,7.53
2018-01-02T04:50:11.470Z,12.43
2018-01-02T04:50:43.040Z,11.15
2018-01-02T04:51:14.580Z,16.00
2018-01-02T04:51:46.148Z,13.43
2018-01-02T04:52:17.677Z,15.65
2018-01-02T04:52:49.205Z,9.30
2018-01-02T04:53:20.745Z,11.75
2018-01-02T04:53:52.302Z,19.52
2018-01-02T04:54:23.856Z,18.98
2018-01-02T04:54:55.426Z,19.77
2018-01-02T04:55:26.994Z,8.70
2018-01-02T04:55:58.562Z,7.87
2018-01-02T04:56:30.114Z,5.82
2018-01-02T04:57:01.665Z,16.55
2018-01-02T04:57:33.218Z,12.00
2018-01-02T04:58:04.754Z,17.00
2018-01-02T04:58:36.312Z,19.52
2018-01-02T04:59:07.896Z,17.50
2018-01-02T04:59:39.443Z,14.48
2018-01-02T05:00:11.008Z,14.57
2018-01-02T05:00:42.576Z,12.65
2018-01-02T05:01:14.116Z,9.63
2018-01-02T05:01:45.696Z,14.48
2018-01-02T05:02:17.260Z,11.48
2018-01-02T05:02:48.812Z,13.68
2018-01-02T05:03:20.374Z,19.70
2018-01-02T05:03:51.934Z,12.57
2018-01-02T05:04:23.482Z,16.58
2018-01-02T05:04:55.018Z,14.60
2018-01-02T05:05:26.572Z,7.18
2018-01-02T05:05:58.128Z,11.73
2018-01-02T05:06:29.736Z,7.97
2018-01-02T05:07:01.301Z,17.17
2018-01-02T05:07:32.854Z,11.32
2018-01-02T05:08:04.406Z,9.40
2018-01-02T05:08:35.964Z,11.55
2018-01-02T05:09:07.534Z,8.30
2018-01-02T05:09:39.094Z,9.32
2018-01-02T05:10:10.682Z,11.12
2018-01-02T05:10:42.229Z,11.60
2018-01-02T05:11:13.766Z,15.05
2018-01-02T05:11:45.324Z,13.32
2018-01-02T05:12:16.870Z,13.15
2018-01-02T05:12:48.408Z,9.57
2018-01-02T05:13:19.946Z,14.35
2018-01-02T05:13:51.488Z,7.78
2018-01-02T05:14:23.036Z,8.93
2018-01-02T05:14:54.562Z,10.93
2018-01-02T05:15:26.102Z,11.85
2018-01-02T05:15:57.652Z,15.10
2018-01-02T05:16:29.207Z,8.93
2018-01-02T05:17:00.740Z,11.85
2018-01-02T05:17:32.288Z,18.10
2018-01-02T05:18:03.839Z,9.30
2018-01-02T05:18:35.390Z,9.15
2018-01-02T05:19:06.934Z,15.80
2018-01-02T05:19:38.495Z,10.18
2018-01-02T05:20:10.064Z,10.18
2018-01-02T05:20:41.608Z,14.55
2018-01-02T05:21:13.176Z,14.60
2018-01-02T05:21:44.744Z,9.02
2018-01-02T05:22:16.300Z,10.25
2018-01-02T05:22:47.834Z,7.47
2018-01-02T05:23:19.388Z,14.68
2018-01-02T05:23:50.946Z,10.85
2018-01-02T05:24:22.496Z,13.40
2018-01-02T05:24:54.094Z,14.27
2018-01-02T05:25:25.645Z,10.90
2018-01-02T05:25:57.184Z,11.85
2018-01-02T05:26:28.734Z,9.23
2018-01-02T05:27:00.288Z,11.50
2018-01-02T05:27:31.843Z,11.63
2018-01-02T05:28:03.407Z,13.90
2018-01-02T05:28:35.011Z,11.82
2018-01-02T05:29:06.586Z,11.40
2018-01-02T05:29:38.116Z,10.98
2018-01-02T05:30:09.678Z,9.95
2018-01-02T05:30:41.228Z,10.07
2018-01-02T05:31:12.781Z,12.73
2018-01-02T05:31:44.334Z,10.95
2018-01-02T05:32:15.896Z,12.43
2018-01-02T05:32:47.443Z,14.82
2018-01-02T05:33:18.992Z,16.35
2018-01-02T05:33:50.552Z,11.25
2018-01-02T05:34:22.099Z,12.60
2018-01-02T05:34:53.698Z,11.52
2018-01-02T05:35:25.274Z,15.55
2018-01-02T05:35:56.868Z,14.07
2018-01-02T05:36:28.416Z,14.95
2018-01-02T05:36:59.969Z,13.52
2018-01-02T05:37:31.532Z,10.05
2018-01-02T05:38:03.088Z,7.93
2018-01-02T05:38:34.646Z,17.87
2018-01-02T05:39:06.190Z,13.10
2018-01-02T05:39:37.791Z,9.95
2018-01-02T05:40:09.324Z,18.45
2018-01-02T05:40:40.882Z,11.63
2018-01-02T05:41:12.438Z,10.07
2018-01-02T05:41:43.990Z,14.30
2018-01-02T05:42:15.542Z,8.48
2018-01-02T05:42:47.100Z,13.73
2018-01-02T05:43:18.669Z,13.93
2018-01-02T05:43:50.220Z,11.73
2018-01-02T05:44:22.129Z,17.45
2018-01-02T05:44:53.688Z,15.80
2018-01-02T05:45:25.252Z,15.65
2018-01-02T05:45:56.808Z,14.27
2018-01-02T05:46:28.359Z,14.38
2018-01-02T05:46:59.915Z,9.88
2018-01-02T05:47:31.468Z,18.10
2018-01-02T05:48:03.036Z,8.48
2018-01-02T05:48:34.596Z,15.20
2018-01-02T05:49:06.147Z,12.60
2018-01-02T05:49:37.704Z,13.13
2018-01-02T05:50:09.248Z,12.65
2018-01-02T05:50:40.820Z,15.25
2018-01-02T05:51:12.370Z,15.20
2018-01-02T05:51:43.950Z,15.40
2018-01-02T05:52:15.519Z,9.95
2018-01-02T05:52:47.059Z,11.77
2018-01-02T05:53:18.602Z,10.68
2018-01-02T05:53:50.132Z,9.35
2018-01-02T05:54:21.678Z,15.80
2018-01-02T05:54:53.269Z,16.42
2018-01-02T05:55:24.839Z,10.18
2018-01-02T05:55:56.716Z,11.88
2018-01-02T05:56:28.256Z,11.32
2018-01-02T05:56:59.834Z,13.98
2018-01-02T05:57:31.376Z,8.60
2018-01-02T05:58:02.948Z,12.00
2018-01-02T05:58:34.508Z,7.70
2018-01-02T05:59:06.060Z,9.80
2018-01-02T05:59:37.613Z,6.00
2018-01-02T06:00:09.192Z,8.57
2018-01-02T06:00:40.739Z,11.30
2018-01-02T06:01:12.280Z,16.23
2018-01-02T06:01:43.836Z,9.45
2018-01-02T06:02:15.378Z,7.12
2018-01-02T06:02:46.944Z,12.05
2018-01-02T06:03:18.485Z,9.82
2018-01-02T06:03:50.048Z,14.75
2018-01-02T06:04:21.601Z,6.75
2018-01-02T06:04:53.156Z,11.85
2018-01-02T06:05:24.718Z,14.50
2018-01-02T06:05:56.270Z,12.13
2018-01-02T06:06:27.815Z,13.73
2018-01-02T06:06:59.386Z,12.40
2018-01-02T06:07:30.960Z,14.50
2018-01-02T06:08:02.529Z,8.35
2018-01-02T06:08:34.091Z,10.85
2018-01-02T06:09:05.641Z,10.80
2018-01-02T06:09:37.220Z,20.62
2018-01-02T06:10:08.762Z,12.50
2018-01-02T06:10:40.336Z,11.88
2018-01-02T06:11:11.884Z,12.48
2018-01-02T06:11:44.388Z,16.85
2018-01-02T06:12:15.952Z,13.18
2018-01-02T06:12:47.524Z,11.90
2018-01-02T06:13:19.072Z,10.73
2018-01-02T06:13:50.631Z,9.35
2018-01-02T06:14:22.188Z,11.60
2018-01-02T06:14:53.718Z,15.45
2018-01-02T06:15:25.249Z,9.10
2018-01-02T06:15:56.792Z,6.97
2018-01-02T06:16:28.360Z,10.88
2018-01-02T06:16:59.923Z,9.55
2018-01-02T06:17:31.471Z,16.62
2018-01-02T06:18:03.038Z,10.10
2018-01-02T06:18:34.601Z,17.92
2018-01-02T06:19:06.152Z,10.68
2018-01-02T06:19:37.731Z,9.68
2018-01-02T06:20:09.296Z,12.68
2018-01-02T06:20:40.836Z,9.70
2018-01-02T06:21:12.393Z,11.00
2018-01-02T06:21:43.966Z,12.35
2018-01-02T06:22:15.520Z,10.43
2018-01-02T06:22:47.064Z,10.75
2018-01-02T06:23:18.643Z,11.65
2018-01-02T06:23:50.179Z,12.37
2018-01-02T06:24:21.745Z,10.00
2018-01-02T06:24:53.300Z,12.82
2018-01-02T06:25:24.854Z,10.05
2018-01-02T06:25:56.994Z,9.15
2018-01-02T06:26:28.536Z,6.78
2018-01-02T06:27:00.116Z,12.10
2018-01-02T06:27:31.663Z,10.52
2018-01-02T06:28:03.202Z,14.80
2018-01-02T06:28:34.779Z,8.95
2018-01-02T06:29:06.332Z,7.68
2018-01-02T06:29:37.879Z,7.85
2018-01-02T06:30:09.433Z,9.80
2018-01-02T06:30:41.002Z,8.77
2018-01-02T06:31:12.555Z,10.48
2018-01-02T06:31:44.111Z,5.72
2018-01-02T06:32:15.664Z,11.20
2018-01-02T06:32:47.234Z,10.52
2018-01-02T06:33:18.804Z,7.72
2018-01-02T06:33:50.359Z,10.23
2018-01-02T06:34:21.931Z,9.65
2018-01-02T06:34:53.504Z,9.65
2018-01-02T06:35:25.102Z,14.82
2018-01-02T06:35:56.686Z,12.10
2018-01-02T06:36:28.236Z,8.20
2018-01-02T06:36:59.831Z,11.65
2018-01-02T06:37:31.378Z,6.37
2018-01-02T06:38:02.952Z,8.73
2018-01-02T06:38:34.501Z,6.93
2018-01-02T06:39:06.056Z,6.97
2018-01-02T06:39:37.609Z,8.27
2018-01-02T06:40:09.168Z,7.97
2018-01-02T06:40:40.723Z,9.77
2018-01-02T06:41:12.281Z,9.18
2018-01-02T06:41:43.825Z,10.80
2018-01-02T06:42:15.366Z,7.28
2018-01-02T06:42:46.954Z,12.60
2018-01-02T06:43:18.521Z,9.35
2018-01-02T06:43:50.076Z,8.88
2018-01-02T06:44:21.655Z,6.62
2018-01-02T06:44:53.205Z,7.53
2018-01-02T06:45:24.769Z,9.40
2018-01-02T06:45:56.362Z,8.02
2018-01-02T06:46:27.916Z,11.88
2018-01-02T06:46:59.480Z,9.77
2018-01-02T06:47:31.026Z,9.50
2018-01-02T06:48:02.572Z,10.68
2018-01-02T06:48:34.191Z,9.90
2018-01-02T06:49:05.744Z,11.05
2018-01-02T06:49:37.304Z,9.73
2018-01-02T06:50:08.858Z,14.07
2018-01-02T06:50:40.410Z,6.32
2018-01-02T06:51:11.979Z,10.25