createdAt,value
2018-03-20T00:02:06.636Z,-0.20
2018-03-20T00:04:34.948Z,-0.30
2018-03-20T00:07:02.481Z,-0.30
2018-03-20T00:09:30.004Z,-0.40
2018-03-20T00:11:57.515Z,-0.40
2018-03-20T00:14:25.080Z,-0.50
2018-03-20T00:16:52.600Z,-0.50
2018-03-20T00:19:20.878Z,-0.60
2018-03-20T00:21:49.196Z,-0.60
2018-03-20T00:24:16.706Z,-0.60
2018-03-20T00:26:45.021Z,-0.60
2018-03-20T00:29:12.527Z,-0.60
2018-03-20T00:31:40.055Z,-0.60
2018-03-20T00:34:07.571Z,-0.60
2018-03-20T00:36:35.858Z,-0.70
2018-03-20T00:39:03.374Z,-0.70
2018-03-20T00:41:30.903Z,-0.70
2018-03-20T00:43:58.408Z,-0.80
2018-03-20T00:46:26.680Z,-0.80
2018-03-20T00:48:54.230Z,-0.80
2018-03-20T00:51:21.719Z,-0.80
2018-03-20T00:53:49.232Z,-0.80
2018-03-20T00:56:16.751Z,-0.90
2018-03-20T00:58:44.279Z,-0.90
2018-03-20T01:01:12.541Z,-1.00
2018-03-20T01:03:40.066Z,-1.00
2018-03-20T01:06:07.559Z,-1.00
2018-03-20T01:08:35.103Z,-1.00
2018-03-20T01:11:02.643Z,-1.00
2018-03-20T01:13:30.170Z,-1.00
2018-03-20T01:15:57.699Z,-1.10
2018-03-20T01:18:25.994Z,-1.10
2018-03-20T01:20:54.297Z,-1.10
2018-03-20T01:23:21.810Z,-1.20
2018-03-20T01:25:49.335Z,-1.20
2018-03-20T01:28:16.887Z,-1.20
2018-03-20T01:30:44.422Z,-1.20
2018-03-20T01:33:11.946Z,-1.20
2018-03-20T01:35:39.453Z,-1.30
2018-03-20T01:38:06.966Z,-1.30
2018-03-20T01:40:34.483Z,-1.30
2018-03-20T01:43:01.993Z,-1.30
2018-03-20T01:45:30.267Z,-1.30
2018-03-20T01:47:57.800Z,-1.30
2018-03-20T01:50:25.319Z,-1.30
2018-03-20T01:53:04.549Z,-1.30
2018-03-20T01:55:32.047Z,-1.30
2018-03-20T01:57:59.574Z,-1.30
2018-03-20T02:00:27.081Z,-1.40
2018-03-20T02:02:54.594Z,-1.40
2018-03-20T02:05:22.094Z,-1.40
2018-03-20T02:07:49.619Z,-1.50
2018-03-20T02:10:17.152Z,-1.50
2018-03-20T02:12:44.679Z,-1.50
2018-03-20T02:15:12.190Z,-1.50
2018-03-20T02:17:39.691Z,-1.50
2018-03-20T02:20:07.987Z,-1.60
2018-03-20T02:22:35.500Z,-1.60
2018-03-20T02:25:03.043Z,-1.60
2018-03-20T02:27:30.552Z,-1.60
2018-03-20T02:29:58.082Z,-1.50
2018-03-20T02:32:25.581Z,-1.60
2018-03-20T02:34:53.096Z,-1.60
2018-03-20T02:37:20.627Z,-1.60
2018-03-20T02:39:48.141Z,-1.60
2018-03-20T02:42:15.653Z,-1.60
2018-03-20T02:44:43.175Z,-1.60
2018-03-20T02:47:10.688Z,-1.60
2018-03-20T02:49:38.223Z,-1.70
2018-03-20T02:52:06.533Z,-1.70
2018-03-20T02:54:34.084Z,-1.70
2018-03-20T02:57:01.637Z,-1.70
2018-03-20T02:59:29.172Z,-1.80
2018-03-20T03:01:56.699Z,-1.70
2018-03-20T03:04:24.984Z,-1.80
2018-03-20T03:06:52.507Z,-1.80
2018-03-20T03:09:20.024Z,-1.80
2018-03-20T03:11:47.551Z,-1.80
2018-03-20T03:14:15.064Z,-1.90
2018-03-20T03:16:42.592Z,-1.90
2018-03-20T03:19:10.095Z,-1.80
2018-03-20T03:21:37.650Z,-1.90
2018-03-20T03:24:05.166Z,-1.90
2018-03-20T03:26:32.675Z,-1.90
2018-03-20T03:29:00.196Z,-1.90
2018-03-20T03:31:27.702Z,-1.90
2018-03-20T03:33:55.998Z,-2.00
2018-03-20T03:36:23.503Z,-2.00
2018-03-20T03:38:51.078Z,-1.90
2018-03-20T03:41:18.607Z,-2.00
2018-03-20T03:43:46.124Z,-2.00
2018-03-20T03:46:14.426Z,-2.00
2018-03-20T03:48:41.999Z,-2.00
2018-03-20T03:51:09.531Z,-2.00
2018-03-20T03:53:37.844Z,-2.10
2018-03-20T03:56:05.357Z,-2.10
2018-03-20T03:58:33.628Z,-2.10
2018-03-20T04:01:01.910Z,-2.20
2018-03-20T04:03:30.197Z,-2.20
2018-03-20T04:05:57.708Z,-2.20
2018-03-20T04:08:25.261Z,-2.30
2018-03-20T04:10:52.794Z,-2.30
2018-03-20T04:13:20.320Z,-2.30
2018-03-20T04:15:48.623Z,-2.40
2018-03-20T04:18:16.165Z,-2.40
2018-03-20T04:20:43.675Z,-2.30
2018-03-20T04:23:11.194Z,-2.40
2018-03-20T04:25:38.711Z,-2.30
2018-03-20T04:28:06.247Z,-2.40
2018-03-20T04:30:33.779Z,-2.40
2018-03-20T04:33:01.290Z,-2.40
2018-03-20T04:35:28.816Z,-2.40
2018-03-20T04:37:56.328Z,-2.40
2018-03-20T04:40:24.619Z,-2.40
2018-03-20T04:42:52.125Z,-2.40
2018-03-20T04:45:19.636Z,-2.40
2018-03-20T04:47:47.159Z,-2.40
2018-03-20T04:50:14.700Z,-2.50
2018-03-20T04:52:42.242Z,-2.50
2018-03-20T04:55:09.785Z,-2.50
2018-03-20T04:57:37.288Z,-2.50
2018-03-20T05:00:04.805Z,-2.50
2018-03-20T05:02:32.336Z,-2.60
2018-03-20T05:04:59.851Z,-2.60
2018-03-20T05:07:27.377Z,-2.50
2018-03-20T05:09:54.896Z,-2.60
2018-03-20T05:12:23.174Z,-2.60
2018-03-20T05:14:51.468Z,-2.70
2018-03-20T05:17:18.983Z,-2.70
2018-03-20T05:19:52.185Z,-2.70
2018-03-20T05:22:25.369Z,-2.70
2018-03-20T05:24:52.913Z,-2.70
2018-03-20T05:27:20.439Z,-2.70
2018-03-20T05:29:47.951Z,-2.70
2018-03-20T05:32:15.727Z,-2.70
2018-03-20T05:34:44.003Z,-2.70
2018-03-20T05:37:12.272Z,-2.70
2018-03-20T05:39:39.805Z,-2.70
2018-03-20T05:42:07.312Z,-2.80
2018-03-20T05:44:35.610Z,-2.80
2018-03-20T05:50:06.777Z,-2.80
2018-03-20T05:52:34.318Z,-2.80
2018-03-20T05:55:01.830Z,-2.80
2018-03-20T05:57:29.361Z,-2.80
2018-03-20T05:59:56.866Z,-2.80
2018-03-20T06:02:24.389Z,-2.80
2018-03-20T06:04:51.914Z,-2.70
2018-03-20T06:07:19.418Z,-2.70
2018-03-20T06:09:46.952Z,-2.70
2018-03-20T06:12:14.467Z,-2.70
2018-03-20T06:14:42.763Z,-2.60
2018-03-20T06:17:10.282Z,-2.60
2018-03-20T06:19:37.785Z,-2.60
2018-03-20T06:22:05.303Z,-2.50
2018-03-20T06:24:32.858Z,-2.50
2018-03-20T06:27:00.369Z,-2.50
2018-03-20T06:29:27.940Z,-2.40
2018-03-20T06:31:55.480Z,-2.40
2018-03-20T06:34:23.004Z,-2.40
2018-03-20T06:36:50.533Z,-2.40
2018-03-20T06:39:18.065Z,-2.30
2018-03-20T06:41:45.618Z,-2.30
2018-03-20T06:44:13.154Z,-2.20
2018-03-20T06:46:41.444Z,-2.10
2018-03-20T06:49:09.000Z,-2.10
2018-03-20T06:51:36.572Z,-2.10
2018-03-20T06:54:04.089Z,-2.00
2018-03-20T06:56:31.579Z,-2.00
2018-03-20T06:58:59.118Z,-1.90
2018-03-20T07:01:27.402Z,-1.80
2018-03-20T07:03:54.927Z,-1.80
2018-03-20T07:06:22.514Z,-1.90
2018-03-20T07:08:50.808Z,-1.70
2018-03-20T07:11:18.354Z,-1.70
2018-03-20T07:13:46.616Z,-1.60
2018-03-20T07:16:14.906Z,-1.50
2018-03-20T07:18:43.202Z,-1.40
2018-03-20T07:21:10.702Z,-1.40
2018-03-20T07:23:38.227Z,-1.40
2018-03-20T07:26:05.752Z,-1.40
2018-03-20T07:28:34.031Z,-1.30
2018-03-20T07:31:02.292Z,-1.30
2018-03-20T07:33:29.842Z,-1.30
2018-03-20T07:35:57.369Z,-1.20
2018-03-20T07:38:24.874Z,-1.20
2018-03-20T07:40:53.210Z,-1.00
2018-03-20T07:43:20.715Z,-1.00
2018-03-20T07:45:49.024Z,-1.00
2018-03-20T07:48:16.618Z,-1.00
2018-03-20T07:50:44.143Z,-1.00
2018-03-20T07:53:11.676Z,-0.90
2018-03-20T07:55:39.939Z,-0.80
2018-03-20T07:58:07.511Z,-0.80
2018-03-20T08:00:35.788Z,-0.90
2018-03-20T08:03:04.101Z,-0.90
2018-03-20T08:05:31.622Z,-0.90
2018-03-20T08:07:59.892Z,-0.90
2018-03-20T08:10:28.194Z,-0.80
2018-03-20T08:12:55.731Z,-0.80
2018-03-20T08:15:24.006Z,-0.80
2018-03-20T08:17:52.303Z,-0.70
2018-03-20T08:20:19.822Z,-0.70
2018-03-20T08:22:47.365Z,-0.70
2018-03-20T08:25:14.895Z,-0.70
2018-03-20T08:27:42.416Z,-0.70
2018-03-20T08:30:10.715Z,-0.70
2018-03-20T08:32:38.256Z,-0.70
2018-03-20T08:35:06.527Z,-0.40
2018-03-20T08:37:34.811Z,-0.20
2018-03-20T08:40:03.105Z,-0.10
2018-03-20T08:42:30.678Z,-0.10
2018-03-20T08:44:58.216Z,-0.10
2018-03-20T08:47:25.756Z,0.00
2018-03-20T08:49:54.072Z,0.20
2018-03-20T08:52:21.559Z,0.20
2018-03-20T08:54:49.110Z,0.20
2018-03-20T08:57:16.608Z,0.40
2018-03-20T08:59:44.905Z,0.70
2018-03-20T09:02:12.427Z,0.70
2018-03-20T09:04:39.916Z,0.80
2018-03-20T09:07:07.455Z,0.80
2018-03-20T09:09:35.731Z,1.10
2018-03-20T09:12:03.327Z,1.10
2018-03-20T09:14:30.835Z,1.20
2018-03-20T09:16:58.347Z,1.30
2018-03-20T09:19:25.879Z,1.20
2018-03-20T09:21:54.163Z,1.60
2018-03-20T09:24:21.682Z,1.50
2018-03-20T09:26:49.190Z,1.70
2018-03-20T09:29:16.719Z,2.20
2018-03-20T09:31:44.984Z,2.30
2018-03-20T09:34:12.496Z,2.30
2018-03-20T09:36:39.994Z,2.00
2018-03-20T09:39:07.503Z,2.10
2018-03-20T09:41:35.010Z,2.40
2018-03-20T09:44:02.545Z,2.40
2018-03-20T09:46:30.060Z,2.70
2018-03-20T09:48:58.434Z,3.20
2018-03-20T09:51:25.936Z,3.20
2018-03-20T09:53:53.459Z,3.50
2018-03-20T09:56:20.993Z,3.50
2018-03-20T09:58:48.483Z,3.40
2018-03-20T10:01:16.005Z,3.60
2018-03-20T10:03:43.516Z,3.40
2018-03-20T10:06:11.063Z,3.40
2018-03-20T10:08:38.593Z,3.50
2018-03-20T10:11:06.922Z,4.30
2018-03-20T10:13:34.460Z,4.30
2018-03-20T10:16:01.978Z,4.60
2018-03-20T10:18:29.519Z,4.50
2018-03-20T10:20:57.025Z,4.80
2018-03-20T10:23:24.555Z,4.90
2018-03-20T10:25:52.070Z,5.10
2018-03-20T10:28:19.604Z,4.90
2018-03-20T10:30:47.148Z,4.70
2018-03-20T10:33:15.418Z,4.60
2018-03-20T10:35:42.991Z,4.60
2018-03-20T10:38:10.522Z,4.40
2018-03-20T10:40:38.036Z,4.30
2018-03-20T10:43:05.568Z,4.20
2018-03-20T10:45:33.086Z,4.40
2018-03-20T10:48:00.619Z,4.20
2018-03-20T10:50:28.156Z,4.40
2018-03-20T10:52:55.667Z,4.20
2018-03-20T10:55:23.173Z,4.30
2018-03-20T10:57:50.715Z,4.60
2018-03-20T11:00:24.796Z,4.60
2018-03-20T11:02:52.351Z,4.50
2018-03-20T11:05:19.862Z,4.60
2018-03-20T11:07:47.403Z,4.60
2018-03-20T11:10:15.719Z,5.40
2018-03-20T11:12:43.315Z,5.40
2018-03-20T11:15:10.814Z,5.20
2018-03-20T11:17:38.353Z,5.50
2018-03-20T11:20:05.851Z,5.90
2018-03-20T11:22:33.372Z,6.10
2018-03-20T11:25:01.817Z,5.90
2018-03-20T11:27:29.341Z,5.90
2018-03-20T11:29:56.936Z,6.00
2018-03-20T11:32:24.424Z,6.10
2018-03-20T11:34:52.703Z,6.00
2018-03-20T11:37:20.243Z,5.90
2018-03-20T11:39:47.798Z,5.80
2018-03-20T11:42:15.352Z,5.50
2018-03-20T11:44:42.854Z,5.10
2018-03-20T11:47:10.366Z,4.70
2018-03-20T11:49:37.888Z,4.60
2018-03-20T11:52:05.414Z,4.50
2018-03-20T11:54:33.723Z,4.50
2018-03-20T11:57:01.259Z,4.40
2018-03-20T11:59:28.770Z,4.50
2018-03-20T12:01:56.280Z,4.70
2018-03-20T12:04:23.820Z,4.70
2018-03-20T12:06:52.129Z,4.50
2018-03-20T12:09:31.713Z,4.50
2018-03-20T12:11:59.252Z,4.40
2018-03-20T12:14:26.773Z,4.30
2018-03-20T12:16:54.306Z,4.30
2018-03-20T12:19:21.819Z,3.50
2018-03-20T12:21:49.388Z,3.70
2018-03-20T12:24:16.953Z,3.80
2018-03-20T12:26:44.494Z,4.00
2018-03-20T12:29:12.012Z,4.00
2018-03-20T12:31:40.293Z,4.10
2018-03-20T12:34:08.631Z,4.30
2018-03-20T12:36:36.139Z,4.20
2018-03-20T12:39:03.654Z,4.20
2018-03-20T12:41:31.171Z,4.10
2018-03-20T12:43:58.697Z,3.90
2018-03-20T12:46:26.970Z,4.30
2018-03-20T12:48:55.291Z,4.50
2018-03-20T12:51:22.828Z,4.50
2018-03-20T12:53:50.337Z,4.50
2018-03-20T12:56:17.877Z,4.60
2018-03-20T12:58:45.411Z,4.80
2018-03-20T13:01:12.974Z,4.80
2018-03-20T13:03:40.552Z,4.60
2018-03-20T13:06:08.130Z,4.50
2018-03-20T13:08:35.650Z,4.50
2018-03-20T13:11:03.187Z,4.40
2018-03-20T13:13:31.477Z,4.50
2018-03-20T13:15:58.984Z,4.50
2018-03-20T13:18:26.527Z,4.70
2018-03-20T13:20:54.060Z,4.60
2018-03-20T13:23:21.667Z,4.60
2018-03-20T13:25:50.750Z,4.60
2018-03-20T13:28:18.294Z,4.70
2018-03-20T13:30:45.851Z,4.80
2018-03-20T13:33:13.367Z,4.80
2018-03-20T13:35:41.664Z,5.10
2018-03-20T13:38:09.191Z,5.00
2018-03-20T13:40:36.724Z,4.90
2018-03-20T13:43:04.289Z,5.00
2018-03-20T13:45:31.832Z,4.90
2018-03-20T13:47:59.367Z,4.60
2018-03-20T13:50:26.993Z,4.60
2018-03-20T13:52:54.451Z,4.70
2018-03-20T13:55:22.747Z,4.30
2018-03-20T13:57:51.107Z,4.40
2018-03-20T14:00:19.391Z,4.30
2018-03-20T14:02:46.915Z,4.30
2018-03-20T14:05:14.448Z,4.60
2018-03-20T14:07:41.974Z,4.80
2018-03-20T14:10:09.499Z,4.80
2018-03-20T14:12:37.824Z,4.90
2018-03-20T14:15:05.347Z,4.90
2018-03-20T14:17:33.674Z,4.80
2018-03-20T14:20:01.207Z,4.70
2018-03-20T14:22:28.731Z,4.70
2018-03-20T14:24:56.262Z,4.60
2018-03-20T14:27:23.767Z,4.80
2018-03-20T14:29:51.314Z,5.00
2018-03-20T14:32:19.641Z,5.10
2018-03-20T14:34:47.172Z,5.10
2018-03-20T14:37:15.478Z,5.20
2018-03-20T14:39:42.988Z,5.10
2018-03-20T14:42:11.321Z,5.10
2018-03-20T14:44:38.890Z,5.10
2018-03-20T14:47:06.438Z,4.90
2018-03-20T14:49:33.982Z,5.10
2018-03-20T14:52:01.487Z,5.20
2018-03-20T14:54:29.022Z,5.00
2018-03-20T14:56:56.556Z,5.00
2018-03-20T14:59:24.122Z,4.90
2018-03-20T15:01:51.708Z,4.90
2018-03-20T15:04:19.998Z,4.80
2018-03-20T15:06:47.552Z,4.80
2018-03-20T15:09:15.071Z,4.70
2018-03-20T15:11:42.612Z,4.60
2018-03-20T15:14:10.887Z,4.30
2018-03-20T15:16:38.426Z,4.30
2018-03-20T15:19:09.741Z,4.10
2018-03-20T15:21:37.352Z,4.00
2018-03-20T15:24:05.697Z,3.80
2018-03-20T15:26:33.203Z,3.80
2018-03-20T15:29:00.713Z,3.70
2018-03-20T15:31:28.269Z,3.60
2018-03-20T15:33:55.767Z,3.50
2018-03-20T15:36:24.087Z,3.30
2018-03-20T15:38:51.666Z,3.30
2018-03-20T15:41:19.199Z,3.20
2018-03-20T15:43:46.723Z,3.20
2018-03-20T15:46:15.001Z,3.30
2018-03-20T15:48:43.282Z,3.40
2018-03-20T15:51:10.809Z,3.40
2018-03-20T15:53:38.328Z,3.40
2018-03-20T15:56:05.845Z,3.50
2018-03-20T15:58:34.123Z,3.50
2018-03-20T16:01:02.407Z,3.40
2018-03-20T16:03:30.708Z,3.50
2018-03-20T16:05:58.261Z,3.40
2018-03-20T16:08:25.793Z,3.50
2018-03-20T16:10:54.066Z,3.40
2018-03-20T16:13:21.603Z,3.40
2018-03-20T16:15:49.113Z,3.40
2018-03-20T16:18:16.678Z,3.40
2018-03-20T16:20:44.239Z,3.40
2018-03-20T16:23:11.785Z,3.50
2018-03-20T16:25:39.397Z,3.30
2018-03-20T16:28:06.872Z,3.40
2018-03-20T16:30:34.381Z,3.40
2018-03-20T16:33:01.911Z,3.50
2018-03-20T16:35:29.440Z,3.50
2018-03-20T16:37:56.971Z,3.50
2018-03-20T16:40:24.494Z,3.30
2018-03-20T16:42:52.061Z,3.30
2018-03-20T16:45:20.331Z,3.30
2018-03-20T16:47:47.860Z,3.20
2018-03-20T16:50:16.166Z,3.30
2018-03-20T16:52:43.715Z,3.30
2018-03-20T16:55:11.990Z,3.10
2018-03-20T16:57:40.258Z,3.20
2018-03-20T17:00:08.568Z,3.30
2018-03-20T17:02:36.068Z,3.30
2018-03-20T17:05:03.614Z,3.30
2018-03-20T17:07:31.114Z,3.20
2018-03-20T17:09:59.413Z,3.10
2018-03-20T17:12:26.918Z,3.10
2018-03-20T17:14:54.455Z,3.10
2018-03-20T17:17:21.963Z,2.90
2018-03-20T17:19:50.231Z,2.80
2018-03-20T17:22:18.524Z,2.80
2018-03-20T17:24:46.818Z,2.80
2018-03-20T17:27:14.346Z,2.80
2018-03-20T17:29:42.623Z,2.80
2018-03-20T17:32:10.960Z,2.80
2018-03-20T17:34:38.539Z,2.80
2018-03-20T17:37:06.022Z,2.80
2018-03-20T17:39:34.336Z,2.80
2018-03-20T17:42:01.868Z,2.80
2018-03-20T17:44:30.131Z,2.80
2018-03-20T17:46:58.429Z,2.80
2018-03-20T17:49:25.976Z,2.80
2018-03-20T17:51:53.514Z,2.80
2018-03-20T17:54:21.039Z,2.80
2018-03-20T17:56:48.559Z,2.80
2018-03-20T17:59:16.097Z,2.90
2018-03-20T18:01:44.419Z,2.90
2018-03-20T18:04:11.966Z,2.90
2018-03-20T18:06:39.548Z,2.90
2018-03-20T18:09:07.083Z,2.90
2018-03-20T18:11:34.588Z,2.80
2018-03-20T18:14:02.119Z,2.80
2018-03-20T18:16:29.617Z,2.70
2018-03-20T18:18:57.168Z,2.70
2018-03-20T18:21:24.714Z,2.70
2018-03-20T18:23:52.237Z,2.70
2018-03-20T18:26:19.736Z,2.80
2018-03-20T18:28:47.248Z,2.70
2018-03-20T18:31:14.800Z,2.70
2018-03-20T18:33:42.341Z,2.70
2018-03-20T18:36:10.659Z,2.60
2018-03-20T18:38:38.215Z,2.60
2018-03-20T18:41:05.789Z,2.70
2018-03-20T18:43:33.345Z,2.70
2018-03-20T18:46:00.899Z,2.60
2018-03-20T18:48:28.440Z,2.70
2018-03-20T18:50:55.980Z,2.70
2018-03-20T18:53:24.300Z,2.70
2018-03-20T18:55:51.856Z,2.70
2018-03-20T18:58:19.845Z,2.70
2018-03-20T19:00:47.842Z,2.70
2018-03-20T19:03:15.412Z,2.70
2018-03-20T19:05:43.707Z,2.70
2018-03-20T19:08:11.307Z,2.70
2018-03-20T19:10:39.271Z,2.70
2018-03-20T19:13:07.061Z,2.80
2018-03-20T19:15:34.627Z,2.80
2018-03-20T19:18:02.178Z,2.70
2018-03-20T19:20:29.760Z,2.80
2018-03-20T19:22:58.202Z,2.70
2018-03-20T19:25:25.740Z,2.70
2018-03-20T19:27:53.277Z,2.80
2018-03-20T19:30:20.885Z,2.70
2018-03-20T19:32:49.008Z,2.80
2018-03-20T19:35:16.684Z,2.70
2018-03-20T19:37:44.291Z,2.70
2018-03-20T19:40:11.806Z,2.70
2018-03-20T19:42:40.018Z,2.70
2018-03-20T19:45:07.951Z,2.80
2018-03-20T19:47:35.595Z,2.80
2018-03-20T19:50:03.201Z,2.80
2018-03-20T19:52:30.811Z,2.80
2018-03-20T19:54:59.007Z,2.80
2018-03-20T19:57:26.620Z,2.80
2018-03-20T19:59:54.184Z,2.70
2018-03-20T20:02:22.498Z,2.80
2018-03-20T20:04:50.216Z,2.80
2018-03-20T20:07:18.153Z,2.80
2018-03-20T20:09:45.829Z,2.80
2018-03-20T20:12:15.172Z,2.80
2018-03-20T20:14:42.864Z,2.80
2018-03-20T20:17:10.459Z,2.80
2018-03-20T20:19:38.896Z,2.80
2018-03-20T20:22:06.514Z,2.80
2018-03-20T20:24:34.067Z,2.70
2018-03-20T20:27:01.642Z,2.60
2018-03-20T20:29:30.072Z,2.50
2018-03-20T20:31:57.749Z,2.50
2018-03-20T20:34:25.297Z,2.50
2018-03-20T20:36:52.914Z,2.50
2018-03-20T20:39:20.780Z,2.50
2018-03-20T20:41:48.412Z,2.50
2018-03-20T20:44:15.966Z,2.60
2018-03-20T20:46:43.487Z,2.50
2018-03-20T20:49:11.393Z,2.50
2018-03-20T20:51:39.006Z,2.50
2018-03-20T20:54:06.680Z,2.50
2018-03-20T20:56:34.276Z,2.40
2018-03-20T20:59:02.076Z,2.30
2018-03-20T21:01:29.869Z,2.30
2018-03-20T21:03:57.516Z,2.20
2018-03-20T21:06:25.054Z,2.10
2018-03-20T21:08:53.428Z,2.00
2018-03-20T21:11:22.088Z,2.00
2018-03-20T21:13:50.098Z,2.00
2018-03-20T21:16:17.719Z,1.90
2018-03-20T21:18:45.260Z,1.90
2018-03-20T21:21:12.867Z,1.80
2018-03-20T21:23:41.524Z,1.70
2018-03-20T21:26:09.055Z,1.70
2018-03-20T21:28:36.566Z,1.60
2018-03-20T21:31:04.894Z,1.60
2018-03-20T21:33:32.526Z,1.60
2018-03-20T21:36:00.105Z,1.60
2018-03-20T21:38:27.654Z,1.60
2018-03-20T21:40:55.202Z,1.50
2018-03-20T21:43:22.861Z,1.40
2018-03-20T21:45:50.560Z,1.40
2018-03-20T21:48:18.094Z,1.30
2018-03-20T21:50:45.600Z,1.40
2018-03-20T21:53:13.227Z,1.30
2018-03-20T21:55:40.748Z,1.30
2018-03-20T21:58:08.300Z,1.20
2018-03-20T22:00:36.591Z,1.20
2018-03-20T22:03:04.905Z,1.20
2018-03-20T22:05:32.524Z,1.20
2018-03-20T22:08:00.812Z,1.30
2018-03-20T22:10:28.341Z,1.30
2018-03-20T22:12:55.872Z,1.30
2018-03-20T22:15:23.500Z,1.30
2018-03-20T22:17:51.037Z,1.40
2018-03-20T22:20:19.306Z,1.40
2018-03-20T22:22:47.609Z,1.40
2018-03-20T22:25:15.198Z,1.30
2018-03-20T22:27:42.706Z,1.40
2018-03-20T22:30:10.986Z,1.40
2018-03-20T22:32:39.262Z,1.30
2018-03-20T22:35:07.579Z,1.40
2018-03-20T22:37:35.115Z,1.30
2018-03-20T22:40:02.639Z,1.30
2018-03-20T22:42:30.172Z,1.30
2018-03-20T22:44:57.699Z,1.20
2018-03-20T22:47:25.232Z,1.10
2018-03-20T22:49:53.528Z,1.10
2018-03-20T22:52:21.094Z,1.10
2018-03-20T22:54:48.624Z,1.10
2018-03-20T22:57:16.134Z,1.10
2018-03-20T22:59:43.652Z,1.10
2018-03-20T23:02:11.946Z,1.00
2018-03-20T23:04:39.488Z,1.00
2018-03-20T23:07:06.996Z,0.90
2018-03-20T23:09:34.528Z,0.90
2018-03-20T23:12:02.070Z,0.90
2018-03-20T23:14:29.567Z,0.80
2018-03-20T23:16:57.064Z,0.80
2018-03-20T23:19:25.336Z,0.70
2018-03-20T23:21:53.640Z,0.70
2018-03-20T23:24:21.146Z,0.60
2018-03-20T23:26:48.685Z,0.70
2018-03-20T23:29:16.199Z,0.60
2018-03-20T23:31:44.477Z,0.60
2018-03-20T23:34:12.772Z,0.60
2018-03-20T23:36:40.279Z,0.50
2018-03-20T23:39:07.807Z,0.50
2018-03-20T23:41:35.348Z,0.50
2018-03-20T23:44:02.887Z,0.40
2018-03-20T23:46:31.151Z,0.40
2018-03-20T23:48:59.443Z,0.30
2018-03-20T23:51:27.741Z,0.30
2018-03-20T23:53:55.256Z,0.30
2018-03-20T23:56:22.791Z,0.30
2018-03-20T23:58:50.293Z,0.30
