createdAt,value
2018-06-20T00:00:52.001Z,0.00
2018-06-20T00:01:49.069Z,0.00
2018-06-20T00:03:09.678Z,0.00
2018-06-20T00:04:10.572Z,0.00
2018-06-20T00:04:49.569Z,0.00
2018-06-20T00:05:49.572Z,0.00
2018-06-20T00:06:50.070Z,0.00
2018-06-20T00:07:50.069Z,0.00
2018-06-20T00:08:50.066Z,0.00
2018-06-20T00:09:50.067Z,0.00
2018-06-20T00:10:50.603Z,0.00
2018-06-20T00:12:11.569Z,0.00
2018-06-20T00:12:50.569Z,0.00
2018-06-20T00:13:50.572Z,0.00
2018-06-20T00:15:12.069Z,0.00
2018-06-20T00:15:51.069Z,0.00
2018-06-20T00:16:51.072Z,0.00
2018-06-20T00:17:51.069Z,0.00
2018-06-20T00:18:51.567Z,0.00
2018-06-20T00:19:50.819Z,0.00
2018-06-20T00:20:51.568Z,0.00
2018-06-20T00:21:51.568Z,0.00
2018-06-20T00:23:13.067Z,0.00
2018-06-20T00:25:23.440Z,0.00
2018-06-20T00:26:23.448Z,0.00
2018-06-20T00:27:23.449Z,0.00
2018-06-20T00:28:23.046Z,0.00
2018-06-20T00:29:45.913Z,0.00
2018-06-20T00:30:25.952Z,0.00
2018-06-20T00:31:23.947Z,0.00
2018-06-20T00:32:24.448Z,0.00
2018-06-20T00:34:58.316Z,0.00
2018-06-20T00:35:56.324Z,0.00
2018-06-20T00:36:56.323Z,0.00
2018-06-20T00:39:34.068Z,0.00
2018-06-20T00:40:30.080Z,0.00
2018-06-20T00:41:28.079Z,0.00
2018-06-20T00:43:59.841Z,0.00
2018-06-20T00:44:59.847Z,0.00
2018-06-20T00:45:59.850Z,0.00
2018-06-20T00:48:32.547Z,0.00
2018-06-20T00:49:31.613Z,0.00
2018-06-20T00:50:53.614Z,0.00
2018-06-20T00:51:32.115Z,0.00
2018-06-20T00:52:53.115Z,0.00
2018-06-20T00:53:32.120Z,0.00
2018-06-20T00:54:32.126Z,0.00
2018-06-20T00:55:33.547Z,0.00
2018-06-20T00:56:32.627Z,0.00
2018-06-20T00:57:32.616Z,0.00
2018-06-20T00:58:32.616Z,0.00
2018-06-20T00:59:33.126Z,0.00
2018-06-20T01:00:54.118Z,0.00
2018-06-20T01:01:39.115Z,0.00
2018-06-20T01:02:54.115Z,0.00
2018-06-20T01:03:33.622Z,0.00
2018-06-20T01:04:33.615Z,0.00
2018-06-20T01:05:32.986Z,0.00
2018-06-20T01:06:33.616Z,0.00
2018-06-20T01:07:34.116Z,0.00
2018-06-20T01:08:35.584Z,0.00
2018-06-20T01:09:34.116Z,0.00
2018-06-20T01:10:34.119Z,0.00
2018-06-20T01:11:34.637Z,0.00
2018-06-20T01:12:34.615Z,0.00
2018-06-20T01:13:33.965Z,0.00
2018-06-20T01:14:34.622Z,0.00
2018-06-20T01:15:37.116Z,0.00
2018-06-20T01:16:35.117Z,0.00
2018-06-20T01:17:34.467Z,0.00
2018-06-20T01:18:35.115Z,0.00
2018-06-20T01:19:35.619Z,0.00
2018-06-20T01:20:35.615Z,0.00
2018-06-20T01:21:35.612Z,0.00
2018-06-20T01:22:35.615Z,0.00
2018-06-20T01:25:09.368Z,0.00
2018-06-20T01:26:07.376Z,0.00
2018-06-20T01:27:07.375Z,0.00
2018-06-20T01:28:21.875Z,0.00
2018-06-20T01:30:39.242Z,0.00
2018-06-20T01:31:39.269Z,0.00
2018-06-20T01:32:40.684Z,0.00
2018-06-20T01:33:39.752Z,0.00
2018-06-20T01:34:42.184Z,0.00
2018-06-20T01:35:40.684Z,0.00
2018-06-20T01:36:39.751Z,0.00
2018-06-20T01:38:02.685Z,0.00
2018-06-20T01:38:40.258Z,0.00
2018-06-20T01:39:54.262Z,0.00
2018-06-20T01:40:40.254Z,0.00
2018-06-20T01:41:39.731Z,0.00
2018-06-20T01:42:40.751Z,0.00
2018-06-20T01:43:40.752Z,0.00
2018-06-20T01:44:40.794Z,0.00
2018-06-20T01:46:02.249Z,0.00
2018-06-20T01:46:40.352Z,0.00
2018-06-20T01:47:41.254Z,0.00
2018-06-20T01:48:42.725Z,0.00
2018-06-20T01:49:40.699Z,0.00
2018-06-20T01:50:42.704Z,0.00
2018-06-20T01:53:15.589Z,0.00
2018-06-20T01:54:15.031Z,0.00
2018-06-20T01:55:13.624Z,0.00
2018-06-20T01:56:13.601Z,0.00
2018-06-20T01:57:14.098Z,0.00
2018-06-20T01:58:17.530Z,0.00
2018-06-20T01:59:35.098Z,0.00
2018-06-20T02:00:13.575Z,0.00
2018-06-20T02:01:38.031Z,0.00
2018-06-20T02:03:45.924Z,0.00
2018-06-20T02:04:45.937Z,0.00
2018-06-20T02:05:45.930Z,0.00
2018-06-20T02:06:46.430Z,0.00
2018-06-20T02:08:09.430Z,0.00
2018-06-20T02:08:46.427Z,0.00
2018-06-20T02:09:53.362Z,0.00
2018-06-20T02:11:09.370Z,0.00
2018-06-20T02:11:46.109Z,0.00
2018-06-20T02:12:50.362Z,0.00
2018-06-20T02:13:48.864Z,0.00
2018-06-20T02:14:46.936Z,0.00
2018-06-20T02:15:46.938Z,0.00
2018-06-20T02:16:46.536Z,0.00
2018-06-20T02:19:18.816Z,0.00
2018-06-20T02:20:20.286Z,0.00
2018-06-20T02:21:18.821Z,0.00
2018-06-20T02:22:39.397Z,0.00
2018-06-20T02:23:18.529Z,0.00
2018-06-20T02:24:40.321Z,0.00
2018-06-20T02:25:19.325Z,0.00
2018-06-20T02:26:39.772Z,0.00
2018-06-20T02:28:50.302Z,0.00
2018-06-20T02:29:51.032Z,4.00
2018-06-20T02:30:51.043Z,4.00
2018-06-20T02:33:22.051Z,0.00
2018-06-20T02:34:22.806Z,4.00
2018-06-20T02:35:22.801Z,4.00
2018-06-20T02:36:24.233Z,0.00
2018-06-20T02:37:23.301Z,4.00
2018-06-20T02:38:22.649Z,4.00
2018-06-20T02:39:23.299Z,4.00
2018-06-20T02:40:23.808Z,4.00
2018-06-20T02:42:56.633Z,4.00
2018-06-20T02:43:55.174Z,8.00
2018-06-20T02:45:09.679Z,8.00
2018-06-20T02:47:27.078Z,12.00
2018-06-20T02:48:27.085Z,12.00
2018-06-20T02:49:27.084Z,16.00
2018-06-20T02:50:27.585Z,16.00
2018-06-20T02:51:27.588Z,20.00
2018-06-20T02:52:27.582Z,20.00
2018-06-20T02:53:27.585Z,24.00
2018-06-20T02:54:30.518Z,28.00
2018-06-20T02:55:27.278Z,28.00
2018-06-20T02:56:49.085Z,28.00
2018-06-20T02:57:27.514Z,32.00
2018-06-20T02:58:28.585Z,40.00
2018-06-20T03:02:31.252Z,52.00
2018-06-20T03:03:31.257Z,60.00
2018-06-20T03:04:31.257Z,64.00
2018-06-20T03:05:31.806Z,72.00
2018-06-20T03:06:31.758Z,76.00
2018-06-20T03:07:31.697Z,84.00
2018-06-20T03:08:56.690Z,88.00
2018-06-20T03:09:34.266Z,92.00
2018-06-20T03:10:56.689Z,104.00
2018-06-20T03:11:46.253Z,112.00
2018-06-20T03:12:32.255Z,120.00
2018-06-20T03:15:10.028Z,136.00
2018-06-20T03:16:04.028Z,144.00
2018-06-20T03:17:04.028Z,152.00
2018-06-20T03:18:18.577Z,164.00
2018-06-20T03:19:04.529Z,168.00
2018-06-20T03:20:24.728Z,180.00
2018-06-20T03:21:06.529Z,188.00
2018-06-20T03:22:07.460Z,200.00
2018-06-20T03:23:04.529Z,208.00
2018-06-20T03:25:36.319Z,232.00
2018-06-20T03:26:36.325Z,244.00
2018-06-20T03:27:36.330Z,256.00
2018-06-20T03:28:36.822Z,268.00
2018-06-20T03:29:37.820Z,272.00
2018-06-20T03:30:59.258Z,284.00
2018-06-20T03:31:36.833Z,292.00
2018-06-20T03:32:37.323Z,308.00
2018-06-20T03:33:37.323Z,312.00
2018-06-20T03:34:37.323Z,324.00
2018-06-20T03:35:37.322Z,332.00
2018-06-20T03:36:37.826Z,344.00
2018-06-20T03:37:37.842Z,356.00
2018-06-20T03:38:37.824Z,364.00
2018-06-20T03:39:37.877Z,376.00
2018-06-20T03:40:38.333Z,384.00
2018-06-20T03:41:40.358Z,396.00
2018-06-20T03:42:38.385Z,404.00
2018-06-20T03:43:39.254Z,416.00
2018-06-20T03:44:44.322Z,424.00
2018-06-20T03:47:10.092Z,448.00
2018-06-20T03:48:10.099Z,464.00
2018-06-20T03:49:10.099Z,476.00
2018-06-20T03:50:09.696Z,488.00
2018-06-20T03:52:41.960Z,516.00
2018-06-20T03:53:41.966Z,528.00
2018-06-20T03:54:41.967Z,540.00
2018-06-20T03:55:56.467Z,552.00
2018-06-20T03:56:42.476Z,564.00
2018-06-20T03:58:03.473Z,576.00
2018-06-20T03:58:42.467Z,592.00
2018-06-20T04:00:06.952Z,600.00
2018-06-20T04:00:43.031Z,616.00
2018-06-20T04:01:42.966Z,624.00
2018-06-20T04:02:42.967Z,632.00
2018-06-20T04:03:42.966Z,644.00
2018-06-20T04:05:04.467Z,656.00
2018-06-20T04:05:43.465Z,664.00
2018-06-20T04:06:43.473Z,676.00
2018-06-20T04:07:43.476Z,684.00
2018-06-20T04:08:43.967Z,692.00
2018-06-20T04:09:43.966Z,696.00
2018-06-20T04:10:43.975Z,708.00
2018-06-20T04:11:44.965Z,712.00
2018-06-20T04:12:44.521Z,716.00
2018-06-20T04:13:44.469Z,704.00
2018-06-20T04:14:44.467Z,704.00
2018-06-20T04:15:44.467Z,708.00
2018-06-20T04:17:07.965Z,716.00
2018-06-20T04:17:45.968Z,732.00
2018-06-20T04:18:44.969Z,728.00
2018-06-20T04:19:44.966Z,716.00
2018-06-20T04:22:17.680Z,760.00
2018-06-20T04:23:16.029Z,784.00
2018-06-20T04:24:16.156Z,796.00
2018-06-20T04:25:39.650Z,792.00
2018-06-20T04:28:08.873Z,780.00
2018-06-20T04:28:49.977Z,784.00
2018-06-20T04:29:54.602Z,796.00
2018-06-20T04:30:48.078Z,796.00
2018-06-20T04:31:49.995Z,780.00
2018-06-20T04:33:09.198Z,788.00
2018-06-20T04:33:49.050Z,796.00
2018-06-20T04:34:49.296Z,788.00
2018-06-20T04:35:49.043Z,788.00
2018-06-20T04:36:49.546Z,800.00
2018-06-20T04:37:49.541Z,820.00
2018-06-20T04:38:49.542Z,832.00
2018-06-20T04:39:49.540Z,852.00
2018-06-20T04:40:50.043Z,876.00
2018-06-20T04:41:50.092Z,880.00
2018-06-20T04:42:50.089Z,904.00
2018-06-20T04:43:50.050Z,940.00
2018-06-20T04:46:43.285Z,1008.00
2018-06-20T04:47:22.292Z,1032.00
2018-06-20T04:48:22.292Z,1044.00
2018-06-20T04:49:24.795Z,1052.00
2018-06-20T04:50:42.998Z,1044.00
2018-06-20T04:52:54.271Z,1036.00
2018-06-20T04:54:15.277Z,1044.00
2018-06-20T04:54:54.279Z,1040.00
2018-06-20T04:55:56.788Z,1044.00
2018-06-20T04:56:54.083Z,1052.00
2018-06-20T04:58:08.786Z,1056.00
2018-06-20T04:59:15.798Z,1060.00
2018-06-20T05:00:09.301Z,1056.00
2018-06-20T05:00:57.277Z,1048.00
2018-06-20T05:02:01.288Z,1052.00
2018-06-20T05:02:55.276Z,1064.00
2018-06-20T05:05:27.031Z,1076.00
2018-06-20T05:06:26.506Z,1080.00
2018-06-20T05:07:27.539Z,1080.00
2018-06-20T05:08:26.759Z,1092.00
2018-06-20T05:09:27.540Z,1092.00
2018-06-20T05:10:27.539Z,1092.00
2018-06-20T05:12:59.786Z,1108.00
2018-06-20T05:13:59.793Z,1104.00
2018-06-20T05:14:59.793Z,1108.00
2018-06-20T05:15:59.808Z,1112.00
2018-06-20T05:18:52.560Z,1120.00
2018-06-20T05:19:31.569Z,1132.00
2018-06-20T05:20:31.574Z,1128.00
2018-06-20T05:21:53.997Z,1132.00
2018-06-20T05:22:35.010Z,1140.00
2018-06-20T05:23:53.065Z,1144.00
2018-06-20T05:24:32.069Z,1144.00
2018-06-20T05:25:53.561Z,1148.00
2018-06-20T05:26:47.520Z,1152.00
2018-06-20T05:27:33.564Z,1160.00
2018-06-20T05:28:32.565Z,1160.00
2018-06-20T05:29:33.068Z,1164.00
2018-06-20T05:33:35.874Z,1172.00
2018-06-20T05:34:35.881Z,1172.00
2018-06-20T05:35:37.315Z,1176.00
2018-06-20T05:36:36.381Z,1176.00
2018-06-20T05:39:09.221Z,1188.00
2018-06-20T05:40:07.802Z,1188.00
2018-06-20T05:41:07.768Z,1188.00
2018-06-20T05:42:29.278Z,1196.00
2018-06-20T05:43:07.506Z,1192.00
2018-06-20T05:44:08.269Z,1196.00
2018-06-20T05:45:09.200Z,1144.00
2018-06-20T05:46:29.768Z,1200.00
2018-06-20T05:47:09.201Z,1204.00
2018-06-20T05:48:08.769Z,1204.00
2018-06-20T05:49:08.798Z,1208.00
2018-06-20T05:50:09.269Z,1212.00
2018-06-20T05:51:16.703Z,1212.00
2018-06-20T05:52:09.267Z,1216.00
2018-06-20T05:53:09.302Z,1220.00
2018-06-20T05:55:41.025Z,1232.00
2018-06-20T05:56:42.016Z,1236.00
2018-06-20T05:57:41.028Z,1240.00
2018-06-20T05:58:42.029Z,1244.00
2018-06-20T05:59:40.618Z,1244.00
2018-06-20T06:00:40.717Z,1248.00
2018-06-20T06:02:41.537Z,1256.00
2018-06-20T06:03:41.003Z,1256.00
2018-06-20T06:06:13.253Z,1264.00
2018-06-20T06:07:12.600Z,1264.00
2018-06-20T06:08:13.252Z,1268.00
2018-06-20T06:09:33.834Z,1260.00
2018-06-20T06:11:45.092Z,1280.00
2018-06-20T06:12:44.444Z,1280.00
2018-06-20T06:13:45.102Z,1284.00
2018-06-20T06:14:47.600Z,1280.00
2018-06-20T06:17:37.983Z,1288.00
2018-06-20T06:18:16.353Z,1292.00
2018-06-20T06:19:16.473Z,1296.00
2018-06-20T06:22:09.712Z,1300.00
2018-06-20T06:23:09.047Z,1300.00
2018-06-20T06:24:09.719Z,1308.00
2018-06-20T06:25:11.698Z,1308.00
2018-06-20T06:27:41.436Z,1316.00
2018-06-20T06:28:22.441Z,1320.00
2018-06-20T06:29:41.444Z,1328.00
2018-06-20T06:30:42.062Z,1332.00
2018-06-20T06:31:34.943Z,1336.00
2018-06-20T06:32:41.955Z,1344.00
2018-06-20T06:33:20.948Z,1348.00
2018-06-20T06:34:23.448Z,1348.00
2018-06-20T06:35:20.687Z,1352.00
2018-06-20T06:36:20.810Z,1352.00
2018-06-20T06:37:21.444Z,1356.00
2018-06-20T06:38:21.955Z,1364.00
2018-06-20T06:39:21.947Z,1368.00
2018-06-20T06:40:21.943Z,1372.00
2018-06-20T06:41:21.453Z,1376.00
2018-06-20T06:44:00.232Z,1384.00
2018-06-20T06:45:17.226Z,1392.00
2018-06-20T06:46:00.228Z,1392.00
2018-06-20T06:47:15.220Z,1400.00
2018-06-20T06:49:25.991Z,1420.00
2018-06-20T06:50:48.987Z,1424.00
2018-06-20T06:51:32.021Z,1432.00
2018-06-20T06:52:46.601Z,1440.00
2018-06-20T06:54:59.296Z,1452.00
2018-06-20T06:57:51.363Z,1468.00
2018-06-20T06:58:29.372Z,1472.00
2018-06-20T06:59:29.372Z,1480.00
2018-06-20T07:02:01.165Z,1500.00
2018-06-20T07:03:01.133Z,1516.00
2018-06-20T07:04:01.133Z,1528.00
2018-06-20T07:08:04.329Z,1564.00
2018-06-20T07:12:28.267Z,1608.00
2018-06-20T07:13:09.284Z,1620.00
2018-06-20T07:15:44.938Z,1644.00
2018-06-20T07:16:38.904Z,1652.00
2018-06-20T07:17:40.906Z,1664.00
2018-06-20T07:18:41.404Z,1676.00
2018-06-20T07:20:04.337Z,1688.00
2018-06-20T07:20:39.403Z,1700.00
2018-06-20T07:22:00.408Z,1712.00
2018-06-20T07:23:02.905Z,1740.00
2018-06-20T07:25:11.310Z,1772.00
2018-06-20T07:27:11.324Z,1792.00
2018-06-20T07:29:43.083Z,1848.00
2018-06-20T07:30:42.440Z,1864.00
2018-06-20T07:31:42.548Z,1876.00
2018-06-20T07:33:03.640Z,1888.00
2018-06-20T07:33:45.586Z,1908.00
2018-06-20T07:36:15.113Z,1956.00
2018-06-20T07:37:15.015Z,1976.00
2018-06-20T07:38:36.013Z,1984.00
2018-06-20T07:42:18.228Z,2096.00
2018-06-20T07:43:18.235Z,2112.00
2018-06-20T07:44:18.235Z,2144.00
2018-06-20T07:45:32.730Z,2172.00
2018-06-20T07:46:39.735Z,2192.00
2018-06-20T07:47:24.739Z,2196.00
2018-06-20T07:48:18.227Z,2228.00
2018-06-20T07:50:49.842Z,2284.00
2018-06-20T07:51:50.487Z,2300.00
2018-06-20T07:52:50.487Z,2340.00
2018-06-20T07:53:52.992Z,2356.00
2018-06-20T07:57:54.604Z,2432.00
2018-06-20T08:02:24.572Z,2472.00
2018-06-20T08:02:57.579Z,2472.00
2018-06-20T08:04:06.054Z,2480.00
2018-06-20T08:04:59.538Z,2536.00
2018-06-20T08:05:58.097Z,2504.00
2018-06-20T08:06:57.554Z,2516.00
2018-06-20T08:07:57.667Z,2528.00
2018-06-20T08:09:21.577Z,2532.00
2018-06-20T08:09:58.583Z,2560.00
2018-06-20T08:10:58.580Z,2568.00
2018-06-20T08:11:59.140Z,2584.00
2018-06-20T08:12:58.235Z,2596.00
2018-06-20T08:13:59.081Z,2576.00
2018-06-20T08:15:06.078Z,2592.00
2018-06-20T08:16:21.078Z,2608.00
2018-06-20T08:16:58.681Z,2636.00
2018-06-20T08:18:22.580Z,2660.00
2018-06-20T08:19:20.578Z,2616.00
2018-06-20T08:19:59.580Z,2644.00
2018-06-20T08:21:20.170Z,2696.00
2018-06-20T08:22:00.082Z,2816.00
2018-06-20T08:23:02.513Z,2740.00
2018-06-20T08:24:00.082Z,2700.00
2018-06-20T08:25:20.694Z,2676.00
2018-06-20T08:26:00.581Z,2680.00
2018-06-20T08:27:00.586Z,2684.00
2018-06-20T08:28:00.059Z,2708.00
2018-06-20T08:29:22.086Z,2704.00
2018-06-20T08:30:15.081Z,2716.00
2018-06-20T08:31:03.083Z,2696.00
2018-06-20T08:32:01.086Z,2708.00
2018-06-20T08:33:01.581Z,2708.00
2018-06-20T08:35:32.966Z,2704.00
2018-06-20T08:36:32.343Z,2704.00
2018-06-20T08:37:53.975Z,2716.00
2018-06-20T08:38:33.474Z,2728.00
2018-06-20T08:41:06.322Z,2668.00
2018-06-20T08:42:04.863Z,2788.00
2018-06-20T08:43:04.353Z,2800.00
2018-06-20T08:47:10.030Z,2832.00
2018-06-20T08:48:08.076Z,2864.00
2018-06-20T08:49:07.625Z,2872.00
2018-06-20T08:50:10.566Z,2896.00
2018-06-20T08:51:08.565Z,2796.00
2018-06-20T08:52:08.565Z,3052.00
2018-06-20T08:53:09.126Z,3288.00
2018-06-20T08:54:23.066Z,3636.00
2018-06-20T08:56:40.461Z,4008.00
2018-06-20T08:59:17.974Z,5144.00
2018-06-20T09:02:04.490Z,7028.00
2018-06-20T09:02:57.494Z,7484.00
2018-06-20T09:03:43.490Z,7508.00
2018-06-20T09:04:43.164Z,7564.00
2018-06-20T09:05:49.994Z,7596.00
2018-06-20T09:07:09.423Z,7616.00
2018-06-20T09:08:06.960Z,6884.00
2018-06-20T09:08:46.540Z,7008.00
2018-06-20T09:13:10.339Z,5592.00
2018-06-20T09:13:48.340Z,5780.00
2018-06-20T09:14:46.847Z,5984.00
2018-06-20T09:16:08.844Z,6028.00
2018-06-20T09:16:55.284Z,5952.00
2018-06-20T09:17:47.849Z,6040.00
2018-06-20T09:18:47.338Z,6316.00
2018-06-20T09:20:09.348Z,6740.00
2018-06-20T09:20:48.342Z,7016.00
2018-06-20T09:21:48.352Z,7348.00
2018-06-20T09:22:48.351Z,7188.00
2018-06-20T09:23:48.845Z,6712.00
2018-06-20T09:24:48.076Z,6084.00
2018-06-20T09:27:26.368Z,6272.00
2018-06-20T09:28:20.375Z,5608.00
2018-06-20T09:29:26.370Z,6076.00
2018-06-20T09:30:47.869Z,6812.00
2018-06-20T09:31:20.871Z,8116.00
2018-06-20T09:32:22.863Z,8424.00
2018-06-20T09:33:20.355Z,8496.00
2018-06-20T09:34:21.428Z,7708.00
2018-06-20T09:37:14.266Z,5592.00
2018-06-20T09:37:53.281Z,4844.00
2018-06-20T09:40:45.810Z,6080.00
2018-06-20T09:41:52.740Z,6024.00
2018-06-20T09:42:27.312Z,6136.00
2018-06-20T09:43:48.309Z,6864.00
2018-06-20T09:44:31.312Z,6532.00
2018-06-20T09:45:25.314Z,6456.00
2018-06-20T09:46:25.317Z,6552.00
2018-06-20T09:47:49.741Z,6680.00
2018-06-20T09:48:48.810Z,7016.00
2018-06-20T09:49:27.809Z,7296.00
2018-06-20T09:50:25.812Z,7520.00
2018-06-20T09:51:26.311Z,8260.00
2018-06-20T09:52:50.809Z,7680.00
2018-06-20T09:53:26.312Z,7992.00
2018-06-20T09:54:27.742Z,6988.00
2018-06-20T09:55:25.904Z,5932.00
2018-06-20T09:56:47.045Z,5428.00
2018-06-20T09:57:26.810Z,5296.00
2018-06-20T09:58:26.197Z,5012.00
2018-06-20T09:59:26.810Z,4820.00
2018-06-20T10:00:33.372Z,5304.00
2018-06-20T10:01:48.747Z,4872.00
2018-06-20T10:02:47.601Z,3468.00
2018-06-20T10:03:27.309Z,4128.00
2018-06-20T10:04:26.792Z,4400.00
2018-06-20T10:05:26.901Z,4044.00
2018-06-20T10:06:27.061Z,4760.00
2018-06-20T10:07:29.814Z,5392.00
2018-06-20T10:08:27.180Z,6288.00
2018-06-20T10:09:34.310Z,7076.00
2018-06-20T10:10:33.243Z,7856.00
2018-06-20T10:11:28.311Z,8460.00
2018-06-20T10:12:32.244Z,8560.00
2018-06-20T10:13:28.311Z,8064.00
2018-06-20T10:14:28.811Z,6712.00
2018-06-20T10:15:28.808Z,6660.00
2018-06-20T10:16:30.818Z,6464.00
2018-06-20T10:17:28.816Z,6212.00
2018-06-20T10:18:56.311Z,6184.00
2018-06-20T10:19:30.751Z,5840.00
2018-06-20T10:20:29.321Z,5264.00
2018-06-20T10:21:29.375Z,4764.00
2018-06-20T10:22:30.744Z,5476.00
2018-06-20T10:23:30.743Z,5420.00
2018-06-20T10:24:31.267Z,5280.00
2018-06-20T10:25:29.130Z,5152.00
2018-06-20T10:26:29.811Z,5356.00
2018-06-20T10:27:29.813Z,5596.00
2018-06-20T10:28:30.347Z,5980.00
2018-06-20T10:29:30.313Z,6688.00
2018-06-20T10:30:36.312Z,7688.00
2018-06-20T10:31:29.811Z,8220.00
2018-06-20T10:32:30.811Z,8800.00
2018-06-20T10:33:51.817Z,9416.00
2018-06-20T10:36:04.337Z,9728.00
2018-06-20T10:37:02.343Z,9796.00
2018-06-20T10:38:25.346Z,9944.00
2018-06-20T10:39:01.949Z,8880.00
2018-06-20T10:40:08.843Z,8296.00
2018-06-20T10:41:25.298Z,7600.00
2018-06-20T10:42:04.275Z,6576.00
2018-06-20T10:43:10.782Z,5744.00
2018-06-20T10:44:30.346Z,5504.00
2018-06-20T10:45:09.362Z,5776.00
2018-06-20T10:46:05.381Z,6732.00
2018-06-20T10:47:24.342Z,5264.00
2018-06-20T10:48:09.849Z,5732.00
2018-06-20T10:49:17.877Z,5640.00
2018-06-20T10:50:09.844Z,6320.00
2018-06-20T10:51:03.850Z,6480.00
2018-06-20T10:58:58.505Z,7936.00
2018-06-20T10:59:37.476Z,7856.00
2018-06-20T11:00:58.477Z,7944.00
2018-06-20T11:01:37.083Z,7896.00
2018-06-20T11:02:37.970Z,8076.00
2018-06-20T11:03:37.969Z,7696.00
2018-06-20T11:04:37.970Z,7272.00
2018-06-20T11:07:29.995Z,6568.00
2018-06-20T11:08:09.125Z,6564.00
2018-06-20T11:09:09.733Z,7688.00
2018-06-20T11:10:14.172Z,8024.00
2018-06-20T11:11:11.672Z,9728.00
2018-06-20T11:12:10.248Z,9804.00
2018-06-20T11:13:09.737Z,10260.00
2018-06-20T11:14:10.740Z,10684.00
2018-06-20T11:15:12.741Z,10168.00
2018-06-20T11:16:10.740Z,7576.00
2018-06-20T11:18:42.887Z,6160.00
2018-06-20T11:19:42.895Z,5828.00
2018-06-20T11:20:42.895Z,5640.00
2018-06-20T11:21:57.397Z,5768.00
2018-06-20T11:22:57.402Z,5772.00
2018-06-20T11:23:43.395Z,6224.00
2018-06-20T11:24:43.394Z,7036.00
2018-06-20T11:28:46.923Z,7392.00
2018-06-20T11:29:46.923Z,8284.00
2018-06-20T11:30:47.427Z,8752.00
2018-06-20T11:31:46.532Z,9156.00
2018-06-20T11:32:47.427Z,9332.00
2018-06-20T11:35:18.938Z,7688.00
2018-06-20T11:36:18.952Z,7824.00
2018-06-20T11:37:18.952Z,8288.00
2018-06-20T11:38:18.571Z,8060.00
2018-06-20T11:40:50.844Z,6032.00
2018-06-20T11:41:50.851Z,6516.00
2018-06-20T11:42:50.851Z,5320.00
2018-06-20T11:44:11.447Z,5972.00
2018-06-20T11:45:12.366Z,5936.00
2018-06-20T11:45:51.357Z,6104.00
2018-06-20T11:46:52.285Z,6356.00
2018-06-20T11:47:51.851Z,6616.00
2018-06-20T11:48:51.855Z,6896.00
2018-06-20T11:49:51.875Z,7100.00
2018-06-20T11:50:51.209Z,6964.00
2018-06-20T11:51:51.851Z,6836.00
2018-06-20T11:52:55.284Z,6680.00
2018-06-20T11:53:52.352Z,6552.00
2018-06-20T11:54:52.352Z,6720.00
2018-06-20T11:55:52.370Z,6908.00
2018-06-20T11:58:24.120Z,7316.00
2018-06-20T11:59:23.483Z,7376.00
2018-06-20T12:00:24.129Z,7652.00
2018-06-20T12:01:46.115Z,7904.00
2018-06-20T12:02:29.564Z,8172.00
2018-06-20T12:03:24.626Z,7568.00
2018-06-20T12:07:28.053Z,7252.00
2018-06-20T12:08:28.994Z,7440.00
2018-06-20T12:09:28.059Z,7644.00
2018-06-20T12:10:28.053Z,7864.00
2018-06-20T12:11:30.556Z,8036.00
2018-06-20T12:12:49.554Z,8388.00
2018-06-20T12:13:28.557Z,8668.00
2018-06-20T12:14:50.056Z,8892.00
2018-06-20T12:17:22.262Z,9420.00
2018-06-20T12:18:14.330Z,9812.00
2018-06-20T12:19:01.291Z,9980.00
2018-06-20T12:20:01.829Z,9416.00
2018-06-20T12:24:05.643Z,7060.00
2018-06-20T12:25:09.683Z,6852.00
2018-06-20T12:26:03.681Z,6812.00
2018-06-20T12:27:04.177Z,6832.00
2018-06-20T12:28:05.632Z,6944.00
2018-06-20T12:29:25.278Z,7132.00
2018-06-20T12:30:06.178Z,7356.00
2018-06-20T12:32:36.448Z,7872.00
2018-06-20T12:33:37.410Z,8440.00
2018-06-20T12:36:29.076Z,7188.00
2018-06-20T12:37:07.410Z,6892.00
2018-06-20T12:38:29.058Z,7184.00
2018-06-20T12:39:07.674Z,7272.00
2018-06-20T12:41:39.939Z,7248.00
2018-06-20T12:42:41.397Z,7300.00
2018-06-20T12:44:01.955Z,7368.00
2018-06-20T12:44:39.433Z,7516.00
2018-06-20T12:46:01.443Z,7652.00
2018-06-20T12:46:46.444Z,7856.00
2018-06-20T12:47:40.445Z,8168.00
2018-06-20T12:48:40.448Z,8400.00
2018-06-20T12:51:12.202Z,9372.00
2018-06-20T12:52:12.212Z,9184.00
2018-06-20T12:53:33.212Z,8796.00
2018-06-20T12:55:44.485Z,8464.00
2018-06-20T12:56:45.952Z,8308.00
2018-06-20T12:57:44.485Z,8264.00
2018-06-20T12:58:46.984Z,8156.00
2018-06-20T12:59:44.990Z,8000.00
2018-06-20T13:02:37.523Z,7940.00
2018-06-20T13:03:15.873Z,8064.00
2018-06-20T13:04:16.520Z,8128.00
2018-06-20T13:05:19.027Z,8072.00
2018-06-20T13:06:40.023Z,7884.00
2018-06-20T13:08:48.552Z,7952.00
2018-06-20T13:09:48.559Z,7868.00
2018-06-20T13:10:48.556Z,7880.00
2018-06-20T13:11:50.059Z,7840.00
2018-06-20T13:12:49.081Z,7756.00
2018-06-20T13:13:49.056Z,7684.00
2018-06-20T13:15:09.548Z,7756.00
2018-06-20T13:16:03.556Z,7744.00
2018-06-20T13:16:49.554Z,7824.00
2018-06-20T13:18:10.561Z,7940.00
2018-06-20T13:19:10.586Z,8092.00
2018-06-20T13:19:52.060Z,8248.00
2018-06-20T13:22:23.483Z,8660.00
2018-06-20T13:23:20.835Z,8828.00
2018-06-20T13:24:21.529Z,8944.00
2018-06-20T13:25:42.990Z,9012.00
2018-06-20T13:26:43.020Z,9320.00
2018-06-20T13:27:42.989Z,9400.00
2018-06-20T13:28:42.985Z,9060.00
2018-06-20T13:29:22.052Z,8816.00
2018-06-20T13:31:53.797Z,8760.00
2018-06-20T13:32:53.712Z,8908.00
2018-06-20T13:33:53.713Z,9024.00
2018-06-20T13:34:54.213Z,9108.00
2018-06-20T13:36:08.232Z,9168.00
2018-06-20T13:36:54.213Z,9232.00
2018-06-20T13:38:15.211Z,9336.00
2018-06-20T13:40:25.996Z,9348.00
2018-06-20T13:41:25.999Z,9396.00
2018-06-20T13:42:47.002Z,9324.00
2018-06-20T13:43:26.506Z,9404.00
2018-06-20T13:47:28.606Z,9436.00
2018-06-20T13:48:29.345Z,9488.00
2018-06-20T13:49:29.345Z,9524.00
2018-06-20T13:50:50.845Z,9572.00
2018-06-20T13:51:29.844Z,9616.00
2018-06-20T13:52:29.207Z,9692.00
2018-06-20T13:53:29.377Z,9772.00
2018-06-20T13:56:01.694Z,9972.00
2018-06-20T13:57:01.723Z,10008.00
2018-06-20T13:58:01.688Z,10068.00
2018-06-20T13:59:23.208Z,10212.00
2018-06-20T14:00:04.726Z,10348.00
2018-06-20T14:07:07.377Z,10588.00
2018-06-20T14:08:07.500Z,10528.00
2018-06-20T14:09:08.118Z,10548.00
2018-06-20T14:10:11.040Z,10544.00
2018-06-20T14:11:29.607Z,10616.00
2018-06-20T14:12:08.609Z,10628.00
2018-06-20T14:13:08.095Z,10692.00
2018-06-20T14:14:11.110Z,10872.00
2018-06-20T14:16:40.528Z,11220.00
2018-06-20T14:19:12.037Z,11176.00
2018-06-20T14:20:12.044Z,11168.00
2018-06-20T14:21:12.045Z,11184.00
2018-06-20T14:22:11.688Z,11452.00
2018-06-20T14:23:12.551Z,11524.00
2018-06-20T14:24:12.545Z,11468.00
2018-06-20T14:25:18.549Z,11452.00
2018-06-20T14:26:13.058Z,11464.00
2018-06-20T14:27:13.054Z,11324.00
2018-06-20T14:28:13.046Z,11112.00
2018-06-20T14:29:13.046Z,11044.00
2018-06-20T14:30:13.546Z,11040.00
2018-06-20T14:31:13.545Z,11044.00
2018-06-20T14:32:34.548Z,11060.00
2018-06-20T14:33:15.978Z,11072.00
2018-06-20T14:34:13.169Z,11232.00
2018-06-20T14:35:14.097Z,11288.00
2018-06-20T14:36:41.047Z,11332.00
2018-06-20T14:37:13.542Z,11464.00
2018-06-20T14:38:14.546Z,11800.00
2018-06-20T14:39:14.547Z,3748.00
2018-06-20T14:40:15.479Z,11168.00
2018-06-20T14:41:14.026Z,11048.00
2018-06-20T14:43:46.800Z,11072.00
2018-06-20T14:44:47.766Z,11148.00
2018-06-20T14:47:23.918Z,11652.00
2018-06-20T14:48:17.283Z,11384.00
2018-06-20T14:49:39.862Z,10948.00
2018-06-20T14:52:10.718Z,10940.00
2018-06-20T14:52:49.732Z,10904.00
2018-06-20T14:53:49.742Z,10880.00
2018-06-20T14:54:49.356Z,10832.00
2018-06-20T14:56:11.232Z,10796.00
2018-06-20T14:56:51.664Z,10740.00
2018-06-20T14:58:11.232Z,10736.00
2018-06-20T14:58:49.845Z,10752.00
2018-06-20T14:59:50.689Z,10752.00
2018-06-20T15:01:11.131Z,10724.00
2018-06-20T15:01:50.732Z,10640.00
2018-06-20T15:04:36.517Z,10504.00
2018-06-20T15:05:24.526Z,10524.00
2018-06-20T15:06:43.520Z,10524.00
2018-06-20T15:09:14.556Z,10248.00
2018-06-20T15:09:54.304Z,10224.00
2018-06-20T15:10:54.305Z,10028.00