createdAt,value
2022-09-09T00:00:02.906Z,57.31
2022-09-09T00:01:02.913Z,57.36
2022-09-09T00:03:02.990Z,57.33
2022-09-09T00:04:02.926Z,57.38
2022-09-09T00:05:02.934Z,57.41
2022-09-09T00:06:02.936Z,57.41
2022-09-09T00:07:02.935Z,57.41
2022-09-09T00:08:02.925Z,57.41
2022-09-09T00:12:02.967Z,57.72
2022-09-09T00:13:02.951Z,57.75
2022-09-09T00:14:02.934Z,57.75
2022-09-09T00:15:02.941Z,57.79
2022-09-09T00:16:02.989Z,57.79
2022-09-09T00:17:02.980Z,58.08
2022-09-09T00:18:02.947Z,58.08
2022-09-09T00:20:02.966Z,58.09
2022-09-09T00:21:03.092Z,57.93
2022-09-09T00:22:02.964Z,57.93
2022-09-09T00:23:02.960Z,57.84
2022-09-09T00:24:04.944Z,57.66
2022-09-09T00:25:02.979Z,57.53
2022-09-09T00:26:03.005Z,57.47
2022-09-09T00:27:02.992Z,57.47
2022-09-09T00:28:02.973Z,57.46
2022-09-09T00:29:03.020Z,57.46
2022-09-09T00:30:03.008Z,57.40
2022-09-09T00:31:03.075Z,57.38
2022-09-09T00:32:02.989Z,57.47
2022-09-09T00:33:02.991Z,57.47
2022-09-09T00:34:03.011Z,57.56
2022-09-09T00:35:03.021Z,57.56
2022-09-09T00:36:03.029Z,57.79
2022-09-09T00:37:03.001Z,57.92
2022-09-09T00:39:03.001Z,57.90
2022-09-09T00:40:03.141Z,58.15
2022-09-09T00:41:03.052Z,58.21
2022-09-09T00:42:03.003Z,58.21
2022-09-09T00:44:03.016Z,58.48
2022-09-09T00:45:03.039Z,58.58
2022-09-09T00:51:03.050Z,58.85
2022-09-09T00:54:03.061Z,58.76
2022-09-09T00:57:03.071Z,58.84
2022-09-09T00:58:03.069Z,58.77
2022-09-09T01:00:03.052Z,58.79
2022-09-09T01:01:05.165Z,58.86
2022-09-09T01:02:03.132Z,58.92
2022-09-09T01:03:03.087Z,58.92
2022-09-09T01:04:03.088Z,58.79
2022-09-09T01:05:03.070Z,58.79
2022-09-09T01:06:03.082Z,58.71
2022-09-09T01:07:03.087Z,58.60
2022-09-09T01:08:03.093Z,58.63
2022-09-09T01:09:03.082Z,58.66
2022-09-09T01:10:03.102Z,58.61
2022-09-09T01:11:03.090Z,58.58
2022-09-09T01:12:03.102Z,58.46
2022-09-09T01:13:03.112Z,58.42
2022-09-09T01:16:03.123Z,58.49
2022-09-09T01:17:03.163Z,58.56
2022-09-09T01:19:03.117Z,58.60
2022-09-09T01:20:03.144Z,58.47
2022-09-09T01:21:03.132Z,58.54
2022-09-09T01:22:03.121Z,58.51
2022-09-09T01:23:03.127Z,58.41
2022-09-09T01:24:03.143Z,58.30
2022-09-09T01:25:03.155Z,58.26
2022-09-09T01:26:03.158Z,58.10
2022-09-09T01:27:03.143Z,58.10
2022-09-09T01:29:03.127Z,57.60
2022-09-09T01:30:03.124Z,57.60
2022-09-09T01:31:03.184Z,57.56
2022-09-09T01:32:03.147Z,57.56
2022-09-09T01:33:03.156Z,57.49
2022-09-09T01:34:03.138Z,57.49
2022-09-09T01:35:03.149Z,57.62
2022-09-09T01:36:03.180Z,57.66
2022-09-09T01:37:03.170Z,57.64
2022-09-09T01:38:05.316Z,57.82
2022-09-09T01:39:03.142Z,57.82
2022-09-09T01:40:03.289Z,57.99
2022-09-09T01:41:03.196Z,58.76
2022-09-09T01:42:03.186Z,59.17
2022-09-09T01:43:03.184Z,59.55
2022-09-09T01:44:03.174Z,59.68
2022-09-09T01:45:03.163Z,59.83
2022-09-09T01:46:03.273Z,59.83
2022-09-09T01:47:03.173Z,60.34
2022-09-09T01:48:03.177Z,60.34
2022-09-09T01:49:03.184Z,60.51
2022-09-09T01:50:03.189Z,60.51
2022-09-09T01:51:03.186Z,60.50
2022-09-09T01:52:03.183Z,60.25
2022-09-09T01:53:03.187Z,60.03
2022-09-09T01:54:03.191Z,59.82
2022-09-09T01:55:03.220Z,59.66
2022-09-09T01:56:03.194Z,59.51
2022-09-09T01:57:03.221Z,59.30
2022-09-09T01:58:03.211Z,59.24
2022-09-09T01:59:03.214Z,59.11
2022-09-09T02:00:03.214Z,59.05
2022-09-09T02:05:03.232Z,59.03
2022-09-09T02:06:03.238Z,59.03
2022-09-09T02:07:03.224Z,59.03
2022-09-09T02:08:03.241Z,59.03
2022-09-09T02:09:03.230Z,59.06
2022-09-09T02:10:03.257Z,59.96
2022-09-09T02:11:03.229Z,59.96
2022-09-09T02:12:03.236Z,60.35
2022-09-09T02:13:03.250Z,60.35
2022-09-09T02:14:03.239Z,60.22
2022-09-09T02:15:05.500Z,59.97
2022-09-09T02:16:03.248Z,59.68
2022-09-09T02:17:03.302Z,59.68
2022-09-09T02:18:03.252Z,59.19
2022-09-09T02:19:03.256Z,59.06
2022-09-09T02:20:03.269Z,58.95
2022-09-09T02:21:03.276Z,58.95
2022-09-09T02:22:03.276Z,58.70
2022-09-09T02:23:03.362Z,58.34
2022-09-09T02:25:03.285Z,58.10
2022-09-09T02:26:03.283Z,57.86
2022-09-09T02:27:03.286Z,57.76
2022-09-09T02:29:03.287Z,57.85
2022-09-09T02:30:03.299Z,57.99
2022-09-09T02:31:03.399Z,57.86
2022-09-09T02:32:03.304Z,57.71
2022-09-09T02:33:03.287Z,57.71
2022-09-09T02:34:03.301Z,57.78
2022-09-09T02:35:03.320Z,58.34
2022-09-09T02:36:03.329Z,58.42
2022-09-09T02:37:03.297Z,58.42
2022-09-09T02:38:03.331Z,58.44
2022-09-09T02:39:03.322Z,58.48
2022-09-09T02:40:03.384Z,58.53
2022-09-09T02:41:03.337Z,58.56
2022-09-09T02:42:03.326Z,58.56
2022-09-09T02:43:03.338Z,58.43
2022-09-09T02:44:03.319Z,58.43
2022-09-09T02:45:03.328Z,58.20
2022-09-09T02:46:03.399Z,58.20
2022-09-09T02:47:03.336Z,57.90
2022-09-09T02:48:03.331Z,57.71
2022-09-09T02:49:03.326Z,57.71
2022-09-09T02:50:03.342Z,57.39
2022-09-09T02:51:03.360Z,57.21
2022-09-09T02:53:03.359Z,57.19
2022-09-09T02:56:03.358Z,57.10
2022-09-09T02:57:03.362Z,56.91
2022-09-09T02:58:03.364Z,56.81
2022-09-09T02:59:03.367Z,56.81
2022-09-09T03:01:03.447Z,56.62
2022-09-09T03:03:03.367Z,56.82
2022-09-09T03:06:03.380Z,56.33
2022-09-09T03:09:03.477Z,55.95
2022-09-09T03:10:03.387Z,55.99
2022-09-09T03:12:03.384Z,56.20
2022-09-09T03:13:03.388Z,56.34
2022-09-09T03:14:03.411Z,56.67
2022-09-09T03:15:03.394Z,57.13
2022-09-09T03:16:03.394Z,57.13
2022-09-09T03:17:03.445Z,57.96
2022-09-09T03:18:03.410Z,57.96
2022-09-09T03:19:03.446Z,57.94
2022-09-09T03:20:03.414Z,57.86
2022-09-09T03:21:03.425Z,57.86
2022-09-09T03:22:03.443Z,57.57
2022-09-09T03:23:03.429Z,57.57
2022-09-09T03:24:03.448Z,57.12
2022-09-09T03:25:03.430Z,57.12
2022-09-09T03:26:03.440Z,56.56
2022-09-09T03:27:03.442Z,56.32
2022-09-09T03:28:03.426Z,56.09
2022-09-09T03:29:05.832Z,55.90
2022-09-09T03:30:03.458Z,55.84
2022-09-09T03:31:03.440Z,55.84
2022-09-09T03:33:03.437Z,55.54
2022-09-09T03:34:03.482Z,55.30
2022-09-09T03:35:03.468Z,55.40
2022-09-09T03:36:03.484Z,55.39
2022-09-09T03:40:03.613Z,55.77
2022-09-09T03:41:03.508Z,55.64
2022-09-09T03:42:03.478Z,55.64
2022-09-09T03:45:03.482Z,56.08
2022-09-09T03:47:03.502Z,56.13
2022-09-09T03:48:03.506Z,56.06
2022-09-09T03:49:03.487Z,56.09
2022-09-09T03:50:03.496Z,56.09
2022-09-09T03:51:03.517Z,56.49
2022-09-09T03:52:03.510Z,56.55
2022-09-09T03:53:03.495Z,56.83
2022-09-09T03:54:03.515Z,56.85
2022-09-09T03:55:03.527Z,56.72
2022-09-09T03:57:03.529Z,56.72
2022-09-09T03:58:03.512Z,56.72
2022-09-09T03:59:03.532Z,56.72
2022-09-09T04:00:03.519Z,56.95
2022-09-09T04:01:03.594Z,56.96
2022-09-09T04:02:03.622Z,56.98
2022-09-09T04:03:03.524Z,56.83
2022-09-09T04:04:03.538Z,57.48
2022-09-09T04:05:03.549Z,57.57
2022-09-09T04:08:03.571Z,58.29
2022-09-09T04:09:03.541Z,58.29
2022-09-09T04:11:03.553Z,57.97
2022-09-09T04:12:03.570Z,57.83
2022-09-09T04:13:03.576Z,58.16
2022-09-09T04:14:03.578Z,58.24
2022-09-09T04:15:03.566Z,58.95
2022-09-09T04:17:03.590Z,59.30
2022-09-09T04:18:03.572Z,59.32
2022-09-09T04:20:03.594Z,59.20
2022-09-09T04:21:03.605Z,59.20
2022-09-09T04:23:03.586Z,59.34
2022-09-09T04:24:03.577Z,59.21
2022-09-09T04:25:03.578Z,59.21
2022-09-09T04:28:03.609Z,59.54
2022-09-09T04:29:03.600Z,59.42
2022-09-09T04:31:03.593Z,59.50
2022-09-09T04:32:03.698Z,59.53
2022-09-09T04:33:03.597Z,59.53
2022-09-09T04:35:03.613Z,59.64
2022-09-09T04:36:03.642Z,60.12
2022-09-09T04:37:03.604Z,60.64
2022-09-09T04:38:03.620Z,60.83
2022-09-09T04:39:03.620Z,60.75
2022-09-09T04:40:03.713Z,60.75
2022-09-09T04:41:03.634Z,60.83
2022-09-09T04:42:03.622Z,60.83
2022-09-09T04:44:03.640Z,60.95
2022-09-09T04:45:03.642Z,60.95
2022-09-09T04:46:03.703Z,61.33
2022-09-09T04:47:03.652Z,61.74
2022-09-09T04:50:03.671Z,61.06
2022-09-09T04:51:03.637Z,61.06
2022-09-09T04:52:03.654Z,61.62
2022-09-09T04:53:03.663Z,61.62
2022-09-09T04:54:03.673Z,61.82
2022-09-09T04:55:03.672Z,61.82
2022-09-09T04:56:03.647Z,61.95
2022-09-09T04:57:03.662Z,61.57
2022-09-09T04:58:03.676Z,61.57
2022-09-09T04:59:03.681Z,61.77
2022-09-09T05:00:03.681Z,61.77
2022-09-09T05:02:03.738Z,61.99
2022-09-09T05:03:03.672Z,61.99
2022-09-09T05:04:03.704Z,62.03
2022-09-09T05:05:03.712Z,61.90
2022-09-09T05:06:03.697Z,62.11
2022-09-09T05:08:03.716Z,62.44
2022-09-09T05:09:03.704Z,62.16
2022-09-09T05:10:03.706Z,62.16
2022-09-09T05:11:03.703Z,62.03
2022-09-09T05:12:03.701Z,62.03
2022-09-09T05:13:03.695Z,62.20
2022-09-09T05:14:03.730Z,62.31
2022-09-09T05:15:03.700Z,62.31
2022-09-09T05:16:03.811Z,62.31
2022-09-09T05:17:03.720Z,62.53
2022-09-09T05:18:03.728Z,62.93
2022-09-09T05:19:03.738Z,62.90
2022-09-09T05:20:09.823Z,62.77
2022-09-09T05:21:03.720Z,62.77
2022-09-09T05:22:03.726Z,62.95
2022-09-09T05:23:03.743Z,63.03
2022-09-09T05:24:03.737Z,63.00
2022-09-09T05:25:03.740Z,63.02
2022-09-09T05:26:03.736Z,63.02
2022-09-09T05:27:03.772Z,63.59
2022-09-09T05:28:03.750Z,63.77
2022-09-09T05:29:03.755Z,63.94
2022-09-09T05:30:03.765Z,63.93
2022-09-09T05:31:03.773Z,63.93
2022-09-09T05:32:03.772Z,64.23
2022-09-09T05:33:03.749Z,64.23
2022-09-09T05:34:03.773Z,64.49
2022-09-09T05:35:03.791Z,64.88
2022-09-09T05:36:03.766Z,64.34
2022-09-09T05:37:03.773Z,64.80
2022-09-09T05:38:03.787Z,64.95
2022-09-09T05:39:03.773Z,64.03
2022-09-09T05:40:03.866Z,64.62
2022-09-09T05:41:03.779Z,64.62
2022-09-09T05:42:03.767Z,64.63
2022-09-09T05:43:03.780Z,64.83
2022-09-09T05:44:03.802Z,64.56
2022-09-09T05:45:03.823Z,64.23
2022-09-09T05:46:03.786Z,64.23
2022-09-09T05:47:03.854Z,63.59
2022-09-09T05:48:03.804Z,63.78
2022-09-09T05:49:03.805Z,63.78
2022-09-09T05:50:03.812Z,63.62
2022-09-09T05:51:03.804Z,63.62
2022-09-09T05:52:03.828Z,63.36
2022-09-09T05:53:03.813Z,63.11
2022-09-09T05:54:03.819Z,62.83
2022-09-09T05:55:03.875Z,63.23
2022-09-09T05:56:03.820Z,63.11
2022-09-09T05:57:06.629Z,63.09
2022-09-09T05:58:03.825Z,62.76
2022-09-09T05:59:03.830Z,62.75
2022-09-09T06:00:03.854Z,62.92
2022-09-09T06:01:03.831Z,62.59
2022-09-09T06:02:03.932Z,63.33
2022-09-09T06:03:03.969Z,63.97
2022-09-09T06:04:03.891Z,64.16
2022-09-09T06:05:03.858Z,64.07
2022-09-09T06:06:03.836Z,63.93
2022-09-09T06:07:03.864Z,64.11
2022-09-09T06:08:03.873Z,64.08
2022-09-09T06:09:03.864Z,63.72
2022-09-09T06:10:03.884Z,63.43
2022-09-09T06:11:03.868Z,63.17
2022-09-09T06:13:03.871Z,63.39
2022-09-09T06:14:03.868Z,63.11
2022-09-09T06:15:03.927Z,62.65
2022-09-09T06:19:03.872Z,63.08
2022-09-09T06:20:03.898Z,63.12
2022-09-09T06:21:03.892Z,63.42
2022-09-09T06:22:03.899Z,63.77
2022-09-09T06:23:03.904Z,63.42
2022-09-09T06:24:03.886Z,63.43
2022-09-09T06:25:03.994Z,63.34
2022-09-09T06:27:03.952Z,62.69
2022-09-09T06:28:03.922Z,63.05
2022-09-09T06:29:03.897Z,63.20
2022-09-09T06:30:03.947Z,62.81
2022-09-09T06:31:03.958Z,61.86
2022-09-09T06:32:04.031Z,62.06
2022-09-09T06:33:03.940Z,62.09
2022-09-09T06:34:06.780Z,61.74
2022-09-09T06:35:04.197Z,61.59
2022-09-09T06:36:03.921Z,61.71
2022-09-09T06:37:03.925Z,62.02
2022-09-09T06:38:03.919Z,61.90
2022-09-09T06:39:03.946Z,61.46
2022-09-09T06:40:03.989Z,60.77
2022-09-09T06:41:03.974Z,61.31
2022-09-09T06:42:03.930Z,61.47
2022-09-09T06:43:03.942Z,61.63
2022-09-09T06:44:03.940Z,61.65
2022-09-09T06:46:03.967Z,61.96
2022-09-09T06:47:04.033Z,61.57
2022-09-09T06:48:03.956Z,61.58
2022-09-09T06:49:03.976Z,61.71
2022-09-09T06:50:03.957Z,61.02
2022-09-09T06:51:04.016Z,61.49
2022-09-09T06:52:03.966Z,61.44
2022-09-09T06:53:03.974Z,60.83
2022-09-09T06:54:03.968Z,60.50
2022-09-09T06:55:03.976Z,60.47
2022-09-09T06:56:04.002Z,60.89
2022-09-09T06:57:20.777Z,61.29
2022-09-09T06:58:03.990Z,60.78
2022-09-09T06:59:03.969Z,58.42
2022-09-09T07:00:03.980Z,58.27
2022-09-09T07:01:04.043Z,56.38
2022-09-09T07:02:04.051Z,56.54
2022-09-09T07:03:03.999Z,55.94
2022-09-09T07:04:03.981Z,55.53
2022-09-09T07:05:03.995Z,55.53
2022-09-09T07:06:04.042Z,54.77
2022-09-09T07:07:03.988Z,54.34
2022-09-09T07:08:04.012Z,53.32
2022-09-09T07:09:04.015Z,54.32
2022-09-09T07:10:04.082Z,53.81
2022-09-09T07:11:11.580Z,53.65
2022-09-09T07:12:04.031Z,53.11
2022-09-09T07:13:04.013Z,52.39
2022-09-09T07:15:04.014Z,52.02
2022-09-09T07:16:04.120Z,52.23
2022-09-09T07:17:04.043Z,52.84
2022-09-09T07:19:04.039Z,53.35
2022-09-09T07:20:04.029Z,52.98
2022-09-09T07:21:04.038Z,52.89
2022-09-09T07:22:04.081Z,52.89
2022-09-09T07:24:04.033Z,53.21
2022-09-09T07:25:04.047Z,53.41
2022-09-09T07:26:04.046Z,53.41
2022-09-09T07:27:04.091Z,53.68
2022-09-09T07:28:04.063Z,52.92
2022-09-09T07:29:04.040Z,52.92
2022-09-09T07:30:04.051Z,50.54
2022-09-09T07:31:04.137Z,49.05
2022-09-09T07:32:04.058Z,47.87
2022-09-09T07:33:04.082Z,46.46
2022-09-09T07:34:04.057Z,44.96
2022-09-09T07:35:04.058Z,43.26
2022-09-09T07:36:04.082Z,42.30
2022-09-09T07:37:04.091Z,41.40
2022-09-09T07:38:04.124Z,40.59
2022-09-09T07:39:04.101Z,39.98
2022-09-09T07:40:04.150Z,38.55
2022-09-09T07:41:04.097Z,37.76
2022-09-09T07:42:04.078Z,37.76
2022-09-09T07:43:04.123Z,35.11
2022-09-09T07:44:04.131Z,34.39
2022-09-09T07:45:04.091Z,33.97
2022-09-09T07:46:04.176Z,33.12
2022-09-09T07:47:04.095Z,32.17
2022-09-09T07:48:07.133Z,32.92
2022-09-09T07:49:04.119Z,32.15
2022-09-09T07:50:04.173Z,31.63
2022-09-09T07:51:04.114Z,31.63
2022-09-09T07:52:04.182Z,32.04
2022-09-09T07:53:04.116Z,32.42
2022-09-09T07:54:04.142Z,32.85
2022-09-09T07:55:04.119Z,32.38
2022-09-09T07:56:04.181Z,31.80
2022-09-09T07:57:04.133Z,31.67
2022-09-09T07:58:04.144Z,31.72
2022-09-09T07:59:04.169Z,31.41
2022-09-09T08:00:04.132Z,30.91
2022-09-09T08:01:04.147Z,30.62
2022-09-09T08:02:04.264Z,29.82
2022-09-09T08:03:04.215Z,29.84
2022-09-09T08:04:04.164Z,29.30
2022-09-09T08:05:05.262Z,29.28
2022-09-09T08:06:04.150Z,28.86
2022-09-09T08:07:04.164Z,29.01
2022-09-09T08:08:05.413Z,28.56
2022-09-09T08:09:04.205Z,28.09
2022-09-09T08:10:04.151Z,28.12
2022-09-09T08:11:04.151Z,27.89
2022-09-09T08:12:04.156Z,27.67
2022-09-09T08:13:17.890Z,27.23
2022-09-09T08:14:04.214Z,27.27
2022-09-09T08:15:04.170Z,26.77
2022-09-09T08:16:04.235Z,27.01
2022-09-09T08:17:04.185Z,26.73
2022-09-09T08:18:04.183Z,26.22
2022-09-09T08:19:04.241Z,26.22
2022-09-09T08:20:04.181Z,25.98
2022-09-09T08:21:04.202Z,26.10
2022-09-09T08:22:04.194Z,26.55
2022-09-09T08:23:04.203Z,26.32
2022-09-09T08:24:04.235Z,26.00
2022-09-09T08:25:07.316Z,25.85
2022-09-09T08:26:04.192Z,25.96
2022-09-09T08:27:04.202Z,25.96
2022-09-09T08:28:04.227Z,27.60
2022-09-09T08:29:04.247Z,27.60
2022-09-09T08:30:04.215Z,28.66
2022-09-09T08:31:04.309Z,28.71
2022-09-09T08:33:04.231Z,28.98
2022-09-09T08:34:04.276Z,29.22
2022-09-09T08:35:08.017Z,29.22
2022-09-09T08:36:04.224Z,28.75
2022-09-09T08:37:04.256Z,28.78
2022-09-09T08:38:07.633Z,28.46
2022-09-09T08:39:04.271Z,28.24
2022-09-09T08:40:04.315Z,26.69
2022-09-09T08:41:04.257Z,27.55
2022-09-09T08:42:04.235Z,27.55
2022-09-09T08:43:04.249Z,27.64
2022-09-09T08:44:04.274Z,27.33
2022-09-09T08:45:04.280Z,27.56
2022-09-09T08:46:04.356Z,28.22
2022-09-09T08:47:04.273Z,28.67
2022-09-09T08:48:04.268Z,28.80
2022-09-09T08:49:04.290Z,28.72
2022-09-09T08:50:04.264Z,28.18
2022-09-09T08:51:04.264Z,27.71
2022-09-09T08:52:04.264Z,27.38
2022-09-09T08:53:04.268Z,27.66
2022-09-09T08:54:04.303Z,28.29
2022-09-09T08:55:04.275Z,28.39
2022-09-09T08:56:04.307Z,28.61
2022-09-09T08:57:04.299Z,28.67
2022-09-09T08:58:04.302Z,29.55
2022-09-09T08:59:04.324Z,29.55
2022-09-09T09:00:04.282Z,30.98
2022-09-09T09:01:04.293Z,30.98
2022-09-09T09:02:07.520Z,32.34
2022-09-09T09:03:04.296Z,32.38
2022-09-09T09:04:04.352Z,32.38
2022-09-09T09:05:04.386Z,32.19
2022-09-09T09:06:04.324Z,32.35
2022-09-09T09:07:04.332Z,32.75
2022-09-09T09:08:04.315Z,33.32
2022-09-09T09:09:04.350Z,33.32
2022-09-09T09:10:06.828Z,33.92
2022-09-09T09:11:04.307Z,33.92
2022-09-09T09:12:04.341Z,34.75
2022-09-09T09:13:04.324Z,34.72
2022-09-09T09:14:04.367Z,34.69
2022-09-09T09:15:04.332Z,34.69
2022-09-09T09:16:04.394Z,34.42
2022-09-09T09:17:04.354Z,34.47
2022-09-09T09:18:04.341Z,34.47
2022-09-09T09:19:04.371Z,34.54
2022-09-09T09:20:04.335Z,35.36
2022-09-09T09:21:04.349Z,35.36
2022-09-09T09:22:04.341Z,36.18
2022-09-09T09:23:04.348Z,36.18
2022-09-09T09:24:04.400Z,36.66
2022-09-09T09:25:04.358Z,36.99
2022-09-09T09:26:04.451Z,37.05
2022-09-09T09:27:04.363Z,37.69
2022-09-09T09:28:04.377Z,38.01
2022-09-09T09:29:04.387Z,38.01
2022-09-09T09:30:23.895Z,38.30
2022-09-09T09:31:04.418Z,38.99
2022-09-09T09:32:04.380Z,39.09
2022-09-09T09:33:04.379Z,39.37
2022-09-09T09:34:04.448Z,39.76
2022-09-09T09:35:04.394Z,39.93
2022-09-09T09:36:04.393Z,40.15
2022-09-09T09:37:04.413Z,40.36
2022-09-09T09:40:04.738Z,40.71
2022-09-09T09:42:06.526Z,40.85
2022-09-09T09:43:04.403Z,40.85
2022-09-09T09:44:04.409Z,40.87
2022-09-09T09:45:04.449Z,40.87
2022-09-09T09:46:17.703Z,40.40
2022-09-09T09:47:04.519Z,40.14
2022-09-09T09:49:04.459Z,40.36
2022-09-09T09:50:04.464Z,40.43
2022-09-09T09:51:04.422Z,40.26
2022-09-09T09:52:04.420Z,40.26
2022-09-09T09:53:04.423Z,40.30
2022-09-09T09:54:04.444Z,40.63
2022-09-09T09:55:07.689Z,40.92
2022-09-09T09:56:04.445Z,40.88
2022-09-09T09:57:04.483Z,41.09
2022-09-09T09:59:09.404Z,40.87
2022-09-09T10:00:04.493Z,40.87
2022-09-09T10:01:04.468Z,40.51
2022-09-09T10:02:04.462Z,40.51
2022-09-09T10:04:04.486Z,39.64
2022-09-09T10:05:04.590Z,39.91
2022-09-09T10:06:04.467Z,40.14
2022-09-09T10:07:04.460Z,40.14
2022-09-09T10:08:04.471Z,40.01
2022-09-09T10:09:04.468Z,39.89
2022-09-09T10:10:04.509Z,39.93
2022-09-09T10:11:04.497Z,39.97
2022-09-09T10:12:04.484Z,39.97
2022-09-09T10:13:04.480Z,40.01
2022-09-09T10:14:04.484Z,40.22
2022-09-09T10:15:04.517Z,40.22
2022-09-09T10:16:07.801Z,40.44
2022-09-09T10:17:04.502Z,40.50
2022-09-09T10:18:04.522Z,40.84
2022-09-09T10:19:04.494Z,40.84
2022-09-09T10:20:04.522Z,41.74
2022-09-09T10:21:04.511Z,41.74
2022-09-09T10:22:04.486Z,41.78
2022-09-09T10:23:04.530Z,41.95
2022-09-09T10:24:04.591Z,42.20
2022-09-09T10:25:04.548Z,42.16
2022-09-09T10:26:04.534Z,42.08
2022-09-09T10:27:04.531Z,41.98
2022-09-09T10:29:04.524Z,41.90
2022-09-09T10:30:04.550Z,41.88
2022-09-09T10:31:04.656Z,41.53
2022-09-09T10:32:04.530Z,41.05
2022-09-09T10:33:04.549Z,40.97
2022-09-09T10:34:04.575Z,40.90
2022-09-09T10:35:04.567Z,40.73
2022-09-09T10:36:04.555Z,40.55
2022-09-09T10:37:04.557Z,40.48
2022-09-09T10:39:04.573Z,40.28
2022-09-09T10:40:04.679Z,40.26
2022-09-09T10:41:04.550Z,40.26
2022-09-09T10:42:04.564Z,40.58
2022-09-09T10:43:04.565Z,40.19
2022-09-09T10:44:04.552Z,40.13
2022-09-09T10:45:04.617Z,40.14
2022-09-09T10:46:04.639Z,40.14
2022-09-09T10:47:08.169Z,39.87
2022-09-09T10:48:04.594Z,39.57
2022-09-09T10:49:04.630Z,39.60
2022-09-09T10:50:04.633Z,39.18
2022-09-09T10:51:05.446Z,39.18
2022-09-09T10:52:04.582Z,39.28
2022-09-09T10:53:07.931Z,39.26
2022-09-09T10:54:04.625Z,39.26
2022-09-09T10:55:04.680Z,38.85
2022-09-09T10:56:04.594Z,38.85
2022-09-09T10:57:04.604Z,38.80
2022-09-09T10:58:04.600Z,38.32
2022-09-09T11:00:04.691Z,38.25
2022-09-09T11:01:04.654Z,38.25
2022-09-09T11:02:04.623Z,38.27
2022-09-09T11:03:04.642Z,38.27
2022-09-09T11:04:04.682Z,38.22
2022-09-09T11:05:04.652Z,38.22
2022-09-09T11:06:04.721Z,38.77
2022-09-09T11:07:07.473Z,38.90
2022-09-09T11:08:04.654Z,38.75
2022-09-09T11:09:04.646Z,38.55
2022-09-09T11:10:04.683Z,38.43
2022-09-09T11:11:04.653Z,38.43
2022-09-09T11:12:04.662Z,38.17
2022-09-09T11:13:04.950Z,38.04
2022-09-09T11:14:04.642Z,38.04
2022-09-09T11:15:04.721Z,38.22
2022-09-09T11:17:04.740Z,38.30
2022-09-09T11:18:04.643Z,38.30
2022-09-09T11:19:04.660Z,38.23
2022-09-09T11:20:04.738Z,38.07
2022-09-09T11:21:04.667Z,38.22
2022-09-09T11:22:04.701Z,38.26
2022-09-09T11:24:04.711Z,37.90
2022-09-09T11:25:04.731Z,37.76
2022-09-09T11:26:04.724Z,37.66
2022-09-09T11:28:04.717Z,37.57
2022-09-09T11:29:05.180Z,37.02
2022-09-09T11:30:08.168Z,37.94
2022-09-09T11:31:04.756Z,38.47
2022-09-09T11:32:04.692Z,38.63
2022-09-09T11:33:04.717Z,38.92
2022-09-09T11:34:04.719Z,38.28
2022-09-09T11:35:04.711Z,38.28
2022-09-09T11:36:07.455Z,38.37
2022-09-09T11:37:04.723Z,38.03
2022-09-09T11:38:04.696Z,38.03
2022-09-09T11:39:04.722Z,38.12
2022-09-09T11:40:04.793Z,38.22
2022-09-09T11:41:04.749Z,38.59
2022-09-09T11:42:04.729Z,38.46
2022-09-09T11:43:04.725Z,38.09
2022-09-09T11:44:04.714Z,38.09
2022-09-09T11:45:04.726Z,38.02
2022-09-09T11:46:04.871Z,37.96
2022-09-09T11:47:04.737Z,37.96
2022-09-09T11:48:04.816Z,38.14
2022-09-09T11:49:04.756Z,38.21
2022-09-09T11:50:04.757Z,37.10
2022-09-09T11:51:04.802Z,37.90
2022-09-09T11:52:04.777Z,38.46
2022-09-09T11:53:04.818Z,38.82
2022-09-09T11:54:04.830Z,38.47
2022-09-09T11:55:04.856Z,38.34
2022-09-09T11:56:04.808Z,38.66
2022-09-09T11:57:04.796Z,39.08
2022-09-09T11:58:04.789Z,38.40
2022-09-09T11:59:04.802Z,38.24
2022-09-09T12:00:04.780Z,38.39
2022-09-09T12:01:04.837Z,38.50
2022-09-09T12:02:04.800Z,38.11
2022-09-09T12:03:04.772Z,38.04
2022-09-09T12:05:04.808Z,37.97
2022-09-09T12:06:04.815Z,37.94
2022-09-09T12:07:08.348Z,38.14
2022-09-09T12:08:04.795Z,37.87
2022-09-09T12:09:04.801Z,38.10
2022-09-09T12:10:04.792Z,38.39
2022-09-09T12:11:04.825Z,38.46
2022-09-09T12:12:04.793Z,38.57
2022-09-09T12:13:04.811Z,38.34
2022-09-09T12:14:04.795Z,37.81
2022-09-09T12:15:04.814Z,37.55
2022-09-09T12:16:04.850Z,37.39
2022-09-09T12:17:04.809Z,37.66
2022-09-09T12:18:04.813Z,37.32
2022-09-09T12:19:04.826Z,36.48
2022-09-09T12:20:04.963Z,36.64
2022-09-09T12:21:04.907Z,36.50
2022-09-09T12:22:04.846Z,36.23
2022-09-09T12:23:04.824Z,36.19
2022-09-09T12:24:04.835Z,36.09
2022-09-09T12:25:04.836Z,34.36
2022-09-09T12:26:04.862Z,34.62
2022-09-09T12:27:04.845Z,34.48
2022-09-09T12:28:04.837Z,34.53
2022-09-09T12:29:04.835Z,34.96
2022-09-09T12:30:04.959Z,35.04
2022-09-09T12:31:04.949Z,35.04
2022-09-09T12:32:04.864Z,35.04
2022-09-09T12:33:04.869Z,35.00
2022-09-09T12:34:04.858Z,34.94
2022-09-09T12:35:04.849Z,34.87
2022-09-09T12:36:04.922Z,34.15
2022-09-09T12:37:04.871Z,34.30
2022-09-09T12:38:04.863Z,34.42
2022-09-09T12:39:04.904Z,34.75
2022-09-09T12:41:04.958Z,35.25
2022-09-09T12:42:04.864Z,35.69
2022-09-09T12:43:04.902Z,34.50
2022-09-09T12:44:08.465Z,35.20
2022-09-09T12:45:04.891Z,35.61
2022-09-09T12:46:05.013Z,35.02
2022-09-09T12:47:04.882Z,34.75
2022-09-09T12:48:04.883Z,34.84
2022-09-09T12:49:04.888Z,34.66
2022-09-09T12:50:04.909Z,34.29
2022-09-09T12:51:04.929Z,34.40
2022-09-09T12:52:04.898Z,33.41
2022-09-09T12:54:04.903Z,31.86
2022-09-09T12:55:04.924Z,31.60
2022-09-09T12:56:04.979Z,31.53
2022-09-09T12:57:04.920Z,31.50
2022-09-09T12:58:04.943Z,31.61
2022-09-09T12:59:04.931Z,31.51
2022-09-09T13:02:05.118Z,32.94
2022-09-09T13:03:04.936Z,33.61
2022-09-09T13:04:04.921Z,34.23
2022-09-09T13:05:04.924Z,34.28
2022-09-09T13:06:04.951Z,33.23
2022-09-09T13:07:04.958Z,31.35
2022-09-09T13:08:04.951Z,31.53
2022-09-09T13:09:04.969Z,33.19
2022-09-09T13:10:05.059Z,33.99
2022-09-09T13:11:04.983Z,34.35
2022-09-09T13:12:05.626Z,34.53
2022-09-09T13:13:04.954Z,34.43
2022-09-09T13:14:04.973Z,34.40
2022-09-09T13:15:04.957Z,34.56
2022-09-09T13:16:05.043Z,34.80
2022-09-09T13:17:04.963Z,34.93
2022-09-09T13:18:05.030Z,35.01
2022-09-09T13:19:04.984Z,35.17
2022-09-09T13:20:04.991Z,35.03
2022-09-09T13:21:08.660Z,34.91
2022-09-09T13:22:04.968Z,34.79
2022-09-09T13:23:05.027Z,35.21
2022-09-09T13:24:04.983Z,35.01
2022-09-09T13:26:05.008Z,33.30
2022-09-09T13:27:04.983Z,33.01
2022-09-09T13:28:05.016Z,31.59
2022-09-09T13:29:04.999Z,31.06
2022-09-09T13:30:04.993Z,30.35
2022-09-09T13:31:05.055Z,29.54
2022-09-09T13:32:05.017Z,29.72
2022-09-09T13:33:05.041Z,29.88
2022-09-09T13:34:05.024Z,29.92
2022-09-09T13:35:05.004Z,29.81
2022-09-09T13:36:05.019Z,30.39
2022-09-09T13:37:05.022Z,30.89
2022-09-09T13:38:05.071Z,31.00
2022-09-09T13:39:05.032Z,30.08
2022-09-09T13:40:05.122Z,30.50
2022-09-09T13:41:05.047Z,29.19
2022-09-09T13:42:05.048Z,29.66
2022-09-09T13:44:05.074Z,30.29
2022-09-09T13:45:05.052Z,30.68
2022-09-09T13:46:05.085Z,31.09
2022-09-09T13:47:10.016Z,31.11
2022-09-09T13:48:05.072Z,31.12
2022-09-09T13:49:05.091Z,30.39
2022-09-09T13:51:05.056Z,29.84
2022-09-09T13:52:05.067Z,29.77
2022-09-09T13:53:05.052Z,30.08
2022-09-09T13:54:05.057Z,30.07
2022-09-09T13:55:05.104Z,30.11
2022-09-09T13:56:05.076Z,30.45
2022-09-09T13:57:05.065Z,30.69
2022-09-09T13:58:08.827Z,30.69
2022-09-09T13:59:05.078Z,30.70
2022-09-09T14:00:06.020Z,30.43
2022-09-09T14:01:05.152Z,30.55
2022-09-09T14:03:05.117Z,29.88
2022-09-09T14:04:05.098Z,29.54
2022-09-09T14:05:05.133Z,29.80
2022-09-09T14:07:05.124Z,29.80
2022-09-09T14:08:05.128Z,29.85
2022-09-09T14:10:05.151Z,29.94
2022-09-09T14:11:05.106Z,30.33
2022-09-09T14:12:05.118Z,30.33
2022-09-09T14:13:05.133Z,30.37
2022-09-09T14:14:05.113Z,29.97
2022-09-09T14:15:05.182Z,29.89
2022-09-09T14:16:05.208Z,29.89
2022-09-09T14:17:07.521Z,29.62
2022-09-09T14:18:05.129Z,29.94
2022-09-09T14:19:05.138Z,30.09
2022-09-09T14:20:05.157Z,30.46
2022-09-09T14:21:05.138Z,30.55
2022-09-09T14:22:05.137Z,30.73
2022-09-09T14:23:05.171Z,30.69
2022-09-09T14:24:05.141Z,30.57
2022-09-09T14:25:05.457Z,29.63