createdAt,value
2022-11-13T00:04:20.555Z,22.67
2022-11-13T00:09:40.820Z,20.60
2022-11-13T00:15:02.128Z,23.70
2022-11-13T00:20:22.086Z,23.08
2022-11-13T00:25:42.422Z,21.85
2022-11-13T00:31:04.742Z,18.02
2022-11-13T00:36:27.317Z,17.70
2022-11-13T00:41:47.509Z,19.67
2022-11-13T00:47:07.703Z,21.23
2022-11-13T00:52:27.903Z,19.92
2022-11-13T00:57:48.126Z,20.25
2022-11-13T01:03:09.123Z,21.75
2022-11-13T01:08:29.327Z,21.08
2022-11-13T01:13:51.456Z,20.38
2022-11-13T01:19:11.639Z,18.35
2022-11-13T01:24:32.118Z,21.08
2022-11-13T01:29:52.605Z,19.20
2022-11-13T01:35:12.825Z,15.77
2022-11-13T01:40:33.093Z,18.85
2022-11-13T01:45:59.499Z,18.15
2022-11-13T01:51:31.570Z,14.10
2022-11-13T01:56:52.542Z,15.85
2022-11-13T02:02:12.701Z,23.67
2022-11-13T02:07:33.154Z,18.85
2022-11-13T02:12:53.516Z,16.05
2022-11-13T02:18:16.619Z,16.23
2022-11-13T02:24:00.367Z,17.00
2022-11-13T02:29:20.472Z,18.13
2022-11-13T02:34:40.808Z,16.90
2022-11-13T02:40:01.063Z,14.13
2022-11-13T02:45:21.626Z,15.30
2022-11-13T02:50:42.054Z,16.92
2022-11-13T02:56:02.055Z,14.82
2022-11-13T03:01:22.515Z,15.57
2022-11-13T03:06:42.797Z,18.00
2022-11-13T03:12:03.116Z,16.35
2022-11-13T03:17:23.353Z,13.65
2022-11-13T03:22:43.648Z,13.15
2022-11-13T03:28:03.992Z,16.30
2022-11-13T03:33:24.894Z,20.17
2022-11-13T03:38:45.365Z,21.38
2022-11-13T03:44:05.744Z,22.65
2022-11-13T03:49:25.951Z,20.55
2022-11-13T03:54:46.165Z,15.85
2022-11-13T04:00:07.024Z,16.63
2022-11-13T04:05:27.636Z,14.98
2022-11-13T04:10:47.543Z,17.02
2022-11-13T04:16:07.936Z,14.20
2022-11-13T04:21:28.576Z,16.73
2022-11-13T04:26:48.580Z,14.65
2022-11-13T04:32:08.946Z,11.02
2022-11-13T04:37:29.349Z,15.45
2022-11-13T04:42:49.550Z,18.73
2022-11-13T04:48:09.799Z,21.95
2022-11-13T04:53:29.979Z,18.42
2022-11-13T04:58:50.345Z,15.07
2022-11-13T05:04:15.041Z,16.35
2022-11-13T05:09:35.316Z,21.05
2022-11-13T05:14:55.560Z,14.40
2022-11-13T05:20:16.375Z,17.85
2022-11-13T05:25:36.381Z,15.68
2022-11-13T05:31:08.877Z,18.02
2022-11-13T05:36:28.814Z,21.77
2022-11-13T05:41:49.135Z,15.77
2022-11-13T05:47:09.386Z,14.43
2022-11-13T05:52:29.767Z,15.57
2022-11-13T05:57:50.018Z,13.90
2022-11-13T06:03:10.455Z,14.02
2022-11-13T06:08:31.232Z,12.25
2022-11-13T06:13:53.370Z,13.02
2022-11-13T06:19:13.675Z,13.88
2022-11-13T06:24:33.958Z,11.50
2022-11-13T06:29:54.140Z,11.07
2022-11-13T06:35:14.404Z,13.25
2022-11-13T06:40:34.647Z,11.50
2022-11-13T06:45:55.783Z,14.18
2022-11-13T06:51:20.203Z,11.98
2022-11-13T06:56:45.420Z,12.95
2022-11-13T07:02:05.971Z,10.60
2022-11-13T07:07:26.027Z,11.25
2022-11-13T07:12:50.634Z,9.63
2022-11-13T07:18:13.608Z,12.75
2022-11-13T07:23:37.029Z,10.68
2022-11-13T07:28:57.424Z,11.00
2022-11-13T07:34:17.820Z,10.98
2022-11-13T07:39:38.069Z,13.15
2022-11-13T07:44:58.471Z,14.23
2022-11-13T07:50:18.727Z,13.20
2022-11-13T07:55:38.934Z,13.85
2022-11-13T08:01:04.728Z,18.50
2022-11-13T08:06:27.664Z,20.30
2022-11-13T08:11:47.912Z,26.42
2022-11-13T08:17:07.847Z,25.30
2022-11-13T08:22:30.155Z,16.70
2022-11-13T08:27:53.001Z,18.48
2022-11-13T08:33:13.264Z,14.88
2022-11-13T08:38:33.438Z,13.95
2022-11-13T08:43:53.716Z,11.50
2022-11-13T08:49:13.992Z,18.17
2022-11-13T08:54:34.155Z,19.73
2022-11-13T08:59:54.414Z,17.63
2022-11-13T09:05:14.688Z,17.17
2022-11-13T09:10:35.037Z,13.93
2022-11-13T09:15:58.352Z,13.65
2022-11-13T09:21:18.775Z,11.57
2022-11-13T09:26:38.924Z,10.77
2022-11-13T09:31:59.142Z,13.02
2022-11-13T09:37:19.438Z,10.27
2022-11-13T09:42:41.240Z,9.18
2022-11-13T09:48:21.550Z,11.82
2022-11-13T09:53:41.853Z,10.18
2022-11-13T09:59:04.806Z,9.85
2022-11-13T10:04:40.356Z,11.02
2022-11-13T10:10:44.849Z,12.93
2022-11-13T10:16:27.949Z,10.60
2022-11-13T10:22:19.709Z,9.65
2022-11-13T10:27:39.874Z,11.95
2022-11-13T10:33:08.684Z,9.02
2022-11-13T10:38:39.040Z,13.02
2022-11-13T10:44:02.839Z,9.18
2022-11-13T10:49:29.141Z,8.98
2022-11-13T10:54:50.329Z,10.80
2022-11-13T11:00:21.534Z,9.07
2022-11-13T11:05:52.523Z,9.50
2022-11-13T11:11:36.115Z,11.00
2022-11-13T11:16:57.464Z,10.27
2022-11-13T11:22:22.401Z,10.85
2022-11-13T11:28:04.898Z,14.40
2022-11-13T11:33:36.699Z,9.85
2022-11-13T11:39:42.442Z,12.25
2022-11-13T11:45:30.219Z,10.18
2022-11-13T11:51:12.541Z,9.88
2022-11-13T11:56:37.169Z,10.57
2022-11-13T12:02:06.251Z,9.85
2022-11-13T12:07:47.232Z,13.18
2022-11-13T12:13:31.608Z,11.30
2022-11-13T12:19:24.212Z,11.57
2022-11-13T12:25:08.030Z,10.02
2022-11-13T12:30:42.543Z,12.23
2022-11-13T12:36:03.728Z,12.55
2022-11-13T12:41:45.284Z,12.23
2022-11-13T12:47:08.725Z,11.45
2022-11-13T12:52:28.682Z,11.90
2022-11-13T12:57:48.953Z,13.43
2022-11-13T13:03:12.233Z,15.88
2022-11-13T13:08:45.127Z,15.07
2022-11-13T13:14:21.772Z,13.65
2022-11-13T13:19:42.321Z,13.40
2022-11-13T13:25:22.321Z,14.05
2022-11-13T13:30:56.988Z,13.93
2022-11-13T13:36:29.464Z,14.48
2022-11-13T13:42:19.192Z,14.52
2022-11-13T13:47:45.343Z,14.82
2022-11-13T13:53:05.814Z,15.75
2022-11-13T13:58:44.952Z,15.93
2022-11-13T14:04:17.324Z,19.27
2022-11-13T14:09:37.401Z,13.65
2022-11-13T14:14:57.790Z,17.10
2022-11-13T14:20:19.217Z,16.83
2022-11-13T14:25:39.844Z,21.77
2022-11-13T14:31:06.976Z,21.70
2022-11-13T14:36:32.883Z,19.13
2022-11-13T14:41:58.940Z,19.33
2022-11-13T14:47:28.738Z,19.63
2022-11-13T14:53:07.357Z,22.17
2022-11-13T14:58:35.141Z,21.67
2022-11-13T15:03:55.466Z,24.17
2022-11-13T15:09:17.665Z,22.80
2022-11-13T15:14:41.408Z,25.60
2022-11-13T15:20:05.433Z,26.02
2022-11-13T15:25:29.445Z,25.60
2022-11-13T15:30:49.732Z,30.70
2022-11-13T15:36:10.113Z,26.42
2022-11-13T15:41:30.870Z,29.60
2022-11-13T15:46:51.226Z,29.08
2022-11-13T15:52:11.577Z,29.33
2022-11-13T15:57:31.788Z,34.53
2022-11-13T16:02:56.824Z,29.73
2022-11-13T16:08:17.124Z,32.10
2022-11-13T16:13:37.409Z,32.63
2022-11-13T16:19:00.353Z,32.70
2022-11-13T16:24:24.203Z,31.30
2022-11-13T16:29:44.985Z,32.15
2022-11-13T16:35:05.572Z,39.00
2022-11-13T16:40:26.817Z,44.13
2022-11-13T16:45:46.707Z,39.08
2022-11-13T16:51:06.938Z,41.47
2022-11-13T16:56:30.242Z,41.95
2022-11-13T17:01:55.132Z,43.90
2022-11-13T17:07:16.186Z,44.42
2022-11-13T17:12:36.536Z,40.25
2022-11-13T17:17:58.603Z,45.35
2022-11-13T17:23:18.968Z,47.22
2022-11-13T17:28:39.578Z,54.05
2022-11-13T17:33:59.711Z,51.50
2022-11-13T17:39:20.529Z,79.07
2022-11-13T17:44:40.958Z,62.97
2022-11-13T17:50:06.742Z,64.57
2022-11-13T17:55:27.587Z,64.63
2022-11-13T18:00:48.326Z,61.20
2022-11-13T18:06:13.242Z,58.17
2022-11-13T18:11:34.179Z,56.53
2022-11-13T18:16:54.076Z,63.53
2022-11-13T18:22:15.185Z,56.40
2022-11-13T18:27:36.383Z,56.63
2022-11-13T18:32:56.679Z,53.63
2022-11-13T18:38:16.788Z,60.70
2022-11-13T18:43:38.165Z,56.55
2022-11-13T18:48:59.327Z,66.50
2022-11-13T18:54:19.706Z,66.00
2022-11-13T18:59:39.991Z,60.97
2022-11-13T19:05:00.302Z,61.40
2022-11-13T19:10:22.250Z,67.22
2022-11-13T19:15:42.305Z,59.88
2022-11-13T19:21:12.711Z,63.67
2022-11-13T19:26:32.967Z,64.38
2022-11-13T19:31:54.841Z,67.88
2022-11-13T19:37:19.112Z,74.93
2022-11-13T19:42:41.954Z,63.40
2022-11-13T19:48:02.074Z,64.38
2022-11-13T19:53:22.398Z,83.45
2022-11-13T19:58:44.484Z,70.65
2022-11-13T20:04:05.681Z,66.38
2022-11-13T20:09:25.546Z,64.22
2022-11-13T20:14:45.800Z,61.92
2022-11-13T20:20:06.496Z,56.70
2022-11-13T20:25:28.501Z,59.53
2022-11-13T20:30:49.292Z,60.33
2022-11-13T20:36:10.034Z,63.03
2022-11-13T20:41:30.508Z,63.67
2022-11-13T20:46:50.732Z,65.85
2022-11-13T20:52:12.197Z,72.90
2022-11-13T20:57:36.733Z,65.22
2022-11-13T21:03:00.202Z,72.55
2022-11-13T21:08:20.557Z,72.63
2022-11-13T21:13:40.877Z,63.53
2022-11-13T21:19:01.293Z,46.05
2022-11-13T21:24:21.533Z,39.40
2022-11-13T21:29:41.840Z,33.53
2022-11-13T21:35:02.071Z,33.60
2022-11-13T21:40:22.590Z,29.00
2022-11-13T21:45:42.534Z,35.70
2022-11-13T21:51:02.789Z,33.30
2022-11-13T21:56:24.491Z,30.60
2022-11-13T22:01:44.647Z,33.45
2022-11-13T22:07:04.732Z,33.42
2022-11-13T22:12:25.023Z,35.30
2022-11-13T22:17:45.360Z,32.67
2022-11-13T22:23:05.975Z,34.13
2022-11-13T22:28:26.011Z,34.20
2022-11-13T22:33:48.939Z,34.25
2022-11-13T22:39:11.717Z,28.08
2022-11-13T22:44:51.575Z,30.17
2022-11-13T22:50:12.317Z,27.17
2022-11-13T22:55:32.639Z,31.13
2022-11-13T23:00:53.340Z,31.48
2022-11-13T23:06:16.244Z,29.58
2022-11-13T23:11:41.213Z,34.78
2022-11-13T23:17:01.270Z,31.48
2022-11-13T23:22:21.560Z,35.75
2022-11-13T23:27:41.897Z,32.13
2022-11-13T23:33:02.055Z,30.88
2022-11-13T23:38:22.541Z,26.48
2022-11-13T23:49:23.102Z,35.63
2022-11-13T23:54:43.492Z,33.13
