createdAt,value
2022-08-28T00:01:40.036Z,7.25
2022-08-28T00:04:12.549Z,5.47
2022-08-28T00:06:45.893Z,7.13
2022-08-28T00:09:18.899Z,10.23
2022-08-28T00:11:51.424Z,7.50
2022-08-28T00:14:24.912Z,5.28
2022-08-28T00:16:57.412Z,5.90
2022-08-28T00:19:29.994Z,10.15
2022-08-28T00:22:04.140Z,10.77
2022-08-28T00:24:36.842Z,6.07
2022-08-28T00:27:27.996Z,6.25
2022-08-28T00:30:00.491Z,5.85
2022-08-28T00:32:34.939Z,5.03
2022-08-28T00:35:07.872Z,7.05
2022-08-28T00:37:40.365Z,8.90
2022-08-28T00:40:18.426Z,5.10
2022-08-28T00:43:03.081Z,12.13
2022-08-28T00:45:39.884Z,8.27
2022-08-28T00:48:12.919Z,7.70
2022-08-28T00:51:04.147Z,9.93
2022-08-28T00:53:36.793Z,10.43
2022-08-28T00:56:13.297Z,9.65
2022-08-28T00:58:47.684Z,10.05
2022-08-28T01:01:20.158Z,5.07
2022-08-28T01:03:52.669Z,7.13
2022-08-28T01:06:25.140Z,8.35
2022-08-28T01:08:59.019Z,6.88
2022-08-28T01:11:32.976Z,7.05
2022-08-28T01:14:06.444Z,10.23
2022-08-28T01:16:40.149Z,8.52
2022-08-28T01:19:23.365Z,8.40
2022-08-28T01:22:12.861Z,15.18
2022-08-28T01:24:46.768Z,5.20
2022-08-28T01:27:20.111Z,10.23
2022-08-28T01:29:56.808Z,7.85
2022-08-28T01:32:36.426Z,6.50
2022-08-28T01:35:13.688Z,10.85
2022-08-28T01:37:46.465Z,12.13
2022-08-28T01:40:32.632Z,7.18
2022-08-28T01:43:19.542Z,12.32
2022-08-28T01:45:56.109Z,7.75
2022-08-28T01:48:30.891Z,8.13
2022-08-28T01:51:05.084Z,7.97
2022-08-28T01:53:38.492Z,9.43
2022-08-28T01:56:15.191Z,10.57
2022-08-28T01:58:50.483Z,7.72
2022-08-28T02:01:22.986Z,6.10
2022-08-28T02:03:56.049Z,7.80
2022-08-28T02:06:28.574Z,11.68
2022-08-28T02:09:01.261Z,6.32
2022-08-28T02:11:34.088Z,4.97
2022-08-28T02:14:06.575Z,10.43
2022-08-28T02:16:38.991Z,8.60
2022-08-28T02:19:12.106Z,8.95
2022-08-28T02:21:44.862Z,8.95
2022-08-28T02:24:18.134Z,6.18
2022-08-28T02:26:50.568Z,8.82
2022-08-28T02:29:23.493Z,11.23
2022-08-28T02:31:55.905Z,7.55
2022-08-28T02:34:28.392Z,10.63
2022-08-28T02:37:01.082Z,11.23
2022-08-28T02:39:33.522Z,14.32
2022-08-28T02:42:06.631Z,9.13
2022-08-28T02:44:39.301Z,7.55
2022-08-28T02:47:11.712Z,7.32
2022-08-28T02:49:44.814Z,6.45
2022-08-28T02:52:19.069Z,14.55
2022-08-28T02:54:51.526Z,6.20
2022-08-28T02:57:23.919Z,15.05
2022-08-28T02:59:56.551Z,9.60
2022-08-28T03:02:29.052Z,6.40
2022-08-28T03:05:01.508Z,8.60
2022-08-28T03:07:33.933Z,7.07
2022-08-28T03:10:07.728Z,9.57
2022-08-28T03:12:40.145Z,6.07
2022-08-28T03:15:12.608Z,7.72
2022-08-28T03:17:45.480Z,12.05
2022-08-28T03:20:20.595Z,7.68
2022-08-28T03:23:11.551Z,8.32
2022-08-28T03:25:44.724Z,16.45
2022-08-28T03:28:17.358Z,7.68
2022-08-28T03:30:50.834Z,7.35
2022-08-28T03:33:24.079Z,7.78
2022-08-28T03:35:56.579Z,7.97
2022-08-28T03:38:29.069Z,5.22
2022-08-28T03:41:01.751Z,8.93
2022-08-28T03:43:34.147Z,8.27
2022-08-28T03:46:07.815Z,8.40
2022-08-28T03:48:42.240Z,11.77
2022-08-28T03:51:25.493Z,6.53
2022-08-28T03:54:03.814Z,4.32
2022-08-28T03:56:36.233Z,8.85
2022-08-28T03:59:08.705Z,6.95
2022-08-28T04:01:41.235Z,5.63
2022-08-28T04:04:13.769Z,7.03
2022-08-28T04:06:46.508Z,17.98
2022-08-28T04:09:18.920Z,9.05
2022-08-28T04:11:52.709Z,9.40
2022-08-28T04:14:25.212Z,6.63
2022-08-28T04:17:01.301Z,11.40
2022-08-28T04:19:34.565Z,10.30
2022-08-28T04:22:08.195Z,8.73
2022-08-28T04:24:40.764Z,5.05
2022-08-28T04:27:14.962Z,10.23
2022-08-28T04:29:49.091Z,12.05
2022-08-28T04:32:22.468Z,7.70
2022-08-28T04:34:54.973Z,9.10
2022-08-28T04:37:27.853Z,13.95
2022-08-28T04:40:00.593Z,15.68
2022-08-28T04:42:33.036Z,10.63
2022-08-28T04:45:07.031Z,8.68
2022-08-28T04:47:39.546Z,6.93
2022-08-28T04:50:11.968Z,7.10
2022-08-28T04:52:44.449Z,8.35
2022-08-28T04:55:18.307Z,9.98
2022-08-28T04:58:06.303Z,8.38
2022-08-28T05:00:42.220Z,10.85
2022-08-28T05:03:16.745Z,11.02
2022-08-28T05:05:53.061Z,7.07
2022-08-28T05:08:27.740Z,6.13
2022-08-28T05:11:10.763Z,9.48
2022-08-28T05:13:43.259Z,8.20
2022-08-28T05:16:17.796Z,5.05
2022-08-28T05:18:50.315Z,10.77
2022-08-28T05:21:23.328Z,8.02
2022-08-28T05:23:57.721Z,9.43
2022-08-28T05:26:30.335Z,8.32
2022-08-28T05:29:03.722Z,11.35
2022-08-28T05:31:38.997Z,10.15
2022-08-28T05:34:11.810Z,5.35
2022-08-28T05:36:44.228Z,7.60
2022-08-28T05:39:17.113Z,9.15
2022-08-28T05:41:49.677Z,13.80
2022-08-28T05:44:22.124Z,6.93
2022-08-28T05:46:54.548Z,15.35
2022-08-28T05:49:28.143Z,10.68
2022-08-28T05:52:00.595Z,7.28
2022-08-28T05:54:34.017Z,8.95
2022-08-28T05:57:06.465Z,11.48
2022-08-28T05:59:38.908Z,10.07
2022-08-28T06:02:11.344Z,11.07
2022-08-28T06:04:43.788Z,8.43
2022-08-28T06:07:16.231Z,12.90
2022-08-28T06:09:48.824Z,9.95
2022-08-28T06:12:21.501Z,8.95
2022-08-28T06:14:54.245Z,8.75
2022-08-28T06:17:27.871Z,14.77
2022-08-28T06:20:00.285Z,9.63
2022-08-28T06:22:32.710Z,10.50
2022-08-28T06:25:08.102Z,7.95
2022-08-28T06:27:40.641Z,6.85
2022-08-28T06:30:13.247Z,8.90
2022-08-28T06:32:48.161Z,10.18
2022-08-28T06:35:20.621Z,9.93
2022-08-28T06:37:53.185Z,14.25
2022-08-28T06:40:25.812Z,8.55
2022-08-28T06:42:58.232Z,9.75
2022-08-28T06:45:31.217Z,13.23
2022-08-28T06:48:03.892Z,6.32
2022-08-28T06:50:45.467Z,12.65
2022-08-28T06:53:20.788Z,11.77
2022-08-28T06:56:26.920Z,11.23
2022-08-28T06:59:00.253Z,7.30
2022-08-28T07:01:35.410Z,10.70
2022-08-28T07:04:10.425Z,9.13
2022-08-28T07:06:46.898Z,7.97
2022-08-28T07:09:19.970Z,4.45
2022-08-28T07:11:53.001Z,4.50
2022-08-28T07:14:26.370Z,9.00
2022-08-28T07:16:59.384Z,11.48
2022-08-28T07:19:31.778Z,6.07
2022-08-28T07:22:04.769Z,8.73
2022-08-28T07:24:37.198Z,8.32
2022-08-28T07:27:09.847Z,7.55
2022-08-28T07:29:42.228Z,10.63
2022-08-28T07:32:15.782Z,5.70
2022-08-28T07:34:49.172Z,8.00
2022-08-28T07:37:23.222Z,11.15
2022-08-28T07:39:55.723Z,7.13
2022-08-28T07:42:46.968Z,11.18
2022-08-28T07:45:19.413Z,10.93
2022-08-28T07:47:51.825Z,8.82
2022-08-28T07:50:24.296Z,7.22
2022-08-28T07:52:57.655Z,13.05
2022-08-28T07:55:31.655Z,7.90
2022-08-28T07:58:04.047Z,5.47
2022-08-28T08:00:36.508Z,8.75
2022-08-28T08:03:09.137Z,12.65
2022-08-28T08:05:41.649Z,7.20
2022-08-28T08:08:14.352Z,5.13
2022-08-28T08:10:58.338Z,4.45
2022-08-28T08:13:32.787Z,7.95
2022-08-28T08:16:08.262Z,7.03
2022-08-28T08:21:16.464Z,6.38
2022-08-28T08:23:49.757Z,4.85
2022-08-28T08:26:25.080Z,5.38
2022-08-28T08:28:58.032Z,5.07
2022-08-28T08:31:32.737Z,2.38
2022-08-28T08:34:05.685Z,5.43
2022-08-28T08:36:39.000Z,3.20
2022-08-28T08:39:11.616Z,7.07
2022-08-28T08:41:51.089Z,2.42
2022-08-28T08:44:33.846Z,5.40
2022-08-28T08:47:22.612Z,2.72
2022-08-28T08:52:47.893Z,6.82
2022-08-28T08:55:25.094Z,5.90
2022-08-28T08:58:04.408Z,4.35
2022-08-28T09:00:52.232Z,4.68
2022-08-28T09:03:57.088Z,2.90
2022-08-28T09:06:47.395Z,9.15
2022-08-28T09:09:40.929Z,4.28
2022-08-28T09:12:17.728Z,5.07
2022-08-28T09:15:05.620Z,3.88
2022-08-28T09:17:57.389Z,2.83
2022-08-28T09:20:32.450Z,5.25
2022-08-28T09:23:12.551Z,4.07
2022-08-28T09:25:50.842Z,4.57
2022-08-28T09:28:28.902Z,4.07
2022-08-28T09:31:09.359Z,3.83
2022-08-28T09:33:48.073Z,7.45
2022-08-28T09:36:37.633Z,4.30
2022-08-28T09:39:17.862Z,4.00
2022-08-28T09:42:33.537Z,5.32
2022-08-28T09:45:21.248Z,8.98
2022-08-28T09:47:57.871Z,4.90
2022-08-28T09:50:38.731Z,4.78
2022-08-28T09:53:13.999Z,9.23
2022-08-28T09:58:39.499Z,3.92
2022-08-28T10:01:38.268Z,5.18
2022-08-28T10:04:51.649Z,5.70
2022-08-28T10:07:27.092Z,2.63
2022-08-28T10:10:09.942Z,5.70
2022-08-28T10:12:59.526Z,3.15
2022-08-28T10:15:42.439Z,2.47
2022-08-28T10:18:21.686Z,7.45
2022-08-28T10:21:00.995Z,2.25
2022-08-28T10:24:01.291Z,3.70
2022-08-28T10:26:55.397Z,2.47
2022-08-28T10:29:33.833Z,3.50
2022-08-28T10:32:44.017Z,3.30
2022-08-28T10:35:29.003Z,2.85
2022-08-28T10:38:25.029Z,7.15
2022-08-28T10:41:05.296Z,5.25
2022-08-28T10:43:50.135Z,5.82
2022-08-28T10:46:36.973Z,5.47
2022-08-28T10:49:38.099Z,3.38
2022-08-28T10:52:16.031Z,5.78
2022-08-28T10:54:56.961Z,2.38
2022-08-28T10:57:50.425Z,5.88
2022-08-28T11:00:26.295Z,4.60
2022-08-28T11:03:05.901Z,2.13
2022-08-28T11:05:53.604Z,4.18
2022-08-28T11:08:31.352Z,4.65
2022-08-28T11:11:07.143Z,2.50
2022-08-28T11:13:45.824Z,4.43
2022-08-28T11:16:22.240Z,3.50
2022-08-28T11:19:26.676Z,2.75
2022-08-28T11:22:14.269Z,5.07
2022-08-28T11:25:10.847Z,4.30
2022-08-28T11:28:18.135Z,6.82
2022-08-28T11:31:05.962Z,5.57
2022-08-28T11:33:52.794Z,4.38
2022-08-28T11:36:26.422Z,2.50
2022-08-28T11:38:58.863Z,2.92
2022-08-28T11:41:38.381Z,5.47
2022-08-28T11:44:11.077Z,3.83
2022-08-28T11:46:47.382Z,2.42
2022-08-28T11:49:31.724Z,4.47
2022-08-28T11:52:22.594Z,4.18
2022-08-28T11:55:13.325Z,1.95
2022-08-28T12:00:55.795Z,3.75
2022-08-28T12:03:38.819Z,3.17
2022-08-28T12:06:13.374Z,4.10
2022-08-28T12:08:48.773Z,4.15
2022-08-28T12:11:39.556Z,5.15
2022-08-28T12:14:13.105Z,4.38
2022-08-28T12:17:04.891Z,2.05
2022-08-28T12:19:57.247Z,4.03
2022-08-28T12:22:53.127Z,7.43
2022-08-28T12:25:37.656Z,2.88
2022-08-28T12:28:29.316Z,2.60
2022-08-28T12:31:01.707Z,3.40
2022-08-28T12:33:47.281Z,2.58
2022-08-28T12:36:26.578Z,3.95
2022-08-28T12:38:59.224Z,4.35
2022-08-28T12:41:33.077Z,1.48
2022-08-28T12:44:08.898Z,1.45
2022-08-28T12:46:43.713Z,5.07
2022-08-28T12:49:34.748Z,2.15
2022-08-28T12:52:16.740Z,3.55
2022-08-28T12:54:51.208Z,2.95
2022-08-28T12:57:25.346Z,1.85
2022-08-28T13:00:08.988Z,2.88
2022-08-28T13:02:42.396Z,2.38
2022-08-28T13:05:29.394Z,2.35
2022-08-28T13:08:08.362Z,1.45
2022-08-28T13:10:48.560Z,3.85
2022-08-28T13:13:27.328Z,1.67
2022-08-28T13:16:06.164Z,5.30
2022-08-28T13:18:49.722Z,2.10
2022-08-28T13:21:33.949Z,3.80
2022-08-28T13:24:22.383Z,2.70
2022-08-28T13:27:02.615Z,1.52
2022-08-28T13:29:36.888Z,2.00
2022-08-28T13:32:16.079Z,2.20
2022-08-28T13:35:09.763Z,1.77
2022-08-28T13:37:50.276Z,3.40
2022-08-28T13:43:21.252Z,4.95
2022-08-28T13:45:54.182Z,1.90
2022-08-28T13:48:27.661Z,2.15
2022-08-28T13:51:10.553Z,2.80
2022-08-28T13:53:43.723Z,7.30
2022-08-28T13:56:16.305Z,1.98
2022-08-28T13:58:57.787Z,3.22
2022-08-28T14:01:49.603Z,3.88
2022-08-28T14:04:22.431Z,2.50
2022-08-28T14:06:54.828Z,2.00
2022-08-28T14:09:27.272Z,3.33
2022-08-28T14:12:00.087Z,2.38
2022-08-28T14:14:32.552Z,3.90
2022-08-28T14:17:06.562Z,2.03
2022-08-28T14:19:39.362Z,1.88
2022-08-28T14:22:11.759Z,2.22
2022-08-28T14:24:44.216Z,3.55
2022-08-28T14:27:16.815Z,2.42
2022-08-28T14:29:49.316Z,3.15
2022-08-28T14:32:21.987Z,4.60
2022-08-28T14:34:54.641Z,1.50
2022-08-28T14:37:28.629Z,3.53
2022-08-28T14:40:01.630Z,3.45
2022-08-28T14:42:34.312Z,1.48
2022-08-28T14:45:06.918Z,2.08
2022-08-28T14:47:39.404Z,2.97
2022-08-28T14:50:11.950Z,1.83
2022-08-28T14:52:44.857Z,2.65
2022-08-28T14:55:21.354Z,3.13
2022-08-28T14:57:54.026Z,4.55
2022-08-28T15:00:26.490Z,2.25
2022-08-28T15:02:59.712Z,6.50
2022-08-28T15:05:33.844Z,1.75
2022-08-28T15:08:07.989Z,3.25
2022-08-28T15:10:42.860Z,1.73
2022-08-28T15:13:15.484Z,1.42
2022-08-28T15:15:48.208Z,2.83
2022-08-28T15:18:21.314Z,5.85
2022-08-28T15:20:53.839Z,3.10
2022-08-28T15:23:26.941Z,3.53
2022-08-28T15:25:59.725Z,1.40
2022-08-28T15:28:32.341Z,2.65
2022-08-28T15:31:05.166Z,2.95
2022-08-28T15:33:39.342Z,2.40
2022-08-28T15:36:14.674Z,3.05
2022-08-28T15:39:05.476Z,3.47
2022-08-28T15:41:38.470Z,3.05
2022-08-28T15:44:14.911Z,2.50
2022-08-28T15:46:54.771Z,2.03
2022-08-28T15:49:31.158Z,4.45
2022-08-28T15:52:05.352Z,4.45
2022-08-28T15:54:38.144Z,4.80
2022-08-28T15:57:10.574Z,5.30
2022-08-28T15:59:50.039Z,2.88
2022-08-28T16:02:24.815Z,2.25
2022-08-28T16:04:58.122Z,2.65
2022-08-28T16:07:30.568Z,2.53
2022-08-28T16:10:07.051Z,3.35
2022-08-28T16:12:40.092Z,3.35
2022-08-28T16:15:12.994Z,3.13
2022-08-28T16:17:45.417Z,3.35
2022-08-28T16:20:17.824Z,4.50
2022-08-28T16:22:51.665Z,1.67
2022-08-28T16:25:24.053Z,4.57
2022-08-28T16:27:56.553Z,4.63
2022-08-28T16:30:29.167Z,4.20
2022-08-28T16:33:03.797Z,2.67
2022-08-28T16:35:49.399Z,2.42
2022-08-28T16:38:28.010Z,3.55
2022-08-28T16:41:00.421Z,2.60
2022-08-28T16:43:32.828Z,1.75
2022-08-28T16:46:09.961Z,4.97
2022-08-28T16:48:44.064Z,3.25
2022-08-28T16:51:17.743Z,4.53
2022-08-28T16:53:50.159Z,4.55
2022-08-28T16:56:24.148Z,4.18
2022-08-28T16:58:57.726Z,5.55
2022-08-28T17:01:30.431Z,3.83
2022-08-28T17:04:03.417Z,7.45
2022-08-28T17:06:35.819Z,5.32
2022-08-28T17:09:08.260Z,3.80
2022-08-28T17:11:40.721Z,2.45
2022-08-28T17:14:13.190Z,5.88
2022-08-28T17:16:45.881Z,5.50
2022-08-28T17:19:19.223Z,2.67
2022-08-28T17:22:10.497Z,1.92
2022-08-28T17:24:42.940Z,5.82
2022-08-28T17:27:16.604Z,3.80
2022-08-28T17:29:55.229Z,3.05
2022-08-28T17:32:28.717Z,3.30
2022-08-28T17:35:01.808Z,3.50
2022-08-28T17:37:34.220Z,2.72
2022-08-28T17:40:12.871Z,3.35
2022-08-28T17:42:47.872Z,3.65
2022-08-28T17:45:20.764Z,2.78
2022-08-28T17:47:53.160Z,2.90
2022-08-28T17:50:25.944Z,2.25
2022-08-28T17:52:58.410Z,3.38
2022-08-28T17:55:30.872Z,3.38
2022-08-28T17:58:03.594Z,4.55
2022-08-28T18:00:36.623Z,5.15
2022-08-28T18:03:09.405Z,5.65
2022-08-28T18:05:41.833Z,3.83
2022-08-28T18:08:14.344Z,5.82
2022-08-28T18:10:47.179Z,3.67
2022-08-28T18:13:19.592Z,7.50
2022-08-28T18:15:56.849Z,3.10
2022-08-28T18:18:36.203Z,6.15
2022-08-28T18:21:10.728Z,3.97
2022-08-28T18:23:43.159Z,8.27
2022-08-28T18:26:17.449Z,5.90
2022-08-28T18:28:50.160Z,5.90
2022-08-28T18:31:23.213Z,4.38
2022-08-28T18:33:55.725Z,4.43
2022-08-28T18:36:28.294Z,3.30
2022-08-28T18:39:00.839Z,3.90
2022-08-28T18:41:43.628Z,4.28
2022-08-28T18:44:18.388Z,4.55
2022-08-28T18:46:53.821Z,5.45
2022-08-28T18:49:26.995Z,10.30
2022-08-28T18:51:59.427Z,2.47
2022-08-28T18:54:31.984Z,5.15
2022-08-28T18:57:05.684Z,3.50
2022-08-28T18:59:38.439Z,3.50
2022-08-28T19:02:10.992Z,2.65
2022-08-28T19:04:44.916Z,6.57
2022-08-28T19:07:17.378Z,2.20
2022-08-28T19:09:49.830Z,2.83
2022-08-28T19:12:22.321Z,3.22
2022-08-28T19:14:56.444Z,3.35
2022-08-28T19:17:28.981Z,2.78
2022-08-28T19:20:05.903Z,3.58
2022-08-28T19:22:38.731Z,4.28
2022-08-28T19:25:27.764Z,2.65
2022-08-28T19:28:01.958Z,3.05
2022-08-28T19:30:35.051Z,3.90
2022-08-28T19:33:07.488Z,3.10
2022-08-28T19:35:40.035Z,3.45
2022-08-28T19:38:12.627Z,1.92
2022-08-28T19:40:45.443Z,4.30
2022-08-28T19:43:18.089Z,2.55
2022-08-28T19:45:50.962Z,3.28
2022-08-28T19:48:23.711Z,2.28
2022-08-28T19:51:07.943Z,5.07
2022-08-28T19:53:57.872Z,2.05
2022-08-28T19:56:33.576Z,2.58
2022-08-28T19:59:07.393Z,3.05
2022-08-28T20:01:43.394Z,3.15
2022-08-28T20:04:17.630Z,3.97
2022-08-28T20:06:50.266Z,5.90
2022-08-28T20:09:23.227Z,3.20
2022-08-28T20:11:55.651Z,1.77
2022-08-28T20:14:28.068Z,3.83
2022-08-28T20:17:00.536Z,3.72
2022-08-28T20:19:33.351Z,2.40
2022-08-28T20:22:05.981Z,3.22
2022-08-28T20:24:39.341Z,2.65
2022-08-28T20:27:11.744Z,3.47
2022-08-28T20:29:44.151Z,5.18
2022-08-28T20:32:16.968Z,3.38
2022-08-28T20:34:49.419Z,2.65
2022-08-28T20:37:21.941Z,2.53
2022-08-28T20:39:58.409Z,4.88
2022-08-28T20:42:31.708Z,4.85
2022-08-28T20:45:04.709Z,2.80
2022-08-28T20:47:37.097Z,4.68
2022-08-28T20:50:10.311Z,2.15
2022-08-28T20:52:42.736Z,3.97
2022-08-28T20:55:15.274Z,4.43
2022-08-28T20:57:47.674Z,6.53
2022-08-28T21:00:20.140Z,5.10
2022-08-28T21:02:52.987Z,4.88
2022-08-28T21:05:25.775Z,5.13
2022-08-28T21:07:58.263Z,2.13
2022-08-28T21:10:30.677Z,4.25
2022-08-28T21:13:04.277Z,2.47
2022-08-28T21:15:37.696Z,3.03
2022-08-28T21:18:10.428Z,7.53
2022-08-28T21:20:44.648Z,3.25
2022-08-28T21:23:17.047Z,3.47
2022-08-28T21:25:50.281Z,4.78
2022-08-28T21:28:22.781Z,4.82
2022-08-28T21:30:55.234Z,4.28
2022-08-28T21:33:27.745Z,4.68
2022-08-28T21:36:00.297Z,4.53
2022-08-28T21:38:32.719Z,6.15
2022-08-28T21:41:12.325Z,3.10
2022-08-28T21:43:46.518Z,6.00
2022-08-28T21:46:19.025Z,4.28
2022-08-28T21:48:53.319Z,6.45
2022-08-28T21:51:26.168Z,4.10
2022-08-28T21:54:00.170Z,2.40
2022-08-28T21:56:32.668Z,5.50
2022-08-28T21:59:05.199Z,2.90
2022-08-28T22:01:37.895Z,4.47
2022-08-28T22:04:10.465Z,3.72
2022-08-28T22:06:42.928Z,3.15
2022-08-28T22:09:15.360Z,2.97
2022-08-28T22:11:47.888Z,4.90
2022-08-28T22:14:20.930Z,4.30
2022-08-28T22:16:53.404Z,3.67
2022-08-28T22:19:25.851Z,3.00
2022-08-28T22:22:17.068Z,4.88
2022-08-28T22:24:49.523Z,4.18
2022-08-28T22:27:22.470Z,4.43
2022-08-28T22:29:55.780Z,2.58
2022-08-28T22:32:28.306Z,4.32
2022-08-28T22:35:00.841Z,5.13
2022-08-28T22:37:33.816Z,4.53
2022-08-28T22:40:09.550Z,3.08
2022-08-28T22:42:46.086Z,3.63
2022-08-28T22:45:19.281Z,4.22
2022-08-28T22:47:52.848Z,7.03
2022-08-28T22:50:25.599Z,4.82
2022-08-28T22:52:58.495Z,5.18
2022-08-28T22:55:31.052Z,6.15
2022-08-28T22:58:04.248Z,4.32
2022-08-28T23:00:38.342Z,6.10
2022-08-28T23:03:10.806Z,5.40
2022-08-28T23:05:43.248Z,4.38
2022-08-28T23:08:15.915Z,2.65
2022-08-28T23:10:58.935Z,6.50
2022-08-28T23:13:32.985Z,11.68
2022-08-28T23:16:06.904Z,5.68
2022-08-28T23:19:04.292Z,3.20
2022-08-28T23:21:32.123Z,3.70
2022-08-28T23:24:05.793Z,8.95
2022-08-28T23:26:38.209Z,5.35
2022-08-28T23:29:11.692Z,4.90
2022-08-28T23:31:44.579Z,5.00
2022-08-28T23:34:17.059Z,4.25
2022-08-28T23:36:49.849Z,6.18
2022-08-28T23:39:22.903Z,7.22
2022-08-28T23:41:57.116Z,8.93
2022-08-28T23:44:29.576Z,5.45
2022-08-28T23:47:03.720Z,6.30
2022-08-28T23:49:41.633Z,5.70
2022-08-28T23:52:15.288Z,5.38
2022-08-28T23:54:47.776Z,9.52
2022-08-28T23:57:20.315Z,5.60
2022-08-28T23:59:52.775Z,3.78
