createdAt,value
2022-08-08T00:00:55.093Z,8.13
2022-08-08T00:03:13.210Z,9.40
2022-08-08T00:06:35.064Z,9.07
2022-08-08T00:09:04.242Z,13.15
2022-08-08T00:12:07.750Z,10.35
2022-08-08T00:15:00.017Z,14.10
2022-08-08T00:17:35.330Z,14.18
2022-08-08T00:20:28.751Z,9.73
2022-08-08T00:23:01.079Z,11.35
2022-08-08T00:25:44.746Z,12.70
2022-08-08T00:28:35.593Z,14.75
2022-08-08T00:32:20.178Z,11.63
2022-08-08T00:34:38.299Z,13.80
2022-08-08T00:37:47.668Z,9.63
2022-08-08T00:41:10.900Z,11.10
2022-08-08T00:44:00.756Z,11.75
2022-08-08T00:46:55.998Z,15.20
2022-08-08T00:50:04.253Z,11.57
2022-08-08T00:52:51.400Z,14.00
2022-08-08T00:55:52.805Z,19.35
2022-08-08T00:58:43.740Z,16.02
2022-08-08T01:01:47.850Z,12.95
2022-08-08T01:04:51.423Z,12.98
2022-08-08T01:07:21.096Z,15.95
2022-08-08T01:09:48.599Z,16.88
2022-08-08T01:13:02.839Z,14.73
2022-08-08T01:16:07.716Z,19.40
2022-08-08T01:18:53.110Z,14.60
2022-08-08T01:22:07.243Z,23.42
2022-08-08T01:24:50.920Z,16.08
2022-08-08T01:28:02.080Z,16.70
2022-08-08T01:30:47.559Z,23.70
2022-08-08T01:33:43.059Z,15.68
2022-08-08T01:36:43.628Z,16.70
2022-08-08T01:39:20.133Z,14.82
2022-08-08T01:42:19.619Z,16.67
2022-08-08T01:44:59.045Z,20.67
2022-08-08T01:48:11.541Z,19.23
2022-08-08T01:50:50.388Z,17.08
2022-08-08T01:55:45.513Z,16.38
2022-08-08T01:56:38.734Z,17.63
2022-08-08T01:59:19.551Z,22.88
2022-08-08T02:02:09.273Z,17.83
2022-08-08T02:04:46.564Z,18.85
2022-08-08T02:07:55.115Z,19.52
2022-08-08T02:10:44.925Z,18.05
2022-08-08T02:13:54.643Z,22.38
2022-08-08T02:16:34.031Z,18.10
2022-08-08T02:19:41.804Z,22.30
2022-08-08T02:22:34.177Z,21.85
2022-08-08T02:25:32.814Z,25.48
2022-08-08T02:28:35.467Z,21.60
2022-08-08T02:31:59.052Z,22.65
2022-08-08T02:34:32.739Z,24.93
2022-08-08T02:37:51.965Z,27.75
2022-08-08T02:40:15.478Z,21.85
2022-08-08T02:44:36.933Z,27.92
2022-08-08T02:46:36.214Z,22.63
2022-08-08T02:49:50.729Z,22.10
2022-08-08T02:52:38.481Z,34.38
2022-08-08T02:55:10.218Z,22.67
2022-08-08T02:58:31.585Z,24.17
2022-08-08T03:01:39.962Z,26.30
2022-08-08T03:05:04.856Z,23.90
2022-08-08T03:07:24.683Z,37.63
2022-08-08T03:10:32.995Z,18.63
2022-08-08T03:16:00.168Z,26.25
2022-08-08T03:16:59.012Z,29.45
2022-08-08T03:19:27.958Z,32.15
2022-08-08T03:21:59.705Z,27.67
2022-08-08T03:24:27.074Z,28.45
2022-08-08T03:27:21.738Z,27.88
2022-08-08T03:30:02.014Z,20.10
2022-08-08T03:32:58.713Z,27.65
2022-08-08T03:35:33.311Z,26.83
2022-08-08T03:38:58.298Z,31.42
2022-08-08T03:40:51.986Z,29.17
2022-08-08T03:43:20.237Z,33.45
2022-08-08T03:46:05.322Z,29.08
2022-08-08T03:49:09.516Z,29.65
2022-08-08T03:51:40.562Z,25.23
2022-08-08T03:54:09.564Z,27.38
2022-08-08T03:56:36.409Z,24.73
2022-08-08T03:59:03.679Z,28.00
2022-08-08T04:02:12.417Z,29.70
2022-08-08T04:04:30.925Z,25.98
2022-08-08T04:07:01.160Z,21.63
2022-08-08T04:09:28.279Z,24.15
2022-08-08T04:12:06.831Z,26.52
2022-08-08T04:14:38.428Z,27.15
2022-08-08T04:17:07.141Z,22.88
2022-08-08T04:19:50.048Z,22.30
2022-08-08T04:22:24.118Z,24.23
2022-08-08T04:24:55.949Z,17.98
2022-08-08T04:28:02.065Z,15.70
2022-08-08T04:30:17.737Z,15.68
2022-08-08T04:32:47.825Z,18.95
2022-08-08T04:35:17.047Z,17.65
2022-08-08T04:37:43.638Z,17.70
2022-08-08T04:40:12.381Z,18.90
2022-08-08T04:42:56.051Z,13.93
2022-08-08T04:45:25.886Z,18.30
2022-08-08T04:47:53.752Z,15.18
2022-08-08T04:50:25.250Z,13.07
2022-08-08T04:53:00.830Z,15.10
2022-08-08T04:55:47.217Z,14.85
2022-08-08T04:58:18.379Z,12.05
2022-08-08T05:00:47.608Z,17.58
2022-08-08T05:03:18.985Z,8.63
2022-08-08T05:06:13.220Z,8.88
2022-08-08T05:08:46.220Z,7.95
2022-08-08T05:11:23.068Z,6.68
2022-08-08T05:13:58.560Z,10.20
2022-08-08T05:16:55.078Z,8.80
2022-08-08T05:20:12.463Z,6.15
2022-08-08T05:22:02.081Z,8.80
2022-08-08T05:24:30.816Z,9.60
2022-08-08T05:26:58.328Z,9.90
2022-08-08T05:29:28.382Z,12.52
2022-08-08T05:32:03.021Z,7.80
2022-08-08T05:34:40.982Z,7.07
2022-08-08T05:37:17.050Z,8.13
2022-08-08T05:39:56.303Z,8.55
2022-08-08T05:42:41.232Z,8.35
2022-08-08T05:45:10.242Z,8.43
2022-08-08T05:48:01.247Z,6.93
2022-08-08T05:50:36.312Z,9.05
2022-08-08T05:53:22.914Z,7.20
2022-08-08T05:56:11.143Z,8.73
2022-08-08T05:58:54.160Z,8.70
2022-08-08T06:01:52.586Z,8.07
2022-08-08T06:04:22.916Z,7.82
2022-08-08T06:07:00.313Z,6.35
2022-08-08T06:09:58.621Z,9.73
2022-08-08T06:12:29.612Z,4.53
2022-08-08T06:15:01.037Z,6.38
2022-08-08T06:17:51.370Z,4.75
2022-08-08T06:20:19.676Z,9.38
2022-08-08T06:22:49.353Z,11.40
2022-08-08T06:25:18.081Z,6.40
2022-08-08T06:27:55.194Z,4.63
2022-08-08T06:30:28.586Z,6.53
2022-08-08T06:32:57.627Z,20.30
2022-08-08T06:36:08.819Z,5.03
2022-08-08T06:38:19.324Z,4.68
2022-08-08T06:40:53.797Z,10.30
2022-08-08T06:43:30.624Z,7.82
2022-08-08T06:46:01.667Z,6.25
2022-08-08T06:48:29.262Z,3.80
2022-08-08T06:50:57.605Z,6.32
2022-08-08T06:53:25.731Z,5.93
2022-08-08T06:56:09.148Z,4.05
2022-08-08T06:58:37.068Z,6.32
2022-08-08T07:02:17.232Z,6.97
2022-08-08T07:04:37.800Z,5.22
2022-08-08T07:06:58.151Z,6.20
2022-08-08T07:10:00.021Z,4.53
2022-08-08T07:12:37.846Z,7.95
2022-08-08T07:15:07.718Z,4.43
2022-08-08T07:18:01.680Z,3.25
2022-08-08T07:20:34.984Z,4.25
2022-08-08T07:24:01.043Z,8.68
2022-08-08T07:26:32.822Z,4.25
2022-08-08T07:29:05.405Z,3.88
2022-08-08T07:31:35.495Z,4.80
2022-08-08T07:34:09.110Z,4.22
2022-08-08T07:36:37.638Z,4.18
2022-08-08T07:39:22.565Z,3.05
2022-08-08T07:42:03.584Z,3.53
2022-08-08T07:47:04.930Z,5.35
2022-08-08T07:49:32.378Z,4.75
2022-08-08T07:52:01.507Z,3.83
2022-08-08T07:55:10.013Z,6.13
2022-08-08T07:57:45.010Z,4.32
2022-08-08T08:00:17.312Z,8.05
2022-08-08T08:02:55.328Z,4.50
2022-08-08T08:05:33.568Z,4.43
2022-08-08T08:08:24.693Z,4.15
2022-08-08T08:10:55.669Z,3.42
2022-08-08T08:13:42.592Z,3.63
2022-08-08T08:16:33.141Z,3.63
2022-08-08T08:19:07.930Z,7.22
2022-08-08T08:21:52.939Z,4.22
2022-08-08T08:24:30.756Z,2.75
2022-08-08T08:27:02.855Z,4.90
2022-08-08T08:29:30.349Z,4.30
2022-08-08T08:31:58.295Z,3.10
2022-08-08T08:34:32.366Z,2.42
2022-08-08T08:37:07.807Z,3.85
2022-08-08T08:39:59.466Z,3.22
2022-08-08T08:42:29.254Z,5.60
2022-08-08T08:45:21.794Z,6.43
2022-08-08T08:47:58.462Z,13.00
2022-08-08T08:50:33.361Z,5.75
2022-08-08T08:53:27.770Z,3.65
2022-08-08T08:56:02.421Z,5.30
2022-08-08T08:58:35.740Z,4.53
2022-08-08T09:01:10.143Z,4.68
2022-08-08T09:03:47.906Z,5.88
2022-08-08T09:06:34.015Z,4.95
2022-08-08T09:09:25.812Z,3.90
2022-08-08T09:12:08.082Z,2.75
2022-08-08T09:14:42.787Z,3.88
2022-08-08T09:17:17.968Z,6.13
2022-08-08T09:22:02.279Z,4.95
2022-08-08T09:22:35.919Z,5.60
2022-08-08T09:25:04.341Z,7.00
2022-08-08T09:27:55.654Z,5.65
2022-08-08T09:30:20.127Z,2.95
2022-08-08T09:33:12.947Z,2.78
2022-08-08T09:35:49.983Z,3.53
2022-08-08T09:38:32.544Z,4.50
2022-08-08T09:41:05.437Z,4.30
2022-08-08T09:44:04.560Z,5.22
2022-08-08T09:46:25.616Z,2.95
2022-08-08T09:48:58.322Z,3.15
2022-08-08T09:52:01.970Z,4.68
2022-08-08T09:54:44.033Z,2.60
2022-08-08T09:57:16.052Z,4.28
2022-08-08T10:00:02.484Z,3.42
2022-08-08T10:02:42.014Z,2.90
2022-08-08T10:05:25.278Z,2.28
2022-08-08T10:07:52.283Z,5.47
2022-08-08T10:10:30.151Z,2.30
2022-08-08T10:13:06.082Z,6.18
2022-08-08T10:16:00.267Z,2.90
2022-08-08T10:18:33.801Z,2.95
2022-08-08T10:21:25.053Z,3.08
2022-08-08T10:23:58.030Z,3.45
2022-08-08T10:26:58.751Z,1.92
2022-08-08T10:29:57.106Z,1.98
2022-08-08T10:32:37.307Z,3.72
2022-08-08T10:36:01.933Z,2.90
2022-08-08T10:38:03.973Z,3.03
2022-08-08T10:40:32.935Z,3.67
2022-08-08T10:43:02.198Z,3.30
2022-08-08T10:45:29.820Z,2.47
2022-08-08T10:48:11.166Z,3.45
2022-08-08T10:50:38.946Z,4.93
2022-08-08T10:53:12.877Z,4.05
2022-08-08T10:55:46.543Z,3.97
2022-08-08T10:58:13.840Z,2.88
2022-08-08T11:00:48.714Z,2.85
2022-08-08T11:04:00.736Z,3.33
2022-08-08T11:06:34.819Z,2.60
2022-08-08T11:09:15.128Z,3.88
2022-08-08T11:12:04.907Z,2.67
2022-08-08T11:14:33.855Z,4.25
2022-08-08T11:17:03.845Z,2.65
2022-08-08T11:19:33.765Z,1.60
2022-08-08T11:22:04.117Z,1.48
2022-08-08T11:24:35.801Z,4.03
2022-08-08T11:27:19.487Z,2.28
2022-08-08T11:30:04.108Z,5.30
2022-08-08T11:32:40.939Z,2.72
2022-08-08T11:35:27.661Z,2.22
2022-08-08T11:38:36.667Z,4.50
2022-08-08T11:40:52.365Z,4.75
2022-08-08T11:43:21.709Z,4.57
2022-08-08T11:46:13.985Z,2.10
2022-08-08T11:48:40.758Z,2.63
2022-08-08T11:51:34.952Z,2.65
2022-08-08T11:54:01.038Z,10.52
2022-08-08T11:56:34.667Z,3.25
2022-08-08T11:59:11.963Z,1.35
2022-08-08T12:01:38.847Z,3.38
2022-08-08T12:04:08.289Z,4.32
2022-08-08T12:06:35.076Z,3.08
2022-08-08T12:09:09.211Z,2.90
2022-08-08T12:11:41.919Z,1.40
2022-08-08T12:14:11.143Z,1.48
2022-08-08T12:16:49.257Z,2.88
2022-08-08T12:19:16.259Z,1.90
2022-08-08T12:22:09.319Z,3.08
2022-08-08T12:24:53.989Z,1.85
2022-08-08T12:27:26.670Z,2.70
2022-08-08T12:29:59.093Z,1.30
2022-08-08T12:32:26.140Z,2.17
2022-08-08T12:35:13.507Z,1.77
2022-08-08T12:38:01.335Z,1.38
2022-08-08T12:40:54.338Z,2.65
2022-08-08T12:43:46.454Z,3.70
2022-08-08T12:46:26.417Z,3.50
2022-08-08T12:49:40.182Z,1.63
2022-08-08T12:51:58.353Z,2.95
2022-08-08T12:54:28.643Z,2.00
2022-08-08T12:56:55.787Z,1.35
2022-08-08T12:59:44.650Z,2.28
2022-08-08T13:02:28.242Z,2.85
2022-08-08T13:05:01.052Z,2.20
2022-08-08T13:08:02.912Z,2.38
2022-08-08T13:10:33.022Z,1.50
2022-08-08T13:13:06.153Z,1.88
2022-08-08T13:15:36.171Z,1.92
2022-08-08T13:18:10.925Z,3.03
2022-08-08T13:20:48.400Z,1.63
2022-08-08T13:23:37.088Z,1.25
2022-08-08T13:26:15.597Z,0.90
2022-08-08T13:28:45.944Z,1.30
2022-08-08T13:31:16.280Z,1.95
2022-08-08T13:33:47.309Z,1.83
2022-08-08T13:36:17.302Z,3.38
2022-08-08T13:38:45.052Z,1.02
2022-08-08T13:41:16.018Z,1.55
2022-08-08T13:43:49.743Z,2.17
2022-08-08T13:46:28.714Z,1.73
2022-08-08T13:49:11.945Z,3.30
2022-08-08T13:51:52.785Z,1.27
2022-08-08T13:54:31.171Z,2.03
2022-08-08T13:57:04.192Z,1.63
2022-08-08T13:59:48.549Z,1.80
2022-08-08T14:02:20.754Z,3.63
2022-08-08T14:05:21.663Z,0.70
2022-08-08T14:07:49.886Z,1.25
2022-08-08T14:10:32.737Z,2.33
2022-08-08T14:13:20.778Z,0.90
2022-08-08T14:16:03.802Z,0.98
2022-08-08T14:18:36.165Z,3.45
2022-08-08T14:21:20.739Z,2.55
2022-08-08T14:24:03.946Z,1.95
2022-08-08T14:26:41.647Z,1.10
2022-08-08T14:29:28.037Z,1.95
2022-08-08T14:32:11.455Z,1.50
2022-08-08T14:34:42.298Z,5.50
2022-08-08T14:37:13.238Z,2.38
2022-08-08T14:39:50.284Z,1.48
2022-08-08T14:42:54.482Z,2.83
2022-08-08T14:45:29.153Z,0.95
2022-08-08T14:48:02.977Z,2.83
2022-08-08T14:50:37.962Z,1.00
2022-08-08T14:53:14.288Z,1.25
2022-08-08T14:55:42.932Z,0.88
2022-08-08T14:58:12.161Z,2.35
2022-08-08T15:00:44.267Z,2.72
2022-08-08T15:03:16.120Z,1.15
2022-08-08T15:05:54.620Z,0.65
2022-08-08T15:08:34.313Z,2.30
2022-08-08T15:11:11.311Z,1.10
2022-08-08T15:14:03.021Z,1.75
2022-08-08T15:16:27.764Z,2.03
2022-08-08T15:18:54.891Z,2.95
2022-08-08T15:21:21.530Z,2.20
2022-08-08T15:23:50.517Z,1.88
2022-08-08T15:26:20.295Z,2.05
2022-08-08T15:28:53.233Z,4.43
2022-08-08T15:31:56.367Z,5.07
2022-08-08T15:34:08.785Z,2.83
2022-08-08T15:36:55.550Z,2.28
2022-08-08T15:39:22.136Z,2.90
2022-08-08T15:41:49.523Z,4.20
2022-08-08T15:44:18.007Z,2.30
2022-08-08T15:46:45.444Z,3.95
2022-08-08T15:49:17.253Z,4.65
2022-08-08T15:51:47.680Z,2.17
2022-08-08T15:54:18.987Z,3.35
2022-08-08T15:57:04.100Z,2.78
2022-08-08T16:00:06.807Z,1.30
2022-08-08T16:02:21.507Z,1.35
2022-08-08T16:04:53.445Z,3.05
2022-08-08T16:07:21.299Z,1.05
2022-08-08T16:13:04.573Z,1.42
2022-08-08T16:13:11.642Z,5.57
2022-08-08T16:15:21.201Z,3.65
2022-08-08T16:18:06.255Z,3.55
2022-08-08T16:20:36.097Z,5.03
2022-08-08T16:23:03.667Z,3.97
2022-08-08T16:25:45.851Z,1.98
2022-08-08T16:28:22.798Z,1.77
2022-08-08T16:31:06.394Z,2.10
2022-08-08T16:33:38.423Z,2.30
2022-08-08T16:36:08.514Z,4.38
2022-08-08T16:38:40.744Z,1.85
2022-08-08T16:41:18.302Z,5.53
2022-08-08T16:43:50.638Z,2.20
2022-08-08T16:46:39.335Z,7.30
2022-08-08T16:49:04.577Z,2.03
2022-08-08T16:55:07.678Z,2.15
2022-08-08T16:55:20.750Z,2.80
2022-08-08T16:57:22.807Z,4.00
2022-08-08T16:59:53.795Z,3.53
2022-08-08T17:02:38.550Z,1.83
2022-08-08T17:05:08.472Z,1.92
2022-08-08T17:07:37.797Z,3.47
2022-08-08T17:10:08.384Z,2.78
2022-08-08T17:12:36.849Z,4.03
2022-08-08T17:15:17.529Z,2.60
2022-08-08T17:18:02.563Z,3.38
2022-08-08T17:20:32.088Z,1.95
2022-08-08T17:23:18.177Z,4.03
2022-08-08T17:25:52.359Z,1.85
2022-08-08T17:28:34.299Z,4.45
2022-08-08T17:31:39.300Z,3.15
2022-08-08T17:34:35.593Z,5.22
2022-08-08T17:36:55.055Z,6.63
2022-08-08T17:40:04.407Z,2.33
2022-08-08T17:42:14.902Z,3.17
2022-08-08T17:44:44.208Z,2.97
2022-08-08T17:47:11.376Z,2.67
2022-08-08T17:49:51.763Z,4.50
2022-08-08T17:52:19.836Z,3.70
2022-08-08T17:54:55.848Z,3.90
2022-08-08T17:57:23.144Z,3.58
2022-08-08T17:59:49.892Z,4.65
2022-08-08T18:02:29.290Z,2.35
2022-08-08T18:04:58.619Z,6.75
2022-08-08T18:08:15.473Z,2.50
2022-08-08T18:10:17.124Z,6.10
2022-08-08T18:12:44.437Z,5.15
2022-08-08T18:15:13.039Z,2.17
2022-08-08T18:18:05.239Z,3.53
2022-08-08T18:20:37.215Z,5.60
2022-08-08T18:23:15.057Z,8.70
2022-08-08T18:25:44.823Z,6.20
2022-08-08T18:28:13.535Z,6.68
2022-08-08T18:30:42.671Z,3.40
2022-08-08T18:33:36.586Z,2.53
2022-08-08T18:36:03.166Z,6.78
2022-08-08T18:38:32.358Z,4.93
2022-08-08T18:41:00.969Z,5.50
2022-08-08T18:43:42.685Z,5.78
2022-08-08T18:46:56.114Z,6.47
2022-08-08T18:48:57.031Z,4.93
2022-08-08T18:51:48.523Z,5.88
2022-08-08T18:54:22.379Z,4.82
2022-08-08T18:56:50.104Z,2.40
2022-08-08T18:59:17.407Z,3.25
2022-08-08T19:02:28.042Z,4.65
2022-08-08T19:04:35.890Z,4.32
2022-08-08T19:07:02.640Z,2.25
2022-08-08T19:09:48.470Z,5.45
2022-08-08T19:12:16.528Z,3.97
2022-08-08T19:14:43.427Z,2.63
2022-08-08T19:17:11.115Z,2.67
2022-08-08T19:19:44.213Z,4.63
2022-08-08T19:22:26.605Z,3.28
2022-08-08T19:25:44.193Z,5.88
2022-08-08T19:27:55.469Z,3.50
2022-08-08T19:30:24.367Z,3.03
2022-08-08T19:32:53.343Z,7.90
2022-08-08T19:35:25.624Z,3.15
2022-08-08T19:38:07.079Z,7.82
2022-08-08T19:40:37.658Z,3.80
2022-08-08T19:43:11.578Z,4.05
2022-08-08T19:45:57.609Z,7.70
2022-08-08T19:48:29.003Z,3.60
2022-08-08T19:50:59.384Z,5.50
2022-08-08T19:53:53.613Z,9.27
2022-08-08T19:56:16.463Z,4.55
2022-08-08T19:58:52.918Z,3.30
2022-08-08T20:01:31.671Z,2.97
2022-08-08T20:04:08.554Z,6.07
2022-08-08T20:06:35.886Z,3.78
2022-08-08T20:09:04.508Z,6.13
2022-08-08T20:11:43.925Z,4.20
2022-08-08T20:14:32.961Z,9.43
2022-08-08T20:16:59.680Z,6.28
2022-08-08T20:19:26.482Z,4.15
2022-08-08T20:22:03.160Z,8.45
2022-08-08T20:24:32.219Z,5.65
2022-08-08T20:26:58.842Z,8.68
2022-08-08T20:29:26.001Z,4.68
2022-08-08T20:32:13.326Z,7.28
2022-08-08T20:34:47.796Z,6.38
2022-08-08T20:37:14.565Z,3.83
2022-08-08T20:39:51.390Z,10.38
2022-08-08T20:42:29.057Z,5.20
2022-08-08T20:44:57.319Z,8.52
2022-08-08T20:47:36.405Z,3.15
2022-08-08T20:50:06.031Z,5.00
2022-08-08T20:52:36.789Z,4.65
2022-08-08T20:55:16.459Z,3.63
2022-08-08T20:57:51.254Z,7.60
2022-08-08T21:00:18.679Z,6.43
2022-08-08T21:02:45.477Z,5.18
2022-08-08T21:05:19.307Z,3.30
2022-08-08T21:08:34.316Z,4.25
2022-08-08T21:10:36.678Z,6.07
2022-08-08T21:13:05.525Z,6.55
2022-08-08T21:16:06.146Z,6.70
2022-08-08T21:18:23.040Z,3.22
2022-08-08T21:20:54.476Z,5.15
2022-08-08T21:23:25.265Z,5.38
2022-08-08T21:26:08.036Z,5.70
2022-08-08T21:28:35.954Z,5.38
2022-08-08T21:31:23.215Z,3.33
2022-08-08T21:33:50.706Z,9.10
2022-08-08T21:36:20.684Z,4.90
2022-08-08T21:38:49.159Z,3.95
2022-08-08T21:41:28.975Z,5.15
2022-08-08T21:44:02.831Z,5.07
2022-08-08T21:48:04.261Z,6.97
2022-08-08T21:49:16.720Z,5.05
2022-08-08T21:54:27.406Z,5.30
2022-08-08T21:54:54.248Z,5.63
2022-08-08T21:57:17.808Z,3.58
2022-08-08T22:00:03.996Z,6.03
2022-08-08T22:02:31.091Z,5.18
2022-08-08T22:04:58.894Z,6.07
2022-08-08T22:07:39.680Z,6.28
2022-08-08T22:10:18.382Z,6.60
2022-08-08T22:13:17.067Z,7.28
2022-08-08T22:15:59.238Z,9.38
2022-08-08T22:18:32.594Z,6.43
2022-08-08T22:21:11.103Z,5.38
2022-08-08T22:23:51.603Z,5.30
2022-08-08T22:26:30.014Z,5.60
2022-08-08T22:29:04.708Z,7.07
2022-08-08T22:31:43.172Z,8.30
2022-08-08T22:34:12.275Z,7.03
2022-08-08T22:36:42.607Z,7.32
2022-08-08T22:39:11.776Z,5.65
2022-08-08T22:41:45.880Z,5.63
2022-08-08T22:44:13.189Z,4.95
2022-08-08T22:46:40.008Z,9.70
2022-08-08T22:49:07.037Z,5.75
2022-08-08T22:51:46.106Z,6.80
2022-08-08T22:54:32.699Z,7.05
2022-08-08T22:57:00.364Z,7.05
2022-08-08T22:59:27.152Z,9.25
2022-08-08T23:02:04.624Z,4.63
2022-08-08T23:04:55.946Z,3.85
2022-08-08T23:07:24.591Z,5.20
2022-08-08T23:10:11.419Z,4.93
2022-08-08T23:12:40.402Z,4.10
2022-08-08T23:15:10.658Z,5.13
2022-08-08T23:17:53.872Z,10.18
2022-08-08T23:20:21.261Z,6.43
2022-08-08T23:22:55.126Z,4.93
2022-08-08T23:25:21.802Z,4.75
2022-08-08T23:27:49.055Z,7.50
2022-08-08T23:30:22.790Z,5.63
2022-08-08T23:32:51.609Z,5.00
2022-08-08T23:35:18.950Z,5.07
2022-08-08T23:37:54.098Z,6.32
2022-08-08T23:40:29.336Z,6.70
2022-08-08T23:42:56.906Z,4.07
2022-08-08T23:49:00.269Z,6.95
2022-08-08T23:49:01.447Z,4.80
2022-08-08T23:50:58.104Z,5.97
2022-08-08T23:53:55.853Z,4.30
2022-08-08T23:56:12.081Z,6.55
2022-08-08T23:58:38.910Z,5.88
