createdAt,value
2022-09-15T00:00:19.984Z,2.4
2022-09-15T00:00:40.023Z,2.4
2022-09-15T00:01:00.084Z,2.4
2022-09-15T00:01:20.255Z,2.4
2022-09-15T00:01:40.311Z,2.4
2022-09-15T00:02:00.458Z,2.4
2022-09-15T00:02:20.542Z,3.6
2022-09-15T00:02:40.480Z,3.6
2022-09-15T00:03:00.600Z,3.6
2022-09-15T00:03:20.604Z,3.6
2022-09-15T00:03:40.588Z,3.6
2022-09-15T00:04:00.642Z,3.6
2022-09-15T00:04:20.697Z,3.6
2022-09-15T00:04:40.759Z,3.6
2022-09-15T00:05:00.819Z,3.6
2022-09-15T00:05:20.837Z,3.6
2022-09-15T00:05:40.910Z,3.6
2022-09-15T00:06:01.003Z,3.6
2022-09-15T00:06:21.033Z,3.6
2022-09-15T00:06:41.099Z,3.6
2022-09-15T00:07:01.131Z,3.6
2022-09-15T00:07:21.197Z,3.6
2022-09-15T00:07:41.266Z,3.6
2022-09-15T00:08:01.389Z,3.6
2022-09-15T00:08:21.378Z,3.6
2022-09-15T00:08:41.415Z,3.6
2022-09-15T00:09:01.507Z,3.6
2022-09-15T00:09:21.567Z,3.6
2022-09-15T00:09:41.627Z,3.6
2022-09-15T00:10:01.712Z,3.6
2022-09-15T00:10:21.739Z,3.6
2022-09-15T00:10:41.813Z,3.6
2022-09-15T00:11:01.878Z,3.6
2022-09-15T00:11:21.926Z,3.6
2022-09-15T00:11:41.994Z,3.6
2022-09-15T00:12:02.059Z,4
2022-09-15T00:12:22.104Z,4
2022-09-15T00:12:42.147Z,4
2022-09-15T00:13:02.299Z,4
2022-09-15T00:13:22.297Z,4
2022-09-15T00:13:42.346Z,4
2022-09-15T00:14:02.429Z,4
2022-09-15T00:14:22.487Z,4
2022-09-15T00:14:42.562Z,4
2022-09-15T00:15:02.594Z,4
2022-09-15T00:15:22.628Z,4
2022-09-15T00:15:42.680Z,4
2022-09-15T00:16:02.743Z,4
2022-09-15T00:16:22.836Z,4
2022-09-15T00:16:42.887Z,4
2022-09-15T00:17:02.957Z,4
2022-09-15T00:17:22.951Z,4
2022-09-15T00:17:43.016Z,4
2022-09-15T00:18:03.154Z,4
2022-09-15T00:18:23.147Z,4
2022-09-15T00:18:43.188Z,4
2022-09-15T00:19:03.252Z,4
2022-09-15T00:19:23.299Z,4
2022-09-15T00:19:43.359Z,4
2022-09-15T00:20:03.405Z,4
2022-09-15T00:20:23.477Z,4
2022-09-15T00:20:43.523Z,4
2022-09-15T00:21:03.582Z,4
2022-09-15T00:21:23.624Z,4
2022-09-15T00:21:43.687Z,4
2022-09-15T00:22:03.742Z,4
2022-09-15T00:22:23.810Z,4.6
2022-09-15T00:22:43.857Z,4.6
2022-09-15T00:23:04.003Z,4.6
2022-09-15T00:23:23.954Z,4.6
2022-09-15T00:23:44.010Z,4.6
2022-09-15T00:24:04.084Z,4.6
2022-09-15T00:24:24.186Z,4.6
2022-09-15T00:24:44.250Z,4.6
2022-09-15T00:25:04.313Z,4.6
2022-09-15T00:25:24.378Z,4.6
2022-09-15T00:25:44.445Z,4.6
2022-09-15T00:26:04.491Z,4.6
2022-09-15T00:26:24.542Z,4.6
2022-09-15T00:26:44.560Z,4.6
2022-09-15T00:27:04.615Z,4.6
2022-09-15T00:27:24.659Z,4.6
2022-09-15T00:27:44.723Z,4.6
2022-09-15T00:28:04.867Z,4.6
2022-09-15T00:28:24.870Z,4.6
2022-09-15T00:28:44.997Z,4.6
2022-09-15T00:29:04.999Z,4.6
2022-09-15T00:29:25.041Z,4.6
2022-09-15T00:29:45.139Z,4.6
2022-09-15T00:30:05.178Z,4.6
2022-09-15T00:30:25.229Z,4.6
2022-09-15T00:30:45.391Z,4.6
2022-09-15T00:31:05.458Z,4.6
2022-09-15T00:31:25.482Z,4.6
2022-09-15T00:31:45.453Z,4.6
2022-09-15T00:32:05.509Z,6.2
2022-09-15T00:32:25.591Z,6.2
2022-09-15T00:32:45.654Z,6.2
2022-09-15T00:33:05.768Z,6.2
2022-09-15T00:33:25.749Z,6.2
2022-09-15T00:33:45.825Z,6.2
2022-09-15T00:34:05.881Z,6.2
2022-09-15T00:34:25.935Z,6.2
2022-09-15T00:34:45.986Z,6.2
2022-09-15T00:35:06.035Z,6.2
2022-09-15T00:35:26.069Z,6.2
2022-09-15T00:35:46.136Z,6.2
2022-09-15T00:36:06.185Z,6.2
2022-09-15T00:36:26.235Z,6.2
2022-09-15T00:36:46.294Z,6.2
2022-09-15T00:37:06.348Z,6.2
2022-09-15T00:37:26.413Z,6.2
2022-09-15T00:37:46.485Z,6.2
2022-09-15T00:38:06.603Z,6.2
2022-09-15T00:38:26.577Z,6.2
2022-09-15T00:38:46.637Z,6.2
2022-09-15T00:39:06.691Z,6.2
2022-09-15T00:39:26.743Z,6.2
2022-09-15T00:39:46.834Z,6.2
2022-09-15T00:40:06.869Z,6.2
2022-09-15T00:40:26.977Z,6.2
2022-09-15T00:40:46.926Z,6.2
2022-09-15T00:41:06.984Z,6.2
2022-09-15T00:41:27.061Z,6.2
2022-09-15T00:41:47.105Z,6.2
2022-09-15T00:42:07.181Z,6.2
2022-09-15T00:42:27.218Z,10.2
2022-09-15T00:42:47.289Z,10.2
2022-09-15T00:43:07.430Z,10.2
2022-09-15T00:43:27.392Z,10.2
2022-09-15T00:43:47.451Z,10.2
2022-09-15T00:44:07.509Z,10.2
2022-09-15T00:44:27.586Z,10.2
2022-09-15T00:44:47.639Z,10.2
2022-09-15T00:45:07.695Z,10.2
2022-09-15T00:45:27.787Z,10.2
2022-09-15T00:45:47.882Z,10.2
2022-09-15T00:46:07.935Z,10.2
2022-09-15T00:46:27.935Z,10.2
2022-09-15T00:47:03.980Z,10.2
2022-09-15T00:47:19.166Z,10.2
2022-09-15T00:47:28.069Z,10.2
2022-09-15T00:47:48.118Z,10.2
2022-09-15T00:48:08.251Z,10.2
2022-09-15T00:48:28.235Z,10.2
2022-09-15T00:48:48.295Z,10.2
2022-09-15T00:49:08.386Z,10.2
2022-09-15T00:49:28.459Z,10.2
2022-09-15T00:49:48.523Z,10.2
2022-09-15T00:50:08.584Z,10.2
2022-09-15T00:50:28.625Z,10.2
2022-09-15T00:50:48.691Z,10.2
2022-09-15T00:51:08.764Z,10.2
2022-09-15T00:51:28.845Z,10.2
2022-09-15T00:51:48.880Z,10.2
2022-09-15T00:52:08.928Z,10.2
2022-09-15T00:52:29.008Z,10.2
2022-09-15T00:52:49.174Z,5.6
2022-09-15T00:53:09.208Z,5.6
2022-09-15T00:53:29.211Z,5.6
2022-09-15T00:53:49.239Z,5.6
2022-09-15T00:54:09.284Z,5.6
2022-09-15T00:54:29.335Z,5.6
2022-09-15T00:54:49.405Z,5.6
2022-09-15T00:55:09.444Z,5.6
2022-09-15T00:55:29.499Z,5.6
2022-09-15T00:55:49.541Z,5.6
2022-09-15T00:56:09.575Z,5.6
2022-09-15T00:56:29.611Z,5.6
2022-09-15T00:56:49.676Z,5.6
2022-09-15T00:57:09.736Z,5.6
2022-09-15T00:57:29.783Z,5.6
2022-09-15T00:57:49.812Z,5.6
2022-09-15T00:58:09.937Z,5.6
2022-09-15T00:58:29.910Z,5.6
2022-09-15T00:58:49.953Z,5.6
2022-09-15T00:59:10.030Z,5.6
2022-09-15T00:59:30.063Z,5.6
2022-09-15T00:59:50.112Z,5.6
2022-09-15T01:00:10.200Z,5.6
2022-09-15T01:00:30.241Z,5.6
2022-09-15T01:00:50.344Z,5.6
2022-09-15T01:01:10.407Z,5.6
2022-09-15T01:01:30.518Z,5.6
2022-09-15T01:01:50.529Z,5.6
2022-09-15T01:02:10.566Z,5.6
2022-09-15T01:02:30.681Z,7.9
2022-09-15T01:02:50.621Z,7.9
2022-09-15T01:03:10.746Z,7.9
2022-09-15T01:03:30.713Z,7.9
2022-09-15T01:03:50.762Z,7.9
2022-09-15T01:04:10.838Z,7.9
2022-09-15T01:04:30.854Z,7.9
2022-09-15T01:04:52.756Z,7.9
2022-09-15T01:05:10.931Z,7.9
2022-09-15T01:05:30.983Z,7.9
2022-09-15T01:05:51.056Z,7.9
2022-09-15T01:06:11.133Z,7.9
2022-09-15T01:06:31.167Z,7.9
2022-09-15T01:06:51.192Z,7.9
2022-09-15T01:07:11.280Z,7.9
2022-09-15T01:07:31.340Z,7.9
2022-09-15T01:07:51.424Z,7.9
2022-09-15T01:08:11.562Z,7.9
2022-09-15T01:08:31.560Z,7.9
2022-09-15T01:08:51.859Z,7.9
2022-09-15T01:09:11.686Z,7.9
2022-09-15T01:09:31.749Z,7.9
2022-09-15T01:09:51.804Z,7.9
2022-09-15T01:10:11.860Z,7.9
2022-09-15T01:10:31.907Z,7.9
2022-09-15T01:10:51.952Z,7.9
2022-09-15T01:11:12.018Z,7.9
2022-09-15T01:11:32.086Z,7.9
2022-09-15T01:11:52.158Z,7.9
2022-09-15T01:12:12.195Z,7.9
2022-09-15T01:12:32.304Z,7.9
2022-09-15T01:12:52.380Z,4.2
2022-09-15T01:13:12.486Z,4.2
2022-09-15T01:13:32.495Z,4.2
2022-09-15T01:13:52.596Z,4.2
2022-09-15T01:14:12.623Z,4.2
2022-09-15T01:14:32.670Z,4.2
2022-09-15T01:14:52.734Z,4.2
2022-09-15T01:15:12.829Z,4.2
2022-09-15T01:15:32.871Z,4.2
2022-09-15T01:15:52.909Z,4.2
2022-09-15T01:16:12.988Z,4.2
2022-09-15T01:16:33.088Z,4.2
2022-09-15T01:16:53.147Z,4.2
2022-09-15T01:17:13.098Z,4.2
2022-09-15T01:17:33.175Z,4.2
2022-09-15T01:17:53.267Z,4.2
2022-09-15T01:18:13.377Z,4.2
2022-09-15T01:18:33.368Z,4.2
2022-09-15T01:18:53.429Z,4.2
2022-09-15T01:19:13.479Z,4.2
2022-09-15T01:19:33.532Z,4.2
2022-09-15T01:19:53.577Z,4.2
2022-09-15T01:20:13.617Z,4.2
2022-09-15T01:20:33.693Z,4.2
2022-09-15T01:20:53.729Z,4.2
2022-09-15T01:21:13.817Z,4.2
2022-09-15T01:21:33.891Z,4.2
2022-09-15T01:21:58.636Z,4.2
2022-09-15T01:22:13.966Z,4.2
2022-09-15T01:22:34.023Z,3.9
2022-09-15T01:22:54.070Z,3.9
2022-09-15T01:23:14.203Z,3.9
2022-09-15T01:23:34.186Z,3.9
2022-09-15T01:23:54.207Z,3.9
2022-09-15T01:24:14.253Z,3.9
2022-09-15T01:24:34.321Z,3.9
2022-09-15T01:24:54.401Z,3.9
2022-09-15T01:25:14.434Z,3.9
2022-09-15T01:25:34.493Z,3.9
2022-09-15T01:25:54.542Z,3.9
2022-09-15T01:26:14.588Z,3.9
2022-09-15T01:26:34.653Z,3.9
2022-09-15T01:26:54.728Z,3.9
2022-09-15T01:27:40.473Z,3.9
2022-09-15T01:27:43.137Z,3.9
2022-09-15T01:27:54.888Z,3.9
2022-09-15T01:28:15.015Z,3.9
2022-09-15T01:28:35.003Z,3.9
2022-09-15T01:28:55.066Z,3.9
2022-09-15T01:29:15.112Z,3.9
2022-09-15T01:29:35.173Z,3.9
2022-09-15T01:29:55.192Z,3.9
2022-09-15T01:30:15.258Z,3.9
2022-09-15T01:30:35.297Z,3.9
2022-09-15T01:30:55.372Z,3.9
2022-09-15T01:31:15.487Z,3.9
2022-09-15T01:31:35.538Z,3.9
2022-09-15T01:31:55.650Z,3.9
2022-09-15T01:32:15.662Z,3.9
2022-09-15T01:32:35.692Z,3.9
2022-09-15T01:32:55.769Z,3.9
2022-09-15T01:33:15.928Z,2.5
2022-09-15T01:33:35.907Z,2.5
2022-09-15T01:33:55.983Z,2.5
2022-09-15T01:34:16.071Z,2.5
2022-09-15T01:34:36.077Z,2.5
2022-09-15T01:34:56.129Z,2.5
2022-09-15T01:35:16.191Z,2.5
2022-09-15T01:35:36.211Z,2.5
2022-09-15T01:35:56.238Z,2.5
2022-09-15T01:36:16.279Z,2.5
2022-09-15T01:36:36.341Z,2.5
2022-09-15T01:36:56.385Z,2.5
2022-09-15T01:37:16.448Z,2.5
2022-09-15T01:37:36.519Z,2.5
2022-09-15T01:37:56.556Z,2.5
2022-09-15T01:38:16.695Z,2.5
2022-09-15T01:38:36.674Z,2.5
2022-09-15T01:38:56.733Z,2.5
2022-09-15T01:39:16.805Z,2.5
2022-09-15T01:39:36.820Z,2.5
2022-09-15T01:39:57.005Z,2.5
2022-09-15T01:40:17.000Z,2.5
2022-09-15T01:40:37.000Z,2.5
2022-09-15T01:40:57.053Z,2.5
2022-09-15T01:41:17.134Z,2.5
2022-09-15T01:41:37.196Z,2.5
2022-09-15T01:41:57.246Z,2.5
2022-09-15T01:42:17.299Z,2.5
2022-09-15T01:42:37.345Z,2.5
2022-09-15T01:42:57.396Z,2.5
2022-09-15T01:43:17.548Z,4.3
2022-09-15T01:43:37.529Z,4.3
2022-09-15T01:43:57.562Z,4.3
2022-09-15T01:44:17.628Z,4.3
2022-09-15T01:44:37.672Z,4.3
2022-09-15T01:44:57.728Z,4.3
2022-09-15T01:45:17.820Z,4.3
2022-09-15T01:45:37.911Z,4.3
2022-09-15T01:45:58.029Z,4.3
2022-09-15T01:46:18.075Z,4.3
2022-09-15T01:46:38.070Z,4.3
2022-09-15T01:46:58.150Z,4.3
2022-09-15T01:47:18.214Z,4.3
2022-09-15T01:47:38.275Z,4.3
2022-09-15T01:47:58.328Z,4.3
2022-09-15T01:48:18.472Z,4.3
2022-09-15T01:48:38.459Z,4.3
2022-09-15T01:48:58.513Z,4.3
2022-09-15T01:49:18.573Z,4.3
2022-09-15T01:49:38.664Z,4.3
2022-09-15T01:49:58.734Z,4.3
2022-09-15T01:50:18.789Z,4.3
2022-09-15T01:50:38.861Z,4.3
2022-09-15T01:50:58.930Z,4.3
2022-09-15T01:51:18.969Z,4.3
2022-09-15T01:51:39.035Z,4.3
2022-09-15T01:51:59.075Z,4.3
2022-09-15T01:52:19.150Z,4.3
2022-09-15T01:52:39.213Z,4.3
2022-09-15T01:52:59.281Z,4.3
2022-09-15T01:53:19.437Z,4
2022-09-15T01:53:39.427Z,4
2022-09-15T01:53:59.486Z,4
2022-09-15T01:54:19.548Z,4
2022-09-15T01:54:39.613Z,4
2022-09-15T01:54:59.749Z,4
2022-09-15T01:55:19.748Z,4
2022-09-15T01:55:39.818Z,4
2022-09-15T01:55:59.895Z,4
2022-09-15T01:56:19.961Z,4
2022-09-15T01:56:40.019Z,4
2022-09-15T01:57:00.046Z,4
2022-09-15T01:57:20.114Z,4
2022-09-15T01:57:40.185Z,4
2022-09-15T01:58:00.198Z,4
2022-09-15T01:58:20.331Z,4
2022-09-15T01:58:40.305Z,4
2022-09-15T01:59:00.372Z,4
2022-09-15T01:59:20.437Z,4
2022-09-15T01:59:40.501Z,4
2022-09-15T02:00:00.538Z,4
2022-09-15T02:00:20.586Z,4
2022-09-15T02:00:40.661Z,4
2022-09-15T02:01:00.803Z,4
2022-09-15T02:01:20.840Z,4
2022-09-15T02:01:41.006Z,4
2022-09-15T02:02:00.960Z,4
2022-09-15T02:02:21.095Z,4
2022-09-15T02:02:41.028Z,4
2022-09-15T02:03:01.060Z,4
2022-09-15T02:03:21.194Z,3.4
2022-09-15T02:03:41.169Z,3.4
2022-09-15T02:04:01.223Z,3.4
2022-09-15T02:04:21.282Z,3.4
2022-09-15T02:04:41.337Z,3.4
2022-09-15T02:05:01.377Z,3.4
2022-09-15T02:05:21.432Z,3.4
2022-09-15T02:05:41.479Z,3.4
2022-09-15T02:06:01.538Z,3.4
2022-09-15T02:06:21.579Z,3.4
2022-09-15T02:06:41.681Z,3.4
2022-09-15T02:07:01.719Z,3.4
2022-09-15T02:07:21.799Z,3.4
2022-09-15T02:07:41.857Z,3.4
2022-09-15T02:08:01.938Z,3.4
2022-09-15T02:08:22.078Z,3.4
2022-09-15T02:08:42.061Z,3.4
2022-09-15T02:09:02.141Z,3.4
2022-09-15T02:09:22.173Z,3.4
2022-09-15T02:09:42.224Z,3.4
2022-09-15T02:10:02.281Z,3.4
2022-09-15T02:10:22.347Z,3.4
2022-09-15T02:10:42.406Z,3.4
2022-09-15T02:11:02.456Z,3.4
2022-09-15T02:11:22.546Z,3.4
2022-09-15T02:11:42.617Z,3.4
2022-09-15T02:12:02.663Z,3.4
2022-09-15T02:12:22.720Z,3.4
2022-09-15T02:12:42.777Z,3.4
2022-09-15T02:13:02.804Z,3.4
2022-09-15T02:13:22.958Z,5
2022-09-15T02:13:42.964Z,5
2022-09-15T02:14:03.007Z,5
2022-09-15T02:14:23.044Z,5
2022-09-15T02:14:43.086Z,5
2022-09-15T02:15:03.148Z,5
2022-09-15T02:15:23.194Z,5
2022-09-15T02:15:43.217Z,5
2022-09-15T02:16:03.315Z,5
2022-09-15T02:16:23.395Z,5
2022-09-15T02:16:43.465Z,5
2022-09-15T02:17:03.467Z,5
2022-09-15T02:17:23.538Z,5
2022-09-15T02:17:43.607Z,5
2022-09-15T02:18:03.666Z,5
2022-09-15T02:18:23.795Z,5
2022-09-15T02:18:43.758Z,5
2022-09-15T02:19:03.824Z,5
2022-09-15T02:19:23.890Z,5
2022-09-15T02:19:43.933Z,5
2022-09-15T02:20:03.991Z,5
2022-09-15T02:20:24.061Z,5
2022-09-15T02:20:44.150Z,5
2022-09-15T02:21:04.198Z,5
2022-09-15T02:21:24.266Z,5
2022-09-15T02:21:44.309Z,5
2022-09-15T02:22:04.393Z,5
2022-09-15T02:22:24.461Z,5
2022-09-15T02:22:44.573Z,5
2022-09-15T02:23:04.562Z,5
2022-09-15T02:23:24.713Z,5
2022-09-15T02:23:44.778Z,5
2022-09-15T02:24:04.771Z,5
2022-09-15T02:24:24.857Z,5
2022-09-15T02:24:44.884Z,5
2022-09-15T02:25:04.940Z,5
2022-09-15T02:25:24.996Z,5
2022-09-15T02:25:45.039Z,5
2022-09-15T02:26:05.106Z,5
2022-09-15T02:26:25.173Z,5
2022-09-15T02:26:45.217Z,5
2022-09-15T02:27:05.280Z,5
2022-09-15T02:27:25.327Z,5
2022-09-15T02:27:45.384Z,5
2022-09-15T02:28:05.467Z,5
2022-09-15T02:28:25.597Z,5
2022-09-15T02:28:45.574Z,5
2022-09-15T02:29:05.658Z,5
2022-09-15T02:29:25.702Z,5
2022-09-15T02:29:45.738Z,5
2022-09-15T02:30:05.799Z,5
2022-09-15T02:30:25.842Z,5
2022-09-15T02:30:45.922Z,5
2022-09-15T02:31:06.095Z,5
2022-09-15T02:31:26.173Z,5
2022-09-15T02:31:46.269Z,5
2022-09-15T02:32:07.459Z,5
2022-09-15T02:32:26.283Z,5
2022-09-15T02:32:46.365Z,5
2022-09-15T02:33:06.423Z,5
2022-09-15T02:33:26.593Z,4.9
2022-09-15T02:33:46.576Z,4.9
2022-09-15T02:34:06.621Z,4.9
2022-09-15T02:34:26.681Z,4.9
2022-09-15T02:34:46.722Z,4.9
2022-09-15T02:35:06.783Z,4.9
2022-09-15T02:35:26.835Z,4.9
2022-09-15T02:35:46.880Z,4.9
2022-09-15T02:36:06.937Z,4.9
2022-09-15T02:36:26.986Z,4.9
2022-09-15T02:36:47.061Z,4.9
2022-09-15T02:37:07.140Z,4.9
2022-09-15T02:37:27.192Z,4.9
2022-09-15T02:37:47.254Z,4.9
2022-09-15T02:38:07.343Z,4.9
2022-09-15T02:38:27.479Z,4.9
2022-09-15T02:38:47.478Z,4.9
2022-09-15T02:39:07.566Z,4.9
2022-09-15T02:39:27.643Z,4.9
2022-09-15T02:39:47.769Z,4.9
2022-09-15T02:40:07.898Z,4.9
2022-09-15T02:40:27.867Z,4.9
2022-09-15T02:40:47.894Z,4.9
2022-09-15T02:41:07.954Z,4.9
2022-09-15T02:41:28.026Z,4.9
2022-09-15T02:41:48.101Z,4.9
2022-09-15T02:42:08.145Z,4.9
2022-09-15T02:42:28.209Z,4.9
2022-09-15T02:42:48.262Z,4.9
2022-09-15T02:43:08.324Z,4.9
2022-09-15T02:43:28.482Z,4.9
2022-09-15T02:43:48.465Z,5.2
2022-09-15T02:44:08.539Z,5.2
2022-09-15T02:44:28.623Z,5.2
2022-09-15T02:44:48.693Z,5.2
2022-09-15T02:45:08.734Z,5.2
2022-09-15T02:45:28.862Z,5.2
2022-09-15T02:45:48.878Z,5.2
2022-09-15T02:46:08.979Z,5.2
2022-09-15T02:46:28.971Z,5.2
2022-09-15T02:46:49.021Z,5.2
2022-09-15T02:47:09.073Z,5.2
2022-09-15T02:47:29.089Z,5.2
2022-09-15T02:47:49.146Z,5.2
2022-09-15T02:48:09.211Z,5.2
2022-09-15T02:48:29.344Z,5.2
2022-09-15T02:48:49.305Z,5.2
2022-09-15T02:49:09.336Z,5.2
2022-09-15T02:49:29.392Z,5.2
2022-09-15T02:49:49.447Z,5.2
2022-09-15T02:50:09.512Z,5.2
2022-09-15T02:50:29.572Z,5.2
2022-09-15T02:50:49.652Z,5.2
2022-09-15T02:51:09.716Z,5.2
2022-09-15T02:51:29.811Z,5.2
2022-09-15T02:51:49.871Z,5.2
2022-09-15T02:52:09.912Z,5.2
2022-09-15T02:52:29.952Z,5.2
2022-09-15T02:52:50.017Z,5.2
2022-09-15T02:53:10.066Z,5.2
2022-09-15T02:53:30.175Z,5.2
2022-09-15T02:53:50.352Z,4.4
2022-09-15T02:54:10.229Z,4.4
2022-09-15T02:54:30.271Z,4.4
2022-09-15T02:54:50.329Z,4.4
2022-09-15T02:55:10.384Z,4.4
2022-09-15T02:55:30.441Z,4.4
2022-09-15T02:55:50.495Z,4.4
2022-09-15T02:56:10.569Z,4.4
2022-09-15T02:56:30.670Z,4.4
2022-09-15T02:56:50.684Z,4.4
2022-09-15T02:57:10.748Z,4.4
2022-09-15T02:57:30.812Z,4.4
2022-09-15T02:57:50.826Z,4.4
2022-09-15T02:58:10.885Z,4.4
2022-09-15T02:58:31.012Z,4.4
2022-09-15T02:58:51.022Z,4.4
2022-09-15T02:59:11.056Z,4.4
2022-09-15T02:59:31.100Z,4.4
2022-09-15T02:59:51.146Z,4.4
2022-09-15T03:00:11.231Z,4.4
2022-09-15T03:00:31.478Z,4.4
2022-09-15T03:00:51.424Z,4.4
2022-09-15T03:01:11.516Z,4.4
2022-09-15T03:01:31.461Z,4.4
2022-09-15T03:01:51.600Z,4.4
2022-09-15T03:02:11.835Z,4.4
2022-09-15T03:02:31.770Z,4.4
2022-09-15T03:02:51.750Z,4.4
2022-09-15T03:03:11.788Z,4.4
2022-09-15T03:03:31.915Z,4.4
2022-09-15T03:03:51.883Z,4.4
2022-09-15T03:04:11.933Z,5.4
2022-09-15T03:04:32.014Z,5.4
2022-09-15T03:04:52.051Z,5.4
2022-09-15T03:05:12.117Z,5.4
2022-09-15T03:05:32.194Z,5.4
2022-09-15T03:05:52.261Z,5.4
2022-09-15T03:06:12.317Z,5.4
2022-09-15T03:06:32.391Z,5.4
2022-09-15T03:06:52.476Z,5.4
2022-09-15T03:07:12.533Z,5.4
2022-09-15T03:07:32.600Z,5.4
2022-09-15T03:07:52.666Z,5.4
2022-09-15T03:08:12.748Z,5.4
2022-09-15T03:08:32.869Z,5.4
2022-09-15T03:08:52.883Z,5.4
2022-09-15T03:09:12.872Z,5.4
2022-09-15T03:09:32.932Z,5.4
2022-09-15T03:09:52.981Z,5.4
2022-09-15T03:10:13.019Z,5.4
2022-09-15T03:10:33.092Z,5.4
2022-09-15T03:10:53.161Z,5.4
2022-09-15T03:11:13.193Z,5.4
2022-09-15T03:11:33.263Z,5.4
2022-09-15T03:11:53.286Z,5.4
2022-09-15T03:12:13.339Z,5.4
2022-09-15T03:12:33.437Z,5.4
2022-09-15T03:12:53.456Z,5.4
2022-09-15T03:13:13.501Z,5.4
2022-09-15T03:13:33.630Z,5.4
2022-09-15T03:13:53.620Z,5.4
2022-09-15T03:14:13.671Z,5.8
2022-09-15T03:14:33.770Z,5.8
2022-09-15T03:14:53.825Z,5.8
2022-09-15T03:15:13.861Z,5.8
2022-09-15T03:15:33.932Z,5.8
2022-09-15T03:15:54.085Z,5.8
2022-09-15T03:16:14.098Z,5.8
2022-09-15T03:16:34.181Z,5.8
2022-09-15T03:16:54.198Z,5.8
2022-09-15T03:17:14.243Z,5.8
2022-09-15T03:17:34.318Z,5.8
2022-09-15T03:17:54.384Z,5.8
2022-09-15T03:18:14.455Z,5.8
2022-09-15T03:18:34.605Z,5.8
2022-09-15T03:18:54.586Z,5.8
2022-09-15T03:19:14.645Z,5.8
2022-09-15T03:19:34.715Z,5.8
2022-09-15T03:19:54.717Z,5.8
2022-09-15T03:20:14.790Z,5.8
2022-09-15T03:20:34.855Z,5.8
2022-09-15T03:20:54.902Z,5.8
2022-09-15T03:21:14.969Z,5.8
2022-09-15T03:21:35.036Z,5.8
2022-09-15T03:21:55.040Z,5.8
2022-09-15T03:22:15.090Z,5.8
2022-09-15T03:22:35.150Z,5.8
2022-09-15T03:22:55.225Z,5.8
2022-09-15T03:23:15.275Z,5.8
2022-09-15T03:23:35.418Z,5.8
2022-09-15T03:23:55.399Z,5.8
2022-09-15T03:24:15.432Z,5.9
2022-09-15T03:24:35.504Z,5.9
2022-09-15T03:24:55.579Z,5.9
2022-09-15T03:25:15.633Z,5.9
2022-09-15T03:25:35.677Z,5.9
2022-09-15T03:25:55.733Z,5.9
2022-09-15T03:26:15.784Z,5.9
2022-09-15T03:26:35.861Z,5.9
2022-09-15T03:26:55.888Z,5.9
2022-09-15T03:27:15.954Z,5.9
2022-09-15T03:27:36.025Z,5.9
2022-09-15T03:27:56.042Z,5.9
2022-09-15T03:28:16.098Z,5.9
2022-09-15T03:28:36.232Z,5.9
2022-09-15T03:28:56.206Z,5.9
2022-09-15T03:29:16.276Z,5.9
2022-09-15T03:29:36.330Z,5.9
2022-09-15T03:29:56.394Z,5.9
2022-09-15T03:30:16.460Z,5.9
2022-09-15T03:30:36.521Z,5.9
2022-09-15T03:30:56.585Z,5.9
2022-09-15T03:31:16.666Z,5.9
2022-09-15T03:31:36.803Z,5.9
2022-09-15T03:31:56.855Z,5.9
2022-09-15T03:32:16.837Z,5.9
2022-09-15T03:32:36.909Z,5.9
2022-09-15T03:32:56.976Z,5.9
2022-09-15T03:33:17.025Z,5.9
2022-09-15T03:33:37.179Z,5.9
2022-09-15T03:33:57.152Z,5.9
2022-09-15T03:34:17.221Z,5.9
2022-09-15T03:34:37.262Z,7.6
2022-09-15T03:34:58.584Z,7.6
2022-09-15T03:35:17.401Z,7.6
2022-09-15T03:35:37.443Z,7.6
2022-09-15T03:35:57.489Z,7.6
2022-09-15T03:36:17.570Z,7.6
2022-09-15T03:36:37.635Z,7.6
2022-09-15T03:36:57.672Z,7.6
2022-09-15T03:37:17.715Z,7.6
2022-09-15T03:37:37.839Z,7.6
2022-09-15T03:37:57.851Z,7.6
2022-09-15T03:38:17.890Z,7.6
2022-09-15T03:38:38.016Z,7.6
2022-09-15T03:38:58.010Z,7.6
2022-09-15T03:39:18.069Z,7.6
2022-09-15T03:39:38.117Z,7.6
2022-09-15T03:39:58.289Z,7.6
2022-09-15T03:40:18.325Z,7.6
2022-09-15T03:40:38.258Z,7.6
2022-09-15T03:40:58.307Z,7.6
2022-09-15T03:41:18.358Z,7.6
2022-09-15T03:41:38.418Z,7.6
2022-09-15T03:41:58.488Z,7.6
2022-09-15T03:42:18.561Z,7.6
2022-09-15T03:42:38.650Z,7.6
2022-09-15T03:42:58.682Z,7.6
2022-09-15T03:43:18.901Z,7.6
2022-09-15T03:43:38.869Z,7.6
2022-09-15T03:43:58.846Z,7.6
2022-09-15T03:44:18.910Z,7.6
2022-09-15T03:44:38.980Z,10.3
2022-09-15T03:44:59.019Z,10.3
2022-09-15T03:45:19.083Z,10.3
2022-09-15T03:45:39.231Z,10.3
2022-09-15T03:45:59.299Z,10.3
2022-09-15T03:46:19.383Z,10.3
2022-09-15T03:46:39.321Z,10.3
2022-09-15T03:46:59.372Z,10.3
2022-09-15T03:47:19.461Z,10.3
2022-09-15T03:47:39.508Z,10.3
2022-09-15T03:47:59.567Z,10.3
2022-09-15T03:48:19.628Z,10.3
2022-09-15T03:48:39.768Z,10.3
2022-09-15T03:48:59.763Z,10.3
2022-09-15T03:49:19.815Z,10.3
2022-09-15T03:49:39.859Z,10.3
2022-09-15T03:49:59.926Z,10.3
2022-09-15T03:50:20.002Z,10.3
2022-09-15T03:50:40.038Z,10.3
2022-09-15T03:51:00.113Z,10.3
2022-09-15T03:51:20.184Z,10.3
2022-09-15T03:51:40.265Z,10.3
2022-09-15T03:52:00.320Z,10.3
2022-09-15T03:52:20.389Z,10.3
2022-09-15T03:52:40.439Z,10.3
2022-09-15T03:53:00.505Z,10.3
2022-09-15T03:53:20.567Z,10.3
2022-09-15T03:53:40.699Z,10.3
2022-09-15T03:54:00.655Z,10.3
2022-09-15T03:54:20.715Z,10.3
2022-09-15T03:54:40.760Z,14.2
2022-09-15T03:55:00.816Z,14.2
2022-09-15T03:55:20.894Z,14.2
2022-09-15T03:55:40.935Z,14.2
2022-09-15T03:56:01.006Z,14.2
2022-09-15T03:56:21.023Z,14.2
2022-09-15T03:56:41.107Z,14.2
2022-09-15T03:57:01.157Z,14.2
2022-09-15T03:57:21.217Z,14.2
2022-09-15T03:57:41.238Z,14.2
2022-09-15T03:58:01.282Z,14.2
2022-09-15T03:58:21.354Z,14.2
2022-09-15T03:58:41.494Z,14.2
2022-09-15T03:59:01.490Z,14.2
2022-09-15T03:59:21.561Z,14.2
2022-09-15T03:59:41.592Z,14.2
2022-09-15T04:00:01.644Z,14.2
2022-09-15T04:00:21.690Z,14.2
2022-09-15T04:00:41.818Z,14.2
2022-09-15T04:01:01.849Z,14.2
2022-09-15T04:01:21.985Z,14.2
2022-09-15T04:01:42.018Z,14.2
2022-09-15T04:02:02.021Z,14.2
2022-09-15T04:02:22.141Z,14.2
2022-09-15T04:02:42.111Z,14.2
2022-09-15T04:03:02.179Z,14.2
2022-09-15T04:03:22.222Z,14.2
2022-09-15T04:03:47.540Z,14.2
2022-09-15T04:04:02.314Z,14.2
2022-09-15T04:04:22.395Z,14.2
2022-09-15T04:04:42.444Z,14.2
2022-09-15T04:05:02.488Z,4.1
2022-09-15T04:05:22.536Z,4.1
2022-09-15T04:05:42.585Z,4.1
2022-09-15T04:06:02.641Z,4.1
2022-09-15T04:06:22.713Z,4.1
2022-09-15T04:06:42.770Z,4.1
2022-09-15T04:07:02.797Z,4.1
2022-09-15T04:07:22.865Z,4.1
2022-09-15T04:07:42.926Z,4.1
2022-09-15T04:08:02.984Z,4.1
2022-09-15T04:08:23.017Z,4.1
2022-09-15T04:08:43.150Z,4.1
2022-09-15T04:09:03.138Z,4.1
2022-09-15T04:09:23.200Z,4.1
2022-09-15T04:09:43.281Z,4.1
2022-09-15T04:10:03.331Z,4.1
2022-09-15T04:10:23.401Z,4.1
2022-09-15T04:10:43.448Z,4.1
2022-09-15T04:11:03.514Z,4.1
2022-09-15T04:11:23.560Z,4.1
2022-09-15T04:11:43.607Z,4.1
2022-09-15T04:12:03.658Z,4.1
2022-09-15T04:12:23.689Z,4.1
2022-09-15T04:12:43.749Z,4.1
2022-09-15T04:13:03.798Z,4.1
2022-09-15T04:13:28.471Z,4.1
2022-09-15T04:13:43.981Z,4.1
2022-09-15T04:14:03.983Z,4.1
2022-09-15T04:14:24.028Z,4.1
2022-09-15T04:14:44.088Z,4.1
2022-09-15T04:15:04.159Z,4
2022-09-15T04:15:24.209Z,4
2022-09-15T04:15:44.267Z,4
2022-09-15T04:16:04.434Z,4
2022-09-15T04:16:24.415Z,4
2022-09-15T04:16:44.485Z,4
2022-09-15T04:17:04.497Z,4
2022-09-15T04:17:24.560Z,4
2022-09-15T04:17:44.632Z,4
2022-09-15T04:18:04.678Z,4
2022-09-15T04:18:24.746Z,4
2022-09-15T04:18:44.858Z,4
2022-09-15T04:19:04.853Z,4
2022-09-15T04:19:24.895Z,4
2022-09-15T04:19:44.966Z,4
2022-09-15T04:20:05.026Z,4
2022-09-15T04:20:25.089Z,4
2022-09-15T04:20:45.132Z,4
2022-09-15T04:21:05.180Z,4
2022-09-15T04:21:25.239Z,4
2022-09-15T04:21:45.308Z,4
2022-09-15T04:22:05.336Z,4
2022-09-15T04:22:25.400Z,4
2022-09-15T04:22:45.472Z,4
2022-09-15T04:23:05.555Z,4
2022-09-15T04:23:25.568Z,4
2022-09-15T04:23:45.703Z,4
2022-09-15T04:24:05.695Z,4
2022-09-15T04:24:25.749Z,4
2022-09-15T04:24:45.823Z,4
2022-09-15T04:25:05.873Z,7.2
2022-09-15T04:25:25.973Z,7.2
2022-09-15T04:25:46.040Z,7.2
2022-09-15T04:26:06.109Z,7.2
2022-09-15T04:26:26.142Z,7.2
2022-09-15T04:26:46.241Z,7.2
2022-09-15T04:27:06.274Z,7.2
2022-09-15T04:27:26.338Z,7.2
2022-09-15T04:27:46.378Z,7.2
2022-09-15T04:28:06.455Z,7.2
2022-09-15T04:28:26.503Z,7.2
2022-09-15T04:28:46.655Z,7.2
2022-09-15T04:29:06.632Z,7.2
2022-09-15T04:29:26.720Z,7.2
2022-09-15T04:29:46.791Z,7.2
2022-09-15T04:30:06.834Z,7.2
2022-09-15T04:30:26.916Z,7.2
2022-09-15T04:30:46.970Z,7.2
2022-09-15T04:31:07.147Z,7.2
2022-09-15T04:31:27.166Z,7.2
2022-09-15T04:31:47.217Z,7.2
2022-09-15T04:32:07.197Z,7.2
2022-09-15T04:32:27.231Z,7.2
2022-09-15T04:32:47.304Z,7.2
2022-09-15T04:33:07.357Z,7.2
2022-09-15T04:33:27.446Z,7.2
2022-09-15T04:33:47.580Z,7.2
2022-09-15T04:34:07.569Z,7.2
2022-09-15T04:34:27.651Z,7.2
2022-09-15T04:34:47.713Z,7.2
2022-09-15T04:35:07.775Z,6.9
2022-09-15T04:35:27.842Z,6.9
2022-09-15T04:35:47.917Z,6.9
2022-09-15T04:36:08.002Z,6.9
2022-09-15T04:36:28.054Z,6.9
2022-09-15T04:36:48.125Z,6.9
2022-09-15T04:37:08.182Z,6.9
2022-09-15T04:37:28.230Z,6.9
2022-09-15T04:37:48.286Z,6.9
2022-09-15T04:38:08.338Z,6.9
2022-09-15T04:38:28.356Z,6.9
2022-09-15T04:38:48.501Z,6.9