createdAt,value
2022-11-15T00:00:54.590Z,10.70
2022-11-15T00:03:40.359Z,10.70
2022-11-15T00:06:26.346Z,10.70
2022-11-15T00:09:12.313Z,10.70
2022-11-15T00:11:58.239Z,10.70
2022-11-15T00:14:44.188Z,10.70
2022-11-15T00:17:29.614Z,10.70
2022-11-15T00:20:15.503Z,10.70
2022-11-15T00:23:01.619Z,10.70
2022-11-15T00:25:47.652Z,10.70
2022-11-15T00:28:35.961Z,10.70
2022-11-15T00:31:22.431Z,10.80
2022-11-15T00:34:08.573Z,10.70
2022-11-15T00:36:55.432Z,10.70
2022-11-15T00:39:44.344Z,10.80
2022-11-15T00:42:29.987Z,10.80
2022-11-15T00:45:15.859Z,10.80
2022-11-15T00:48:01.565Z,10.80
2022-11-15T00:50:48.149Z,10.80
2022-11-15T00:53:34.567Z,10.80
2022-11-15T00:56:20.835Z,10.90
2022-11-15T00:59:06.773Z,10.90
2022-11-15T01:01:52.632Z,10.90
2022-11-15T01:04:38.116Z,10.90
2022-11-15T01:07:23.701Z,10.90
2022-11-15T01:10:09.724Z,11.00
2022-11-15T01:12:55.363Z,11.00
2022-11-15T01:15:42.527Z,11.00
2022-11-15T01:18:28.048Z,11.00
2022-11-15T01:21:16.604Z,11.00
2022-11-15T01:24:02.694Z,11.00
2022-11-15T01:26:48.483Z,11.10
2022-11-15T01:29:34.793Z,11.10
2022-11-15T01:32:21.016Z,11.10
2022-11-15T01:35:12.743Z,11.10
2022-11-15T01:37:58.839Z,11.10
2022-11-15T01:40:44.586Z,11.10
2022-11-15T01:43:33.506Z,11.10
2022-11-15T01:46:30.853Z,11.10
2022-11-15T01:49:19.066Z,11.10
2022-11-15T01:52:08.661Z,11.10
2022-11-15T01:55:03.400Z,11.10
2022-11-15T01:57:52.371Z,11.10
2022-11-15T02:00:38.292Z,11.10
2022-11-15T02:03:32.201Z,11.10
2022-11-15T02:06:18.220Z,11.10
2022-11-15T02:09:04.031Z,11.10
2022-11-15T02:11:51.056Z,11.10
2022-11-15T02:14:39.391Z,11.10
2022-11-15T02:17:50.592Z,11.10
2022-11-15T02:20:49.763Z,11.10
2022-11-15T02:23:44.298Z,11.10
2022-11-15T02:26:45.323Z,11.10
2022-11-15T02:29:50.125Z,11.10
2022-11-15T02:33:02.111Z,11.10
2022-11-15T02:36:03.768Z,11.10
2022-11-15T02:39:09.784Z,11.10
2022-11-15T02:42:28.194Z,11.10
2022-11-15T02:45:25.295Z,11.10
2022-11-15T02:48:13.568Z,11.10
2022-11-15T02:51:01.054Z,11.10
2022-11-15T02:53:46.981Z,11.00
2022-11-15T02:56:32.835Z,11.10
2022-11-15T02:59:44.874Z,11.10
2022-11-15T03:02:36.698Z,11.00
2022-11-15T03:05:44.463Z,11.00
2022-11-15T03:08:41.045Z,11.00
2022-11-15T03:11:27.299Z,11.00
2022-11-15T03:14:25.682Z,11.00
2022-11-15T03:17:23.961Z,11.00
2022-11-15T03:20:12.928Z,11.00
2022-11-15T03:23:05.623Z,11.00
2022-11-15T03:25:53.101Z,11.00
2022-11-15T03:28:56.772Z,11.00
2022-11-15T03:31:51.185Z,11.00
2022-11-15T03:34:50.783Z,11.00
2022-11-15T03:38:08.433Z,11.00
2022-11-15T03:41:02.908Z,11.00
2022-11-15T03:44:33.216Z,11.00
2022-11-15T03:47:25.350Z,11.00
2022-11-15T03:50:15.483Z,11.00
2022-11-15T03:53:01.598Z,11.00
2022-11-15T03:55:47.503Z,11.00
2022-11-15T03:58:33.507Z,11.00
2022-11-15T04:01:20.807Z,10.90
2022-11-15T04:04:06.429Z,10.90
2022-11-15T04:06:52.005Z,10.90
2022-11-15T04:10:00.387Z,10.90
2022-11-15T04:12:50.395Z,10.80
2022-11-15T04:15:37.164Z,10.80
2022-11-15T04:18:23.404Z,10.80
2022-11-15T04:21:28.700Z,10.80
2022-11-15T04:24:14.627Z,10.80
2022-11-15T04:27:01.548Z,10.80
2022-11-15T04:29:47.386Z,10.70
2022-11-15T04:32:34.083Z,10.70
2022-11-15T04:35:20.166Z,10.70
2022-11-15T04:38:07.624Z,10.60
2022-11-15T04:40:53.750Z,10.60
2022-11-15T04:43:39.396Z,10.60
2022-11-15T04:46:25.544Z,10.60
2022-11-15T04:49:11.210Z,10.60
2022-11-15T04:51:57.118Z,10.60
2022-11-15T04:54:43.960Z,10.60
2022-11-15T04:57:30.257Z,10.60
2022-11-15T05:00:18.088Z,10.50
2022-11-15T05:03:22.657Z,10.50
2022-11-15T05:06:08.268Z,10.50
2022-11-15T05:08:54.283Z,10.50
2022-11-15T05:11:40.496Z,10.50
2022-11-15T05:14:26.018Z,10.50
2022-11-15T05:17:11.886Z,10.50
2022-11-15T05:19:57.586Z,10.60
2022-11-15T05:22:43.254Z,10.60
2022-11-15T05:25:28.809Z,10.60
2022-11-15T05:28:14.847Z,10.60
2022-11-15T05:31:04.302Z,10.60
2022-11-15T05:33:52.652Z,10.60
2022-11-15T05:36:42.143Z,10.60
2022-11-15T05:39:27.813Z,10.70
2022-11-15T05:42:16.588Z,10.70
2022-11-15T05:45:06.610Z,10.70
2022-11-15T05:47:55.375Z,10.70
2022-11-15T05:50:46.699Z,10.70
2022-11-15T05:53:33.559Z,10.70
2022-11-15T05:56:19.383Z,10.70
2022-11-15T05:59:05.414Z,10.80
2022-11-15T06:01:51.227Z,10.80
2022-11-15T06:04:36.878Z,10.80
2022-11-15T06:07:22.577Z,10.80
2022-11-15T06:10:12.972Z,10.80
2022-11-15T06:13:03.798Z,10.90
2022-11-15T06:15:49.832Z,10.90
2022-11-15T06:18:37.309Z,10.90
2022-11-15T06:21:23.878Z,10.90
2022-11-15T06:24:09.828Z,10.90
2022-11-15T06:26:56.009Z,10.90
2022-11-15T06:29:42.010Z,11.00
2022-11-15T06:32:28.204Z,11.00
2022-11-15T06:35:14.978Z,11.00
2022-11-15T06:38:12.617Z,10.90
2022-11-15T06:41:09.768Z,11.00
2022-11-15T06:43:55.342Z,11.00
2022-11-15T06:46:41.242Z,11.00
2022-11-15T06:49:26.973Z,11.00
2022-11-15T06:52:13.097Z,11.00
2022-11-15T06:54:58.677Z,11.00
2022-11-15T06:57:53.669Z,11.00
2022-11-15T07:00:39.905Z,11.00
2022-11-15T07:03:25.810Z,11.10
2022-11-15T07:06:12.279Z,11.10
2022-11-15T07:08:58.379Z,11.10
2022-11-15T07:11:43.935Z,11.10
2022-11-15T07:14:29.725Z,11.10
2022-11-15T07:17:15.470Z,11.10
2022-11-15T07:20:01.012Z,11.10
2022-11-15T07:22:46.923Z,11.10
2022-11-15T07:25:33.012Z,11.10
2022-11-15T07:28:19.134Z,11.00
2022-11-15T07:31:07.314Z,11.00
2022-11-15T07:33:53.139Z,11.00
2022-11-15T07:36:39.100Z,11.00
2022-11-15T07:39:24.675Z,11.00
2022-11-15T07:42:29.124Z,11.00
2022-11-15T07:45:14.889Z,11.10
2022-11-15T07:48:01.045Z,11.00
2022-11-15T07:50:46.685Z,11.00
2022-11-15T07:53:34.279Z,11.00
2022-11-15T07:56:22.056Z,11.00
2022-11-15T07:59:07.640Z,11.00
2022-11-15T08:01:53.702Z,11.00
2022-11-15T08:05:05.361Z,11.10
2022-11-15T08:07:52.740Z,11.10
2022-11-15T08:10:40.849Z,11.10
2022-11-15T08:13:26.694Z,11.10
2022-11-15T08:16:13.295Z,11.10
2022-11-15T08:18:59.116Z,11.10
2022-11-15T08:21:45.305Z,11.10
2022-11-15T08:24:33.573Z,11.00
2022-11-15T08:27:20.590Z,11.10
2022-11-15T08:30:09.651Z,11.10
2022-11-15T08:33:00.294Z,11.10
2022-11-15T08:38:55.878Z,11.10
2022-11-15T08:41:41.842Z,11.10
2022-11-15T08:44:27.904Z,11.10
2022-11-15T08:47:15.117Z,11.10
2022-11-15T08:50:00.935Z,11.10
2022-11-15T08:52:51.374Z,11.10
2022-11-15T09:02:02.123Z,10.90
2022-11-15T09:20:05.225Z,10.80
2022-11-15T09:22:51.304Z,10.80
2022-11-15T09:25:36.754Z,10.80
2022-11-15T09:28:22.452Z,10.80
2022-11-15T09:31:09.326Z,10.80
2022-11-15T09:33:54.825Z,10.80
2022-11-15T09:36:40.950Z,10.80
2022-11-15T09:39:26.949Z,10.80
2022-11-15T09:42:50.833Z,10.80
2022-11-15T09:46:02.295Z,10.80
2022-11-15T09:49:09.637Z,10.80
2022-11-15T09:51:56.735Z,10.90
2022-11-15T09:54:53.313Z,10.90
2022-11-15T09:57:45.313Z,10.90
2022-11-15T10:00:46.332Z,10.90
2022-11-15T10:03:16.924Z,10.90
2022-11-15T10:05:49.988Z,10.90
2022-11-15T10:08:33.218Z,10.90
2022-11-15T10:14:25.922Z,10.90
2022-11-15T10:17:25.064Z,11.00
2022-11-15T10:26:09.272Z,11.00
2022-11-15T10:28:37.065Z,11.00
2022-11-15T10:31:06.504Z,11.00
2022-11-15T10:33:36.487Z,11.00
2022-11-15T10:36:10.090Z,11.00
2022-11-15T10:38:55.324Z,11.10
2022-11-15T10:41:29.516Z,11.10
2022-11-15T10:44:09.230Z,11.10
2022-11-15T10:46:47.179Z,11.10
2022-11-15T10:49:26.142Z,11.10
2022-11-15T10:55:22.424Z,11.10
2022-11-15T10:58:22.271Z,11.10
2022-11-15T11:00:50.932Z,11.10
2022-11-15T11:03:36.703Z,11.10
2022-11-15T11:06:13.328Z,11.10
2022-11-15T11:08:43.993Z,11.10
2022-11-15T11:11:11.502Z,11.10
2022-11-15T11:13:40.680Z,11.10
2022-11-15T11:16:43.018Z,11.10
2022-11-15T11:19:38.743Z,11.10
2022-11-15T11:22:14.864Z,11.10
2022-11-15T11:24:49.071Z,11.10
2022-11-15T11:27:45.726Z,11.10
2022-11-15T11:30:21.453Z,11.10
2022-11-15T11:33:06.793Z,11.10
2022-11-15T11:35:46.906Z,11.10
2022-11-15T11:38:56.082Z,11.10
2022-11-15T11:41:42.660Z,11.10
2022-11-15T11:44:34.622Z,11.10
2022-11-15T11:47:03.165Z,11.20
2022-11-15T11:49:43.921Z,11.20
2022-11-15T11:52:19.670Z,11.20
2022-11-15T11:54:53.281Z,11.10
2022-11-15T11:57:34.619Z,11.10
2022-11-15T12:00:21.488Z,11.10
2022-11-15T12:03:09.228Z,11.10
2022-11-15T12:05:41.474Z,11.00
2022-11-15T12:08:23.805Z,11.00
2022-11-15T12:10:59.063Z,11.00
2022-11-15T12:13:30.572Z,11.00
2022-11-15T12:16:09.245Z,11.10
2022-11-15T12:18:38.816Z,11.20
2022-11-15T12:21:15.939Z,11.40
2022-11-15T12:23:55.186Z,11.50
2022-11-15T12:26:27.563Z,11.50
2022-11-15T12:34:53.447Z,11.60
2022-11-15T12:37:44.253Z,11.70
2022-11-15T12:40:47.367Z,11.70
2022-11-15T12:43:16.775Z,11.70
2022-11-15T12:45:46.470Z,11.70
2022-11-15T12:48:19.796Z,11.60
2022-11-15T12:50:56.313Z,11.60
2022-11-15T12:53:33.518Z,11.50
2022-11-15T12:56:16.318Z,11.50
2022-11-15T12:58:51.543Z,11.40
2022-11-15T13:01:36.351Z,11.40
2022-11-15T13:04:21.235Z,11.30
2022-11-15T13:06:56.535Z,11.30
2022-11-15T13:09:39.218Z,11.30
2022-11-15T13:12:15.499Z,11.30
2022-11-15T13:14:54.552Z,11.20
2022-11-15T13:17:27.603Z,11.20
2022-11-15T13:20:04.824Z,11.20
2022-11-15T13:22:53.014Z,11.20
2022-11-15T13:25:28.787Z,11.20
2022-11-15T13:28:00.440Z,11.20
2022-11-15T13:30:32.653Z,11.20
2022-11-15T13:33:09.370Z,11.30
2022-11-15T13:35:41.367Z,11.30
2022-11-15T13:38:26.357Z,11.30
2022-11-15T13:40:55.055Z,11.20
2022-11-15T13:43:37.349Z,11.30
2022-11-15T13:46:22.038Z,11.20
2022-11-15T13:48:58.637Z,11.30
2022-11-15T13:51:56.154Z,11.30
2022-11-15T13:54:32.046Z,11.30
2022-11-15T13:57:10.158Z,11.30
2022-11-15T13:59:49.628Z,11.30
2022-11-15T14:02:30.361Z,11.30
2022-11-15T14:05:06.239Z,11.30
2022-11-15T14:07:41.855Z,11.30
2022-11-15T14:10:34.985Z,11.30
2022-11-15T14:13:03.709Z,11.30
2022-11-15T14:15:36.960Z,11.30
2022-11-15T14:18:06.634Z,11.30
2022-11-15T14:20:40.171Z,11.30
2022-11-15T14:23:25.346Z,11.20
2022-11-15T14:25:55.682Z,11.20
2022-11-15T14:28:40.903Z,11.20
2022-11-15T14:31:38.651Z,11.20
2022-11-15T14:34:34.246Z,11.20
2022-11-15T14:37:01.555Z,11.10
2022-11-15T14:39:28.736Z,11.10
2022-11-15T14:41:56.039Z,11.10
2022-11-15T14:44:23.162Z,11.10
2022-11-15T14:46:50.637Z,11.10
2022-11-15T14:49:17.736Z,11.10
2022-11-15T14:51:44.908Z,11.10
2022-11-15T14:54:12.206Z,11.10
2022-11-15T14:56:39.425Z,11.00
2022-11-15T14:59:06.448Z,11.00
2022-11-15T15:01:33.628Z,11.00
2022-11-15T15:04:02.283Z,11.00
2022-11-15T15:06:30.157Z,11.00
2022-11-15T15:08:57.686Z,11.00
2022-11-15T15:11:30.652Z,10.90
2022-11-15T15:13:59.401Z,11.00
2022-11-15T15:16:28.608Z,11.00
2022-11-15T15:18:55.960Z,11.00
2022-11-15T15:21:36.785Z,11.00
2022-11-15T15:24:04.924Z,11.00
2022-11-15T15:26:37.639Z,10.90
2022-11-15T15:29:05.081Z,10.90
2022-11-15T15:31:33.762Z,10.90
2022-11-15T15:34:01.649Z,10.90
2022-11-15T15:36:28.813Z,10.90
2022-11-15T15:38:56.082Z,10.90
2022-11-15T15:41:24.166Z,10.90
2022-11-15T15:43:51.284Z,10.90
2022-11-15T15:46:20.148Z,10.90
2022-11-15T15:48:48.121Z,10.90
2022-11-15T15:51:20.203Z,10.90
2022-11-15T15:53:49.219Z,10.90
2022-11-15T15:56:16.730Z,10.90
2022-11-15T15:58:43.941Z,10.90
2022-11-15T16:01:11.092Z,10.90
2022-11-15T16:03:38.363Z,10.90
2022-11-15T16:06:06.227Z,10.90
2022-11-15T16:08:53.293Z,10.90
2022-11-15T16:11:49.130Z,10.90
2022-11-15T16:14:17.861Z,11.00
2022-11-15T16:16:45.050Z,10.90
2022-11-15T16:19:13.460Z,11.00
2022-11-15T16:21:40.645Z,11.00
2022-11-15T16:24:07.893Z,11.00
2022-11-15T16:26:37.277Z,11.00
2022-11-15T16:29:04.585Z,11.00
2022-11-15T16:31:31.908Z,11.00
2022-11-15T16:33:59.408Z,11.00
2022-11-15T16:36:30.688Z,11.00
2022-11-15T16:38:59.533Z,11.10
2022-11-15T16:41:27.421Z,11.10
2022-11-15T16:43:54.556Z,11.10
2022-11-15T16:46:26.628Z,11.10
2022-11-15T16:48:54.550Z,11.10
2022-11-15T16:51:47.491Z,11.10
2022-11-15T16:54:15.530Z,11.10
2022-11-15T16:56:42.944Z,11.10
2022-11-15T16:59:18.120Z,11.10
2022-11-15T17:01:52.987Z,11.10
2022-11-15T17:04:22.779Z,11.10
2022-11-15T17:06:50.438Z,11.10
2022-11-15T17:09:26.127Z,11.10
2022-11-15T17:11:53.977Z,11.10
2022-11-15T17:14:21.482Z,11.10
2022-11-15T17:16:48.655Z,11.10
2022-11-15T17:19:17.992Z,11.10
2022-11-15T17:21:46.650Z,11.10
2022-11-15T17:24:14.674Z,11.10
2022-11-15T17:26:43.055Z,11.10
2022-11-15T17:29:10.371Z,11.10
2022-11-15T17:31:39.838Z,11.10
2022-11-15T17:34:07.934Z,11.10
2022-11-15T17:39:51.770Z,11.10
2022-11-15T17:42:19.370Z,11.10
2022-11-15T17:44:46.723Z,11.10
2022-11-15T17:47:13.774Z,11.20
2022-11-15T17:49:41.184Z,11.20
2022-11-15T17:52:08.705Z,11.10
2022-11-15T17:54:35.934Z,11.20
2022-11-15T17:57:03.192Z,11.20
2022-11-15T17:59:30.359Z,11.20
2022-11-15T18:01:57.425Z,11.20
2022-11-15T18:04:28.416Z,11.20
2022-11-15T18:06:56.586Z,11.20
2022-11-15T18:09:25.171Z,11.20
2022-11-15T18:11:54.618Z,11.20
2022-11-15T18:14:22.007Z,11.20
2022-11-15T18:16:49.353Z,11.20
2022-11-15T18:19:16.501Z,11.20
2022-11-15T18:21:59.001Z,11.20
2022-11-15T18:24:27.604Z,11.20
2022-11-15T18:26:55.209Z,11.20
2022-11-15T18:29:24.837Z,11.20
2022-11-15T18:31:55.710Z,11.20
2022-11-15T18:34:33.758Z,11.20
2022-11-15T18:37:02.917Z,11.20
2022-11-15T18:39:30.880Z,11.20
2022-11-15T18:41:58.378Z,11.20
2022-11-15T18:44:25.735Z,11.20
2022-11-15T18:46:53.060Z,11.30
2022-11-15T18:49:20.529Z,11.30
2022-11-15T18:51:48.453Z,11.30
2022-11-15T18:54:17.315Z,11.30
2022-11-15T18:56:45.950Z,11.30
2022-11-15T18:59:13.250Z,11.20
2022-11-15T19:01:42.765Z,11.20
2022-11-15T19:04:13.229Z,11.20
2022-11-15T19:06:42.618Z,11.30
2022-11-15T19:09:12.035Z,11.20
2022-11-15T19:11:40.380Z,11.20
2022-11-15T19:14:33.156Z,11.20
2022-11-15T19:17:00.521Z,11.20
2022-11-15T19:19:28.703Z,11.20
2022-11-15T19:21:57.591Z,11.20
2022-11-15T19:24:27.328Z,11.20
2022-11-15T19:26:55.061Z,11.20
2022-11-15T19:29:22.257Z,11.20
2022-11-15T19:31:49.463Z,11.30
2022-11-15T19:34:17.964Z,11.30
2022-11-15T19:36:45.347Z,11.30
2022-11-15T19:39:14.434Z,11.30
2022-11-15T19:41:43.784Z,11.30
2022-11-15T19:44:12.588Z,11.30
2022-11-15T19:46:40.768Z,11.40
2022-11-15T19:49:10.815Z,11.40
2022-11-15T19:51:39.223Z,11.40
2022-11-15T19:54:08.945Z,11.40
2022-11-15T19:56:37.033Z,11.40
2022-11-15T19:59:05.258Z,11.40
2022-11-15T20:01:39.500Z,11.30
2022-11-15T20:04:08.484Z,11.40
2022-11-15T20:06:39.797Z,11.30
2022-11-15T20:09:07.107Z,11.40
2022-11-15T20:11:37.279Z,11.40
2022-11-15T20:14:06.460Z,11.40
2022-11-15T20:16:33.751Z,11.40
2022-11-15T20:19:01.487Z,11.40
2022-11-15T20:21:28.635Z,11.40
2022-11-15T20:23:56.574Z,11.30
2022-11-15T20:26:23.819Z,11.30
2022-11-15T20:28:51.063Z,11.40
2022-11-15T20:31:18.632Z,11.30
2022-11-15T20:33:46.723Z,11.40
2022-11-15T20:36:16.082Z,11.40
2022-11-15T20:38:44.408Z,11.30
2022-11-15T20:41:12.857Z,11.40
2022-11-15T20:43:43.763Z,11.40
2022-11-15T20:46:12.607Z,11.40
2022-11-15T20:48:40.165Z,11.40
2022-11-15T20:54:06.405Z,11.40
2022-11-15T20:56:33.727Z,11.30
2022-11-15T20:59:01.068Z,11.30
2022-11-15T21:01:28.346Z,11.30
2022-11-15T21:03:56.769Z,11.30
2022-11-15T21:06:25.276Z,11.30
2022-11-15T21:09:12.895Z,11.30
2022-11-15T21:11:59.585Z,11.30
2022-11-15T21:14:27.150Z,11.30
2022-11-15T21:16:54.503Z,11.30
2022-11-15T21:19:28.041Z,11.30
2022-11-15T21:21:58.793Z,11.30
2022-11-15T21:24:26.057Z,11.30
2022-11-15T21:26:54.240Z,11.30
2022-11-15T21:29:21.418Z,11.40
2022-11-15T21:31:50.686Z,11.30
2022-11-15T21:34:18.507Z,11.30
2022-11-15T21:36:45.902Z,11.30
2022-11-15T21:39:13.067Z,11.30
2022-11-15T21:41:41.246Z,11.30
2022-11-15T21:44:08.788Z,11.30
2022-11-15T21:46:37.288Z,11.40
2022-11-15T21:49:05.833Z,11.40
2022-11-15T21:51:33.759Z,11.40
2022-11-15T21:54:01.451Z,11.40
2022-11-15T21:56:31.117Z,11.40
2022-11-15T21:58:58.497Z,11.30
2022-11-15T22:01:45.552Z,11.30
2022-11-15T22:04:13.654Z,11.30
2022-11-15T22:06:40.954Z,11.30
2022-11-15T22:09:08.500Z,11.30
2022-11-15T22:11:35.908Z,11.30
2022-11-15T22:14:03.285Z,11.30
2022-11-15T22:16:31.090Z,11.30
2022-11-15T22:18:58.704Z,11.30
2022-11-15T22:21:25.958Z,11.30
2022-11-15T22:23:53.407Z,11.40
2022-11-15T22:26:23.737Z,11.40
2022-11-15T22:28:51.876Z,11.40
2022-11-15T22:31:19.168Z,11.40
2022-11-15T22:33:46.900Z,11.40
2022-11-15T22:36:14.159Z,11.40
2022-11-15T22:39:06.564Z,11.40
2022-11-15T22:41:33.681Z,11.40
2022-11-15T22:44:01.448Z,11.40
2022-11-15T22:46:30.681Z,11.50
2022-11-15T22:49:02.126Z,11.50
2022-11-15T22:51:30.595Z,11.50
2022-11-15T22:53:57.627Z,11.50
2022-11-15T22:56:24.847Z,11.50
2022-11-15T22:58:51.954Z,11.50
2022-11-15T23:01:22.141Z,11.50
2022-11-15T23:03:49.367Z,11.50
2022-11-15T23:06:16.669Z,11.50
2022-11-15T23:08:43.852Z,11.50
2022-11-15T23:11:30.447Z,11.50
2022-11-15T23:13:57.779Z,11.50
2022-11-15T23:16:34.545Z,11.50
2022-11-15T23:19:08.141Z,11.40
2022-11-15T23:21:59.721Z,11.50
2022-11-15T23:24:27.775Z,11.40
2022-11-15T23:27:01.588Z,11.40
2022-11-15T23:29:30.117Z,11.40
2022-11-15T23:32:16.213Z,11.40
2022-11-15T23:34:45.322Z,11.30
2022-11-15T23:37:14.806Z,11.40
2022-11-15T23:39:42.063Z,11.40
2022-11-15T23:42:19.719Z,11.30
2022-11-15T23:44:50.024Z,11.40
2022-11-15T23:47:20.709Z,11.40
2022-11-15T23:49:47.980Z,11.30
2022-11-15T23:52:16.224Z,11.30
2022-11-15T23:54:43.641Z,11.40
2022-11-15T23:57:12.492Z,11.30
2022-11-15T23:59:45.929Z,11.40
