createdAt,value
2023-04-23T00:01:47.336Z,100137.91
2023-04-23T00:04:19.102Z,100132.28
2023-04-23T00:06:47.168Z,100139.44
2023-04-23T00:09:15.953Z,100144.94
2023-04-23T00:11:42.725Z,100141.28
2023-04-23T00:14:09.540Z,100141.78
2023-04-23T00:16:36.400Z,100140.38
2023-04-23T00:19:03.370Z,100148.63
2023-04-23T00:21:29.878Z,100140.25
2023-04-23T00:23:56.345Z,100136.91
2023-04-23T00:26:22.778Z,100146.31
2023-04-23T00:28:49.273Z,100141.56
2023-04-23T00:31:15.822Z,100143.19
2023-04-23T00:33:42.268Z,100138.13
2023-04-23T00:36:09.100Z,100142.53
2023-04-23T00:38:35.560Z,100143.31
2023-04-23T00:41:02.002Z,100149.34
2023-04-23T00:43:28.605Z,100147.06
2023-04-23T00:45:55.569Z,100145.41
2023-04-23T00:48:22.294Z,100144.22
2023-04-23T00:50:48.731Z,100144.75
2023-04-23T00:53:15.407Z,100144.13
2023-04-23T00:55:42.316Z,100138.28
2023-04-23T00:58:08.858Z,100133.50
2023-04-23T01:00:44.594Z,100131.56
2023-04-23T01:03:11.253Z,100131.84
2023-04-23T01:05:38.402Z,100135.09
2023-04-23T01:08:04.921Z,100141.75
2023-04-23T01:10:32.690Z,100146.44
2023-04-23T01:12:59.148Z,100142.00
2023-04-23T01:15:25.625Z,100138.91
2023-04-23T01:17:53.681Z,100137.22
2023-04-23T01:20:20.252Z,100132.81
2023-04-23T01:22:46.802Z,100129.72
2023-04-23T01:25:13.595Z,100128.53
2023-04-23T01:27:40.950Z,100133.75
2023-04-23T01:30:08.755Z,100138.09
2023-04-23T01:32:35.918Z,100131.41
2023-04-23T01:35:02.694Z,100130.78
2023-04-23T01:37:30.396Z,100125.78
2023-04-23T01:39:57.084Z,100145.66
2023-04-23T01:42:23.554Z,100146.16
2023-04-23T01:44:50.482Z,100146.16
2023-04-23T01:47:19.557Z,100154.47
2023-04-23T01:49:46.196Z,100150.84
2023-04-23T01:52:12.778Z,100150.00
2023-04-23T01:54:39.348Z,100141.97
2023-04-23T01:57:06.020Z,100150.53
2023-04-23T01:59:32.417Z,100150.53
2023-04-23T02:01:59.252Z,100148.84
2023-04-23T02:04:26.158Z,100152.69
2023-04-23T02:06:52.789Z,100148.78
2023-04-23T02:09:19.270Z,100149.25
2023-04-23T02:11:45.747Z,100152.53
2023-04-23T02:14:12.594Z,100147.28
2023-04-23T02:16:39.554Z,100151.34
2023-04-23T02:19:05.936Z,100157.41
2023-04-23T02:21:32.465Z,100157.91
2023-04-23T02:23:58.977Z,100160.34
2023-04-23T02:26:25.475Z,100155.53
2023-04-23T02:28:51.938Z,100151.38
2023-04-23T02:31:20.723Z,100156.56
2023-04-23T02:33:47.668Z,100152.59
2023-04-23T02:36:14.228Z,100151.75
2023-04-23T02:38:42.429Z,100152.00
2023-04-23T02:41:09.088Z,100139.28
2023-04-23T02:43:35.616Z,100161.41
2023-04-23T02:46:08.187Z,100156.34
2023-04-23T02:48:40.252Z,100154.94
2023-04-23T02:51:08.971Z,100158.69
2023-04-23T02:53:36.048Z,100153.41
2023-04-23T02:56:02.939Z,100157.53
2023-04-23T02:58:29.659Z,100155.00
2023-04-23T03:00:56.703Z,100158.88
2023-04-23T03:03:26.530Z,100152.50
2023-04-23T03:05:54.103Z,100154.88
2023-04-23T03:08:20.682Z,100160.06
2023-04-23T03:10:47.087Z,100153.09
2023-04-23T03:13:13.515Z,100155.00
2023-04-23T03:15:40.649Z,100154.66
2023-04-23T03:18:08.398Z,100150.75
2023-04-23T03:20:35.797Z,100154.81
2023-04-23T03:23:02.529Z,100153.41
2023-04-23T03:25:28.964Z,100151.13
2023-04-23T03:27:55.425Z,100155.22
2023-04-23T03:30:21.963Z,100146.00
2023-04-23T03:32:48.542Z,100155.84
2023-04-23T03:35:14.974Z,100159.34
2023-04-23T03:37:41.455Z,100161.19
2023-04-23T03:40:09.270Z,100161.91
2023-04-23T03:42:35.967Z,100161.06
2023-04-23T03:45:02.423Z,100159.66
2023-04-23T03:47:28.851Z,100162.41
2023-04-23T03:49:55.590Z,100163.25
2023-04-23T03:52:22.025Z,100162.97
2023-04-23T03:54:48.500Z,100161.28
2023-04-23T03:57:14.982Z,100157.72
2023-04-23T03:59:41.402Z,100163.81
2023-04-23T04:02:08.058Z,100158.31
2023-04-23T04:04:34.929Z,100166.81
2023-04-23T04:07:01.492Z,100158.81
2023-04-23T04:09:28.793Z,100156.53
2023-04-23T04:11:55.863Z,100157.59
2023-04-23T04:14:23.218Z,100158.69
2023-04-23T04:16:49.805Z,100159.78
2023-04-23T04:19:16.299Z,100152.56
2023-04-23T04:21:42.720Z,100158.94
2023-04-23T04:24:11.335Z,100148.97
2023-04-23T04:26:37.830Z,100156.41
2023-04-23T04:29:04.648Z,100164.47
2023-04-23T04:31:31.259Z,100158.94
2023-04-23T04:33:58.383Z,100149.56
2023-04-23T04:36:28.819Z,100153.16
2023-04-23T04:38:58.699Z,100149.31
2023-04-23T04:41:26.163Z,100141.03
2023-04-23T04:43:52.716Z,100145.72
2023-04-23T04:46:20.752Z,100146.56
2023-04-23T04:48:48.024Z,100144.88
2023-04-23T04:51:14.441Z,100149.56
2023-04-23T04:53:40.850Z,100147.06
2023-04-23T04:56:08.249Z,100147.91
2023-04-23T04:58:34.865Z,100148.75
2023-04-23T05:01:01.505Z,100150.41
2023-04-23T05:03:28.264Z,100151.59
2023-04-23T05:05:58.843Z,100157.47
2023-04-23T05:08:25.564Z,100159.50
2023-04-23T05:10:53.983Z,100165.38
2023-04-23T05:13:20.542Z,100158.28
2023-04-23T05:15:46.986Z,100165.84
2023-04-23T05:18:13.651Z,100157.91
2023-04-23T05:20:41.595Z,100162.91
2023-04-23T05:23:08.028Z,100166.25
2023-04-23T05:25:35.630Z,100172.97
2023-04-23T05:28:02.503Z,100175.50
2023-04-23T05:30:29.062Z,100175.00
2023-04-23T05:32:55.669Z,100162.38
2023-04-23T05:35:22.156Z,100164.63
2023-04-23T05:37:48.518Z,100159.22
2023-04-23T05:40:15.062Z,100161.03
2023-04-23T05:42:41.458Z,100155.59
2023-04-23T05:45:09.151Z,100155.66
2023-04-23T05:47:36.442Z,100151.31
2023-04-23T05:50:02.981Z,100159.72
2023-04-23T05:52:33.360Z,100150.41
2023-04-23T05:54:59.875Z,100144.75
2023-04-23T05:57:26.654Z,100140.13
2023-04-23T05:59:53.168Z,100137.47
2023-04-23T06:02:20.498Z,100143.91
2023-04-23T06:04:48.962Z,100143.16
2023-04-23T06:07:16.132Z,100139.38
2023-04-23T06:09:42.586Z,100130.09
2023-04-23T06:12:10.569Z,100140.69
2023-04-23T06:14:37.071Z,100139.09
2023-04-23T06:17:03.650Z,100134.75
2023-04-23T06:19:30.106Z,100139.00
2023-04-23T06:21:56.584Z,100138.00
2023-04-23T06:24:22.994Z,100143.03
2023-04-23T06:26:49.468Z,100140.59
2023-04-23T06:29:16.043Z,100140.06
2023-04-23T06:31:42.702Z,100137.53
2023-04-23T06:34:09.249Z,100144.53
2023-04-23T06:36:35.704Z,100145.38
2023-04-23T06:39:02.098Z,100141.75
2023-04-23T06:41:28.692Z,100139.56
2023-04-23T06:43:55.186Z,100140.06
2023-04-23T06:46:21.693Z,100132.34
2023-04-23T06:48:48.184Z,100130.16
2023-04-23T06:51:14.851Z,100123.53
2023-04-23T06:53:41.331Z,100129.97
2023-04-23T06:56:08.364Z,100126.44
2023-04-23T06:58:34.838Z,100119.66
2023-04-23T07:01:04.119Z,100113.66
2023-04-23T07:03:34.192Z,100116.25
2023-04-23T07:06:01.225Z,100120.69
2023-04-23T07:08:27.708Z,100115.19
2023-04-23T07:10:54.143Z,100114.19
2023-04-23T07:13:20.710Z,100105.13
2023-04-23T07:15:47.277Z,100103.25
2023-04-23T07:18:13.789Z,100108.31
2023-04-23T07:20:40.282Z,100107.88
2023-04-23T07:23:06.806Z,100084.69
2023-04-23T07:25:33.546Z,100107.56
2023-04-23T07:28:00.012Z,100102.72
2023-04-23T07:30:27.436Z,100109.19
2023-04-23T07:32:55.582Z,100102.28
2023-04-23T07:35:22.121Z,100100.75
2023-04-23T07:37:53.567Z,100095.50
2023-04-23T07:40:24.395Z,100094.13
2023-04-23T07:42:51.964Z,100091.13
2023-04-23T07:45:19.529Z,100096.91
2023-04-23T07:47:46.713Z,100093.56
2023-04-23T07:50:13.749Z,100109.16
2023-04-23T07:52:40.458Z,100102.53
2023-04-23T07:55:07.725Z,100114.97
2023-04-23T07:57:34.153Z,100115.50
2023-04-23T08:00:00.917Z,100103.56
2023-04-23T08:02:28.432Z,100107.47
2023-04-23T08:04:55.253Z,100103.06
2023-04-23T08:07:21.850Z,100107.47
2023-04-23T08:09:48.781Z,100105.28
2023-04-23T08:12:17.375Z,100092.50
2023-04-23T08:14:44.877Z,100107.88
2023-04-23T08:17:11.275Z,100094.00
2023-04-23T08:19:37.738Z,100098.56
2023-04-23T08:22:04.395Z,100093.84
2023-04-23T08:24:30.904Z,100085.09
2023-04-23T08:26:57.543Z,100093.78
2023-04-23T08:29:23.958Z,100076.88
2023-04-23T08:31:50.717Z,100076.94
2023-04-23T08:34:17.128Z,100075.84
2023-04-23T08:36:43.651Z,100076.94
2023-04-23T08:39:10.130Z,100078.91
2023-04-23T08:41:42.604Z,100067.50
2023-04-23T08:44:26.176Z,100076.97
2023-04-23T08:46:54.293Z,100068.38
2023-04-23T08:49:20.720Z,100077.53
2023-04-23T08:51:52.939Z,100055.31
2023-04-23T08:54:27.020Z,100064.78
2023-04-23T08:56:58.388Z,100051.16
2023-04-23T08:59:34.432Z,100053.63
2023-04-23T09:02:07.830Z,100055.31
2023-04-23T09:04:35.543Z,100065.34
2023-04-23T09:07:02.144Z,100065.34
2023-04-23T09:09:30.158Z,100061.19
2023-04-23T09:11:57.613Z,100045.84
2023-04-23T09:14:25.609Z,100040.03
2023-04-23T09:16:52.890Z,100036.09
2023-04-23T09:19:19.472Z,100045.31
2023-04-23T09:21:46.729Z,100036.41
2023-04-23T09:24:14.785Z,100030.00
2023-04-23T09:26:46.721Z,100020.00
2023-04-23T09:29:18.442Z,100027.44
2023-04-23T09:31:47.823Z,100013.25
2023-04-23T09:34:19.291Z,100013.00
2023-04-23T09:36:47.550Z,100005.44
2023-04-23T09:39:16.038Z,100002.31
2023-04-23T09:41:42.711Z,100008.22
2023-04-23T09:44:09.254Z,100005.47
2023-04-23T09:46:37.921Z,100015.75
2023-04-23T09:49:08.129Z,100015.47
2023-04-23T09:51:42.630Z,100016.88
2023-04-23T09:54:17.814Z,100013.00
2023-04-23T09:56:45.201Z,100015.78
2023-04-23T09:59:39.407Z,100007.69
2023-04-23T10:02:12.058Z,100010.75
2023-04-23T10:04:39.697Z,100003.81
2023-04-23T10:07:18.828Z,100008.50
2023-04-23T10:09:46.728Z,99994.22
2023-04-23T10:12:31.438Z,99995.84
2023-04-23T10:15:00.495Z,99995.50
2023-04-23T10:17:27.329Z,99997.63
2023-04-23T10:19:55.564Z,100008.34
2023-04-23T10:22:23.041Z,100008.34
2023-04-23T10:24:55.843Z,100008.59
2023-04-23T10:27:36.661Z,100004.78
2023-04-23T10:30:10.789Z,100000.63
2023-04-23T10:32:41.233Z,100016.28
2023-04-23T10:35:09.348Z,100007.38
2023-04-23T10:37:37.482Z,100015.78
2023-04-23T10:40:09.226Z,100004.38
2023-04-23T10:42:35.924Z,99996.03
2023-04-23T10:45:20.350Z,100007.72
2023-04-23T10:47:50.323Z,100000.47
2023-04-23T10:50:22.477Z,99999.66
2023-04-23T10:52:53.317Z,99990.47
2023-04-23T10:55:25.574Z,99976.81
2023-04-23T10:58:03.272Z,99982.38
2023-04-23T11:00:45.837Z,99984.06
2023-04-23T11:03:39.768Z,99966.81
2023-04-23T11:06:12.386Z,99963.94
2023-04-23T11:08:52.729Z,99952.06
2023-04-23T11:11:24.679Z,99952.47
2023-04-23T11:13:53.300Z,99957.50
2023-04-23T11:16:23.845Z,99933.56
2023-04-23T11:19:04.803Z,99939.47
2023-04-23T11:22:02.093Z,99940.19
2023-04-23T11:24:33.470Z,99927.66
2023-04-23T11:27:01.454Z,99919.75
2023-04-23T11:29:28.601Z,99924.09
2023-04-23T11:34:26.231Z,99918.94
2023-04-23T11:36:57.309Z,99906.91
2023-04-23T11:39:24.294Z,99906.53
2023-04-23T11:41:52.318Z,99913.78
2023-04-23T11:44:20.821Z,99909.50
2023-04-23T11:46:49.219Z,99904.09
2023-04-23T11:49:17.279Z,99911.22
2023-04-23T11:51:45.449Z,99898.63
2023-04-23T11:54:13.450Z,99906.81
2023-04-23T11:56:40.987Z,99894.66
2023-04-23T11:59:08.151Z,99897.00
2023-04-23T12:01:48.785Z,99888.00
2023-04-23T12:04:17.281Z,99876.75
2023-04-23T12:06:45.941Z,99882.81
2023-04-23T12:09:14.012Z,99873.59
2023-04-23T12:11:42.410Z,99856.97
2023-04-23T12:14:10.593Z,99853.44
2023-04-23T12:16:42.224Z,99848.66
2023-04-23T12:19:20.648Z,99842.31
2023-04-23T12:21:56.441Z,99835.47
2023-04-23T12:24:27.268Z,99830.69
2023-04-23T12:26:55.986Z,99820.69
2023-04-23T12:29:23.178Z,99821.81
2023-04-23T12:31:52.246Z,99814.00
2023-04-23T12:34:20.588Z,99807.97
2023-04-23T12:36:49.549Z,99799.56
2023-04-23T12:39:32.200Z,99805.06
2023-04-23T12:42:01.399Z,99800.56
2023-04-23T12:44:28.843Z,99803.78
2023-04-23T12:46:58.146Z,99793.22
2023-04-23T12:49:27.125Z,99797.91
2023-04-23T12:51:57.492Z,99786.25
2023-04-23T12:54:26.543Z,99784.94
2023-04-23T12:56:53.394Z,99775.25
2023-04-23T12:59:19.843Z,99788.91
2023-04-23T13:01:46.364Z,99778.63
2023-04-23T13:04:13.201Z,99774.72
2023-04-23T13:06:40.352Z,99769.22
2023-04-23T13:09:09.652Z,99756.22
2023-04-23T13:11:40.384Z,99763.50
2023-04-23T13:14:07.560Z,99770.47
2023-04-23T13:16:34.213Z,99767.34
2023-04-23T13:19:01.233Z,99759.06
2023-04-23T13:21:27.773Z,99758.31
2023-04-23T13:23:54.190Z,99762.53
2023-04-23T13:26:20.693Z,99747.91
2023-04-23T13:28:47.209Z,99743.66
2023-04-23T13:31:13.805Z,99745.38
2023-04-23T13:33:41.054Z,99745.06
2023-04-23T13:36:08.014Z,99741.03
2023-04-23T13:38:34.842Z,99743.53
2023-04-23T13:41:01.375Z,99730.50
2023-04-23T13:43:27.829Z,99724.56
2023-04-23T13:45:54.894Z,99714.84
2023-04-23T13:48:21.690Z,99717.03
2023-04-23T13:50:48.141Z,99705.88
2023-04-23T13:53:14.730Z,99690.00
2023-04-23T13:55:41.346Z,99682.00
2023-04-23T13:58:07.995Z,99677.88
2023-04-23T14:00:34.636Z,99669.13
2023-04-23T14:03:01.189Z,99665.13
2023-04-23T14:05:27.771Z,99654.44
2023-04-23T14:07:54.215Z,99660.88
2023-04-23T14:10:20.679Z,99658.59
2023-04-23T14:12:47.321Z,99651.06
2023-04-23T14:15:14.446Z,99644.38
2023-04-23T14:17:42.943Z,99640.97
2023-04-23T14:20:10.299Z,99626.97
2023-04-23T14:22:36.954Z,99624.63
2023-04-23T14:25:15.556Z,99618.53
2023-04-23T14:27:49.964Z,99610.69
2023-04-23T14:30:20.254Z,99599.81
2023-04-23T14:32:49.915Z,99601.13
2023-04-23T14:35:17.391Z,99593.50
2023-04-23T14:37:45.392Z,99583.09
2023-04-23T14:40:15.714Z,99581.91
2023-04-23T14:42:42.156Z,99578.28
2023-04-23T14:45:09.055Z,99575.03
2023-04-23T14:47:35.488Z,99575.44
2023-04-23T14:50:02.011Z,99566.28
2023-04-23T14:52:28.557Z,99561.91
2023-04-23T14:54:55.897Z,99549.47
2023-04-23T14:57:22.723Z,99557.25
2023-04-23T14:59:49.166Z,99556.19
2023-04-23T15:02:15.934Z,99537.72
2023-04-23T15:04:42.480Z,99544.97
2023-04-23T15:07:08.891Z,99539.84
2023-04-23T15:09:35.299Z,99537.66
2023-04-23T15:12:04.099Z,99524.28
2023-04-23T15:14:37.440Z,99529.63
2023-04-23T15:17:03.910Z,99521.38
2023-04-23T15:19:31.278Z,99540.50
2023-04-23T15:21:57.737Z,99549.53
2023-04-23T15:24:24.193Z,99546.56
2023-04-23T15:26:53.204Z,99553.69
2023-04-23T15:29:20.080Z,99561.38
2023-04-23T15:31:46.573Z,99570.28
2023-04-23T15:34:13.133Z,99568.72
2023-04-23T15:36:39.688Z,99573.59
2023-04-23T15:39:09.639Z,99582.63
2023-04-23T15:41:39.312Z,99574.13
2023-04-23T15:44:09.499Z,99575.63
2023-04-23T15:46:36.074Z,99573.72
2023-04-23T15:49:05.055Z,99583.00
2023-04-23T15:51:32.957Z,99595.34
2023-04-23T15:54:00.652Z,99613.16
2023-04-23T15:56:27.074Z,99630.53
2023-04-23T15:58:53.496Z,99642.22
2023-04-23T16:01:20.067Z,99658.97
2023-04-23T16:03:57.968Z,99671.75
2023-04-23T16:06:33.024Z,99657.09
2023-04-23T16:08:59.574Z,99650.97
2023-04-23T16:11:28.238Z,99639.59
2023-04-23T16:13:56.099Z,99637.63
2023-04-23T16:16:22.514Z,99622.91
2023-04-23T16:18:49.484Z,99619.59
2023-04-23T16:21:16.088Z,99614.03
2023-04-23T16:23:42.638Z,99619.59
2023-04-23T16:26:09.083Z,99599.91
2023-04-23T16:28:35.605Z,99610.72
2023-04-23T16:31:02.110Z,99597.97
2023-04-23T16:33:30.395Z,99590.19
2023-04-23T16:35:57.156Z,99594.09
2023-04-23T16:38:23.788Z,99588.53
2023-04-23T16:40:51.463Z,99583.00
2023-04-23T16:43:17.965Z,99574.66
2023-04-23T16:45:44.502Z,99573.00
2023-04-23T16:48:13.902Z,99569.69
2023-04-23T16:50:42.688Z,99568.25
2023-04-23T16:53:09.826Z,99557.44
2023-04-23T16:55:39.493Z,99547.19
2023-04-23T16:58:06.570Z,99535.53
2023-04-23T17:00:33.036Z,99523.91
2023-04-23T17:02:59.532Z,99525.81
2023-04-23T17:05:26.082Z,99529.16
2023-04-23T17:07:53.268Z,99525.28
2023-04-23T17:10:19.837Z,99531.91
2023-04-23T17:12:46.272Z,99517.78
2023-04-23T17:15:12.649Z,99513.66
2023-04-23T17:17:39.117Z,99513.38
2023-04-23T17:20:07.061Z,99496.47
2023-04-23T17:22:34.612Z,99497.00
2023-04-23T17:25:01.004Z,99496.19
2023-04-23T17:27:27.471Z,99503.38
2023-04-23T17:29:53.926Z,99505.88
2023-04-23T17:32:20.615Z,99503.09
2023-04-23T17:34:49.529Z,99490.88
2023-04-23T17:37:21.678Z,99494.75
2023-04-23T17:39:48.100Z,99498.66
2023-04-23T17:42:14.581Z,99506.41
2023-04-23T17:44:41.807Z,99496.13
2023-04-23T17:47:10.184Z,99500.88
2023-04-23T17:49:36.691Z,99498.63
2023-04-23T17:52:03.469Z,99509.69
2023-04-23T17:54:29.893Z,99509.13
2023-04-23T17:56:56.244Z,99521.06
2023-04-23T17:59:22.683Z,99526.03
2023-04-23T18:01:49.424Z,99522.16
2023-04-23T18:04:17.658Z,99524.63
2023-04-23T18:06:44.484Z,99510.78
2023-04-23T18:09:10.950Z,99513.00
2023-04-23T18:11:37.760Z,99504.72
2023-04-23T18:14:04.217Z,99500.00
2023-04-23T18:16:30.833Z,99489.75
2023-04-23T18:18:57.372Z,99482.53
2023-04-23T18:21:23.810Z,99496.94
2023-04-23T18:23:50.208Z,99484.75
2023-04-23T18:26:16.610Z,99487.25
2023-04-23T18:28:43.017Z,99491.13
2023-04-23T18:31:09.648Z,99497.50
2023-04-23T18:33:41.895Z,99495.81
2023-04-23T18:36:23.980Z,99495.31
2023-04-23T18:38:50.586Z,99492.25
2023-04-23T18:41:17.155Z,99495.81
2023-04-23T18:43:43.795Z,99498.91
2023-04-23T18:46:10.415Z,99495.84
2023-04-23T18:48:46.334Z,99489.75
2023-04-23T18:51:37.195Z,99514.66
2023-04-23T18:54:04.287Z,99505.81
2023-04-23T18:56:30.793Z,99500.53
2023-04-23T18:58:57.225Z,99494.72
2023-04-23T19:01:24.432Z,99503.84
2023-04-23T19:03:50.989Z,99497.22
2023-04-23T19:06:17.475Z,99510.50
2023-04-23T19:08:43.880Z,99505.22
2023-04-23T19:11:10.314Z,99512.13
2023-04-23T19:13:36.794Z,99523.47
2023-04-23T19:16:03.412Z,99533.94
2023-04-23T19:18:30.054Z,99533.94
2023-04-23T19:20:56.558Z,99536.16
2023-04-23T19:23:22.983Z,99541.16
2023-04-23T19:25:49.391Z,99543.91
2023-04-23T19:28:15.786Z,99544.44
2023-04-23T19:30:42.284Z,99550.56
2023-04-23T19:33:08.817Z,99548.03
2023-04-23T19:35:36.765Z,99560.78
2023-04-23T19:38:04.462Z,99565.50
2023-04-23T19:40:30.907Z,99578.22
2023-04-23T19:42:57.327Z,99567.16
2023-04-23T19:45:23.816Z,99576.00
2023-04-23T19:47:50.815Z,99579.94
2023-04-23T19:50:17.873Z,99584.38
2023-04-23T19:52:44.299Z,99591.59
2023-04-23T19:55:10.905Z,99590.75
2023-04-23T19:57:37.688Z,99612.91
2023-04-23T20:00:12.313Z,99616.53
2023-04-23T20:02:38.864Z,99632.59
2023-04-23T20:05:06.136Z,99639.56
2023-04-23T20:07:32.755Z,99658.09
2023-04-23T20:09:59.171Z,99659.78
2023-04-23T20:12:25.629Z,99659.78
2023-04-23T20:14:52.347Z,99664.78
2023-04-23T20:17:18.791Z,99650.38
2023-04-23T20:19:45.437Z,99647.06
2023-04-23T20:22:12.071Z,99651.25
2023-04-23T20:24:40.346Z,99663.69
2023-04-23T20:27:07.016Z,99651.75
2023-04-23T20:29:33.600Z,99641.53
2023-04-23T20:32:00.144Z,99650.88
2023-04-23T20:34:27.052Z,99665.31
2023-04-23T20:36:53.625Z,99647.56
2023-04-23T20:39:20.993Z,99653.09
2023-04-23T20:41:47.612Z,99647.28
2023-04-23T20:44:14.151Z,99645.81
2023-04-23T20:46:40.935Z,99652.16
2023-04-23T20:49:07.493Z,99641.34
2023-04-23T20:51:34.255Z,99638.56
2023-04-23T20:54:01.586Z,99636.91
2023-04-23T20:56:28.393Z,99628.06
2023-04-23T20:58:54.854Z,99642.16
2023-04-23T21:01:21.598Z,99621.34
2023-04-23T21:03:48.747Z,99616.41
2023-04-23T21:06:15.468Z,99614.19
2023-04-23T21:08:42.697Z,99607.00
2023-04-23T21:11:13.623Z,99617.50
2023-04-23T21:13:40.785Z,99616.41
2023-04-23T21:16:07.284Z,99607.81
2023-04-23T21:18:33.826Z,99589.28
2023-04-23T21:21:00.611Z,99603.66
2023-04-23T21:23:27.118Z,99598.13
2023-04-23T21:25:53.586Z,99594.81
2023-04-23T21:28:20.235Z,99582.03
2023-04-23T21:30:48.557Z,99594.19
2023-04-23T21:33:16.590Z,99608.56
2023-04-23T21:35:43.812Z,99597.47
2023-04-23T21:38:11.316Z,99587.25
2023-04-23T21:40:38.881Z,99593.59
2023-04-23T21:43:06.771Z,99592.50
2023-04-23T21:45:33.868Z,99589.13
2023-04-23T21:48:01.026Z,99591.88
2023-04-23T21:50:28.709Z,99599.56
2023-04-23T21:52:58.223Z,99600.94
2023-04-23T21:55:28.931Z,99594.31
2023-04-23T21:58:03.168Z,99594.84
2023-04-23T22:00:33.210Z,99594.56
2023-04-23T22:03:00.811Z,99595.06
2023-04-23T22:05:28.486Z,99603.34
2023-04-23T22:07:56.980Z,99604.44
2023-04-23T22:10:23.915Z,99601.66
2023-04-23T22:12:50.727Z,99594.75
2023-04-23T22:15:19.036Z,99597.81
2023-04-23T22:17:50.346Z,99599.47
2023-04-23T22:20:18.945Z,99602.50
2023-04-23T22:22:45.850Z,99603.88
2023-04-23T22:25:13.034Z,99603.88
2023-04-23T22:27:41.034Z,99598.84
2023-04-23T22:30:09.525Z,99595.22
2023-04-23T22:32:36.677Z,99591.56
2023-04-23T22:35:03.559Z,99594.56
2023-04-23T22:37:31.355Z,99596.47
2023-04-23T22:39:57.835Z,99586.75
2023-04-23T22:42:24.213Z,99584.81
2023-04-23T22:44:50.625Z,99589.75
2023-04-23T22:47:17.781Z,99588.59
2023-04-23T22:49:44.518Z,99590.22
2023-04-23T22:52:15.089Z,99588.00
2023-04-23T22:54:41.950Z,99583.00
2023-04-23T22:57:09.037Z,99580.19
2023-04-23T22:59:36.156Z,99583.97
2023-04-23T23:02:02.534Z,99586.66
2023-04-23T23:04:29.057Z,99584.72
2023-04-23T23:06:56.326Z,99586.31
2023-04-23T23:09:22.732Z,99583.81
2023-04-23T23:11:49.103Z,99580.22
2023-04-23T23:14:16.895Z,99576.59
2023-04-23T23:16:43.348Z,99583.81
2023-04-23T23:19:09.797Z,99588.19
2023-04-23T23:21:36.219Z,99588.78
2023-04-23T23:24:02.613Z,99591.53
2023-04-23T23:26:29.083Z,99584.59
2023-04-23T23:28:55.616Z,99583.25
2023-04-23T23:31:25.774Z,99582.13
2023-04-23T23:33:53.170Z,99583.81
2023-04-23T23:36:19.769Z,99578.53
2023-04-23T23:38:46.240Z,99573.84
2023-04-23T23:41:12.792Z,99571.94
2023-04-23T23:43:39.567Z,99565.06
2023-04-23T23:46:06.067Z,99555.41
2023-04-23T23:48:32.560Z,99551.81
2023-04-23T23:50:59.018Z,99545.75
2023-04-23T23:53:25.482Z,99553.47
2023-04-23T23:55:51.958Z,99555.97
2023-04-23T23:58:18.358Z,99560.16
